createdAt,value
2023-11-30T00:02:29.377Z,0.786743
2023-11-30T00:05:54.645Z,0.696106
2023-11-30T00:09:19.846Z,0.675964
2023-11-30T00:12:45.040Z,0.545044
2023-11-30T00:16:10.259Z,0.545044
2023-11-30T00:19:35.503Z,0.504761
2023-11-30T00:23:00.702Z,0.545044
2023-11-30T00:26:25.912Z,0.675964
2023-11-30T00:29:51.165Z,0.756531
2023-11-30T00:33:16.394Z,0.726318
2023-11-30T00:36:41.626Z,0.726318
2023-11-30T00:40:06.832Z,0.716248
2023-11-30T00:43:32.050Z,0.726318
2023-11-30T00:46:57.286Z,0.786743
2023-11-30T00:50:22.558Z,0.686035
2023-11-30T00:53:47.800Z,0.61554
2023-11-30T00:57:13.084Z,0.595398
2023-11-30T01:00:38.284Z,0.61554
2023-11-30T01:04:03.522Z,0.675964
2023-11-30T01:07:28.714Z,0.686035
2023-11-30T01:10:53.962Z,0.575256
2023-11-30T01:14:19.232Z,0.61554
2023-11-30T01:17:44.499Z,0.575256
2023-11-30T01:21:09.706Z,0.444336
2023-11-30T01:24:34.928Z,0.474548
2023-11-30T01:28:00.197Z,0.333557
2023-11-30T01:31:25.397Z,0.313416
2023-11-30T01:34:50.635Z,0.333557
2023-11-30T01:38:15.886Z,0.202637
2023-11-30T01:41:41.110Z,0.112
2023-11-30T01:45:06.398Z,0.081787
2023-11-30T01:48:31.580Z,0.031433
2023-11-30T01:51:56.775Z,0.021362
2023-11-30T01:55:21.998Z,0.001221
2023-11-30T01:58:47.210Z,-0.159912
2023-11-30T02:02:12.514Z,-0.26062
2023-11-30T02:05:37.669Z,-0.220337
2023-11-30T02:09:02.904Z,-0.079346
2023-11-30T02:12:28.157Z,0.071716
2023-11-30T02:15:53.374Z,0.101929
2023-11-30T02:19:18.621Z,0.182495
2023-11-30T02:22:43.810Z,0.313416
2023-11-30T02:26:09.036Z,0.36377
2023-11-30T02:29:34.261Z,0.414124
2023-11-30T02:32:59.609Z,0.444336
2023-11-30T02:36:24.768Z,0.514832
2023-11-30T02:39:49.932Z,0.504761
2023-11-30T02:43:15.178Z,0.514832
2023-11-30T02:46:40.394Z,0.414124
2023-11-30T02:50:05.628Z,0.333557
2023-11-30T02:53:30.909Z,0.313416
2023-11-30T02:56:56.116Z,0.112
2023-11-30T03:00:21.422Z,-0.109558
2023-11-30T03:03:46.624Z,-0.139771
2023-11-30T03:07:11.819Z,-0.180054
2023-11-30T03:10:37.059Z,-0.159912
2023-11-30T03:14:02.244Z,-0.159912
2023-11-30T03:17:27.527Z,-0.210266
2023-11-30T03:20:52.730Z,-0.310974
2023-11-30T03:24:17.962Z,-0.361328
2023-11-30T03:27:43.197Z,-0.462036
2023-11-30T03:31:08.399Z,-0.51239
2023-11-30T03:34:33.635Z,-0.582886
2023-11-30T03:37:58.901Z,-0.76416
2023-11-30T03:41:24.138Z,-1.036072
2023-11-30T03:44:49.404Z,-1.146851
2023-11-30T03:48:14.647Z,-1.247559
2023-11-30T03:51:39.851Z,-1.307983
2023-11-30T03:55:05.051Z,-1.378479
2023-11-30T03:58:30.271Z,-1.348267
2023-11-30T04:01:55.587Z,-1.549683
2023-11-30T04:05:20.778Z,-1.64032
2023-11-30T04:08:45.964Z,-1.841736
2023-11-30T04:12:11.205Z,-1.912231
2023-11-30T04:15:36.451Z,-1.882019
2023-11-30T04:19:01.658Z,-1.791382
2023-11-30T04:22:26.834Z,-1.660461
2023-11-30T04:25:52.076Z,-1.579895
2023-11-30T04:29:17.286Z,-1.509399
2023-11-30T04:32:42.679Z,-1.368408
2023-11-30T04:36:07.871Z,-1.307983
2023-11-30T04:39:33.173Z,-1.277771
2023-11-30T04:42:58.350Z,-1.398621
2023-11-30T04:46:23.612Z,-1.51947
2023-11-30T04:49:48.862Z,-1.589966
2023-11-30T04:53:14.152Z,-1.741028
2023-11-30T04:56:39.382Z,-1.912231
2023-11-30T05:00:04.640Z,-2.002869
2023-11-30T05:03:30.114Z,-2.053223
2023-11-30T05:06:55.125Z,-2.123718
2023-11-30T05:10:20.356Z,-2.304993
2023-11-30T05:13:45.553Z,-2.425842
2023-11-30T05:17:10.797Z,-2.637329
2023-11-30T05:20:36.062Z,-2.697754
2023-11-30T05:24:01.330Z,-2.838745
2023-11-30T05:27:26.594Z,-2.808533
2023-11-30T05:30:51.854Z,-2.858887
2023-11-30T05:34:17.078Z,-2.818604
2023-11-30T05:37:42.307Z,-2.969666
2023-11-30T05:41:07.506Z,-3.241577
2023-11-30T05:44:32.769Z,-3.392639
2023-11-30T05:47:58.145Z,-3.422852
2023-11-30T05:51:23.191Z,-3.563843
2023-11-30T05:54:48.393Z,-3.573914
2023-11-30T05:58:13.584Z,-3.573914
2023-11-30T06:01:38.874Z,-3.483276
2023-11-30T06:05:04.083Z,-3.422852
2023-11-30T06:08:29.243Z,-3.201294
2023-11-30T06:11:54.483Z,-2.999878
2023-11-30T06:15:19.770Z,-2.838745
2023-11-30T06:18:45.033Z,-2.657471
2023-11-30T06:22:10.257Z,-2.657471
2023-11-30T06:25:35.498Z,-2.627258
2023-11-30T06:29:00.711Z,-2.637329
2023-11-30T06:32:25.932Z,-2.657471
2023-11-30T06:35:51.183Z,-2.516479
2023-11-30T06:39:16.395Z,-2.576904
2023-11-30T06:42:41.595Z,-2.637329
2023-11-30T06:46:06.846Z,-2.52655
2023-11-30T06:49:32.114Z,-2.345276
2023-11-30T06:52:57.378Z,-2.164001
2023-11-30T06:56:22.572Z,-2.02301
2023-11-30T06:59:47.786Z,-1.851807
2023-11-30T07:03:13.073Z,-1.791382
2023-11-30T07:06:38.290Z,-1.720886
2023-11-30T07:10:03.484Z,-1.610107
2023-11-30T07:13:28.704Z,-1.509399
2023-11-30T07:16:53.974Z,-1.368408
2023-11-30T07:20:19.178Z,-1.368408
2023-11-30T07:23:44.585Z,-1.156921
2023-11-30T07:27:09.676Z,-1.01593
2023-11-30T07:30:34.941Z,-0.864868
2023-11-30T07:34:00.197Z,-0.804443
2023-11-30T07:37:25.372Z,-0.673523
2023-11-30T07:40:50.608Z,-0.572815
2023-11-30T07:44:15.843Z,-0.472107
2023-11-30T07:47:41.052Z,-0.401611
2023-11-30T07:51:06.335Z,-0.290833
2023-11-30T07:54:31.564Z,-0.250549
2023-11-30T07:57:56.763Z,-0.109558
2023-11-30T08:01:22.009Z,-0.069275
2023-11-30T08:04:47.236Z,-0.049133
2023-11-30T08:08:12.470Z,-0.079346
2023-11-30T08:11:37.721Z,-0.039062
2023-11-30T08:15:02.976Z,0.081787
2023-11-30T08:18:28.204Z,0.101929
2023-11-30T08:21:53.307Z,0.041504
2023-11-30T08:25:18.519Z,0.142212
2023-11-30T08:28:43.724Z,0.202637
2023-11-30T08:32:08.989Z,0.313416
2023-11-30T08:35:34.211Z,0.323486
2023-11-30T08:38:59.381Z,0.424194
2023-11-30T08:42:24.582Z,0.414124
2023-11-30T08:45:49.776Z,0.565186
2023-11-30T08:49:14.915Z,0.726318
2023-11-30T08:52:40.159Z,0.897522
2023-11-30T08:56:05.338Z,1.088867
2023-11-30T08:59:30.524Z,1.270142
2023-11-30T09:02:55.774Z,1.300354
2023-11-30T09:06:21.064Z,1.219788
2023-11-30T09:09:48.599Z,1.078796
2023-11-30T09:13:11.462Z,0.99823
2023-11-30T09:16:36.690Z,0.837097
2023-11-30T09:20:01.888Z,0.655823
2023-11-30T09:23:27.097Z,0.474548
2023-11-30T09:26:52.426Z,0.575256
2023-11-30T09:30:17.696Z,0.675964
2023-11-30T09:33:42.900Z,0.726318
2023-11-30T09:37:08.093Z,0.756531
2023-11-30T09:40:33.323Z,0.937805
2023-11-30T09:43:59.732Z,1.058655
2023-11-30T09:47:23.862Z,1.048584
2023-11-30T09:50:50.670Z,1.048584
2023-11-30T09:54:14.321Z,1.018372
2023-11-30T09:57:39.573Z,1.058655
2023-11-30T10:01:04.819Z,1.109009
2023-11-30T10:04:30.036Z,1.300354
2023-11-30T10:07:55.265Z,1.401062
2023-11-30T10:11:20.495Z,1.451416
2023-11-30T10:14:45.780Z,1.411133
2023-11-30T10:18:11.163Z,1.330566
2023-11-30T10:21:36.338Z,1.421204
2023-11-30T10:25:01.518Z,1.521912
2023-11-30T10:28:26.751Z,1.360779
2023-11-30T10:31:51.993Z,1.37085
2023-11-30T10:35:17.286Z,1.451416
2023-11-30T10:38:42.495Z,1.441345
2023-11-30T10:42:07.747Z,1.451416
2023-11-30T10:45:33.007Z,1.421204
2023-11-30T10:48:58.315Z,1.441345
2023-11-30T10:52:23.499Z,1.451416
2023-11-30T10:55:48.737Z,1.582336
2023-11-30T10:59:14.028Z,1.592407
2023-11-30T11:02:39.432Z,1.652832
2023-11-30T11:06:04.518Z,1.773682
2023-11-30T11:09:30.613Z,1.975098
2023-11-30T11:12:55.090Z,2.085876
2023-11-30T11:16:20.367Z,2.176514
2023-11-30T11:19:45.554Z,2.156372
2023-11-30T11:23:10.875Z,2.055664
2023-11-30T11:26:36.113Z,1.914673
2023-11-30T11:30:01.398Z,1.864319
2023-11-30T11:33:26.644Z,1.864319
2023-11-30T11:36:51.901Z,1.88446
2023-11-30T11:40:17.100Z,1.844177
2023-11-30T11:43:42.341Z,1.87439
2023-11-30T11:47:07.560Z,1.995239
2023-11-30T11:50:32.833Z,2.156372
2023-11-30T11:53:58.059Z,1.914673
2023-11-30T11:57:23.311Z,1.995239
2023-11-30T12:00:48.598Z,1.904602
2023-11-30T12:04:13.772Z,1.773682
2023-11-30T12:07:38.981Z,1.864319
2023-11-30T12:11:04.258Z,1.985168
2023-11-30T12:14:29.491Z,2.025452
2023-11-30T12:17:54.837Z,2.095947
2023-11-30T12:21:20.035Z,2.176514
2023-11-30T12:24:45.337Z,2.176514
2023-11-30T12:28:10.509Z,2.247009
2023-11-30T12:31:35.861Z,2.357788
2023-11-30T12:35:01.052Z,2.428284
2023-11-30T12:38:26.291Z,2.37793
2023-11-30T12:41:51.536Z,2.388
2023-11-30T12:45:16.879Z,2.478638
2023-11-30T12:48:42.054Z,2.408142
2023-11-30T12:52:07.340Z,2.528992
2023-11-30T12:55:32.692Z,2.599487
2023-11-30T12:58:57.938Z,2.690125
2023-11-30T13:02:23.361Z,2.589417
2023-11-30T13:05:48.593Z,2.609558
2023-11-30T13:09:13.882Z,2.589417
2023-11-30T13:12:39.118Z,2.639771
2023-11-30T13:16:04.388Z,2.750549
2023-11-30T13:19:29.622Z,2.841187
2023-11-30T13:22:54.968Z,2.851257
2023-11-30T13:26:20.294Z,2.821045
2023-11-30T13:29:45.516Z,2.810974
2023-11-30T13:33:10.847Z,2.810974
2023-11-30T13:36:36.075Z,2.740479
2023-11-30T13:40:01.775Z,2.690125
2023-11-30T13:43:26.958Z,2.639771
2023-11-30T13:46:52.194Z,2.589417
2023-11-30T13:50:25.512Z,2.488708
2023-11-30T13:53:42.724Z,2.418213
2023-11-30T13:57:08.668Z,2.418213
2023-11-30T14:00:34.010Z,2.408142
2023-11-30T14:03:59.263Z,2.418213
2023-11-30T14:07:24.497Z,2.528992
2023-11-30T14:10:49.804Z,2.6297
2023-11-30T14:14:15.059Z,2.589417
2023-11-30T14:17:40.390Z,2.528992
2023-11-30T14:21:05.600Z,2.539062
2023-11-30T14:24:30.895Z,2.559204
2023-11-30T14:27:56.672Z,2.569275
2023-11-30T14:31:21.447Z,2.569275
2023-11-30T14:34:46.647Z,2.589417
2023-11-30T14:38:11.899Z,2.559204
2023-11-30T14:41:37.137Z,2.589417
2023-11-30T14:45:02.386Z,2.589417
2023-11-30T14:48:27.654Z,2.518921
2023-11-30T14:51:52.934Z,2.448425
2023-11-30T14:55:18.120Z,2.458496
2023-11-30T14:58:43.393Z,2.448425
2023-11-30T15:02:08.712Z,2.418213
2023-11-30T15:05:33.917Z,2.297363
2023-11-30T15:08:59.193Z,2.236938
2023-11-30T15:45:54.314Z,1.733398
2023-11-30T15:49:19.562Z,1.693115
2023-11-30T15:52:44.792Z,1.592407
2023-11-30T15:56:10.071Z,1.441345
2023-11-30T15:59:35.378Z,1.11908
2023-11-30T16:03:00.673Z,0.927734
2023-11-30T16:06:25.877Z,0.86731
2023-11-30T16:09:51.149Z,0.99823
2023-11-30T16:13:16.408Z,1.139221
2023-11-30T16:16:41.697Z,1.270142
2023-11-30T16:20:06.991Z,1.229858
2023-11-30T16:23:33.001Z,1.199646
2023-11-30T16:26:58.262Z,1.229858
2023-11-30T16:30:23.525Z,1.239929
2023-11-30T16:33:48.737Z,1.139221
2023-11-30T16:37:13.999Z,1.078796
2023-11-30T16:40:39.274Z,1.038513
2023-11-30T16:44:04.573Z,0.99823
2023-11-30T16:47:29.870Z,0.87738
2023-11-30T16:50:55.105Z,0.645752
2023-11-30T16:54:20.463Z,0.534973
2023-11-30T16:57:45.753Z,0.474548
2023-11-30T17:01:11.060Z,0.474548
2023-11-30T17:04:36.401Z,0.504761
2023-11-30T17:08:01.689Z,0.504761
2023-11-30T17:11:27.036Z,0.49469
2023-11-30T17:14:53.107Z,0.474548
2023-11-30T17:18:18.433Z,0.424194
2023-11-30T17:21:45.043Z,0.424194
2023-11-30T17:25:09.644Z,0.414124
2023-11-30T17:28:34.962Z,0.444336
2023-11-30T17:32:00.499Z,0.424194
2023-11-30T17:35:25.803Z,0.414124
2023-11-30T17:38:51.065Z,0.444336
2023-11-30T17:42:16.342Z,0.504761
2023-11-30T17:45:42.537Z,0.49469
2023-11-30T17:49:07.737Z,0.514832
2023-11-30T17:52:33.020Z,0.504761
2023-11-30T17:55:58.276Z,0.575256
2023-11-30T17:59:23.534Z,0.645752
2023-11-30T18:02:48.798Z,0.74646
2023-11-30T18:06:14.026Z,0.786743
2023-11-30T18:09:39.301Z,0.776672
2023-11-30T18:13:04.603Z,0.696106
2023-11-30T18:16:29.852Z,0.595398
2023-11-30T18:19:55.152Z,0.504761
2023-11-30T18:23:20.376Z,0.464478
2023-11-30T18:26:47.675Z,0.444336
2023-11-30T18:30:10.951Z,0.383911
2023-11-30T18:33:36.174Z,0.383911
2023-11-30T18:37:01.537Z,0.393982
2023-11-30T18:40:26.713Z,0.36377
2023-11-30T18:43:51.964Z,0.323486
2023-11-30T18:47:24.256Z,0.152283
2023-11-30T18:50:49.528Z,-0.049133
2023-11-30T18:54:14.835Z,-0.159912
2023-11-30T18:57:40.103Z,-0.159912
2023-11-30T19:01:05.374Z,-0.149841
2023-11-30T19:04:30.587Z,-0.079346
2023-11-30T19:07:55.866Z,-0.069275
2023-11-30T19:11:21.130Z,0.031433
2023-11-30T19:14:46.368Z,0.041504
2023-11-30T19:18:11.924Z,0.101929
2023-11-30T19:21:37.105Z,0.071716
2023-11-30T19:25:02.487Z,-0.028992
2023-11-30T19:28:27.651Z,-0.099487
2023-11-30T19:31:52.954Z,-0.159912
2023-11-30T19:35:18.215Z,-0.230408
2023-11-30T19:38:43.524Z,-0.421753
2023-11-30T19:42:08.814Z,-0.613098
2023-11-30T19:45:34.141Z,-0.582886
2023-11-30T19:48:59.317Z,-0.552673
2023-11-30T19:52:24.559Z,-0.582886
2023-11-30T19:55:49.810Z,-0.572815
2023-11-30T19:59:15.071Z,-0.552673
2023-11-30T20:02:40.372Z,-0.572815
2023-11-30T20:06:05.575Z,-0.613098
2023-11-30T20:09:30.831Z,-0.673523
2023-11-30T20:12:56.050Z,-0.643311
2023-11-30T20:16:21.335Z,-0.703735
2023-11-30T20:19:46.584Z,-0.733948
2023-11-30T20:23:11.815Z,-0.784302
2023-11-30T20:26:37.080Z,-0.935364
2023-11-30T20:30:02.313Z,-0.985718
2023-11-30T20:33:27.604Z,-1.036072
2023-11-30T20:36:52.903Z,-1.227417
2023-11-30T20:40:18.047Z,-1.217346
2023-11-30T20:43:43.295Z,-1.368408
2023-11-30T20:47:08.589Z,-1.489258
2023-11-30T20:50:33.790Z,-1.589966
2023-11-30T20:53:59.080Z,-1.620178
2023-11-30T20:57:24.408Z,-1.64032
2023-11-30T21:00:49.656Z,-1.610107
2023-11-30T21:04:14.997Z,-1.660461
2023-11-30T21:07:40.173Z,-1.549683
2023-11-30T21:11:05.490Z,-1.448975
2023-11-30T21:14:30.738Z,-1.368408
2023-11-30T21:17:56.027Z,-1.338196
2023-11-30T21:21:21.159Z,-1.166992
2023-11-30T21:24:46.394Z,-1.187134
2023-11-30T21:28:11.565Z,-1.146851
2023-11-30T21:31:36.844Z,-1.096497
2023-11-30T21:35:02.117Z,-0.945435
2023-11-30T21:38:27.381Z,-0.824585
2023-11-30T21:41:52.585Z,-0.643311
2023-11-30T21:45:17.886Z,-0.623169
2023-11-30T21:48:43.166Z,-0.653381
2023-11-30T21:52:08.288Z,-0.603027
2023-11-30T21:55:33.461Z,-0.542603
2023-11-30T21:58:58.699Z,-0.431824
2023-11-30T22:02:23.980Z,-0.290833
2023-11-30T22:05:49.058Z,-0.159912
2023-11-30T22:09:14.325Z,-0.069275
2023-11-30T22:12:39.607Z,-0.028992
2023-11-30T22:16:08.916Z,0.041504
2023-11-30T22:19:30.135Z,0.081787
2023-11-30T22:22:55.332Z,0.142212
2023-11-30T22:26:20.520Z,0.182495
2023-11-30T22:29:45.725Z,0.24292
2023-11-30T22:33:10.915Z,0.202637
2023-11-30T22:36:36.302Z,0.202637
2023-11-30T22:40:01.516Z,0.182495
2023-11-30T22:43:26.683Z,0.202637
2023-11-30T22:46:51.922Z,0.101929
2023-11-30T22:50:17.131Z,-0.00885
2023-11-30T22:53:42.413Z,-0.190125
2023-11-30T22:57:07.673Z,-0.26062
2023-11-30T23:00:33.074Z,-0.341187
2023-11-30T23:03:58.299Z,-0.391541
2023-11-30T23:07:23.426Z,-0.492249
2023-11-30T23:10:48.703Z,-0.603027
2023-11-30T23:14:13.890Z,-0.824585
2023-11-30T23:17:39.260Z,-1.005859
2023-11-30T23:21:04.398Z,-1.066284
2023-11-30T23:24:31.681Z,-1.036072
2023-11-30T23:27:54.898Z,-0.935364
2023-11-30T23:31:20.125Z,-0.834656
2023-11-30T23:34:45.314Z,-0.733948
2023-11-30T23:38:10.562Z,-0.824585
2023-11-30T23:41:35.816Z,-0.76416
2023-11-30T23:45:01.087Z,-0.733948
2023-11-30T23:48:26.321Z,-0.723877
2023-11-30T23:51:51.614Z,-0.754089
2023-11-30T23:55:16.884Z,-0.76416
2023-11-30T23:58:42.054Z,-0.824585
