createdAt,value
2023-05-10T00:01:47.622Z,12.48
2023-05-10T00:04:14.014Z,12.05
2023-05-10T00:06:40.348Z,11.23
2023-05-10T00:09:07.685Z,11.82
2023-05-10T00:11:34.007Z,12.07
2023-05-10T00:14:00.320Z,11.40
2023-05-10T00:16:26.735Z,10.77
2023-05-10T00:18:53.058Z,12.23
2023-05-10T00:21:19.414Z,11.70
2023-05-10T00:23:45.730Z,12.63
2023-05-10T00:26:12.712Z,11.70
2023-05-10T00:28:39.061Z,13.27
2023-05-10T00:31:05.381Z,11.95
2023-05-10T00:33:31.701Z,12.40
2023-05-10T00:35:58.010Z,13.18
2023-05-10T00:38:24.355Z,12.75
2023-05-10T00:40:50.735Z,13.05
2023-05-10T00:43:17.035Z,11.88
2023-05-10T00:45:44.160Z,14.02
2023-05-10T00:48:10.608Z,14.15
2023-05-10T00:50:37.357Z,13.98
2023-05-10T00:53:04.119Z,13.45
2023-05-10T00:55:31.216Z,14.90
2023-05-10T00:57:57.689Z,15.90
2023-05-10T01:00:24.063Z,14.77
2023-05-10T01:02:50.573Z,14.75
2023-05-10T01:05:17.200Z,15.35
2023-05-10T01:07:43.527Z,13.73
2023-05-10T01:10:10.456Z,14.60
2023-05-10T01:12:40.217Z,14.93
2023-05-10T01:15:08.840Z,17.23
2023-05-10T01:17:38.317Z,15.23
2023-05-10T01:20:05.536Z,17.00
2023-05-10T01:23:02.002Z,16.52
2023-05-10T01:25:37.309Z,16.92
2023-05-10T01:28:22.000Z,17.40
2023-05-10T01:31:09.729Z,17.60
2023-05-10T01:33:52.204Z,16.52
2023-05-10T01:36:27.819Z,18.40
2023-05-10T01:39:17.503Z,20.27
2023-05-10T01:41:51.931Z,18.95
2023-05-10T01:44:40.776Z,20.00
2023-05-10T01:47:11.473Z,19.17
2023-05-10T01:49:45.053Z,21.95
2023-05-10T01:52:14.842Z,25.00
2023-05-10T01:54:52.971Z,19.80
2023-05-10T01:57:21.157Z,19.17
2023-05-10T01:59:50.947Z,18.80
2023-05-10T02:02:19.661Z,23.10
2023-05-10T02:04:47.194Z,19.20
2023-05-10T02:07:15.181Z,21.42
2023-05-10T02:09:45.002Z,21.27
2023-05-10T02:12:14.814Z,22.60
2023-05-10T02:14:43.158Z,19.65
2023-05-10T02:17:10.404Z,18.88
2023-05-10T02:19:39.801Z,21.73
2023-05-10T02:22:07.650Z,19.00
2023-05-10T02:24:35.746Z,18.33
2023-05-10T02:27:04.276Z,18.65
2023-05-10T02:29:32.043Z,16.05
2023-05-10T02:31:59.589Z,14.90
2023-05-10T02:34:29.184Z,13.52
2023-05-10T02:36:57.000Z,11.48
2023-05-10T02:39:25.374Z,9.88
2023-05-10T02:41:53.830Z,9.10
2023-05-10T02:44:21.266Z,7.85
2023-05-10T02:46:47.978Z,6.82
2023-05-10T02:49:14.828Z,7.15
2023-05-10T02:51:47.918Z,5.93
2023-05-10T02:54:21.013Z,5.35
2023-05-10T02:56:54.635Z,5.30
2023-05-10T02:59:20.945Z,5.13
2023-05-10T03:01:47.435Z,6.85
2023-05-10T03:04:13.805Z,8.10
2023-05-10T03:06:40.667Z,6.35
2023-05-10T03:09:07.196Z,6.05
2023-05-10T03:11:47.046Z,5.95
2023-05-10T03:14:40.880Z,6.05
2023-05-10T03:17:13.372Z,6.25
2023-05-10T03:19:52.088Z,6.55
2023-05-10T03:22:25.505Z,8.45
2023-05-10T03:24:56.368Z,12.52
2023-05-10T03:27:25.982Z,7.82
2023-05-10T03:29:54.441Z,7.82
2023-05-10T03:32:20.803Z,10.05
2023-05-10T03:34:47.111Z,11.68
2023-05-10T03:37:13.445Z,10.82
2023-05-10T03:39:39.775Z,11.73
2023-05-10T03:42:06.212Z,9.80
2023-05-10T03:44:32.666Z,10.55
2023-05-10T03:46:59.116Z,13.20
2023-05-10T03:49:25.471Z,11.10
2023-05-10T03:51:51.904Z,11.35
2023-05-10T03:54:18.230Z,12.77
2023-05-10T03:56:44.534Z,11.40
2023-05-10T03:59:10.854Z,10.75
2023-05-10T04:01:37.156Z,10.63
2023-05-10T04:04:03.677Z,12.77
2023-05-10T04:06:30.098Z,10.63
2023-05-10T04:08:56.439Z,11.27
2023-05-10T04:11:22.957Z,11.90
2023-05-10T04:13:49.306Z,11.10
2023-05-10T04:16:15.653Z,9.98
2023-05-10T04:18:42.016Z,10.98
2023-05-10T04:21:15.147Z,13.45
2023-05-10T04:23:41.873Z,10.20
2023-05-10T04:26:08.410Z,7.57
2023-05-10T04:28:34.740Z,9.57
2023-05-10T04:31:05.546Z,7.95
2023-05-10T04:33:32.050Z,6.90
2023-05-10T04:35:58.408Z,5.18
2023-05-10T04:38:24.820Z,3.92
2023-05-10T04:40:51.151Z,3.20
2023-05-10T04:43:17.539Z,4.75
2023-05-10T04:45:43.845Z,2.67
2023-05-10T04:48:10.153Z,2.65
2023-05-10T04:50:36.472Z,3.45
2023-05-10T04:53:02.920Z,3.35
2023-05-10T04:55:29.362Z,2.55
2023-05-10T04:57:55.697Z,4.00
2023-05-10T05:00:22.044Z,4.05
2023-05-10T05:02:48.419Z,2.97
2023-05-10T05:05:14.901Z,4.05
2023-05-10T05:07:41.313Z,3.70
2023-05-10T05:10:09.131Z,3.13
2023-05-10T05:12:36.127Z,4.35
2023-05-10T05:15:03.168Z,3.42
2023-05-10T05:17:31.402Z,4.13
2023-05-10T05:19:57.786Z,3.15
2023-05-10T05:22:24.151Z,4.28
2023-05-10T05:24:50.465Z,6.18
2023-05-10T05:27:16.767Z,3.38
2023-05-10T05:29:43.261Z,6.03
2023-05-10T05:32:09.727Z,4.18
2023-05-10T05:34:36.141Z,4.68
2023-05-10T05:37:02.445Z,4.40
2023-05-10T05:39:28.730Z,4.50
2023-05-10T05:41:55.584Z,6.13
2023-05-10T05:44:21.883Z,3.35
2023-05-10T05:46:48.230Z,4.95
2023-05-10T05:49:14.516Z,4.95
2023-05-10T05:51:40.825Z,3.05
2023-05-10T05:54:07.125Z,2.85
2023-05-10T05:56:33.442Z,3.53
2023-05-10T05:58:59.892Z,3.90
2023-05-10T06:01:26.258Z,3.92
2023-05-10T06:03:53.493Z,2.78
2023-05-10T06:06:20.002Z,4.72
2023-05-10T06:08:46.319Z,5.20
2023-05-10T06:11:12.628Z,8.55
2023-05-10T06:13:38.937Z,4.18
2023-05-10T06:16:05.560Z,3.50
2023-05-10T06:18:32.006Z,2.63
2023-05-10T06:20:58.306Z,3.53
2023-05-10T06:23:24.624Z,3.42
2023-05-10T06:25:50.988Z,3.22
2023-05-10T06:28:17.328Z,4.50
2023-05-10T06:30:43.719Z,2.83
2023-05-10T06:33:10.145Z,2.03
2023-05-10T06:35:36.533Z,3.95
2023-05-10T06:38:02.936Z,2.92
2023-05-10T06:40:29.244Z,3.20
2023-05-10T06:42:55.534Z,2.88
2023-05-10T06:45:21.844Z,2.28
2023-05-10T06:47:48.183Z,1.90
2023-05-10T06:50:14.561Z,5.35
2023-05-10T06:52:40.957Z,3.33
2023-05-10T06:55:07.799Z,3.15
2023-05-10T06:57:34.129Z,5.43
2023-05-10T07:00:00.688Z,4.22
2023-05-10T07:02:27.141Z,4.13
2023-05-10T07:04:53.658Z,4.82
2023-05-10T07:07:20.104Z,6.60
2023-05-10T07:09:46.432Z,5.88
2023-05-10T07:12:14.706Z,3.85
2023-05-10T07:14:41.876Z,6.25
2023-05-10T07:17:08.224Z,3.88
2023-05-10T07:19:34.640Z,7.32
2023-05-10T07:22:00.933Z,3.75
2023-05-10T07:24:27.242Z,3.75
2023-05-10T07:26:53.627Z,3.65
2023-05-10T07:29:19.937Z,3.33
2023-05-10T07:31:46.247Z,5.03
2023-05-10T07:34:12.562Z,6.95
2023-05-10T07:36:38.866Z,6.47
2023-05-10T07:39:05.197Z,4.90
2023-05-10T07:41:31.572Z,4.35
2023-05-10T07:43:57.896Z,4.63
2023-05-10T07:46:24.310Z,4.22
2023-05-10T07:48:50.753Z,4.03
2023-05-10T07:51:17.066Z,4.70
2023-05-10T07:53:43.442Z,5.22
2023-05-10T07:56:29.863Z,5.85
2023-05-10T07:59:04.259Z,4.60
2023-05-10T08:01:32.755Z,8.77
2023-05-10T08:03:59.129Z,6.57
2023-05-10T08:06:25.569Z,8.15
2023-05-10T08:08:51.868Z,8.20
2023-05-10T08:11:18.710Z,9.70
2023-05-10T08:13:46.074Z,7.88
2023-05-10T08:16:12.524Z,7.50
2023-05-10T08:18:39.793Z,7.30
2023-05-10T08:21:06.642Z,8.13
2023-05-10T08:23:33.336Z,11.35
2023-05-10T08:26:00.242Z,8.10
2023-05-10T08:28:26.576Z,8.80
2023-05-10T08:30:52.888Z,10.48
2023-05-10T08:33:19.638Z,9.23
2023-05-10T08:35:46.138Z,7.15
2023-05-10T08:38:12.474Z,9.82
2023-05-10T08:40:39.020Z,14.55
2023-05-10T08:43:07.500Z,12.27
2023-05-10T08:45:39.178Z,16.50
2023-05-10T08:48:10.524Z,10.98
2023-05-10T08:50:37.906Z,10.68
2023-05-10T08:53:12.974Z,12.70
2023-05-10T08:55:40.254Z,13.05
2023-05-10T08:58:07.530Z,14.50
2023-05-10T09:00:34.743Z,13.43
2023-05-10T09:03:02.294Z,13.88
2023-05-10T09:05:28.701Z,16.67
2023-05-10T09:07:55.081Z,16.67
2023-05-10T09:10:21.788Z,14.50
2023-05-10T09:12:49.801Z,18.85
2023-05-10T09:15:17.092Z,19.70
2023-05-10T09:17:45.306Z,19.25
2023-05-10T09:20:11.727Z,19.13
2023-05-10T09:22:38.061Z,21.73
2023-05-10T09:25:15.237Z,18.10
2023-05-10T09:27:45.297Z,16.50
2023-05-10T09:30:16.968Z,19.40
2023-05-10T09:32:48.389Z,18.45
2023-05-10T09:35:19.873Z,18.67
2023-05-10T09:37:48.564Z,21.52
2023-05-10T09:40:21.182Z,23.70
2023-05-10T09:43:01.917Z,16.73
2023-05-10T09:45:30.190Z,14.15
2023-05-10T09:47:57.301Z,15.80
2023-05-10T09:50:24.190Z,16.17
2023-05-10T09:52:53.262Z,17.42
2023-05-10T09:55:22.591Z,15.93
2023-05-10T09:57:49.942Z,19.23
2023-05-10T10:00:20.763Z,18.02
2023-05-10T10:03:05.630Z,18.38
2023-05-10T10:05:36.418Z,19.48
2023-05-10T10:08:06.622Z,18.15
2023-05-10T10:10:34.481Z,17.45
2023-05-10T10:13:01.120Z,15.57
2023-05-10T10:15:27.448Z,21.17
2023-05-10T10:17:54.411Z,14.88
2023-05-10T10:20:22.669Z,17.88
2023-05-10T10:22:49.500Z,15.63
2023-05-10T10:25:18.132Z,15.93
2023-05-10T10:27:53.764Z,16.15
2023-05-10T10:30:23.023Z,20.25
2023-05-10T10:33:28.873Z,15.23
2023-05-10T10:35:58.516Z,14.73
2023-05-10T10:38:24.824Z,16.10
2023-05-10T10:41:12.256Z,15.13
2023-05-10T10:43:38.660Z,12.98
2023-05-10T10:46:18.462Z,13.98
2023-05-10T10:48:49.476Z,11.95
2023-05-10T10:51:15.922Z,15.02
2023-05-10T10:53:43.755Z,14.23
2023-05-10T10:56:12.468Z,13.75
2023-05-10T10:58:39.446Z,12.48
2023-05-10T11:01:16.724Z,13.23
2023-05-10T11:04:16.028Z,10.93
2023-05-10T11:06:42.691Z,8.27
2023-05-10T11:09:11.387Z,11.57
2023-05-10T11:11:50.128Z,11.60
2023-05-10T11:14:21.149Z,9.13
2023-05-10T11:16:47.561Z,7.22
2023-05-10T11:19:17.086Z,7.90
2023-05-10T11:21:51.522Z,8.43
2023-05-10T11:24:20.775Z,9.80
2023-05-10T11:26:50.181Z,9.07
2023-05-10T11:29:16.885Z,9.20
2023-05-10T11:31:45.076Z,6.32
2023-05-10T11:34:11.826Z,11.07
2023-05-10T11:36:38.196Z,10.13
2023-05-10T11:39:05.208Z,8.38
2023-05-10T11:41:32.679Z,8.23
2023-05-10T11:43:59.505Z,7.53
2023-05-10T11:46:27.736Z,7.57
2023-05-10T11:48:58.113Z,7.18
2023-05-10T11:51:25.870Z,10.23
2023-05-10T11:53:55.451Z,7.50
2023-05-10T11:56:21.937Z,6.18
2023-05-10T11:58:55.011Z,8.13
2023-05-10T12:01:22.458Z,9.43
2023-05-10T12:03:49.482Z,9.07
2023-05-10T12:06:16.038Z,8.43
2023-05-10T12:08:46.131Z,5.93
2023-05-10T12:11:13.398Z,8.75
2023-05-10T12:13:41.189Z,9.93
2023-05-10T12:16:17.375Z,6.22
2023-05-10T12:18:44.248Z,10.20
2023-05-10T12:21:12.045Z,8.85
2023-05-10T12:23:39.871Z,6.90
2023-05-10T12:26:06.855Z,7.68
2023-05-10T12:28:34.211Z,10.88
2023-05-10T12:31:02.706Z,8.90
2023-05-10T12:33:36.714Z,8.45
2023-05-10T12:36:03.527Z,8.23
2023-05-10T12:38:40.628Z,10.43
2023-05-10T12:41:08.864Z,7.32
2023-05-10T12:43:36.438Z,6.80
2023-05-10T12:46:13.767Z,11.02
2023-05-10T12:48:41.996Z,7.65
2023-05-10T12:51:09.450Z,10.93
2023-05-10T12:53:36.612Z,7.60
2023-05-10T12:56:03.132Z,9.65
2023-05-10T12:58:35.601Z,12.45
2023-05-10T13:01:03.180Z,8.32
2023-05-10T13:03:29.691Z,10.20
2023-05-10T13:05:56.028Z,10.63
2023-05-10T13:08:22.441Z,11.07
2023-05-10T13:10:49.172Z,12.45
2023-05-10T13:13:16.403Z,9.93
2023-05-10T13:15:42.832Z,8.23
2023-05-10T13:18:09.290Z,9.40
2023-05-10T13:20:35.648Z,12.38
2023-05-10T13:23:01.953Z,11.93
2023-05-10T13:25:28.268Z,11.30
2023-05-10T13:27:54.627Z,17.02
2023-05-10T13:30:20.921Z,11.63
2023-05-10T13:32:47.299Z,9.80
2023-05-10T13:35:13.663Z,13.63
2023-05-10T13:37:39.986Z,12.90
2023-05-10T13:40:06.981Z,12.40
2023-05-10T13:42:33.355Z,10.88
2023-05-10T13:45:00.386Z,14.88
2023-05-10T13:47:26.698Z,12.57
2023-05-10T13:49:53.007Z,10.23
2023-05-10T13:52:19.292Z,11.32
2023-05-10T13:54:45.618Z,11.73
2023-05-10T13:57:11.926Z,7.80
2023-05-10T13:59:38.250Z,14.57
2023-05-10T14:02:04.615Z,16.98
2023-05-10T14:04:31.109Z,24.15
2023-05-10T14:06:57.489Z,24.58
2023-05-10T14:09:24.082Z,20.98
2023-05-10T14:11:50.393Z,24.88
2023-05-10T14:14:16.728Z,24.75
2023-05-10T14:16:44.963Z,24.80
2023-05-10T14:19:11.954Z,23.65
2023-05-10T14:21:38.664Z,26.60
2023-05-10T14:24:05.547Z,23.25
2023-05-10T14:26:31.849Z,26.83
2023-05-10T14:28:58.328Z,23.23
2023-05-10T14:31:24.766Z,28.15
2023-05-10T14:33:51.080Z,32.30
2023-05-10T14:36:18.610Z,27.55
2023-05-10T14:38:44.966Z,31.42
2023-05-10T14:41:12.008Z,28.85
2023-05-10T14:43:38.419Z,28.50
2023-05-10T14:46:04.821Z,23.45
2023-05-10T14:48:31.144Z,21.63
2023-05-10T14:50:57.483Z,25.48
2023-05-10T14:53:23.836Z,20.63
2023-05-10T14:55:50.210Z,20.58
2023-05-10T14:58:16.522Z,17.55
2023-05-10T15:00:42.869Z,19.70
2023-05-10T15:03:10.105Z,19.40
2023-05-10T15:05:37.018Z,22.05
2023-05-10T15:08:04.199Z,16.50
2023-05-10T15:10:32.021Z,19.63
2023-05-10T15:13:00.134Z,18.58
2023-05-10T15:15:26.699Z,19.13
2023-05-10T15:17:53.079Z,23.50
2023-05-10T15:20:19.454Z,20.95
2023-05-10T15:22:45.793Z,18.60
2023-05-10T15:25:12.094Z,19.98
2023-05-10T15:27:38.461Z,21.10
2023-05-10T15:30:05.372Z,25.13
2023-05-10T15:32:31.764Z,22.98
2023-05-10T15:34:58.092Z,21.42
2023-05-10T15:37:24.408Z,23.90
2023-05-10T15:39:50.794Z,21.48
2023-05-10T15:42:17.106Z,21.83
2023-05-10T15:44:43.401Z,21.98
2023-05-10T15:47:09.713Z,22.27
2023-05-10T15:49:36.026Z,23.73
2023-05-10T15:52:02.597Z,24.33
2023-05-10T15:54:28.994Z,22.38
2023-05-10T15:56:55.404Z,24.85
2023-05-10T15:59:21.763Z,21.33
2023-05-10T16:01:48.079Z,24.85
2023-05-10T16:04:14.400Z,23.40
2023-05-10T16:06:40.692Z,24.15
2023-05-10T16:09:07.018Z,26.33
2023-05-10T16:11:33.376Z,27.35
2023-05-10T16:13:59.693Z,26.05
2023-05-10T16:16:26.068Z,22.00
2023-05-10T16:18:52.592Z,35.08
2023-05-10T16:21:19.132Z,30.45
2023-05-10T16:23:45.581Z,23.73
2023-05-10T16:26:12.338Z,22.92
2023-05-10T16:28:38.650Z,26.80
2023-05-10T16:31:04.995Z,27.27
2023-05-10T16:33:31.328Z,26.80
2023-05-10T16:35:57.653Z,26.33
2023-05-10T16:38:23.962Z,26.02
2023-05-10T16:40:50.250Z,27.65
2023-05-10T16:43:16.580Z,27.02
2023-05-10T16:45:42.913Z,23.98
2023-05-10T16:48:09.235Z,25.63
2023-05-10T16:50:35.645Z,24.42
2023-05-10T16:53:01.962Z,28.00
2023-05-10T16:55:28.274Z,30.17
2023-05-10T16:57:54.566Z,28.33
2023-05-10T17:00:20.963Z,28.25
2023-05-10T17:02:47.374Z,29.10
2023-05-10T17:05:13.762Z,29.40
2023-05-10T17:07:40.211Z,29.55
2023-05-10T17:10:07.148Z,26.02
2023-05-10T17:12:33.440Z,28.73
2023-05-10T17:14:59.823Z,22.35
2023-05-10T17:17:26.159Z,25.48
2023-05-10T17:19:52.519Z,26.98
2023-05-10T17:22:18.943Z,23.60
2023-05-10T17:24:45.535Z,23.67
2023-05-10T17:27:11.822Z,24.55
2023-05-10T17:29:38.107Z,23.63
2023-05-10T17:32:04.673Z,22.27
2023-05-10T17:34:31.056Z,22.83
2023-05-10T17:36:57.357Z,23.58
2023-05-10T17:39:23.640Z,23.60
2023-05-10T17:41:49.955Z,21.50
2023-05-10T17:44:16.271Z,22.65
2023-05-10T17:46:42.553Z,23.95
2023-05-10T17:49:08.836Z,22.92
2023-05-10T17:51:35.140Z,23.15
2023-05-10T17:54:01.418Z,20.20
2023-05-10T17:56:27.714Z,22.20
2023-05-10T17:58:54.159Z,24.23
2023-05-10T18:01:20.532Z,21.80
2023-05-10T18:03:49.311Z,21.67
2023-05-10T18:06:15.594Z,21.48
2023-05-10T18:08:41.895Z,21.92
2023-05-10T18:11:08.184Z,23.25
2023-05-10T18:13:34.569Z,23.02
2023-05-10T18:16:00.835Z,23.17
2023-05-10T18:18:27.235Z,21.05
2023-05-10T18:20:53.569Z,20.15
2023-05-10T18:23:19.911Z,18.63
2023-05-10T18:25:46.270Z,18.48
2023-05-10T18:28:12.572Z,20.80
2023-05-10T18:30:38.878Z,21.42
2023-05-10T18:33:05.192Z,19.95
2023-05-10T18:35:31.490Z,17.33
2023-05-10T18:37:58.007Z,18.77
2023-05-10T18:40:26.739Z,18.45
2023-05-10T18:42:53.037Z,18.05
2023-05-10T18:45:19.590Z,20.15
2023-05-10T18:47:46.139Z,19.05
2023-05-10T18:50:12.492Z,16.55
2023-05-10T18:52:38.815Z,16.92
2023-05-10T18:55:06.067Z,18.58
2023-05-10T18:57:32.385Z,19.13
2023-05-10T18:59:58.725Z,16.10
2023-05-10T19:02:25.091Z,19.95
2023-05-10T19:04:51.495Z,17.40
2023-05-10T19:07:17.823Z,20.42
2023-05-10T19:09:44.136Z,17.98
2023-05-10T19:12:10.437Z,19.02
2023-05-10T19:14:36.741Z,20.02
2023-05-10T19:17:03.265Z,19.92
2023-05-10T19:19:30.042Z,17.90
2023-05-10T19:21:56.557Z,23.60
2023-05-10T19:24:23.974Z,20.65
2023-05-10T19:26:50.365Z,21.48
2023-05-10T19:29:16.699Z,22.90
2023-05-10T19:31:43.934Z,24.02
2023-05-10T19:34:10.309Z,23.45
2023-05-10T19:36:36.720Z,21.15
2023-05-10T19:39:03.144Z,21.50
2023-05-10T19:41:29.453Z,23.50
2023-05-10T19:43:55.768Z,27.92
2023-05-10T19:46:22.100Z,25.35
2023-05-10T19:48:50.973Z,24.42
2023-05-10T19:51:17.363Z,29.10
2023-05-10T19:53:43.712Z,29.85
2023-05-10T19:56:10.405Z,30.35
2023-05-10T19:58:36.774Z,33.50
2023-05-10T20:01:03.160Z,33.88
2023-05-10T20:03:30.028Z,38.13
2023-05-10T20:05:56.445Z,39.40
2023-05-10T20:08:22.769Z,38.72
2023-05-10T20:10:49.101Z,38.10
2023-05-10T20:13:15.394Z,41.17
2023-05-10T20:15:41.716Z,40.10
2023-05-10T20:18:08.101Z,38.78
2023-05-10T20:20:34.420Z,34.25
2023-05-10T20:23:00.737Z,36.45
2023-05-10T20:25:27.083Z,33.35
2023-05-10T20:27:53.484Z,35.17
2023-05-10T20:30:20.055Z,35.40
2023-05-10T20:32:46.662Z,34.35
2023-05-10T20:35:13.028Z,32.28
2023-05-10T20:37:39.374Z,34.92
2023-05-10T20:40:06.402Z,33.05
2023-05-10T20:42:32.796Z,34.47
2023-05-10T20:44:59.097Z,38.22
2023-05-10T20:47:25.500Z,34.85
2023-05-10T20:49:51.920Z,38.65
2023-05-10T20:52:18.237Z,36.53
2023-05-10T20:54:44.528Z,38.58
2023-05-10T20:57:10.837Z,36.83
2023-05-10T20:59:37.132Z,33.95
2023-05-10T21:02:03.544Z,40.95
2023-05-10T21:04:29.907Z,38.88
2023-05-10T21:06:56.269Z,35.25
2023-05-10T21:09:22.838Z,40.92
2023-05-10T21:11:50.382Z,37.08
2023-05-10T21:14:16.725Z,33.38
2023-05-10T21:16:43.351Z,34.20
2023-05-10T21:19:09.937Z,32.63
2023-05-10T21:21:36.262Z,37.28
2023-05-10T21:24:02.616Z,33.85
2023-05-10T21:26:28.908Z,37.22
2023-05-10T21:28:55.227Z,37.88
2023-05-10T21:31:21.536Z,32.97
2023-05-10T21:33:47.884Z,38.50
2023-05-10T21:36:14.374Z,44.13
2023-05-10T21:38:40.830Z,41.05
2023-05-10T21:41:07.647Z,38.90
2023-05-10T21:43:34.136Z,45.70
2023-05-10T21:46:00.492Z,39.15
2023-05-10T21:48:26.831Z,34.53
2023-05-10T21:50:53.156Z,42.17
2023-05-10T21:53:19.590Z,44.53
2023-05-10T21:55:45.901Z,40.70
2023-05-10T21:58:12.218Z,42.30
2023-05-10T22:00:38.525Z,38.05
2023-05-10T22:03:05.018Z,38.78
2023-05-10T22:05:31.449Z,41.63
2023-05-10T22:07:57.820Z,41.13
2023-05-10T22:10:24.134Z,36.92
2023-05-10T22:12:50.552Z,35.60
2023-05-10T22:15:17.042Z,37.97
2023-05-10T22:17:43.463Z,44.83
2023-05-10T22:20:09.997Z,40.83
2023-05-10T22:22:36.345Z,42.47
2023-05-10T22:25:02.662Z,45.65
2023-05-10T22:27:28.984Z,40.90
2023-05-10T22:29:56.451Z,39.67
2023-05-10T22:32:22.889Z,38.20
2023-05-10T22:34:49.196Z,44.72
2023-05-10T22:37:15.499Z,41.95
2023-05-10T22:39:41.778Z,50.42
2023-05-10T22:42:08.115Z,49.25
2023-05-10T22:44:34.505Z,42.30
2023-05-10T22:47:00.811Z,46.40
2023-05-10T22:49:27.128Z,51.30
2023-05-10T22:51:53.436Z,43.30
2023-05-10T22:54:19.748Z,42.75
2023-05-10T22:56:46.147Z,41.88
2023-05-10T22:59:12.508Z,41.42
2023-05-10T23:01:38.906Z,47.25
2023-05-10T23:04:05.235Z,47.80
2023-05-10T23:06:31.539Z,43.35
2023-05-10T23:08:57.843Z,52.75
2023-05-10T23:11:24.644Z,50.80
2023-05-10T23:13:50.972Z,53.75
2023-05-10T23:16:18.043Z,54.75
2023-05-10T23:18:44.418Z,55.30
2023-05-10T23:21:10.774Z,54.58
2023-05-10T23:23:37.149Z,49.95
2023-05-10T23:26:03.502Z,50.28
2023-05-10T23:28:29.853Z,47.40
2023-05-10T23:30:57.410Z,51.55
2023-05-10T23:33:24.471Z,49.70
2023-05-10T23:35:50.767Z,51.33
2023-05-10T23:38:17.093Z,53.42
2023-05-10T23:40:43.388Z,49.95
2023-05-10T23:43:09.720Z,52.70
2023-05-10T23:45:36.105Z,49.47
2023-05-10T23:48:02.521Z,53.38
2023-05-10T23:50:28.858Z,51.78
2023-05-10T23:52:55.166Z,51.78
2023-05-10T23:55:21.545Z,57.38
2023-05-10T23:57:47.873Z,54.40
