createdAt,value
2019-04-10T00:01:12.441Z,31.85
2019-04-10T00:03:43.701Z,32.03
2019-04-10T00:06:16.595Z,32.42
2019-04-10T00:08:44.234Z,31.77
2019-04-10T00:11:12.974Z,31.77
2019-04-10T00:13:42.791Z,30.45
2019-04-10T00:16:11.855Z,31.65
2019-04-10T00:18:40.726Z,30.15
2019-04-10T00:21:09.425Z,31.23
2019-04-10T00:23:37.997Z,31.02
2019-04-10T00:26:07.587Z,28.47
2019-04-10T00:28:36.283Z,27.52
2019-04-10T00:31:05.302Z,27.35
2019-04-10T00:33:34.625Z,27.15
2019-04-10T00:36:03.772Z,27.15
2019-04-10T00:38:32.325Z,27.00
2019-04-10T00:41:00.783Z,25.48
2019-04-10T00:43:29.229Z,27.13
2019-04-10T00:45:58.034Z,27.27
2019-04-10T00:48:26.493Z,27.10
2019-04-10T00:50:54.995Z,25.30
2019-04-10T00:53:23.500Z,26.57
2019-04-10T00:55:52.296Z,26.00
2019-04-10T00:58:20.940Z,28.35
2019-04-10T01:00:50.291Z,27.00
2019-04-10T01:03:35.798Z,28.32
2019-04-10T01:06:04.514Z,27.07
2019-04-10T01:08:33.237Z,26.70
2019-04-10T01:11:03.039Z,26.02
2019-04-10T01:13:32.642Z,25.92
2019-04-10T01:16:01.557Z,26.07
2019-04-10T01:18:31.008Z,29.82
2019-04-10T01:20:59.547Z,31.50
2019-04-10T01:23:28.831Z,28.95
2019-04-10T01:25:58.836Z,29.07
2019-04-10T01:28:27.429Z,29.55
2019-04-10T01:30:56.929Z,29.63
2019-04-10T01:33:25.486Z,30.02
2019-04-10T01:35:59.820Z,29.23
2019-04-10T01:38:29.308Z,28.50
2019-04-10T01:40:57.885Z,29.05
2019-04-10T01:43:26.675Z,27.77
2019-04-10T01:45:55.409Z,27.93
2019-04-10T01:48:24.210Z,28.00
2019-04-10T01:50:52.918Z,28.47
2019-04-10T01:53:21.759Z,27.17
2019-04-10T01:55:51.323Z,27.70
2019-04-10T01:58:21.668Z,27.13
2019-04-10T02:01:04.286Z,28.50
2019-04-10T02:03:32.772Z,27.55
2019-04-10T02:06:01.468Z,27.25
2019-04-10T02:08:29.927Z,26.73
2019-04-10T02:10:58.632Z,25.77
2019-04-10T02:13:27.618Z,26.02
2019-04-10T02:15:56.688Z,24.25
2019-04-10T02:18:25.571Z,25.37
2019-04-10T02:20:54.374Z,27.25
2019-04-10T02:23:23.154Z,28.85
2019-04-10T02:25:52.784Z,29.00
2019-04-10T02:28:21.437Z,28.50
2019-04-10T02:30:50.281Z,29.67
2019-04-10T02:33:18.789Z,30.37
2019-04-10T02:35:47.666Z,32.45
2019-04-10T02:38:30.673Z,32.63
2019-04-10T02:40:47.497Z,31.87
2019-04-10T02:43:16.301Z,33.13
2019-04-10T02:45:45.265Z,33.35
2019-04-10T02:48:15.012Z,36.73
2019-04-10T02:50:44.789Z,36.88
2019-04-10T02:53:15.145Z,38.95
2019-04-10T02:55:43.911Z,40.50
2019-04-10T02:58:14.112Z,43.45
2019-04-10T03:00:43.974Z,42.88
2019-04-10T03:03:13.851Z,46.88
2019-04-10T03:05:42.762Z,44.30
2019-04-10T03:08:13.034Z,45.48
2019-04-10T03:10:48.547Z,44.53
2019-04-10T03:13:13.154Z,50.35
2019-04-10T03:15:43.422Z,53.10
2019-04-10T03:18:12.723Z,50.40
2019-04-10T03:20:42.627Z,55.92
2019-04-10T03:23:11.640Z,52.60
2019-04-10T03:25:41.286Z,55.73
2019-04-10T03:28:11.089Z,53.65
2019-04-10T03:30:41.505Z,56.37
2019-04-10T03:33:16.140Z,55.40
2019-04-10T03:35:43.663Z,56.88
2019-04-10T03:38:12.384Z,56.23
2019-04-10T03:40:41.749Z,57.08
2019-04-10T03:43:10.348Z,57.93
2019-04-10T03:45:39.001Z,57.15
2019-04-10T03:48:08.419Z,56.95
2019-04-10T03:50:37.146Z,58.15
2019-04-10T03:53:05.868Z,57.93
2019-04-10T03:55:35.125Z,56.98
2019-04-10T03:58:03.585Z,58.87
2019-04-10T04:00:32.170Z,58.68
2019-04-10T04:03:00.951Z,57.90
2019-04-10T04:05:29.413Z,59.60
2019-04-10T04:07:57.856Z,59.00
2019-04-10T04:10:26.762Z,62.58
2019-04-10T04:12:55.253Z,58.45
2019-04-10T04:15:23.988Z,58.60
2019-04-10T04:17:52.697Z,58.35
2019-04-10T04:20:21.468Z,56.13
2019-04-10T04:22:49.923Z,52.40
2019-04-10T04:25:18.360Z,56.28
2019-04-10T04:27:46.818Z,57.40
2019-04-10T04:30:15.523Z,57.88
2019-04-10T04:32:44.135Z,56.10
2019-04-10T04:35:13.244Z,60.60
2019-04-10T04:37:42.269Z,60.28
2019-04-10T04:40:11.205Z,64.72
2019-04-10T04:42:40.721Z,63.23
2019-04-10T04:45:09.366Z,61.83
2019-04-10T04:47:39.091Z,61.45
2019-04-10T04:50:07.889Z,62.33
2019-04-10T04:52:37.013Z,59.80
2019-04-10T04:55:06.000Z,61.53
2019-04-10T04:57:36.506Z,62.33
2019-04-10T05:00:07.669Z,61.70
2019-04-10T05:02:37.214Z,62.73
2019-04-10T05:05:06.818Z,60.60
2019-04-10T05:07:35.646Z,62.78
2019-04-10T05:10:09.061Z,63.00
2019-04-10T05:12:38.084Z,62.33
2019-04-10T05:15:09.431Z,62.98
2019-04-10T05:17:39.318Z,63.87
2019-04-10T05:20:09.161Z,62.05
2019-04-10T05:22:37.707Z,63.15
2019-04-10T05:25:06.936Z,63.38
2019-04-10T05:27:35.892Z,63.17
2019-04-10T05:30:08.384Z,64.55
2019-04-10T05:32:37.582Z,64.15
2019-04-10T05:35:09.007Z,64.10
2019-04-10T05:37:37.923Z,64.55
2019-04-10T05:40:07.925Z,64.80
2019-04-10T05:42:37.281Z,64.55
2019-04-10T05:45:07.500Z,66.12
2019-04-10T05:47:36.641Z,66.77
2019-04-10T05:50:07.066Z,65.12
2019-04-10T05:52:35.515Z,65.47
2019-04-10T05:55:06.260Z,64.25
2019-04-10T05:57:34.980Z,64.55
2019-04-10T06:00:08.723Z,64.80
2019-04-10T06:02:37.189Z,62.83
2019-04-10T06:05:07.870Z,62.70
2019-04-10T06:07:37.123Z,63.78
2019-04-10T06:10:10.027Z,63.30
2019-04-10T06:12:38.284Z,61.48
2019-04-10T06:15:07.620Z,63.25
2019-04-10T06:17:36.097Z,63.55
2019-04-10T06:20:07.426Z,64.35
2019-04-10T06:22:36.891Z,65.75
2019-04-10T06:25:08.613Z,64.17
2019-04-10T06:27:36.756Z,64.37
2019-04-10T06:30:07.998Z,67.05
2019-04-10T06:32:37.584Z,63.48
2019-04-10T06:35:08.157Z,63.42
2019-04-10T06:37:37.898Z,62.23
2019-04-10T06:40:14.273Z,63.90
2019-04-10T06:42:46.087Z,63.60
2019-04-10T06:45:09.437Z,60.60
2019-04-10T06:47:38.302Z,63.02
2019-04-10T06:50:07.928Z,62.35
2019-04-10T06:52:36.700Z,61.77
2019-04-10T06:55:07.116Z,60.03
2019-04-10T06:57:46.877Z,62.50
2019-04-10T07:00:13.680Z,64.42
2019-04-10T07:05:10.595Z,61.83
2019-04-10T07:07:47.744Z,62.80
2019-04-10T07:10:20.653Z,64.67
2019-04-10T07:12:39.926Z,61.85
2019-04-10T07:15:08.744Z,64.17
2019-04-10T07:17:40.618Z,64.32
2019-04-10T07:20:09.420Z,63.63
2019-04-10T07:22:44.659Z,66.70
2019-04-10T07:25:10.372Z,66.35
2019-04-10T07:27:40.163Z,64.53
2019-04-10T07:30:09.838Z,62.90
2019-04-10T07:32:41.287Z,65.72
2019-04-10T07:35:09.001Z,63.05
2019-04-10T07:37:37.789Z,62.60
2019-04-10T07:40:08.089Z,62.05
2019-04-10T07:42:41.574Z,65.20
2019-04-10T07:45:09.602Z,62.73
2019-04-10T07:47:38.141Z,63.35
2019-04-10T07:50:08.727Z,62.60
2019-04-10T07:52:37.817Z,62.05
2019-04-10T07:55:06.757Z,63.20
2019-04-10T07:57:36.290Z,64.00
2019-04-10T08:00:07.517Z,62.60
2019-04-10T08:02:35.961Z,63.78
2019-04-10T08:05:05.971Z,61.15
2019-04-10T08:07:36.365Z,59.70
2019-04-10T08:10:07.822Z,62.75
2019-04-10T08:12:42.365Z,60.20
2019-04-10T08:15:07.694Z,61.48
2019-04-10T08:17:36.854Z,63.10
2019-04-10T08:20:06.287Z,61.53
2019-04-10T08:22:35.023Z,60.98
2019-04-10T08:25:04.659Z,60.48
2019-04-10T08:27:34.164Z,61.08
2019-04-10T08:30:03.331Z,60.30
2019-04-10T08:32:32.229Z,61.63
2019-04-10T08:35:02.123Z,62.23
2019-04-10T08:37:30.655Z,61.77
2019-04-10T08:39:59.230Z,60.98
2019-04-10T08:42:27.956Z,62.08
2019-04-10T08:44:56.706Z,60.80
2019-04-10T08:47:25.398Z,61.23
2019-04-10T08:49:54.916Z,59.83
2019-04-10T08:52:24.171Z,63.25
2019-04-10T08:54:53.237Z,61.25
2019-04-10T08:57:22.009Z,62.62
2019-04-10T08:59:50.504Z,60.52
2019-04-10T09:02:20.090Z,63.15
2019-04-10T09:04:49.041Z,62.83
2019-04-10T09:07:17.559Z,62.20
2019-04-10T09:09:46.025Z,58.98
2019-04-10T09:12:15.698Z,64.03
2019-04-10T09:14:45.861Z,64.00
2019-04-10T09:17:15.243Z,62.90
2019-04-10T09:19:44.364Z,62.17
2019-04-10T09:22:14.066Z,61.98
2019-04-10T09:24:42.693Z,62.60
2019-04-10T09:27:11.136Z,61.83
2019-04-10T09:29:40.372Z,63.02
2019-04-10T09:32:08.938Z,61.40
2019-04-10T09:34:38.007Z,64.40
2019-04-10T09:37:06.524Z,60.80
2019-04-10T09:39:37.592Z,60.75
2019-04-10T09:42:06.683Z,61.28
2019-04-10T09:44:36.249Z,63.38
2019-04-10T09:47:05.547Z,60.75
2019-04-10T09:49:40.308Z,64.92
2019-04-10T09:52:04.821Z,63.02
2019-04-10T09:54:34.737Z,66.62
2019-04-10T09:57:03.696Z,61.83
2019-04-10T09:59:36.522Z,61.02
2019-04-10T10:02:02.758Z,63.35
2019-04-10T10:04:31.329Z,64.70
2019-04-10T10:06:59.924Z,62.58
2019-04-10T10:09:29.253Z,62.55
2019-04-10T10:11:58.938Z,63.48
2019-04-10T10:14:28.542Z,61.50
2019-04-10T10:16:58.033Z,63.42
2019-04-10T10:19:26.623Z,62.08
2019-04-10T10:21:55.337Z,62.95
2019-04-10T10:24:24.652Z,63.58
2019-04-10T10:26:53.535Z,66.65
2019-04-10T10:29:22.274Z,63.87
2019-04-10T10:31:52.258Z,62.78
2019-04-10T10:34:22.600Z,61.28
2019-04-10T10:36:53.148Z,63.20
2019-04-10T10:39:22.974Z,65.85
2019-04-10T10:41:52.001Z,64.47
2019-04-10T10:44:21.701Z,59.77
2019-04-10T10:46:51.563Z,63.40
2019-04-10T10:49:20.191Z,62.45
2019-04-10T10:51:49.012Z,60.70
2019-04-10T10:54:17.521Z,60.67
2019-04-10T10:56:46.705Z,56.50
2019-04-10T10:59:15.560Z,58.80
2019-04-10T11:01:44.263Z,58.83
2019-04-10T11:04:13.063Z,57.83
2019-04-10T11:06:51.556Z,58.23
2019-04-10T11:09:15.615Z,60.25
2019-04-10T11:11:45.406Z,58.25
2019-04-10T11:14:15.050Z,57.93
2019-04-10T11:16:45.398Z,56.25
2019-04-10T11:19:15.354Z,57.45
2019-04-10T11:21:45.041Z,58.85
2019-04-10T11:24:13.735Z,57.60
2019-04-10T11:26:43.957Z,58.23
2019-04-10T11:29:14.380Z,57.58
2019-04-10T11:31:43.231Z,56.68
2019-04-10T11:34:12.027Z,57.08
2019-04-10T11:36:42.518Z,58.85
2019-04-10T11:41:43.001Z,58.75
2019-04-10T11:44:14.403Z,57.15
2019-04-10T11:46:42.286Z,57.40
2019-04-10T11:49:14.367Z,59.67
2019-04-10T11:51:45.273Z,58.23
2019-04-10T11:54:15.284Z,61.10
2019-04-10T11:56:45.729Z,60.05
2019-04-10T11:59:14.432Z,60.80
2019-04-10T12:01:46.231Z,59.53
2019-04-10T12:04:14.100Z,58.38
2019-04-10T12:06:47.867Z,58.28
2019-04-10T12:10:00.135Z,59.27
2019-04-10T12:11:46.904Z,59.73
2019-04-10T12:14:15.807Z,61.35
2019-04-10T12:16:45.252Z,57.80
2019-04-10T12:19:13.815Z,55.73
2019-04-10T12:21:42.284Z,56.63
2019-04-10T12:24:11.552Z,57.15
2019-04-10T12:26:42.377Z,61.23
2019-04-10T12:29:10.944Z,57.05
2019-04-10T12:31:39.772Z,60.60
2019-04-10T12:34:08.803Z,58.28
2019-04-10T12:36:38.575Z,58.48
2019-04-10T12:39:09.320Z,55.43
2019-04-10T12:41:37.926Z,57.23
2019-04-10T12:44:07.495Z,57.05
2019-04-10T12:46:37.335Z,57.85
2019-04-10T12:49:06.130Z,58.60
2019-04-10T12:51:36.217Z,58.13
2019-04-10T12:54:04.863Z,60.38
2019-04-10T12:56:34.535Z,58.28
2019-04-10T12:59:03.441Z,58.73
2019-04-10T13:01:32.947Z,58.10
2019-04-10T13:04:01.857Z,57.67
2019-04-10T13:06:30.315Z,58.30
2019-04-10T13:09:07.410Z,57.85
2019-04-10T13:11:29.487Z,55.38
2019-04-10T13:13:58.275Z,56.85
2019-04-10T13:16:27.899Z,56.42
2019-04-10T13:18:56.600Z,57.25
2019-04-10T13:21:25.117Z,59.33
2019-04-10T13:23:53.821Z,59.48
2019-04-10T13:26:22.357Z,56.25
2019-04-10T13:28:51.785Z,58.25
2019-04-10T13:31:21.377Z,57.48
2019-04-10T13:33:51.073Z,58.52
2019-04-10T13:36:19.661Z,57.05
2019-04-10T13:38:48.564Z,58.33
2019-04-10T13:41:17.086Z,56.83
2019-04-10T13:43:47.088Z,58.15
2019-04-10T13:46:16.417Z,58.68
2019-04-10T13:48:45.218Z,59.10
2019-04-10T13:51:14.966Z,54.20
2019-04-10T13:53:43.984Z,58.55
2019-04-10T13:56:12.826Z,57.23
2019-04-10T13:58:42.529Z,56.25
2019-04-10T14:01:13.334Z,58.35
2019-04-10T14:03:43.822Z,58.68
2019-04-10T14:06:12.176Z,58.17
2019-04-10T14:08:58.605Z,61.18
2019-04-10T14:11:11.489Z,57.38
2019-04-10T14:13:40.100Z,57.03
2019-04-10T14:16:08.879Z,59.70
2019-04-10T14:18:37.714Z,60.05
2019-04-10T14:21:11.361Z,58.52
2019-04-10T14:23:37.400Z,61.35
2019-04-10T14:26:10.562Z,60.48
2019-04-10T14:28:39.021Z,58.25
2019-04-10T14:31:21.466Z,60.80
2019-04-10T14:33:50.809Z,58.40
2019-04-10T14:36:20.079Z,57.98
2019-04-10T14:38:49.700Z,58.92
2019-04-10T14:41:18.366Z,60.35
2019-04-10T14:43:48.122Z,59.50
2019-04-10T14:46:17.436Z,60.70
2019-04-10T14:48:46.676Z,58.25
2019-04-10T14:51:16.422Z,58.73
2019-04-10T14:53:46.740Z,58.63
2019-04-10T14:56:15.861Z,58.78
2019-04-10T14:58:44.590Z,59.45
2019-04-10T15:01:13.613Z,60.75
2019-04-10T15:03:42.625Z,61.15
2019-04-10T15:06:11.388Z,60.23
2019-04-10T15:08:39.846Z,60.83
2019-04-10T15:11:08.709Z,59.65
2019-04-10T15:13:38.058Z,62.00
2019-04-10T15:16:07.155Z,59.88
2019-04-10T15:18:35.755Z,58.17
2019-04-10T15:21:04.855Z,58.98
2019-04-10T15:23:33.849Z,58.35
2019-04-10T15:26:03.788Z,60.95
2019-04-10T15:28:32.542Z,60.12
2019-04-10T15:31:01.420Z,60.10
2019-04-10T15:33:30.052Z,60.45
2019-04-10T15:35:59.680Z,60.60
2019-04-10T15:38:28.558Z,61.83
2019-04-10T15:40:57.158Z,63.00
2019-04-10T15:43:26.758Z,60.05
2019-04-10T15:45:56.855Z,60.33
2019-04-10T15:48:25.561Z,60.48
2019-04-10T15:50:54.043Z,59.90
2019-04-10T15:53:22.533Z,63.20
2019-04-10T15:55:51.688Z,64.20
2019-04-10T15:58:21.526Z,61.88
2019-04-10T16:00:51.502Z,64.15
2019-04-10T16:03:20.324Z,64.12
2019-04-10T16:05:50.083Z,61.42
2019-04-10T16:08:20.354Z,61.88
2019-04-10T16:10:50.617Z,63.35
2019-04-10T16:13:25.364Z,63.83
2019-04-10T16:15:54.715Z,64.60
2019-04-10T16:18:25.069Z,65.35
2019-04-10T16:20:55.089Z,67.78
2019-04-10T16:23:27.554Z,63.75
2019-04-10T16:25:55.443Z,65.05
2019-04-10T16:28:23.897Z,63.65
2019-04-10T16:30:52.613Z,67.90
2019-04-10T16:33:21.148Z,65.60
2019-04-10T16:35:49.897Z,64.77
2019-04-10T16:38:18.413Z,65.45
2019-04-10T16:40:47.947Z,63.90
2019-04-10T16:43:17.207Z,65.90
2019-04-10T16:45:52.821Z,63.40
2019-04-10T16:48:22.451Z,64.62
2019-04-10T16:50:51.855Z,62.08
2019-04-10T16:53:20.905Z,65.57
2019-04-10T16:55:49.626Z,64.22
2019-04-10T16:58:18.084Z,66.12
2019-04-10T17:00:47.466Z,66.12
2019-04-10T17:03:16.191Z,64.05
2019-04-10T17:05:45.855Z,62.98
2019-04-10T17:08:15.925Z,65.70
2019-04-10T17:10:45.175Z,64.80
2019-04-10T17:13:14.185Z,68.25
2019-04-10T17:15:43.949Z,66.67
2019-04-10T17:18:12.464Z,69.35
2019-04-10T17:20:41.064Z,67.53
2019-04-10T17:23:10.085Z,64.22
2019-04-10T17:29:07.174Z,61.48
2019-04-10T17:31:36.115Z,65.50
2019-04-10T17:34:06.237Z,64.58
2019-04-10T17:36:34.992Z,64.97
2019-04-10T17:39:05.426Z,63.58
2019-04-10T17:41:33.941Z,64.85
2019-04-10T17:44:02.887Z,64.60
2019-04-10T17:46:31.842Z,64.58
2019-04-10T17:49:01.206Z,66.45
2019-04-10T17:51:30.366Z,64.82
2019-04-10T17:53:59.987Z,64.53
2019-04-10T17:56:28.565Z,60.73
2019-04-10T17:58:58.105Z,61.02
2019-04-10T18:01:27.235Z,59.03
2019-04-10T18:03:58.975Z,60.73
2019-04-10T18:06:25.973Z,59.53
2019-04-10T18:08:54.453Z,61.45
2019-04-10T18:11:22.907Z,59.50
2019-04-10T18:13:51.397Z,56.30
2019-04-10T18:16:19.977Z,56.92
2019-04-10T18:18:48.655Z,58.10
2019-04-10T18:21:17.704Z,56.85
2019-04-10T18:23:47.365Z,56.00
2019-04-10T18:26:19.072Z,56.58
2019-04-10T18:28:46.269Z,57.20
2019-04-10T18:31:15.002Z,53.45
2019-04-10T18:33:44.700Z,56.18
2019-04-10T18:36:13.444Z,56.13
2019-04-10T18:38:42.441Z,54.88
2019-04-10T18:41:11.731Z,54.48
2019-04-10T18:43:40.399Z,55.08
2019-04-10T18:46:14.348Z,56.68
2019-04-10T18:48:39.395Z,54.20
2019-04-10T18:51:09.445Z,53.85
2019-04-10T18:53:39.385Z,54.85
2019-04-10T18:56:09.093Z,53.45
2019-04-10T18:58:42.188Z,53.25
2019-04-10T19:01:28.788Z,51.23
2019-04-10T19:04:12.414Z,51.77
2019-04-10T19:06:51.317Z,50.43
2019-04-10T19:09:25.097Z,49.67
2019-04-10T19:11:50.834Z,50.85
2019-04-10T19:14:20.742Z,49.88
2019-04-10T19:16:49.864Z,51.00
2019-04-10T19:19:18.508Z,47.93
2019-04-10T19:21:48.336Z,48.60
2019-04-10T19:24:17.382Z,50.20
2019-04-10T19:26:46.007Z,48.63
2019-04-10T19:29:15.028Z,49.80
2019-04-10T19:31:45.733Z,51.10
2019-04-10T19:34:14.962Z,48.28
2019-04-10T19:36:43.920Z,49.33
2019-04-10T19:39:13.905Z,46.85
2019-04-10T19:41:42.641Z,48.35
2019-04-10T19:44:11.153Z,46.55
2019-04-10T19:46:39.890Z,46.50
2019-04-10T19:49:08.520Z,46.88
2019-04-10T19:51:36.976Z,46.25
2019-04-10T19:54:07.291Z,46.33
2019-04-10T19:56:36.989Z,45.28
2019-04-10T19:59:06.323Z,46.63
2019-04-10T20:01:36.078Z,45.10
2019-04-10T20:04:05.051Z,47.10
2019-04-10T20:06:33.869Z,45.80
2019-04-10T20:09:02.407Z,45.05
2019-04-10T20:11:37.356Z,47.40
2019-04-10T20:14:01.671Z,45.20
2019-04-10T20:16:31.258Z,44.95
2019-04-10T20:19:01.247Z,45.58
2019-04-10T20:21:30.209Z,42.73
2019-04-10T20:23:58.667Z,46.33
2019-04-10T20:26:27.408Z,45.35
2019-04-10T20:28:56.447Z,44.53
2019-04-10T20:31:31.136Z,44.50
2019-04-10T20:33:59.970Z,43.27
2019-04-10T20:36:29.104Z,45.15
2019-04-10T20:38:58.914Z,44.15
2019-04-10T20:41:28.666Z,43.65
2019-04-10T20:43:57.412Z,45.48
2019-04-10T20:46:26.324Z,43.65
2019-04-10T20:48:55.092Z,44.48
2019-04-10T20:51:23.600Z,43.55
2019-04-10T20:53:52.616Z,46.23
2019-04-10T20:56:22.208Z,43.33
2019-04-10T20:58:50.847Z,44.77
2019-04-10T21:01:20.308Z,44.42
2019-04-10T21:03:50.201Z,44.63
2019-04-10T21:06:18.920Z,43.95
2019-04-10T21:08:47.420Z,45.20
2019-04-10T21:11:15.931Z,45.08
2019-04-10T21:13:44.694Z,47.03
2019-04-10T21:16:13.423Z,41.15
2019-04-10T21:18:41.975Z,43.60
2019-04-10T21:21:10.464Z,44.50
2019-04-10T21:23:39.997Z,43.65
2019-04-10T21:26:08.539Z,43.48
2019-04-10T21:28:37.173Z,43.42
2019-04-10T21:31:07.625Z,44.58
2019-04-10T21:33:38.843Z,44.15
2019-04-10T21:36:07.766Z,43.23
2019-04-10T21:38:36.544Z,43.95
2019-04-10T21:41:07.561Z,45.63
2019-04-10T21:43:36.684Z,43.35
2019-04-10T21:46:06.100Z,44.40
2019-04-10T21:48:35.102Z,44.50
2019-04-10T21:51:04.582Z,42.93
2019-04-10T21:53:35.374Z,43.65
2019-04-10T21:56:04.178Z,42.40
2019-04-10T21:58:33.018Z,42.17
2019-04-10T22:01:01.633Z,41.98
2019-04-10T22:03:30.142Z,40.88
2019-04-10T22:06:03.604Z,38.58
2019-04-10T22:08:39.391Z,38.25
2019-04-10T22:11:08.528Z,39.05
2019-04-10T22:13:38.002Z,39.80
2019-04-10T22:16:09.332Z,38.65
2019-04-10T22:18:37.998Z,38.73
2019-04-10T22:21:08.145Z,38.78
2019-04-10T22:23:38.178Z,38.33
2019-04-10T22:26:06.894Z,39.03
2019-04-10T22:28:35.599Z,36.10
2019-04-10T22:31:04.333Z,36.23
2019-04-10T22:33:32.768Z,36.60
2019-04-10T22:36:01.244Z,35.90
2019-04-10T22:38:29.689Z,36.58
2019-04-10T22:40:58.219Z,34.85
2019-04-10T22:43:28.099Z,35.65
2019-04-10T22:45:57.005Z,34.98
2019-04-10T22:48:25.847Z,34.25
2019-04-10T22:50:55.740Z,35.33
2019-04-10T22:53:25.441Z,34.53
2019-04-10T22:55:54.074Z,34.45
2019-04-10T22:58:22.783Z,34.60
2019-04-10T23:00:51.293Z,33.48
2019-04-10T23:03:20.217Z,32.78
2019-04-10T23:05:48.954Z,32.85
2019-04-10T23:08:17.677Z,33.10
2019-04-10T23:10:46.358Z,32.67
2019-04-10T23:13:15.996Z,33.60
2019-04-10T23:15:45.061Z,34.78
2019-04-10T23:18:14.919Z,32.38
2019-04-10T23:20:43.878Z,32.50
2019-04-10T23:23:12.641Z,33.28
2019-04-10T23:25:42.585Z,33.38
2019-04-10T23:28:11.555Z,34.18
2019-04-10T23:30:41.244Z,33.42
2019-04-10T23:33:10.065Z,33.23
2019-04-10T23:35:38.525Z,34.30
2019-04-10T23:38:07.233Z,34.65
2019-04-10T23:40:36.765Z,35.50
2019-04-10T23:43:12.947Z,34.60
2019-04-10T23:45:35.573Z,32.70
2019-04-10T23:48:04.557Z,31.30
2019-04-10T23:50:34.394Z,31.90
2019-04-10T23:53:03.121Z,32.65
2019-04-10T23:55:32.284Z,30.75
2019-04-10T23:58:01.805Z,30.72
