createdAt,value
2018-11-01T00:00:01.907Z,16.3
2018-11-01T00:05:02.077Z,16.3
2018-11-01T00:10:01.936Z,16.3
2018-11-01T00:15:02.437Z,16.3
2018-11-01T00:20:01.873Z,16.3
2018-11-01T00:25:01.844Z,16.3
2018-11-01T00:30:01.985Z,16.3
2018-11-01T00:35:02.412Z,16.3
2018-11-01T00:40:01.396Z,16.3
2018-11-01T00:45:01.592Z,16.3
2018-11-01T00:50:01.442Z,16.3
2018-11-01T00:55:01.587Z,16.3
2018-11-01T01:00:01.354Z,16.3
2018-11-01T01:05:01.288Z,16.3
2018-11-01T01:10:02.280Z,16.3
2018-11-01T01:15:02.128Z,16.3
2018-11-01T01:20:01.382Z,16.3
2018-11-01T01:25:01.815Z,16.3
2018-11-01T01:30:01.709Z,16.3
2018-11-01T01:35:01.962Z,16.3
2018-11-01T01:40:01.402Z,16.3
2018-11-01T01:45:02.329Z,16.3
2018-11-01T01:50:01.854Z,16.3
2018-11-01T01:55:01.368Z,16.3
2018-11-01T02:00:01.339Z,16.3
2018-11-01T02:05:02.219Z,16.3
2018-11-01T02:10:01.916Z,16.3
2018-11-01T02:15:01.748Z,16.3
2018-11-01T02:20:01.159Z,16.3
2018-11-01T02:25:01.983Z,16.3
2018-11-01T02:30:01.675Z,16.3
2018-11-01T02:35:01.827Z,16.3
2018-11-01T02:40:01.933Z,16.3
2018-11-01T02:45:02.105Z,16.3
2018-11-01T02:50:02.096Z,16.3
2018-11-01T02:55:01.242Z,16.3
2018-11-01T03:00:02.025Z,16.3
2018-11-01T03:05:02.077Z,16.3
2018-11-01T03:10:02.013Z,16.3
2018-11-01T03:15:01.475Z,16.3
2018-11-01T03:20:01.670Z,16.3
2018-11-01T03:25:01.252Z,16.3
2018-11-01T03:30:01.846Z,16.3
2018-11-01T03:35:02.144Z,16.3
2018-11-01T03:40:01.865Z,16.3
2018-11-01T03:45:02.105Z,16.3
2018-11-01T03:50:01.972Z,16.3
2018-11-01T03:55:02.247Z,16.3
2018-11-01T04:00:01.536Z,16.3
2018-11-01T04:05:01.183Z,16.3
2018-11-01T04:10:01.236Z,16.3
2018-11-01T04:15:02.021Z,16.3
2018-11-01T04:20:01.522Z,16.3
2018-11-01T04:25:01.561Z,16.3
2018-11-01T04:30:02.343Z,16.3
2018-11-01T04:35:01.965Z,16.3
2018-11-01T04:40:01.226Z,16.3
2018-11-01T04:45:01.220Z,16.3
2018-11-01T04:50:01.284Z,16.3
2018-11-01T04:55:01.653Z,16.3
2018-11-01T05:00:01.938Z,16.3
2018-11-01T05:05:02.395Z,16.3
2018-11-01T05:10:01.428Z,16.3
2018-11-01T05:15:02.086Z,16.3
2018-11-01T05:20:01.907Z,16.3
2018-11-01T05:25:01.693Z,16.3
2018-11-01T05:30:02.112Z,16.3
2018-11-01T05:35:02.098Z,16.3
2018-11-01T05:40:02.040Z,16.3
2018-11-01T05:45:02.001Z,16.3
2018-11-01T05:50:02.092Z,16.3
2018-11-01T05:55:01.149Z,16.3
2018-11-01T06:00:01.844Z,16.3
2018-11-01T06:05:01.273Z,16.3
2018-11-01T06:10:01.522Z,16.3
2018-11-01T06:15:01.461Z,16.3
2018-11-01T06:20:01.263Z,16.3
2018-11-01T06:25:01.212Z,16.3
2018-11-01T06:30:01.864Z,16.3
2018-11-01T06:35:01.818Z,16.3
2018-11-01T06:40:02.027Z,16.3
2018-11-01T06:45:01.614Z,16.3
2018-11-01T06:50:01.362Z,16.3
2018-11-01T06:55:01.676Z,16.3
2018-11-01T07:00:02.482Z,16.3
2018-11-01T07:05:01.714Z,16.3
2018-11-01T07:10:01.772Z,16.3
2018-11-01T07:15:01.171Z,16.3
2018-11-01T07:20:02.213Z,16.3
2018-11-01T07:25:02.130Z,16.3
2018-11-01T07:30:01.721Z,16.3
2018-11-01T07:35:02.006Z,16.3
2018-11-01T07:40:02.139Z,16.3
2018-11-01T07:45:01.524Z,16.3
2018-11-01T07:50:01.648Z,16.3
2018-11-01T07:55:01.155Z,16.3
2018-11-01T08:00:01.563Z,16.3
2018-11-01T08:05:01.372Z,16.3
2018-11-01T08:10:01.885Z,16.3
2018-11-01T08:15:01.309Z,16.3
2018-11-01T08:20:02.325Z,16.3
2018-11-01T08:25:01.433Z,16.3
2018-11-01T08:30:02.220Z,16.3
2018-11-01T08:35:01.410Z,16.3
2018-11-01T08:40:01.276Z,16.3
2018-11-01T08:45:01.354Z,16.3
2018-11-01T08:50:01.820Z,16.3
2018-11-01T08:55:01.713Z,16.3
2018-11-01T09:00:02.076Z,16.3
2018-11-01T09:05:02.447Z,16.3
2018-11-01T09:10:01.223Z,16.3
2018-11-01T09:15:01.880Z,16.3
2018-11-01T09:20:01.819Z,16.3
2018-11-01T09:25:01.795Z,16.3
2018-11-01T09:30:01.217Z,16.3
2018-11-01T09:35:01.685Z,16.3
2018-11-01T09:40:01.711Z,16.3
2018-11-01T09:45:01.669Z,16.3
2018-11-01T09:50:01.765Z,16.3
2018-11-01T09:55:02.354Z,16.3
2018-11-01T10:00:01.636Z,16.3
2018-11-01T10:05:02.153Z,16.3
2018-11-01T10:10:01.226Z,16.3
2018-11-01T10:15:01.488Z,16.3
2018-11-01T10:20:01.424Z,16.3
2018-11-01T10:25:01.991Z,16.3
2018-11-01T10:30:01.904Z,16.3
2018-11-01T10:35:01.781Z,16.3
2018-11-01T10:40:01.851Z,16.3
2018-11-01T10:45:02.298Z,16.3
2018-11-01T10:50:02.110Z,16.3
2018-11-01T10:55:01.965Z,16.3
2018-11-01T11:00:01.676Z,16.3
2018-11-01T11:05:02.304Z,16.3
2018-11-01T11:10:01.298Z,16.3
2018-11-01T11:15:01.911Z,16.3
2018-11-01T11:20:02.032Z,16.3
2018-11-01T11:25:02.244Z,16.3
2018-11-01T11:30:01.722Z,16.3
2018-11-01T11:35:01.546Z,16.3
2018-11-01T11:40:01.684Z,16.3
2018-11-01T11:45:02.408Z,16.3
2018-11-01T11:50:01.244Z,16.3
2018-11-01T11:55:01.271Z,16.3
2018-11-01T12:00:01.982Z,16.3
2018-11-01T12:05:02.168Z,16.3
2018-11-01T12:10:01.958Z,16.3
2018-11-01T12:15:01.256Z,16.3
2018-11-01T12:20:01.349Z,16.3
2018-11-01T12:25:02.222Z,16.3
2018-11-01T12:30:01.856Z,16.3
2018-11-01T12:35:01.696Z,16.3
2018-11-01T12:40:01.694Z,16.3
2018-11-01T12:45:01.824Z,16.3
2018-11-01T12:50:02.104Z,16.3
2018-11-01T12:55:01.630Z,16.3
2018-11-01T13:00:01.536Z,16.3
2018-11-01T13:05:02.005Z,16.3
2018-11-01T13:10:01.981Z,16.3
2018-11-01T13:15:01.667Z,16.3
2018-11-01T13:20:01.360Z,16.3
2018-11-01T13:25:01.157Z,16.3
2018-11-01T13:30:02.193Z,16.3
2018-11-01T13:35:01.332Z,16.3
2018-11-01T13:40:01.807Z,13.2
2018-11-01T13:45:01.438Z,13
2018-11-01T13:50:01.870Z,12.8
2018-11-01T13:55:01.597Z,12.5
2018-11-01T14:00:02.041Z,12.3
2018-11-01T14:05:01.675Z,12.1
2018-11-01T14:10:02.039Z,12
2018-11-01T14:15:01.863Z,11.9
2018-11-01T14:20:01.800Z,11.8
2018-11-01T14:25:02.029Z,11.6
2018-11-01T14:30:01.741Z,11.5
2018-11-01T14:35:01.654Z,11.5
2018-11-01T14:40:01.848Z,11.4
2018-11-01T14:45:01.376Z,11.4
2018-11-01T14:50:01.953Z,11.4
2018-11-01T14:55:02.970Z,11.3
2018-11-01T15:00:01.674Z,11.3
2018-11-01T15:05:02.301Z,11.2
2018-11-01T15:10:01.639Z,11.1
2018-11-01T15:15:01.303Z,11
2018-11-01T15:20:01.299Z,11
2018-11-01T15:25:02.403Z,11
2018-11-01T15:30:01.707Z,11
2018-11-01T15:35:01.650Z,11
2018-11-01T15:40:02.112Z,11
2018-11-01T15:45:01.968Z,11
2018-11-01T15:50:01.409Z,11
2018-11-01T15:55:01.162Z,11
2018-11-01T16:00:01.870Z,11
2018-11-01T16:05:02.094Z,10.9
2018-11-01T16:10:01.260Z,10.8
2018-11-01T16:15:01.824Z,10.8
2018-11-01T16:20:01.721Z,10.8
2018-11-01T16:25:01.279Z,10.8
2018-11-01T16:30:02.219Z,10.7
2018-11-01T16:35:01.528Z,10.7
2018-11-01T16:40:01.474Z,10.7
2018-11-01T16:45:02.097Z,10.7
2018-11-01T16:50:01.304Z,10.7
2018-11-01T16:55:01.788Z,10.6
2018-11-01T17:00:02.037Z,10.6
2018-11-01T17:05:01.797Z,10.6
2018-11-01T17:10:01.356Z,10.6
2018-11-01T17:15:02.002Z,10.5
2018-11-01T17:20:02.037Z,10.6
2018-11-01T17:25:01.526Z,10.6
2018-11-01T17:30:01.409Z,10.6
2018-11-01T17:35:01.550Z,10.5
2018-11-01T17:40:01.236Z,10.5
2018-11-01T17:45:01.922Z,10.5
2018-11-01T17:50:02.355Z,10.4
2018-11-01T17:55:01.900Z,10.4
2018-11-01T18:00:01.692Z,10.4
2018-11-01T18:05:01.498Z,10.4
2018-11-01T18:10:02.277Z,10.4
2018-11-01T18:15:02.020Z,10.4
2018-11-01T18:20:01.312Z,10.4
2018-11-01T18:25:01.823Z,10.4
2018-11-01T18:30:01.561Z,10.3
2018-11-01T18:35:02.066Z,10.3
2018-11-01T18:40:02.364Z,10.3
2018-11-01T18:45:01.779Z,10.3
2018-11-01T18:50:01.405Z,10.3
2018-11-01T18:55:01.964Z,10.3
2018-11-01T19:00:01.947Z,10.3
2018-11-01T19:05:02.186Z,10.3
2018-11-01T19:10:01.631Z,10.2
2018-11-01T19:15:01.709Z,10.2
2018-11-01T19:20:01.776Z,10.2
2018-11-01T19:25:02.682Z,10.1
2018-11-01T19:30:01.462Z,10.1
2018-11-01T19:35:01.633Z,10.1
2018-11-01T19:40:02.006Z,10
2018-11-01T19:45:01.653Z,10
2018-11-01T19:50:01.740Z,10
2018-11-01T19:55:01.438Z,10
2018-11-01T20:00:01.730Z,10
2018-11-01T20:05:02.232Z,10
2018-11-01T20:10:02.020Z,9.9
2018-11-01T20:15:01.480Z,9.9
2018-11-01T20:20:02.237Z,9.8
2018-11-01T20:25:01.244Z,9.7
2018-11-01T20:30:02.006Z,9.6
2018-11-01T20:35:01.845Z,9.5
2018-11-01T20:40:01.530Z,9.4
2018-11-01T20:45:01.443Z,9.4
2018-11-01T20:50:02.144Z,9.3
2018-11-01T20:55:01.522Z,9.2
2018-11-01T21:00:01.477Z,9.1
2018-11-01T21:05:01.664Z,9.1
2018-11-01T21:10:01.203Z,9
2018-11-01T21:15:01.927Z,8.9
2018-11-01T21:20:01.935Z,8.9
2018-11-01T21:25:01.413Z,8.8
2018-11-01T21:30:01.966Z,8.7
2018-11-01T21:35:01.342Z,8.7
2018-11-01T21:40:01.649Z,8.6
2018-11-01T21:45:01.690Z,8.5
2018-11-01T21:50:01.488Z,8.4
2018-11-01T21:55:01.879Z,8.3
2018-11-01T22:00:01.574Z,8.3
2018-11-01T22:05:02.073Z,8.3
2018-11-01T22:10:01.760Z,8.2
2018-11-01T22:15:01.995Z,8.2
2018-11-01T22:20:01.352Z,8.1
2018-11-01T22:25:01.291Z,8.1
2018-11-01T22:30:02.257Z,8
2018-11-01T22:35:02.140Z,8
2018-11-01T22:40:01.559Z,7.9
2018-11-01T22:45:02.196Z,7.9
2018-11-01T22:50:02.182Z,7.9
2018-11-01T22:55:02.013Z,7.9
2018-11-01T23:00:01.404Z,8
2018-11-01T23:05:01.868Z,8
2018-11-01T23:10:01.649Z,8
2018-11-01T23:15:01.273Z,8
2018-11-01T23:20:01.630Z,7.9
2018-11-01T23:25:01.915Z,7.9
2018-11-01T23:30:02.182Z,7.9
2018-11-01T23:35:01.349Z,7.9
2018-11-01T23:40:02.618Z,8
2018-11-01T23:45:01.728Z,8
2018-11-01T23:50:01.930Z,8
2018-11-01T23:55:01.632Z,8
