createdAt,value
2024-01-24T00:00:06.502Z,19.33
2024-01-24T00:02:34.514Z,18.13
2024-01-24T00:05:02.451Z,23.03
2024-01-24T00:07:32.548Z,21.37
2024-01-24T00:10:00.500Z,22.60
2024-01-24T00:12:28.465Z,20.67
2024-01-24T00:14:56.425Z,20.87
2024-01-24T00:17:24.506Z,24.53
2024-01-24T00:19:52.527Z,19.33
2024-01-24T00:22:20.609Z,19.53
2024-01-24T00:24:49.949Z,16.77
2024-01-24T00:27:17.923Z,20.90
2024-01-24T00:29:45.952Z,18.87
2024-01-24T00:32:13.907Z,16.90
2024-01-24T00:34:42.011Z,18.07
2024-01-24T00:37:10.081Z,19.57
2024-01-24T00:39:38.045Z,25.53
2024-01-24T00:42:07.702Z,22.77
2024-01-24T00:44:34.687Z,18.33
2024-01-24T00:47:02.622Z,15.97
2024-01-24T00:49:32.493Z,19.00
2024-01-24T00:52:00.500Z,17.87
2024-01-24T00:54:28.494Z,17.40
2024-01-24T00:56:56.840Z,15.77
2024-01-24T00:59:26.200Z,16.87
2024-01-24T01:01:54.185Z,23.97
2024-01-24T01:04:22.651Z,16.37
2024-01-24T01:06:51.405Z,12.23
2024-01-24T01:09:19.429Z,19.13
2024-01-24T01:11:47.416Z,16.90
2024-01-24T01:14:15.355Z,15.03
2024-01-24T01:16:44.728Z,18.03
2024-01-24T01:19:12.769Z,14.53
2024-01-24T01:21:41.867Z,12.67
2024-01-24T01:24:10.758Z,12.13
2024-01-24T01:26:38.797Z,12.17
2024-01-24T01:29:06.830Z,15.43
2024-01-24T01:31:34.779Z,16.10
2024-01-24T01:34:05.452Z,13.03
2024-01-24T01:36:33.568Z,15.57
2024-01-24T01:39:01.553Z,14.77
2024-01-24T01:41:29.543Z,16.17
2024-01-24T01:43:57.529Z,11.87
2024-01-24T01:46:26.653Z,16.80
2024-01-24T01:48:58.058Z,16.60
2024-01-24T01:51:27.484Z,14.53
2024-01-24T01:53:55.471Z,14.73
2024-01-24T01:56:23.411Z,14.27
2024-01-24T01:58:51.502Z,18.07
2024-01-24T02:01:19.552Z,11.50
2024-01-24T02:03:48.144Z,15.03
2024-01-24T02:06:16.413Z,8.67
2024-01-24T02:08:46.526Z,11.97
2024-01-24T02:11:14.994Z,11.23
2024-01-24T02:13:43.170Z,14.27
2024-01-24T02:16:17.338Z,14.67
2024-01-24T02:18:47.180Z,15.90
2024-01-24T02:21:15.258Z,14.70
2024-01-24T02:23:43.267Z,14.97
2024-01-24T02:26:12.570Z,7.17
2024-01-24T02:28:40.641Z,13.43
2024-01-24T02:31:08.655Z,13.40
2024-01-24T02:33:36.868Z,9.70
2024-01-24T02:36:05.270Z,9.93
2024-01-24T02:38:33.328Z,10.47
2024-01-24T02:41:01.323Z,7.37
2024-01-24T02:43:30.615Z,6.80
2024-01-24T02:45:58.660Z,9.20
2024-01-24T02:48:27.378Z,9.73
2024-01-24T02:50:55.377Z,9.53
2024-01-24T02:53:23.353Z,13.87
2024-01-24T02:55:51.401Z,11.07
2024-01-24T02:58:19.342Z,11.73
2024-01-24T03:00:48.956Z,11.33
2024-01-24T03:03:17.179Z,11.30
2024-01-24T03:05:45.176Z,9.60
2024-01-24T03:08:13.620Z,8.33
2024-01-24T03:10:41.692Z,8.17
2024-01-24T03:13:09.950Z,7.80
2024-01-24T03:15:37.925Z,13.20
2024-01-24T03:18:07.887Z,10.37
2024-01-24T03:20:35.933Z,10.10
2024-01-24T03:23:05.688Z,8.53
2024-01-24T03:25:33.960Z,8.43
2024-01-24T03:28:01.948Z,9.77
2024-01-24T03:30:31.212Z,9.67
2024-01-24T03:32:59.266Z,10.70
2024-01-24T03:35:28.732Z,9.60
2024-01-24T03:37:56.806Z,12.43
2024-01-24T03:40:24.791Z,9.60
2024-01-24T03:42:52.895Z,13.07
2024-01-24T03:45:21.029Z,10.70
2024-01-24T03:47:51.143Z,7.97
2024-01-24T03:50:19.234Z,10.80
2024-01-24T03:52:48.547Z,10.80
2024-01-24T03:55:16.667Z,7.23
2024-01-24T03:57:44.938Z,8.77
2024-01-24T04:00:14.008Z,10.63
2024-01-24T04:02:42.434Z,10.17
2024-01-24T04:05:11.619Z,13.73
2024-01-24T04:07:39.675Z,9.70
2024-01-24T04:10:10.538Z,9.50
2024-01-24T04:12:39.568Z,10.63
2024-01-24T04:15:08.747Z,11.63
2024-01-24T04:17:36.816Z,9.57
2024-01-24T04:20:05.395Z,12.90
2024-01-24T04:22:33.322Z,11.10
2024-01-24T04:25:01.770Z,9.63
2024-01-24T04:27:31.215Z,9.57
2024-01-24T04:29:59.238Z,7.93
2024-01-24T04:32:27.252Z,10.37
2024-01-24T04:34:58.026Z,8.30
2024-01-24T04:37:26.393Z,11.47
2024-01-24T04:39:54.455Z,8.47
2024-01-24T04:42:22.543Z,10.07
2024-01-24T04:44:51.904Z,10.10
2024-01-24T04:47:20.002Z,9.77
2024-01-24T04:49:48.064Z,13.60
2024-01-24T04:52:16.294Z,10.50
2024-01-24T04:54:44.458Z,11.07
2024-01-24T04:57:12.788Z,9.43
2024-01-24T04:59:49.498Z,10.57
2024-01-24T05:02:24.826Z,8.43
2024-01-24T05:04:52.886Z,11.30
2024-01-24T05:07:20.974Z,12.43
2024-01-24T05:09:49.203Z,10.30
2024-01-24T05:12:17.346Z,10.97
2024-01-24T05:14:45.404Z,13.63
2024-01-24T05:17:13.335Z,14.13
2024-01-24T05:19:42.839Z,11.43
2024-01-24T05:22:10.951Z,13.63
2024-01-24T05:24:39.008Z,13.13
2024-01-24T05:27:07.381Z,8.70
2024-01-24T05:29:35.355Z,14.43
2024-01-24T05:32:03.374Z,11.43
2024-01-24T05:34:31.471Z,13.00
2024-01-24T05:37:01.118Z,13.53
2024-01-24T05:39:29.112Z,11.47
2024-01-24T05:41:57.071Z,10.67
2024-01-24T05:44:25.086Z,10.57
2024-01-24T05:46:53.011Z,13.73
2024-01-24T05:49:21.278Z,14.40
2024-01-24T05:51:49.651Z,11.63
2024-01-24T05:54:19.061Z,7.53
2024-01-24T05:56:47.277Z,12.57
2024-01-24T05:59:15.947Z,13.03
2024-01-24T06:01:45.225Z,7.23
2024-01-24T06:04:13.459Z,12.40
2024-01-24T06:06:42.098Z,7.07
2024-01-24T06:09:10.246Z,7.90
2024-01-24T06:11:39.633Z,8.50
2024-01-24T06:14:07.628Z,7.30
2024-01-24T06:16:35.554Z,8.03
2024-01-24T06:19:03.624Z,6.30
2024-01-24T06:21:31.717Z,7.17
2024-01-24T06:23:59.801Z,8.30
2024-01-24T06:26:28.000Z,7.77
2024-01-24T06:28:58.178Z,8.93
2024-01-24T06:31:26.252Z,10.77
2024-01-24T06:33:55.215Z,10.90
2024-01-24T06:36:23.336Z,6.23
2024-01-24T06:38:51.424Z,10.90
2024-01-24T06:41:19.397Z,9.87
2024-01-24T06:43:47.575Z,6.77
2024-01-24T06:46:18.753Z,10.57
2024-01-24T06:48:46.880Z,6.20
2024-01-24T06:51:14.881Z,10.30
2024-01-24T06:53:43.285Z,7.83
2024-01-24T06:56:11.269Z,7.17
2024-01-24T06:58:39.528Z,6.57
2024-01-24T07:01:07.716Z,8.10
2024-01-24T07:03:37.381Z,5.60
2024-01-24T07:06:07.215Z,9.63
2024-01-24T07:08:38.740Z,6.63
2024-01-24T07:11:07.937Z,5.10
2024-01-24T07:13:36.130Z,5.80
2024-01-24T07:16:05.884Z,8.30
2024-01-24T07:18:34.290Z,10.27
2024-01-24T07:21:07.844Z,5.27
2024-01-24T07:23:35.916Z,5.57
2024-01-24T07:26:04.886Z,6.37
2024-01-24T07:28:33.460Z,6.17
2024-01-24T07:31:01.593Z,4.80
2024-01-24T07:33:29.785Z,6.33
2024-01-24T07:35:57.911Z,5.87
2024-01-24T07:38:27.253Z,6.50
2024-01-24T07:40:55.203Z,4.73
2024-01-24T07:43:23.497Z,7.13
2024-01-24T07:45:51.958Z,6.67
2024-01-24T07:48:20.540Z,5.37
2024-01-24T07:50:49.729Z,7.03
2024-01-24T07:53:18.229Z,6.90
2024-01-24T07:55:54.223Z,6.17
2024-01-24T07:58:28.716Z,6.93
2024-01-24T08:00:57.548Z,5.60
2024-01-24T08:03:25.771Z,8.70
2024-01-24T08:05:53.841Z,6.63
2024-01-24T08:08:22.550Z,7.77
2024-01-24T08:10:52.098Z,10.73
2024-01-24T08:13:21.093Z,9.60
2024-01-24T08:15:49.524Z,7.90
2024-01-24T08:18:18.224Z,8.40
2024-01-24T08:20:46.390Z,9.83
2024-01-24T08:23:14.487Z,9.13
2024-01-24T08:25:42.461Z,11.67
2024-01-24T08:28:11.899Z,8.80
2024-01-24T08:30:40.035Z,9.30
2024-01-24T08:33:08.141Z,11.07
2024-01-24T08:35:37.501Z,9.23
2024-01-24T08:38:05.808Z,11.53
2024-01-24T08:40:34.056Z,8.93
2024-01-24T08:43:02.160Z,10.13
2024-01-24T08:45:31.627Z,8.90
2024-01-24T08:47:59.802Z,9.23
2024-01-24T08:50:27.785Z,9.67
2024-01-24T08:52:55.739Z,9.13
2024-01-24T08:55:23.894Z,9.83
2024-01-24T08:57:52.099Z,7.67
2024-01-24T09:00:20.773Z,6.23
2024-01-24T09:02:50.195Z,7.57
2024-01-24T09:05:22.302Z,6.40
2024-01-24T09:07:50.493Z,6.37
2024-01-24T09:10:19.216Z,8.17
2024-01-24T09:12:47.515Z,6.33
2024-01-24T09:15:15.733Z,6.10
2024-01-24T09:17:43.874Z,6.37
2024-01-24T09:20:13.662Z,6.90
2024-01-24T09:22:41.821Z,6.33
2024-01-24T09:25:12.648Z,6.60
2024-01-24T09:27:42.719Z,6.73
2024-01-24T09:30:11.371Z,10.63
2024-01-24T09:32:39.711Z,6.40
2024-01-24T09:35:08.501Z,7.50
2024-01-24T09:37:38.051Z,8.90
2024-01-24T09:40:07.993Z,8.77
2024-01-24T09:42:39.956Z,8.97
2024-01-24T09:45:09.364Z,7.50
2024-01-24T09:47:37.575Z,8.40
2024-01-24T09:50:07.243Z,7.50
2024-01-24T09:52:35.354Z,8.77
2024-01-24T09:55:06.699Z,10.73
2024-01-24T09:57:35.374Z,12.50
2024-01-24T10:00:03.468Z,11.10
2024-01-24T10:02:31.518Z,7.83
2024-01-24T10:05:00.133Z,7.90
2024-01-24T10:07:28.465Z,11.20
2024-01-24T10:10:07.723Z,10.77
2024-01-24T10:12:37.221Z,12.53
2024-01-24T10:15:05.867Z,12.77
2024-01-24T10:17:33.986Z,11.27
2024-01-24T10:20:02.702Z,12.40
2024-01-24T10:22:30.947Z,11.27
2024-01-24T10:24:59.772Z,12.63
2024-01-24T10:27:29.865Z,7.47
2024-01-24T10:30:01.019Z,7.43
2024-01-24T10:32:29.009Z,6.63
2024-01-24T10:34:58.151Z,8.03
2024-01-24T10:37:26.406Z,10.00
2024-01-24T10:39:54.464Z,10.63
2024-01-24T10:42:22.628Z,8.37
2024-01-24T10:44:51.222Z,7.80
2024-01-24T10:47:22.525Z,7.23
2024-01-24T10:49:50.707Z,5.60
2024-01-24T10:52:19.637Z,5.50
2024-01-24T10:54:49.713Z,5.33
2024-01-24T10:57:19.843Z,5.53
2024-01-24T10:59:48.241Z,6.40
2024-01-24T11:02:16.913Z,5.17
2024-01-24T11:04:46.283Z,6.63
2024-01-24T11:07:15.921Z,5.40
2024-01-24T11:09:47.270Z,6.97
2024-01-24T11:12:15.321Z,6.57
2024-01-24T11:14:46.893Z,7.33
2024-01-24T11:17:14.885Z,5.47
2024-01-24T11:19:43.950Z,6.87
2024-01-24T11:22:19.999Z,5.70
2024-01-24T11:24:55.522Z,5.90
2024-01-24T11:27:34.183Z,6.43
2024-01-24T11:30:17.995Z,5.93
2024-01-24T11:33:00.344Z,6.63
2024-01-24T11:35:33.037Z,5.77
2024-01-24T11:40:35.908Z,5.57
2024-01-24T11:43:05.212Z,5.93
2024-01-24T11:45:33.542Z,7.33
2024-01-24T11:48:02.067Z,7.67
2024-01-24T11:50:30.317Z,6.03
2024-01-24T11:53:02.685Z,4.13
2024-01-24T11:55:30.763Z,5.47
2024-01-24T11:57:58.982Z,3.93
2024-01-24T12:00:27.512Z,5.97
2024-01-24T12:02:55.518Z,4.80
2024-01-24T12:05:23.487Z,5.37
2024-01-24T12:07:51.724Z,6.40
2024-01-24T12:10:21.082Z,3.40
2024-01-24T12:12:49.196Z,6.43
2024-01-24T12:15:17.829Z,4.60
2024-01-24T12:17:46.079Z,6.60
2024-01-24T12:20:17.641Z,5.47
2024-01-24T12:22:46.440Z,4.83
2024-01-24T12:25:14.541Z,3.33
2024-01-24T12:27:44.058Z,5.80
2024-01-24T12:30:15.896Z,4.47
2024-01-24T12:32:44.205Z,5.13
2024-01-24T12:35:13.736Z,5.03
2024-01-24T12:37:42.650Z,5.63
2024-01-24T12:40:13.185Z,5.20
2024-01-24T12:42:43.143Z,5.10
2024-01-24T12:45:12.617Z,4.43
2024-01-24T12:47:40.804Z,5.13
2024-01-24T12:50:12.114Z,5.33
2024-01-24T12:52:40.616Z,4.73
2024-01-24T12:55:09.218Z,5.47
2024-01-24T12:57:37.524Z,3.73
2024-01-24T13:00:11.190Z,4.17
2024-01-24T13:02:39.255Z,6.37
2024-01-24T13:05:08.568Z,4.87
2024-01-24T13:07:37.846Z,6.90
2024-01-24T13:10:07.540Z,4.13
2024-01-24T13:12:36.584Z,4.57
2024-01-24T13:15:07.469Z,4.93
2024-01-24T13:17:35.579Z,5.87
2024-01-24T13:20:06.417Z,5.80
2024-01-24T13:22:34.465Z,8.27
2024-01-24T13:25:02.703Z,5.23
2024-01-24T13:27:30.879Z,6.00
2024-01-24T13:29:59.226Z,5.27
2024-01-24T13:32:28.723Z,5.97
2024-01-24T13:34:57.923Z,4.90
2024-01-24T13:37:26.062Z,6.57
2024-01-24T13:39:54.110Z,5.07
2024-01-24T13:42:22.288Z,5.57
2024-01-24T13:44:50.450Z,7.47
2024-01-24T13:47:18.827Z,6.77
2024-01-24T13:49:48.420Z,5.27
2024-01-24T13:52:17.719Z,6.43
2024-01-24T13:54:45.863Z,9.53
2024-01-24T13:57:14.310Z,7.10
2024-01-24T13:59:42.330Z,7.70
2024-01-24T14:02:11.675Z,7.50
2024-01-24T14:04:39.881Z,10.13
2024-01-24T14:07:09.806Z,9.63
2024-01-24T14:09:39.708Z,4.87
2024-01-24T14:12:09.832Z,6.00
2024-01-24T14:14:37.945Z,5.10
2024-01-24T14:17:06.294Z,9.30
2024-01-24T14:19:34.677Z,6.37
2024-01-24T14:22:02.955Z,7.90
2024-01-24T14:24:32.606Z,6.60
2024-01-24T14:27:00.645Z,6.53
2024-01-24T14:29:29.223Z,7.47
2024-01-24T14:31:57.870Z,10.43
2024-01-24T14:34:26.193Z,9.67
2024-01-24T14:36:59.710Z,10.17
2024-01-24T14:39:39.237Z,7.50
2024-01-24T14:42:09.642Z,8.97
2024-01-24T14:44:37.780Z,11.67
2024-01-24T14:47:06.606Z,9.17
2024-01-24T14:49:34.889Z,11.07
2024-01-24T14:52:03.988Z,12.40
2024-01-24T14:54:32.023Z,11.33
2024-01-24T14:57:01.347Z,9.17
2024-01-24T14:59:30.443Z,12.83
2024-01-24T15:01:58.621Z,9.90
2024-01-24T15:04:26.993Z,11.17
2024-01-24T15:06:55.130Z,10.00
2024-01-24T15:09:23.200Z,10.30
2024-01-24T15:11:52.239Z,8.93
2024-01-24T15:14:21.776Z,8.20
2024-01-24T15:16:49.807Z,9.60
2024-01-24T15:19:17.914Z,12.53
2024-01-24T15:21:46.332Z,11.43
2024-01-24T15:24:15.465Z,12.47
2024-01-24T15:26:43.609Z,7.90
2024-01-24T15:29:11.856Z,12.00
2024-01-24T15:31:41.279Z,9.33
2024-01-24T15:34:11.594Z,11.47
2024-01-24T15:36:39.912Z,7.90
2024-01-24T15:39:12.197Z,10.50
2024-01-24T15:41:40.299Z,11.83
2024-01-24T15:44:08.296Z,9.10
2024-01-24T15:46:36.401Z,10.03
2024-01-24T15:49:06.209Z,9.67
2024-01-24T15:51:34.587Z,8.93
2024-01-24T15:54:02.557Z,12.13
2024-01-24T15:56:31.163Z,11.47
2024-01-24T15:58:59.664Z,10.90
2024-01-24T16:01:28.450Z,11.13
2024-01-24T16:03:58.823Z,12.10
2024-01-24T16:06:28.613Z,13.53
2024-01-24T16:08:56.607Z,11.93
2024-01-24T16:11:25.083Z,11.30
2024-01-24T16:13:53.283Z,8.90
2024-01-24T16:16:21.404Z,8.23
2024-01-24T16:18:51.030Z,10.47
2024-01-24T16:21:19.647Z,8.43
2024-01-24T16:23:49.682Z,10.63
2024-01-24T16:26:18.273Z,11.50
2024-01-24T16:28:46.212Z,12.37
2024-01-24T16:31:14.245Z,14.60
2024-01-24T16:33:43.397Z,12.50
2024-01-24T16:36:11.638Z,14.63
2024-01-24T16:38:39.654Z,11.83
2024-01-24T16:41:11.674Z,14.33
2024-01-24T16:43:40.078Z,11.97
2024-01-24T16:46:08.457Z,11.63
2024-01-24T16:48:36.613Z,10.97
2024-01-24T16:51:05.044Z,14.63
2024-01-24T16:53:36.678Z,12.23
2024-01-24T16:56:04.845Z,20.80
2024-01-24T16:58:34.317Z,18.07
2024-01-24T17:01:03.254Z,13.03
2024-01-24T17:03:31.463Z,15.23
2024-01-24T17:05:59.659Z,13.13
2024-01-24T17:08:27.664Z,15.40
2024-01-24T17:10:57.266Z,14.50
2024-01-24T17:13:25.272Z,15.90
2024-01-24T17:15:54.739Z,16.63
2024-01-24T17:18:23.832Z,14.67
2024-01-24T17:20:51.850Z,16.20
2024-01-24T17:23:19.829Z,13.77
2024-01-24T17:25:47.774Z,14.87
2024-01-24T17:28:15.843Z,18.93
2024-01-24T17:30:43.947Z,17.13
2024-01-24T17:33:13.485Z,15.20
2024-01-24T17:35:41.494Z,14.07
2024-01-24T17:38:09.551Z,12.30
2024-01-24T17:40:37.676Z,12.53
2024-01-24T17:43:06.170Z,11.77
2024-01-24T17:45:34.406Z,10.67
2024-01-24T17:48:02.892Z,10.70
2024-01-24T17:50:32.454Z,10.50
2024-01-24T17:53:01.226Z,10.70
2024-01-24T17:55:29.465Z,11.70
2024-01-24T17:57:58.988Z,12.07
2024-01-24T18:00:26.066Z,10.53
2024-01-24T18:02:54.072Z,10.60
2024-01-24T18:05:22.361Z,10.70
2024-01-24T18:07:51.868Z,10.17
2024-01-24T18:10:20.025Z,14.37
2024-01-24T18:12:48.626Z,13.83
2024-01-24T18:15:18.277Z,12.77
2024-01-24T18:17:46.311Z,10.63
2024-01-24T18:20:14.541Z,9.73
2024-01-24T18:22:43.083Z,16.50
2024-01-24T18:25:12.582Z,11.00
2024-01-24T18:27:40.623Z,13.20
2024-01-24T18:30:10.036Z,11.87
2024-01-24T18:32:38.162Z,13.37
2024-01-24T18:35:07.031Z,16.03
2024-01-24T18:37:35.668Z,11.00
2024-01-24T18:40:05.008Z,10.50
2024-01-24T18:42:34.487Z,11.60
2024-01-24T18:45:04.463Z,10.43
2024-01-24T18:47:32.778Z,12.27
2024-01-24T18:50:01.176Z,11.10
2024-01-24T18:52:30.009Z,10.97
2024-01-24T18:54:58.238Z,9.37
2024-01-24T18:57:27.193Z,11.33
2024-01-24T18:59:57.232Z,11.53
2024-01-24T19:02:25.524Z,11.90
2024-01-24T19:04:53.920Z,10.57
2024-01-24T19:07:23.553Z,12.50
2024-01-24T19:09:51.767Z,8.40
2024-01-24T19:12:20.082Z,9.97
2024-01-24T19:14:48.429Z,8.40
2024-01-24T19:17:18.115Z,10.00
2024-01-24T19:19:46.713Z,11.30
2024-01-24T19:22:15.512Z,12.47
2024-01-24T19:24:43.553Z,11.40
2024-01-24T19:27:12.104Z,10.13
2024-01-24T19:29:40.336Z,12.20
2024-01-24T19:32:09.178Z,8.00
2024-01-24T19:34:40.039Z,11.60
2024-01-24T19:37:08.376Z,11.00
2024-01-24T19:39:36.556Z,9.33
2024-01-24T19:42:04.986Z,8.63
2024-01-24T19:44:33.266Z,9.60
2024-01-24T19:47:01.490Z,11.47
2024-01-24T19:49:29.663Z,7.67
2024-01-24T19:51:59.615Z,10.63
2024-01-24T19:54:27.716Z,7.30
2024-01-24T19:56:56.842Z,9.90
2024-01-24T19:59:25.274Z,9.97
2024-01-24T20:01:53.671Z,11.33
2024-01-24T20:04:22.339Z,9.20
2024-01-24T20:06:50.917Z,11.17
2024-01-24T20:09:20.726Z,11.83
2024-01-24T20:11:48.918Z,8.77
2024-01-24T20:14:17.179Z,12.33
2024-01-24T20:16:45.630Z,11.87
2024-01-24T20:19:14.405Z,10.27
2024-01-24T20:21:42.537Z,9.57
2024-01-24T20:24:12.972Z,10.17
2024-01-24T20:26:42.517Z,13.17
2024-01-24T20:29:10.581Z,12.17
2024-01-24T20:31:38.625Z,12.30
2024-01-24T20:34:06.947Z,9.20
2024-01-24T20:36:36.402Z,10.23
2024-01-24T20:39:04.965Z,11.20
2024-01-24T20:41:33.286Z,7.60
2024-01-24T20:44:02.871Z,9.17
2024-01-24T20:46:30.916Z,9.20
2024-01-24T20:48:59.161Z,11.83
2024-01-24T20:51:27.374Z,11.37
2024-01-24T20:53:55.479Z,9.43
2024-01-24T20:56:23.600Z,9.33
2024-01-24T20:58:52.671Z,8.97
2024-01-24T21:01:22.913Z,11.57
2024-01-24T21:03:51.717Z,10.93
2024-01-24T21:06:26.159Z,9.37
2024-01-24T21:08:54.428Z,10.37
2024-01-24T21:11:22.686Z,10.23
2024-01-24T21:13:51.163Z,11.53
2024-01-24T21:16:19.425Z,12.87
2024-01-24T21:18:49.165Z,14.77
2024-01-24T21:21:17.293Z,10.27
2024-01-24T21:23:45.377Z,11.17
2024-01-24T21:26:14.165Z,10.40
2024-01-24T21:28:42.217Z,14.40
2024-01-24T21:31:12.436Z,12.03
2024-01-24T21:33:40.559Z,13.20
2024-01-24T21:36:10.716Z,13.13
2024-01-24T21:38:38.730Z,10.80
2024-01-24T21:41:07.794Z,12.37
2024-01-24T21:43:35.794Z,10.17
2024-01-24T21:46:03.761Z,9.17
2024-01-24T21:48:31.765Z,9.77
2024-01-24T21:50:59.833Z,8.27
2024-01-24T21:53:29.166Z,10.37
2024-01-24T21:55:57.691Z,6.47
2024-01-24T21:58:25.764Z,9.37
2024-01-24T22:00:53.825Z,8.13
2024-01-24T22:03:21.978Z,8.97
2024-01-24T22:05:50.123Z,9.20
2024-01-24T22:08:19.645Z,9.80
2024-01-24T22:10:48.991Z,7.63
2024-01-24T22:13:17.021Z,4.77
2024-01-24T22:15:45.270Z,10.80
2024-01-24T22:18:13.797Z,8.47
2024-01-24T22:20:41.877Z,14.77
2024-01-24T22:23:09.890Z,7.63
2024-01-24T22:25:37.998Z,6.90
2024-01-24T22:28:08.383Z,10.83
2024-01-24T22:30:36.503Z,11.67
2024-01-24T22:33:04.699Z,6.30
2024-01-24T22:35:33.274Z,8.37
2024-01-24T22:38:02.178Z,7.77
2024-01-24T22:40:30.691Z,11.23
2024-01-24T22:42:59.006Z,7.17
2024-01-24T22:45:28.377Z,6.73
2024-01-24T22:47:58.672Z,7.67
2024-01-24T22:50:26.925Z,8.83
2024-01-24T22:52:55.032Z,9.03
2024-01-24T22:55:23.177Z,7.97
2024-01-24T22:57:52.011Z,7.20
2024-01-24T23:00:22.345Z,10.07
2024-01-24T23:02:51.742Z,6.43
2024-01-24T23:05:20.149Z,6.83
2024-01-24T23:07:48.277Z,5.53
2024-01-24T23:10:16.713Z,6.90
2024-01-24T23:12:44.758Z,9.13
2024-01-24T23:15:12.819Z,8.07
2024-01-24T23:17:41.156Z,11.07
2024-01-24T23:20:11.671Z,10.37
2024-01-24T23:22:39.695Z,11.17
2024-01-24T23:25:09.001Z,8.00
2024-01-24T23:27:37.142Z,5.90
2024-01-24T23:30:06.147Z,9.90
2024-01-24T23:32:34.162Z,6.63
2024-01-24T23:35:02.723Z,6.90
2024-01-24T23:37:32.436Z,8.57
2024-01-24T23:40:00.643Z,13.27
2024-01-24T23:42:28.851Z,13.03
2024-01-24T23:44:56.870Z,6.97
2024-01-24T23:47:24.922Z,9.73
2024-01-24T23:49:53.091Z,8.00
2024-01-24T23:52:21.211Z,9.10
2024-01-24T23:54:50.709Z,15.00
2024-01-24T23:57:19.059Z,16.10
2024-01-24T23:59:49.126Z,8.40
