createdAt,value
2023-01-08T00:01:52.422Z,21.80
2023-01-08T00:04:19.497Z,72.07
2023-01-08T00:06:46.480Z,29.13
2023-01-08T00:09:16.144Z,23.40
2023-01-08T00:11:45.355Z,22.92
2023-01-08T00:14:12.348Z,19.88
2023-01-08T00:16:39.399Z,22.02
2023-01-08T00:19:08.508Z,18.38
2023-01-08T00:21:35.566Z,20.40
2023-01-08T00:24:05.092Z,21.38
2023-01-08T00:26:39.820Z,21.27
2023-01-08T00:29:07.507Z,21.42
2023-01-08T00:31:34.755Z,20.38
2023-01-08T00:34:04.378Z,22.02
2023-01-08T00:36:31.422Z,24.38
2023-01-08T00:39:00.160Z,22.35
2023-01-08T00:41:29.243Z,23.13
2023-01-08T00:43:56.199Z,19.08
2023-01-08T00:46:23.254Z,20.65
2023-01-08T00:48:50.269Z,16.90
2023-01-08T00:51:17.312Z,21.85
2023-01-08T00:53:46.757Z,19.80
2023-01-08T00:56:18.288Z,25.88
2023-01-08T00:58:45.257Z,21.83
2023-01-08T01:01:16.955Z,20.52
2023-01-08T01:03:44.355Z,23.52
2023-01-08T01:08:39.093Z,18.25
2023-01-08T01:13:41.091Z,20.27
2023-01-08T01:16:09.098Z,15.90
2023-01-08T01:18:36.050Z,16.40
2023-01-08T01:21:03.059Z,16.33
2023-01-08T01:23:32.072Z,18.67
2023-01-08T01:25:59.011Z,17.17
2023-01-08T01:28:26.017Z,16.95
2023-01-08T01:30:57.317Z,18.00
2023-01-08T01:33:24.465Z,16.75
2023-01-08T01:36:00.288Z,19.23
2023-01-08T01:38:27.400Z,19.52
2023-01-08T01:40:56.424Z,16.23
2023-01-08T01:43:40.860Z,18.05
2023-01-08T01:46:40.291Z,18.83
2023-01-08T01:49:11.407Z,16.77
2023-01-08T01:51:47.399Z,17.83
2023-01-08T01:54:14.883Z,18.02
2023-01-08T01:56:46.059Z,17.52
2023-01-08T01:59:15.860Z,18.27
2023-01-08T02:01:43.583Z,18.27
2023-01-08T02:04:13.744Z,19.15
2023-01-08T02:06:47.045Z,17.52
2023-01-08T02:09:39.293Z,21.30
2023-01-08T02:12:17.046Z,18.85
2023-01-08T02:15:25.428Z,17.40
2023-01-08T02:18:07.591Z,16.73
2023-01-08T02:21:07.529Z,16.15
2023-01-08T02:23:43.477Z,19.80
2023-01-08T02:26:31.958Z,16.13
2023-01-08T02:29:04.108Z,16.05
2023-01-08T02:31:32.969Z,14.63
2023-01-08T02:34:02.815Z,12.18
2023-01-08T02:36:46.104Z,12.98
2023-01-08T02:39:25.050Z,13.20
2023-01-08T02:42:19.175Z,12.52
2023-01-08T02:44:58.129Z,14.07
2023-01-08T02:47:33.518Z,12.98
2023-01-08T02:50:22.843Z,12.52
2023-01-08T02:53:02.455Z,11.82
2023-01-08T02:55:31.983Z,13.35
2023-01-08T02:57:59.508Z,11.65
2023-01-08T03:00:30.593Z,13.18
2023-01-08T03:03:26.080Z,11.15
2023-01-08T03:06:04.390Z,10.20
2023-01-08T03:08:39.286Z,11.73
2023-01-08T03:11:07.906Z,11.35
2023-01-08T03:13:45.850Z,10.45
2023-01-08T03:16:17.590Z,13.35
2023-01-08T03:18:57.672Z,14.73
2023-01-08T03:21:25.462Z,9.88
2023-01-08T03:23:52.934Z,11.88
2023-01-08T03:26:26.103Z,11.90
2023-01-08T03:28:57.871Z,12.35
2023-01-08T03:31:28.513Z,11.20
2023-01-08T03:33:56.704Z,14.35
2023-01-08T03:36:29.400Z,13.45
2023-01-08T03:39:19.341Z,15.48
2023-01-08T03:41:49.669Z,14.25
2023-01-08T03:44:16.957Z,17.90
2023-01-08T03:46:54.204Z,17.60
2023-01-08T03:49:26.374Z,17.77
2023-01-08T03:51:53.648Z,17.88
2023-01-08T03:54:25.066Z,26.38
2023-01-08T03:56:56.783Z,16.67
2023-01-08T03:59:23.808Z,16.75
2023-01-08T04:01:53.167Z,19.13
2023-01-08T04:04:20.174Z,14.52
2023-01-08T04:06:47.223Z,15.63
2023-01-08T04:09:14.261Z,14.88
2023-01-08T04:14:12.415Z,14.52
2023-01-08T04:16:43.811Z,13.80
2023-01-08T04:19:14.111Z,15.40
2023-01-08T04:21:43.628Z,18.80
2023-01-08T04:24:12.404Z,16.85
2023-01-08T04:26:39.421Z,16.33
2023-01-08T04:29:08.855Z,15.10
2023-01-08T04:31:38.367Z,17.40
2023-01-08T04:34:07.489Z,14.55
2023-01-08T04:36:37.426Z,17.63
2023-01-08T04:41:36.340Z,14.60
2023-01-08T04:44:03.981Z,16.83
2023-01-08T04:46:31.087Z,16.83
2023-01-08T04:49:00.370Z,17.73
2023-01-08T04:51:32.698Z,21.02
2023-01-08T04:54:01.840Z,15.90
2023-01-08T04:56:28.836Z,14.98
2023-01-08T04:58:55.724Z,16.70
2023-01-08T05:01:27.600Z,15.40
2023-01-08T05:03:59.999Z,14.75
2023-01-08T05:06:28.721Z,13.23
2023-01-08T05:08:56.094Z,13.98
2023-01-08T05:13:51.629Z,15.07
2023-01-08T05:16:21.842Z,15.85
2023-01-08T05:18:48.854Z,15.15
2023-01-08T05:21:16.391Z,15.98
2023-01-08T05:23:47.657Z,13.32
2023-01-08T05:26:17.393Z,15.05
2023-01-08T05:28:47.182Z,14.93
2023-01-08T05:31:17.122Z,15.98
2023-01-08T05:33:44.217Z,15.43
2023-01-08T05:36:18.209Z,12.50
2023-01-08T05:38:45.295Z,13.60
2023-01-08T05:41:12.827Z,12.35
2023-01-08T05:43:39.808Z,13.93
2023-01-08T05:46:09.210Z,13.25
2023-01-08T05:48:39.230Z,17.25
2023-01-08T05:51:08.822Z,13.65
2023-01-08T05:53:35.908Z,14.43
2023-01-08T05:56:09.472Z,13.07
2023-01-08T05:58:37.228Z,14.32
2023-01-08T06:01:07.321Z,12.27
2023-01-08T06:03:34.328Z,12.98
2023-01-08T06:06:02.422Z,13.30
2023-01-08T06:08:30.682Z,13.63
2023-01-08T06:11:10.563Z,13.75
2023-01-08T06:13:40.277Z,15.15
2023-01-08T06:16:07.809Z,13.23
2023-01-08T06:18:34.774Z,15.45
2023-01-08T06:21:05.227Z,14.52
2023-01-08T06:23:37.233Z,11.23
2023-01-08T06:26:04.600Z,15.15
2023-01-08T06:31:06.316Z,14.20
2023-01-08T06:33:33.772Z,11.10
2023-01-08T06:36:07.624Z,14.00
2023-01-08T06:38:35.627Z,12.63
2023-01-08T06:41:08.728Z,12.13
2023-01-08T06:43:40.513Z,12.98
2023-01-08T06:46:08.838Z,15.85
2023-01-08T06:48:36.932Z,13.60
2023-01-08T06:51:06.685Z,12.13
2023-01-08T06:53:35.976Z,12.73
2023-01-08T06:56:10.995Z,14.05
2023-01-08T06:58:39.282Z,12.20
2023-01-08T07:01:12.446Z,12.05
2023-01-08T07:03:42.797Z,13.93
2023-01-08T07:06:21.766Z,12.75
2023-01-08T07:08:51.270Z,10.73
2023-01-08T07:11:18.327Z,13.48
2023-01-08T07:13:50.013Z,13.00
2023-01-08T07:16:21.802Z,13.75
2023-01-08T07:18:51.145Z,11.35
2023-01-08T07:21:23.532Z,14.00
2023-01-08T07:23:51.157Z,15.07
2023-01-08T07:26:20.571Z,14.23
2023-01-08T07:28:52.536Z,13.93
2023-01-08T07:31:22.567Z,14.52
2023-01-08T07:33:49.634Z,14.45
2023-01-08T07:36:19.403Z,14.27
2023-01-08T07:38:46.382Z,12.60
2023-01-08T07:41:13.335Z,13.40
2023-01-08T07:43:40.325Z,12.38
2023-01-08T07:46:07.374Z,15.02
2023-01-08T07:48:34.689Z,10.43
2023-01-08T07:51:03.028Z,10.35
2023-01-08T07:53:30.542Z,10.38
2023-01-08T07:56:05.469Z,9.02
2023-01-08T07:58:32.862Z,7.55
2023-01-08T08:01:03.027Z,7.93
2023-01-08T08:03:30.143Z,5.63
2023-01-08T08:05:57.426Z,6.03
2023-01-08T08:08:24.670Z,7.80
2023-01-08T08:10:51.895Z,5.53
2023-01-08T08:13:18.844Z,6.30
2023-01-08T08:15:45.805Z,4.85
2023-01-08T08:18:13.109Z,7.43
2023-01-08T08:20:40.128Z,9.13
2023-01-08T08:23:09.780Z,6.85
2023-01-08T08:25:37.358Z,6.10
2023-01-08T08:28:05.014Z,7.75
2023-01-08T08:30:33.735Z,8.02
2023-01-08T08:33:05.921Z,10.02
2023-01-08T08:35:37.926Z,10.90
2023-01-08T08:38:10.119Z,12.48
2023-01-08T08:40:37.092Z,12.88
2023-01-08T08:43:04.819Z,10.95
2023-01-08T08:45:31.873Z,11.48
2023-01-08T08:48:01.233Z,11.60
2023-01-08T08:50:28.253Z,8.57
2023-01-08T08:53:05.248Z,5.97
2023-01-08T08:55:32.922Z,12.55
2023-01-08T08:58:11.629Z,28.10
2023-01-08T09:00:43.191Z,23.02
2023-01-08T09:03:16.389Z,18.65
2023-01-08T09:05:43.629Z,13.77
2023-01-08T09:08:13.457Z,12.30
2023-01-08T09:10:42.422Z,13.23
2023-01-08T09:13:10.144Z,11.98
2023-01-08T09:15:42.725Z,13.05
2023-01-08T09:18:10.208Z,7.47
2023-01-08T09:20:37.504Z,6.18
2023-01-08T09:23:07.167Z,5.85
2023-01-08T09:28:04.440Z,6.93
2023-01-08T09:30:32.521Z,5.07
2023-01-08T09:33:02.639Z,4.45
2023-01-08T09:35:34.102Z,6.10
2023-01-08T09:38:03.415Z,4.10
2023-01-08T09:40:57.970Z,6.35
2023-01-08T09:43:28.495Z,4.43
2023-01-08T09:45:59.209Z,4.43
2023-01-08T09:48:35.192Z,5.40
2023-01-08T09:51:14.411Z,5.55
2023-01-08T09:53:43.789Z,5.13
2023-01-08T09:56:18.516Z,4.00
2023-01-08T09:59:06.128Z,3.05
2023-01-08T10:01:38.993Z,5.95
2023-01-08T10:04:21.393Z,4.00
2023-01-08T10:07:06.189Z,3.75
2023-01-08T10:09:35.779Z,3.60
2023-01-08T10:12:04.755Z,3.17
2023-01-08T10:14:37.661Z,2.92
2023-01-08T10:17:46.927Z,2.22
2023-01-08T10:20:19.779Z,2.65
2023-01-08T10:22:48.394Z,2.90
2023-01-08T10:25:23.593Z,3.55
2023-01-08T10:27:52.022Z,2.88
2023-01-08T10:30:36.317Z,2.88
2023-01-08T10:33:20.156Z,3.17
2023-01-08T10:35:55.767Z,2.80
2023-01-08T10:39:02.404Z,6.75
2023-01-08T10:41:38.501Z,3.97
2023-01-08T10:44:14.147Z,3.33
2023-01-08T10:46:50.392Z,4.63
2023-01-08T10:49:19.136Z,3.33
2023-01-08T10:51:54.197Z,2.50
2023-01-08T10:54:37.280Z,2.85
2023-01-08T10:57:22.363Z,1.60
2023-01-08T10:59:51.803Z,2.90
2023-01-08T11:02:30.543Z,2.20
2023-01-08T11:05:01.619Z,1.80
2023-01-08T11:07:29.169Z,2.80
2023-01-08T11:09:56.437Z,3.28
2023-01-08T11:12:54.172Z,1.88
2023-01-08T11:15:23.354Z,2.17
2023-01-08T11:17:50.818Z,2.00
2023-01-08T11:20:28.246Z,2.63
2023-01-08T11:23:23.602Z,2.80
2023-01-08T11:25:59.907Z,2.03
2023-01-08T11:28:48.500Z,1.40
2023-01-08T11:31:25.585Z,2.58
2023-01-08T11:33:58.676Z,4.32
2023-01-08T11:36:34.566Z,2.65
2023-01-08T11:39:02.863Z,4.03
2023-01-08T11:42:06.416Z,3.50
2023-01-08T11:44:44.570Z,1.73
2023-01-08T11:47:29.668Z,2.45
2023-01-08T11:50:19.197Z,1.40
2023-01-08T11:53:07.796Z,3.35
2023-01-08T11:55:34.772Z,1.58
2023-01-08T11:58:10.793Z,3.20
2023-01-08T12:01:30.561Z,2.05
2023-01-08T12:04:24.550Z,1.63
2023-01-08T12:07:33.544Z,2.58
2023-01-08T12:10:29.780Z,1.90
2023-01-08T12:13:14.446Z,2.17
2023-01-08T12:15:51.647Z,1.70
2023-01-08T12:18:27.929Z,3.47
2023-01-08T12:21:22.034Z,2.38
2023-01-08T12:24:13.799Z,1.83
2023-01-08T12:27:08.664Z,1.88
2023-01-08T12:29:57.334Z,2.35
2023-01-08T12:32:44.307Z,1.98
2023-01-08T12:37:44.543Z,3.33
2023-01-08T12:40:22.974Z,1.65
2023-01-08T12:43:00.495Z,1.88
2023-01-08T12:45:35.162Z,2.50
2023-01-08T12:48:32.992Z,1.40
2023-01-08T12:51:26.342Z,2.10
2023-01-08T12:54:20.516Z,1.35
2023-01-08T12:57:02.957Z,2.90
2023-01-08T13:00:11.677Z,3.08
2023-01-08T13:02:49.812Z,3.95
2023-01-08T13:05:19.754Z,3.88
2023-01-08T13:07:54.963Z,3.88
2023-01-08T13:10:36.333Z,3.10
2023-01-08T13:13:09.953Z,4.38
2023-01-08T13:15:37.359Z,5.18
2023-01-08T13:18:21.211Z,3.33
2023-01-08T13:20:59.635Z,2.85
2023-01-08T13:23:29.274Z,2.47
2023-01-08T13:26:01.148Z,2.80
2023-01-08T13:28:46.020Z,2.85
2023-01-08T13:31:22.340Z,3.78
2023-01-08T13:33:55.074Z,3.25
2023-01-08T13:36:26.853Z,4.07
2023-01-08T13:39:02.965Z,4.28
2023-01-08T13:41:31.651Z,4.80
2023-01-08T13:44:04.367Z,5.38
2023-01-08T13:46:38.913Z,4.60
2023-01-08T13:49:10.611Z,3.95
2023-01-08T13:51:47.581Z,2.92
2023-01-08T13:54:17.199Z,2.72
2023-01-08T13:56:49.714Z,1.75
2023-01-08T13:59:38.237Z,3.28
2023-01-08T14:02:29.954Z,4.88
2023-01-08T14:05:01.462Z,2.05
2023-01-08T14:07:28.801Z,3.67
2023-01-08T14:10:09.297Z,2.28
2023-01-08T14:12:36.488Z,1.85
2023-01-08T14:15:13.672Z,1.45
2023-01-08T14:17:44.358Z,1.92
2023-01-08T14:20:13.129Z,2.65
2023-01-08T14:22:42.839Z,1.95
2023-01-08T14:27:42.528Z,2.58
2023-01-08T14:30:16.947Z,2.40
2023-01-08T14:32:45.372Z,3.03
2023-01-08T14:35:21.033Z,3.60
2023-01-08T14:37:48.141Z,3.33
2023-01-08T14:40:29.360Z,5.07
2023-01-08T14:43:02.583Z,3.22
2023-01-08T14:45:35.506Z,5.07
2023-01-08T14:48:33.139Z,3.47
2023-01-08T14:51:04.568Z,4.55
2023-01-08T14:53:38.327Z,3.90
2023-01-08T14:56:06.835Z,3.25
2023-01-08T14:58:42.344Z,3.03
2023-01-08T15:01:17.480Z,3.80
2023-01-08T15:03:49.172Z,2.50
2023-01-08T15:06:29.985Z,2.90
2023-01-08T15:09:21.630Z,2.28
2023-01-08T15:11:56.290Z,4.00
2023-01-08T15:14:28.193Z,4.97
2023-01-08T15:17:03.522Z,12.65
2023-01-08T15:19:39.734Z,6.85
2023-01-08T15:22:15.792Z,6.70
2023-01-08T15:24:44.678Z,7.30
2023-01-08T15:27:19.874Z,4.85
2023-01-08T15:30:01.731Z,7.75
2023-01-08T15:32:32.535Z,4.93
2023-01-08T15:34:59.676Z,4.65
2023-01-08T15:37:31.000Z,4.55
2023-01-08T15:40:00.817Z,7.93
2023-01-08T15:45:19.636Z,9.18
2023-01-08T15:47:46.748Z,6.28
2023-01-08T15:50:16.317Z,7.43
2023-01-08T15:52:46.479Z,8.63
2023-01-08T15:55:22.902Z,6.40
2023-01-08T15:57:50.202Z,4.25
2023-01-08T16:00:19.020Z,8.30
2023-01-08T16:02:48.462Z,8.68
2023-01-08T16:05:24.439Z,9.98
2023-01-08T16:07:54.068Z,6.75
2023-01-08T16:10:25.794Z,10.30
2023-01-08T16:12:56.082Z,17.77
2023-01-08T16:15:24.229Z,12.52
2023-01-08T16:17:51.562Z,11.05
2023-01-08T16:22:50.318Z,9.10
2023-01-08T16:25:21.826Z,12.75
2023-01-08T16:27:48.902Z,8.80
2023-01-08T16:30:21.774Z,9.18
2023-01-08T16:32:55.150Z,11.60
2023-01-08T16:35:22.362Z,9.50
2023-01-08T16:37:49.365Z,10.57
2023-01-08T16:40:16.593Z,15.27
2023-01-08T16:42:43.657Z,17.90
2023-01-08T16:45:12.907Z,18.05
2023-01-08T16:47:40.404Z,14.70
2023-01-08T16:50:08.468Z,14.95
2023-01-08T16:52:39.987Z,12.43
2023-01-08T16:55:12.222Z,13.50
2023-01-08T16:57:44.006Z,10.68
2023-01-08T17:00:11.840Z,8.35
2023-01-08T17:02:41.046Z,8.40
2023-01-08T17:05:10.278Z,11.70
2023-01-08T17:07:39.375Z,13.50
2023-01-08T17:10:07.095Z,8.43
2023-01-08T17:12:36.119Z,9.00
2023-01-08T17:15:03.349Z,8.52
2023-01-08T17:17:30.337Z,12.07
2023-01-08T17:19:57.401Z,11.50
2023-01-08T17:22:26.761Z,11.23
2023-01-08T17:24:56.363Z,14.85
2023-01-08T17:27:25.946Z,19.38
2023-01-08T17:29:53.025Z,18.92
2023-01-08T17:32:22.764Z,19.98
2023-01-08T17:34:49.735Z,17.05
2023-01-08T17:37:16.701Z,21.70
2023-01-08T17:39:44.271Z,22.20
2023-01-08T17:42:25.726Z,23.33
2023-01-08T17:44:52.840Z,23.80
2023-01-08T17:47:20.298Z,16.38
2023-01-08T17:52:23.728Z,13.52
2023-01-08T17:54:56.624Z,16.08
2023-01-08T17:57:23.850Z,15.70
2023-01-08T17:59:55.281Z,18.08
2023-01-08T18:02:25.078Z,22.98
2023-01-08T18:04:54.711Z,20.52
2023-01-08T18:07:24.079Z,14.93
2023-01-08T18:12:26.127Z,15.95
2023-01-08T18:14:53.304Z,23.92
2023-01-08T18:17:20.488Z,9.23
2023-01-08T18:19:48.780Z,10.77
2023-01-08T18:22:15.879Z,11.30
2023-01-08T18:24:45.291Z,9.88
2023-01-08T18:27:12.290Z,12.05
2023-01-08T18:29:39.413Z,11.73
2023-01-08T18:32:08.848Z,8.85
2023-01-08T18:34:36.084Z,9.40
2023-01-08T18:37:03.164Z,7.30
2023-01-08T18:39:31.021Z,42.83
2023-01-08T18:42:19.150Z,12.95
2023-01-08T18:44:48.356Z,10.13
2023-01-08T18:47:17.766Z,87.25
2023-01-08T18:49:44.796Z,16.90
2023-01-08T18:52:14.055Z,11.23
2023-01-08T18:54:41.384Z,18.35
2023-01-08T18:59:41.428Z,26.38
2023-01-08T19:02:18.659Z,16.60
2023-01-08T19:04:48.630Z,23.38
2023-01-08T19:07:19.239Z,18.55
2023-01-08T19:09:46.351Z,20.88
2023-01-08T19:12:13.388Z,26.35
2023-01-08T19:14:40.420Z,23.63
2023-01-08T19:17:09.465Z,25.60
2023-01-08T19:19:40.870Z,22.35
2023-01-08T19:22:10.352Z,21.63
2023-01-08T19:24:37.494Z,19.35
2023-01-08T19:27:04.543Z,21.27
2023-01-08T19:29:34.281Z,18.85
2023-01-08T19:32:01.604Z,17.60
2023-01-08T19:39:24.814Z,16.20
2023-01-08T19:42:12.252Z,19.83
2023-01-08T19:44:39.479Z,16.77
2023-01-08T19:47:11.455Z,21.08
2023-01-08T19:49:38.817Z,26.13
2023-01-08T19:54:37.934Z,17.83
2023-01-08T19:57:07.359Z,18.15
2023-01-08T19:59:34.844Z,16.58
2023-01-08T20:02:02.141Z,18.85
2023-01-08T20:07:01.376Z,15.95
2023-01-08T20:09:29.153Z,10.25
2023-01-08T20:11:56.605Z,14.38
2023-01-08T20:14:24.033Z,10.00
2023-01-08T20:16:52.309Z,9.27
2023-01-08T20:19:22.471Z,7.90
2023-01-08T20:21:49.677Z,8.18
2023-01-08T20:24:18.553Z,8.38
2023-01-08T20:26:48.703Z,10.23
2023-01-08T20:29:16.719Z,9.43
2023-01-08T20:31:44.693Z,12.45
2023-01-08T20:34:16.127Z,11.05
2023-01-08T20:36:46.558Z,8.52
2023-01-08T20:39:17.213Z,10.25
2023-01-08T20:41:55.532Z,9.38
2023-01-08T20:44:31.310Z,9.57
2023-01-08T20:46:58.372Z,9.77
2023-01-08T20:49:28.021Z,8.57
2023-01-08T20:51:59.259Z,8.73
2023-01-08T20:54:29.801Z,8.13
2023-01-08T20:56:59.794Z,6.55
2023-01-08T20:59:29.695Z,8.15
2023-01-08T21:01:57.313Z,8.05
2023-01-08T21:04:25.047Z,8.25
2023-01-08T21:06:54.412Z,7.32
2023-01-08T21:09:21.707Z,8.38
2023-01-08T21:14:21.048Z,10.10
2023-01-08T21:16:48.718Z,9.13
2023-01-08T21:19:16.242Z,7.63
2023-01-08T21:21:45.964Z,9.27
2023-01-08T21:24:15.192Z,9.68
2023-01-08T21:26:45.089Z,9.23
2023-01-08T21:29:12.558Z,10.63
2023-01-08T21:31:40.303Z,10.95
2023-01-08T21:34:08.959Z,10.35
2023-01-08T21:36:37.160Z,13.43
2023-01-08T21:39:07.097Z,15.10
2023-01-08T21:41:52.900Z,15.23
2023-01-08T21:44:43.415Z,17.92
2023-01-08T21:47:16.659Z,13.60
2023-01-08T21:49:46.366Z,14.27
2023-01-08T21:52:32.060Z,14.70
2023-01-08T21:54:59.436Z,11.82
2023-01-08T21:59:59.198Z,12.93
2023-01-08T22:02:26.321Z,13.00
2023-01-08T22:04:57.419Z,11.75
2023-01-08T22:07:25.871Z,10.98
2023-01-08T22:09:52.948Z,10.43
2023-01-08T22:12:20.497Z,11.32
2023-01-08T22:14:51.808Z,9.75
2023-01-08T22:17:18.804Z,10.52
2023-01-08T22:19:50.454Z,9.50
2023-01-08T22:22:20.134Z,9.10
2023-01-08T22:24:47.121Z,9.38
2023-01-08T22:27:14.360Z,10.75
2023-01-08T22:29:43.529Z,9.93
2023-01-08T22:32:10.544Z,9.27
2023-01-08T22:34:40.488Z,7.40
2023-01-08T22:37:07.814Z,9.13
2023-01-08T22:42:04.297Z,9.13
2023-01-08T22:44:31.559Z,7.93
2023-01-08T22:47:00.144Z,7.18
2023-01-08T22:49:29.520Z,8.90
2023-01-08T22:51:57.913Z,6.22
2023-01-08T22:54:24.884Z,5.03
2023-01-08T22:56:59.592Z,6.38
2023-01-08T22:59:26.731Z,6.45
2023-01-08T23:01:56.142Z,6.90
2023-01-08T23:06:50.076Z,5.35
2023-01-08T23:09:19.575Z,6.18
2023-01-08T23:11:46.627Z,6.20
2023-01-08T23:14:15.924Z,8.00
2023-01-08T23:16:43.356Z,6.03
2023-01-08T23:19:10.598Z,7.35
2023-01-08T23:21:40.706Z,5.80
2023-01-08T23:24:12.580Z,6.40
2023-01-08T23:26:39.722Z,7.35
2023-01-08T23:29:06.764Z,5.45
2023-01-08T23:31:37.622Z,5.13
2023-01-08T23:34:06.481Z,7.05
2023-01-08T23:36:34.055Z,5.90
2023-01-08T23:39:09.560Z,6.97
2023-01-08T23:41:38.397Z,6.88
2023-01-08T23:44:14.886Z,5.28
2023-01-08T23:46:44.295Z,7.28
2023-01-08T23:49:13.895Z,5.35
2023-01-08T23:51:43.597Z,6.25
2023-01-08T23:54:11.484Z,5.85
2023-01-08T23:56:39.489Z,7.82
2023-01-08T23:59:10.186Z,8.88
