createdAt,value
2019-02-23T00:00:44.008Z,0.60
2019-02-23T00:03:13.347Z,0.50
2019-02-23T00:05:43.468Z,0.40
2019-02-23T00:08:12.688Z,0.30
2019-02-23T00:10:42.229Z,0.30
2019-02-23T00:13:11.448Z,0.20
2019-02-23T00:15:40.550Z,0.20
2019-02-23T00:18:09.708Z,0.20
2019-02-23T00:20:38.788Z,0.20
2019-02-23T00:23:07.948Z,0.10
2019-02-23T00:25:37.568Z,0.10
2019-02-23T00:28:06.787Z,0.00
2019-02-23T00:30:36.467Z,0.00
2019-02-23T00:33:05.549Z,0.00
2019-02-23T00:35:35.028Z,-0.10
2019-02-23T00:38:04.207Z,-0.10
2019-02-23T00:40:33.424Z,-0.10
2019-02-23T00:43:02.437Z,-0.10
2019-02-23T00:45:32.184Z,-0.10
2019-02-23T00:48:01.283Z,-0.20
2019-02-23T00:50:30.489Z,-0.20
2019-02-23T00:52:59.724Z,-0.20
2019-02-23T00:55:29.344Z,-0.20
2019-02-23T00:57:58.944Z,-0.20
2019-02-23T01:00:27.950Z,-0.20
2019-02-23T01:02:57.691Z,-0.30
2019-02-23T01:05:26.833Z,-0.30
2019-02-23T01:07:57.058Z,-0.20
2019-02-23T01:10:26.071Z,-0.30
2019-02-23T01:12:55.613Z,-0.30
2019-02-23T01:15:24.891Z,-0.30
2019-02-23T01:17:54.253Z,-0.40
2019-02-23T01:20:23.452Z,-0.30
2019-02-23T01:22:52.434Z,-0.40
2019-02-23T01:25:22.038Z,-0.30
2019-02-23T01:27:51.392Z,-0.50
2019-02-23T01:30:20.638Z,-0.40
2019-02-23T01:32:49.567Z,-0.40
2019-02-23T01:35:18.805Z,-0.50
2019-02-23T01:37:48.004Z,-0.50
2019-02-23T01:40:26.946Z,-0.50
2019-02-23T01:42:56.444Z,-0.50
2019-02-23T01:45:26.144Z,-0.40
2019-02-23T01:47:55.203Z,-0.40
2019-02-23T01:50:37.244Z,-0.40
2019-02-23T01:53:06.245Z,-0.40
2019-02-23T01:55:35.444Z,-0.50
2019-02-23T01:58:06.964Z,-0.40
2019-02-23T02:00:36.285Z,-0.50
2019-02-23T02:03:05.284Z,-0.60
2019-02-23T02:05:34.279Z,-0.60
2019-02-23T02:08:03.243Z,-0.60
2019-02-23T02:10:32.983Z,-0.60
2019-02-23T02:13:02.244Z,-0.60
2019-02-23T02:15:31.624Z,-0.70
2019-02-23T02:18:00.584Z,-0.80
2019-02-23T02:20:30.284Z,-0.70
2019-02-23T02:22:59.604Z,-0.80
2019-02-23T02:25:28.904Z,-0.80
2019-02-23T02:27:58.264Z,-1.00
2019-02-23T02:30:42.844Z,-1.00
2019-02-23T02:33:12.124Z,-0.90
2019-02-23T02:35:41.744Z,-0.90
2019-02-23T02:38:10.944Z,-1.00
2019-02-23T02:40:52.604Z,-1.00
2019-02-23T02:43:22.004Z,-1.00
2019-02-23T02:45:51.489Z,-1.10
2019-02-23T02:48:21.123Z,-1.10
2019-02-23T02:50:50.563Z,-1.10
2019-02-23T02:53:20.065Z,-1.00
2019-02-23T02:55:49.624Z,-1.10
2019-02-23T02:58:18.965Z,-1.20
2019-02-23T03:00:48.253Z,-1.20
2019-02-23T03:03:17.715Z,-1.30
2019-02-23T03:05:47.173Z,-1.40
2019-02-23T03:08:16.413Z,-1.40
2019-02-23T03:10:45.716Z,-1.50
2019-02-23T03:13:14.963Z,-1.60
2019-02-23T03:15:44.086Z,-1.60
2019-02-23T03:18:25.744Z,-1.50
2019-02-23T03:20:54.744Z,-1.60
2019-02-23T03:23:25.529Z,-1.70
2019-02-23T03:25:54.886Z,-1.80
2019-02-23T03:28:24.089Z,-1.80
2019-02-23T03:30:53.187Z,-1.90
2019-02-23T03:33:22.414Z,-1.80
2019-02-23T03:35:51.765Z,-1.90
2019-02-23T03:38:21.184Z,-2.00
2019-02-23T03:40:50.764Z,-2.00
2019-02-23T03:43:20.410Z,-2.00
2019-02-23T03:45:49.845Z,-2.00
2019-02-23T03:48:18.966Z,-1.80
2019-02-23T03:50:49.440Z,-1.80
2019-02-23T03:53:19.401Z,-2.00
2019-02-23T03:55:48.467Z,-2.10
2019-02-23T03:58:18.327Z,-2.10
2019-02-23T04:00:47.769Z,-2.20
2019-02-23T04:03:17.046Z,-2.20
2019-02-23T04:05:47.049Z,-2.20
2019-02-23T04:08:16.487Z,-2.20
2019-02-23T04:10:45.626Z,-2.10
2019-02-23T04:13:14.827Z,-2.00
2019-02-23T04:15:49.843Z,-2.10
2019-02-23T04:18:19.264Z,-2.30
2019-02-23T04:20:48.323Z,-2.50
2019-02-23T04:23:17.429Z,-2.60
2019-02-23T04:25:46.523Z,-2.70
2019-02-23T04:28:15.684Z,-2.80
2019-02-23T04:30:44.904Z,-2.90
2019-02-23T04:33:14.004Z,-2.90
2019-02-23T04:35:43.106Z,-3.00
2019-02-23T04:38:12.566Z,-3.00
2019-02-23T04:40:41.684Z,-3.00
2019-02-23T04:43:13.967Z,-3.10
2019-02-23T04:45:43.048Z,-3.20
2019-02-23T04:48:12.366Z,-3.20
2019-02-23T04:50:41.785Z,-3.30
2019-02-23T04:53:11.205Z,-3.30
2019-02-23T04:55:49.525Z,-3.40
2019-02-23T04:58:18.633Z,-3.40
2019-02-23T05:00:47.668Z,-3.40
2019-02-23T05:03:17.187Z,-3.40
2019-02-23T05:05:46.607Z,-3.40
2019-02-23T05:08:15.768Z,-3.40
2019-02-23T05:10:58.371Z,-3.50
2019-02-23T05:13:27.389Z,-3.50
2019-02-23T05:15:56.848Z,-3.50
2019-02-23T05:18:26.848Z,-3.60
2019-02-23T05:20:55.908Z,-3.60
2019-02-23T05:23:24.885Z,-3.60
2019-02-23T05:25:54.005Z,-3.70
2019-02-23T05:28:23.085Z,-3.60
2019-02-23T05:30:52.203Z,-3.70
2019-02-23T05:33:21.649Z,-3.60
2019-02-23T05:35:51.169Z,-3.50
2019-02-23T05:38:20.464Z,-3.40
2019-02-23T05:40:49.604Z,-3.50
2019-02-23T05:43:25.284Z,-3.60
2019-02-23T05:45:54.364Z,-3.60
2019-02-23T05:48:23.765Z,-3.70
2019-02-23T05:50:53.346Z,-3.70
2019-02-23T05:53:22.324Z,-3.60
2019-02-23T05:55:51.744Z,-3.40
2019-02-23T05:58:21.072Z,-3.40
2019-02-23T06:00:50.116Z,-3.40
2019-02-23T06:03:19.193Z,-3.40
2019-02-23T06:05:48.594Z,-3.20
2019-02-23T06:08:17.893Z,-2.50
2019-02-23T06:10:47.013Z,-2.50
2019-02-23T06:13:16.591Z,-2.40
2019-02-23T06:15:45.664Z,-2.20
2019-02-23T06:18:14.984Z,-2.20
2019-02-23T06:20:44.266Z,-2.20
2019-02-23T06:23:13.683Z,-2.30
2019-02-23T06:25:43.190Z,-2.20
2019-02-23T06:28:12.227Z,-1.10
2019-02-23T06:30:41.685Z,1.40
2019-02-23T06:33:11.643Z,3.90
2019-02-23T06:35:40.625Z,5.40
2019-02-23T06:38:09.705Z,6.20
2019-02-23T06:40:38.746Z,7.40
2019-02-23T06:43:14.081Z,7.80
2019-02-23T06:45:43.432Z,8.60
2019-02-23T06:48:12.564Z,9.60
2019-02-23T06:50:41.704Z,9.60
2019-02-23T06:53:11.063Z,10.40
2019-02-23T06:55:40.105Z,11.10
2019-02-23T06:58:09.686Z,11.40
2019-02-23T07:00:38.731Z,12.00
2019-02-23T07:03:12.718Z,12.60
2019-02-23T07:05:42.153Z,13.00
2019-02-23T07:08:11.291Z,13.30
2019-02-23T07:10:40.703Z,13.40
2019-02-23T07:13:09.664Z,13.50
2019-02-23T07:15:39.004Z,13.10
2019-02-23T07:18:07.963Z,12.30
2019-02-23T07:20:44.307Z,11.60
2019-02-23T07:23:07.856Z,10.70
2019-02-23T07:25:37.104Z,10.10
2019-02-23T07:28:06.204Z,9.70
2019-02-23T07:30:35.564Z,10.10
2019-02-23T07:33:05.103Z,11.80
2019-02-23T07:35:34.185Z,13.50
2019-02-23T07:38:11.225Z,14.30
2019-02-23T07:40:40.593Z,15.10
2019-02-23T07:43:10.425Z,16.00
2019-02-23T07:45:39.824Z,16.80
2019-02-23T07:48:09.306Z,17.40
2019-02-23T07:50:38.665Z,17.60
2019-02-23T07:53:07.927Z,18.10
2019-02-23T07:55:36.923Z,18.10
2019-02-23T07:58:06.023Z,17.10
2019-02-23T08:00:36.204Z,14.10
2019-02-23T08:03:05.383Z,11.20
2019-02-23T08:05:34.483Z,9.00
2019-02-23T08:08:03.568Z,7.20
2019-02-23T08:10:32.505Z,5.80
2019-02-23T08:13:01.664Z,4.50
2019-02-23T08:15:31.284Z,3.70
2019-02-23T08:18:00.784Z,3.10
2019-02-23T08:20:36.184Z,2.60
2019-02-23T08:23:05.485Z,2.10
2019-02-23T08:25:43.664Z,1.80
2019-02-23T08:28:12.784Z,1.70
2019-02-23T08:30:42.024Z,1.60
2019-02-23T08:33:11.064Z,1.60
2019-02-23T08:35:40.088Z,1.70
2019-02-23T08:38:09.331Z,1.70
2019-02-23T08:40:38.504Z,1.60
2019-02-23T08:43:08.245Z,1.60
2019-02-23T08:45:37.265Z,1.60
2019-02-23T08:48:06.446Z,1.80
2019-02-23T08:50:36.444Z,1.70
2019-02-23T08:53:06.263Z,1.70
2019-02-23T08:55:35.406Z,1.70
2019-02-23T08:58:04.725Z,1.70
2019-02-23T09:00:34.043Z,1.60
2019-02-23T09:03:06.492Z,1.70
2019-02-23T09:05:40.745Z,1.70
2019-02-23T09:08:15.696Z,1.70
2019-02-23T09:10:50.675Z,1.60
2019-02-23T09:13:21.895Z,1.60
2019-02-23T09:15:57.289Z,1.70
2019-02-23T09:21:16.457Z,2.00
2019-02-23T09:26:25.293Z,2.20
2019-02-23T09:29:01.951Z,2.40
2019-02-23T09:31:37.009Z,2.60
2019-02-23T09:34:11.434Z,2.10
2019-02-23T09:36:42.063Z,1.80
2019-02-23T09:39:17.446Z,2.00
2019-02-23T09:42:07.776Z,2.30
2019-02-23T09:44:39.486Z,2.40
2019-02-23T09:47:10.226Z,2.50
2019-02-23T09:49:39.385Z,2.60
2019-02-23T09:52:12.944Z,2.50
2019-02-23T09:54:49.364Z,2.60
2019-02-23T09:57:27.851Z,2.70
2019-02-23T09:59:57.140Z,2.60
2019-02-23T10:02:26.271Z,2.70
2019-02-23T10:04:55.353Z,2.70
2019-02-23T10:07:24.572Z,2.70
2019-02-23T10:09:53.565Z,2.70
2019-02-23T10:12:22.665Z,2.10
2019-02-23T10:14:51.606Z,2.30
2019-02-23T10:17:22.406Z,2.60
2019-02-23T10:19:51.644Z,2.80
2019-02-23T10:22:20.644Z,2.80
2019-02-23T10:24:49.864Z,2.80
2019-02-23T10:27:18.948Z,2.70
2019-02-23T10:29:48.085Z,2.70
2019-02-23T10:32:17.684Z,2.70
2019-02-23T10:34:46.784Z,2.90
2019-02-23T10:37:15.984Z,3.10
2019-02-23T10:39:45.366Z,3.10
2019-02-23T10:42:14.424Z,3.20
2019-02-23T10:44:43.489Z,3.10
2019-02-23T10:47:12.491Z,3.00
2019-02-23T10:49:41.348Z,2.90
2019-02-23T10:52:10.651Z,3.00
2019-02-23T10:54:39.611Z,3.10
2019-02-23T10:57:08.628Z,3.30
2019-02-23T10:59:45.844Z,3.40
2019-02-23T11:02:15.449Z,3.50
2019-02-23T11:04:44.747Z,3.60
2019-02-23T11:07:13.787Z,3.50
2019-02-23T11:09:43.127Z,3.20
2019-02-23T11:12:12.247Z,2.70
2019-02-23T11:14:41.350Z,2.60
2019-02-23T11:17:11.666Z,2.70
2019-02-23T11:19:40.691Z,2.80
2019-02-23T11:22:09.752Z,2.60
2019-02-23T11:24:38.790Z,2.60
2019-02-23T11:27:09.151Z,2.30
2019-02-23T11:29:38.150Z,2.20
2019-02-23T11:32:07.313Z,2.50
2019-02-23T11:34:36.297Z,2.20
2019-02-23T11:37:05.250Z,2.10
2019-02-23T11:39:34.144Z,2.50
2019-02-23T11:42:03.337Z,2.70
2019-02-23T11:44:32.409Z,2.50
2019-02-23T11:47:01.326Z,2.30
2019-02-23T11:49:30.474Z,2.20
2019-02-23T11:51:59.764Z,2.30
2019-02-23T11:54:28.905Z,2.30
2019-02-23T11:56:57.885Z,2.20
2019-02-23T11:59:39.166Z,2.10
2019-02-23T12:02:08.093Z,2.10
2019-02-23T12:04:55.751Z,2.00
2019-02-23T12:07:24.651Z,2.20
2019-02-23T12:09:53.912Z,2.30
2019-02-23T12:12:23.188Z,2.30
2019-02-23T12:14:52.128Z,2.30
2019-02-23T12:17:21.345Z,2.20
2019-02-23T12:19:50.323Z,2.30
2019-02-23T12:22:20.251Z,2.40
2019-02-23T12:24:49.367Z,2.40
2019-02-23T12:27:18.358Z,2.40
2019-02-23T12:29:47.589Z,2.50
2019-02-23T12:32:16.785Z,2.60
2019-02-23T12:35:06.343Z,2.50
2019-02-23T12:37:35.306Z,2.30
2019-02-23T12:40:05.217Z,2.50
2019-02-23T12:42:34.877Z,2.40
2019-02-23T12:45:04.428Z,2.40
2019-02-23T12:47:33.525Z,2.50
2019-02-23T12:50:02.545Z,2.20
2019-02-23T12:52:31.726Z,2.50
2019-02-23T12:55:01.206Z,2.20
2019-02-23T12:57:30.965Z,2.10
2019-02-23T13:00:00.355Z,2.30
2019-02-23T13:02:31.751Z,2.20
2019-02-23T13:05:00.813Z,2.30
2019-02-23T13:07:29.892Z,2.40
2019-02-23T13:09:59.531Z,2.50
2019-02-23T13:12:31.492Z,2.30
2019-02-23T13:15:12.391Z,2.20
2019-02-23T13:18:10.332Z,2.30
2019-02-23T13:20:45.452Z,2.50
2019-02-23T13:23:20.503Z,2.70
2019-02-23T13:26:05.143Z,2.70
2019-02-23T13:28:40.482Z,2.70
2019-02-23T13:31:21.403Z,2.50
2019-02-23T13:34:20.163Z,2.60
2019-02-23T13:37:07.265Z,2.70
2019-02-23T13:40:00.390Z,2.60
2019-02-23T13:43:02.483Z,2.40
2019-02-23T13:45:37.363Z,2.30
2019-02-23T13:48:25.864Z,2.30
2019-02-23T13:51:23.387Z,2.40
2019-02-23T13:54:09.821Z,2.60
2019-02-23T13:57:02.383Z,2.50
2019-02-23T13:59:40.532Z,2.30
2019-02-23T14:02:15.562Z,2.20
2019-02-23T14:05:02.568Z,2.10
2019-02-23T14:07:37.402Z,2.10
2019-02-23T14:10:21.163Z,2.00
2019-02-23T14:13:17.543Z,1.90
2019-02-23T14:16:01.243Z,2.00
2019-02-23T14:19:03.685Z,2.20
2019-02-23T14:22:05.843Z,2.30
2019-02-23T14:24:49.990Z,2.20
2019-02-23T14:27:26.185Z,2.20
2019-02-23T14:30:25.107Z,2.10
2019-02-23T14:33:06.382Z,2.20
2019-02-23T14:36:05.982Z,2.10
2019-02-23T14:39:13.030Z,2.30
2019-02-23T14:42:04.329Z,2.10
2019-02-23T14:44:39.066Z,2.00
2019-02-23T14:47:39.871Z,1.90
2019-02-23T14:50:36.403Z,1.90
2019-02-23T14:53:29.568Z,1.90
2019-02-23T14:56:19.680Z,1.80
2019-02-23T14:59:10.948Z,1.60
2019-02-23T15:01:55.468Z,1.60
2019-02-23T15:04:33.922Z,1.70
2019-02-23T15:07:14.468Z,1.70
2019-02-23T15:09:58.349Z,1.70
2019-02-23T15:12:45.146Z,1.80
2019-02-23T15:15:38.223Z,1.80
2019-02-23T15:18:27.023Z,1.70
2019-02-23T15:21:14.063Z,1.60
2019-02-23T15:24:01.863Z,1.40
2019-02-23T15:26:50.522Z,1.50
2019-02-23T15:29:38.070Z,1.50
2019-02-23T15:32:28.204Z,1.50
2019-02-23T15:35:08.818Z,1.30
2019-02-23T15:37:59.244Z,1.20
2019-02-23T15:40:37.215Z,1.10
2019-02-23T15:43:11.858Z,1.00
2019-02-23T15:45:53.375Z,1.00
2019-02-23T15:48:46.823Z,0.90
2019-02-23T15:51:16.587Z,0.80
2019-02-23T15:53:46.323Z,0.80
2019-02-23T15:56:18.702Z,0.80
2019-02-23T15:58:48.042Z,0.80
2019-02-23T16:01:17.506Z,0.80
2019-02-23T16:03:46.714Z,0.70
2019-02-23T16:06:18.528Z,0.60
2019-02-23T16:08:47.647Z,0.60
2019-02-23T16:11:16.867Z,0.50
2019-02-23T16:14:05.446Z,0.40
2019-02-23T16:16:34.968Z,0.40
2019-02-23T16:19:06.332Z,0.30
2019-02-23T16:21:35.526Z,0.30
2019-02-23T16:24:04.843Z,0.30
2019-02-23T16:26:34.323Z,0.20
2019-02-23T16:29:03.443Z,0.20
2019-02-23T16:31:35.482Z,0.20
2019-02-23T16:34:07.179Z,0.20
2019-02-23T16:36:35.952Z,0.10
2019-02-23T16:39:08.977Z,0.00
2019-02-23T16:41:38.318Z,0.00
2019-02-23T16:44:08.097Z,-0.10
2019-02-23T16:46:37.398Z,-0.10
2019-02-23T16:49:06.902Z,-0.20
2019-02-23T16:51:35.744Z,-0.30
2019-02-23T16:54:04.991Z,-0.40
2019-02-23T16:56:37.202Z,-0.40
2019-02-23T16:59:06.643Z,-0.50
2019-02-23T17:01:36.226Z,-0.50
2019-02-23T17:04:05.884Z,-0.50
2019-02-23T17:06:35.223Z,-0.60
2019-02-23T17:09:05.288Z,-0.60
2019-02-23T17:11:41.080Z,-0.60
2019-02-23T17:14:10.249Z,-0.60
2019-02-23T17:16:39.457Z,-0.60
2019-02-23T17:19:09.159Z,-0.60
2019-02-23T17:21:38.643Z,-0.70
2019-02-23T17:24:08.123Z,-0.80
2019-02-23T17:26:37.303Z,-0.80
2019-02-23T17:29:06.964Z,-0.80
2019-02-23T17:31:36.864Z,-0.90
2019-02-23T17:34:06.242Z,-0.90
2019-02-23T17:36:35.325Z,-0.90
2019-02-23T17:39:05.285Z,-1.00
2019-02-23T17:41:34.848Z,-1.00
2019-02-23T17:44:03.987Z,-1.00
2019-02-23T17:46:33.274Z,-1.00
2019-02-23T17:49:08.411Z,-1.00
2019-02-23T17:51:39.363Z,-1.00
2019-02-23T17:54:08.329Z,-0.90
2019-02-23T17:56:37.448Z,-0.90
2019-02-23T17:59:07.228Z,-1.00
2019-02-23T18:01:36.848Z,-0.90
2019-02-23T18:04:06.428Z,-1.00
2019-02-23T18:06:35.768Z,-1.00
2019-02-23T18:09:07.606Z,-1.00
2019-02-23T18:11:37.366Z,-1.10
2019-02-23T18:14:07.027Z,-1.20
2019-02-23T18:16:50.483Z,-1.20
2019-02-23T18:19:20.083Z,-1.30
2019-02-23T18:21:49.404Z,-1.30
2019-02-23T18:24:18.382Z,-1.30
2019-02-23T18:26:48.045Z,-1.30
2019-02-23T18:29:17.603Z,-1.30
2019-02-23T18:31:46.843Z,-1.40
2019-02-23T18:34:24.393Z,-1.60
2019-02-23T18:36:53.892Z,-1.60
2019-02-23T18:39:25.251Z,-1.60
2019-02-23T18:41:54.631Z,-1.70
2019-02-23T18:44:23.967Z,-1.70
2019-02-23T18:46:53.872Z,-1.70
2019-02-23T18:49:22.893Z,-1.70
2019-02-23T18:51:51.992Z,-1.80
2019-02-23T18:54:21.431Z,-1.80
2019-02-23T18:56:50.653Z,-1.90
2019-02-23T18:59:22.191Z,-1.90
2019-02-23T19:01:51.708Z,-1.90
2019-02-23T19:04:21.405Z,-2.00
2019-02-23T19:06:50.692Z,-1.90
2019-02-23T19:09:19.763Z,-1.90
2019-02-23T19:11:49.243Z,-1.80
2019-02-23T19:14:18.863Z,-1.80
2019-02-23T19:16:48.004Z,-1.90
2019-02-23T19:19:17.203Z,-1.90
2019-02-23T19:21:46.943Z,-1.90
2019-02-23T19:24:16.383Z,-2.00
2019-02-23T19:26:45.763Z,-2.00
2019-02-23T19:29:14.882Z,-2.00
2019-02-23T19:31:44.083Z,-2.00
2019-02-23T19:34:13.403Z,-2.20
2019-02-23T19:36:42.962Z,-2.30
2019-02-23T19:39:12.406Z,-2.30
2019-02-23T19:41:41.731Z,-2.40
2019-02-23T19:44:11.063Z,-2.50
2019-02-23T19:46:43.166Z,-2.50
2019-02-23T19:49:12.886Z,-2.50
2019-02-23T19:51:42.165Z,-2.50
2019-02-23T19:54:14.146Z,-2.50
2019-02-23T19:56:46.763Z,-2.50
2019-02-23T19:59:15.387Z,-2.50
2019-02-23T20:01:45.371Z,-2.50
2019-02-23T20:04:15.211Z,-2.40
2019-02-23T20:06:44.451Z,-2.50
2019-02-23T20:09:14.011Z,-2.50
2019-02-23T20:11:43.015Z,-2.50
2019-02-23T20:14:12.551Z,-2.60
2019-02-23T20:16:41.939Z,-2.60
2019-02-23T20:19:11.126Z,-2.70
2019-02-23T20:21:40.765Z,-2.80
2019-02-23T20:24:25.325Z,-2.80
2019-02-23T20:29:25.847Z,-2.90
2019-02-23T20:31:54.765Z,-2.90
2019-02-23T20:34:24.384Z,-3.00
2019-02-23T20:36:53.564Z,-3.00
2019-02-23T20:39:23.285Z,-3.00
2019-02-23T20:41:52.805Z,-2.90
2019-02-23T20:44:22.463Z,-2.90
2019-02-23T20:46:51.884Z,-2.90
2019-02-23T20:49:21.523Z,-2.90
2019-02-23T20:51:50.803Z,-2.90
2019-02-23T20:54:20.243Z,-2.90
2019-02-23T20:56:49.692Z,-2.90
2019-02-23T20:59:20.745Z,-3.00
2019-02-23T21:01:50.084Z,-3.00
2019-02-23T21:04:19.244Z,-3.00
2019-02-23T21:06:49.386Z,-3.00
2019-02-23T21:09:19.125Z,-3.00
2019-02-23T21:11:48.865Z,-3.00
2019-02-23T21:14:18.323Z,-3.00
2019-02-23T21:16:48.083Z,-3.10
2019-02-23T21:19:18.743Z,-3.10
2019-02-23T21:21:48.246Z,-3.10
2019-02-23T21:24:17.624Z,-3.10
2019-02-23T21:26:48.642Z,-3.10
2019-02-23T21:29:18.193Z,-3.20
2019-02-23T21:31:47.745Z,-3.20
2019-02-23T21:34:18.209Z,-3.20
2019-02-23T21:36:47.744Z,-3.20
2019-02-23T21:39:17.484Z,-3.20
2019-02-23T21:41:46.663Z,-3.30
2019-02-23T21:44:16.306Z,-3.30
2019-02-23T21:46:46.043Z,-3.30
2019-02-23T21:49:15.244Z,-3.30
2019-02-23T21:51:51.125Z,-3.30
2019-02-23T21:54:20.767Z,-3.40
2019-02-23T21:56:50.632Z,-3.40
2019-02-23T21:59:20.425Z,-3.40
2019-02-23T22:01:49.890Z,-3.40
2019-02-23T22:04:18.991Z,-3.40
2019-02-23T22:06:48.310Z,-3.40
2019-02-23T22:09:17.475Z,-3.40
2019-02-23T22:11:49.209Z,-3.40
2019-02-23T22:14:18.349Z,-3.50
2019-02-23T22:16:48.090Z,-3.50
2019-02-23T22:19:17.399Z,-3.50
2019-02-23T22:21:46.729Z,-3.50
2019-02-23T22:24:16.090Z,-3.50
2019-02-23T22:26:46.498Z,-3.50
2019-02-23T22:29:15.910Z,-3.50
2019-02-23T22:31:44.970Z,-3.60
2019-02-23T22:34:14.493Z,-3.60
2019-02-23T22:36:44.190Z,-3.60
2019-02-23T22:39:13.270Z,-3.60
2019-02-23T22:41:49.459Z,-3.80
2019-02-23T22:44:13.410Z,-3.80
2019-02-23T22:46:43.070Z,-3.90
2019-02-23T22:49:12.390Z,-4.00
2019-02-23T22:51:41.830Z,-4.00
2019-02-23T22:54:11.052Z,-4.00
2019-02-23T22:56:40.374Z,-4.00
2019-02-23T22:59:10.009Z,-4.00
2019-02-23T23:01:39.234Z,-4.10
2019-02-23T23:04:08.773Z,-4.10
2019-02-23T23:06:38.480Z,-4.00
2019-02-23T23:09:09.572Z,-3.90
2019-02-23T23:11:38.793Z,-3.90
2019-02-23T23:14:07.753Z,-3.90
2019-02-23T23:16:36.773Z,-3.90
2019-02-23T23:19:07.203Z,-4.00
2019-02-23T23:21:36.344Z,-4.00
2019-02-23T23:24:05.523Z,-4.10
2019-02-23T23:26:34.945Z,-4.20
2019-02-23T23:29:04.405Z,-4.30
2019-02-23T23:31:34.103Z,-4.40
2019-02-23T23:34:03.483Z,-4.40
2019-02-23T23:36:32.625Z,-4.40
2019-02-23T23:41:31.643Z,-4.30
2019-02-23T23:44:00.682Z,-4.30
2019-02-23T23:46:30.425Z,-4.20
2019-02-23T23:48:59.934Z,-4.20
2019-02-23T23:51:33.782Z,-4.20
2019-02-23T23:54:03.262Z,-4.20
2019-02-23T23:56:33.043Z,-4.10
2019-02-23T23:59:02.168Z,-4.20
