createdAt,value
2019-03-28T00:03:40.412Z,4.13
2019-03-28T00:08:48.688Z,4.60
2019-03-28T00:13:56.283Z,4.40
2019-03-28T00:19:04.571Z,4.47
2019-03-28T00:24:20.149Z,3.87
2019-03-28T00:29:29.059Z,4.63
2019-03-28T00:34:37.804Z,4.40
2019-03-28T00:39:45.281Z,4.30
2019-03-28T00:44:53.320Z,4.97
2019-03-28T00:50:00.592Z,3.77
2019-03-28T00:55:09.514Z,4.00
2019-03-28T01:00:17.458Z,4.13
2019-03-28T01:05:27.543Z,4.33
2019-03-28T01:10:35.543Z,4.30
2019-03-28T01:15:42.527Z,4.83
2019-03-28T01:20:48.755Z,4.70
2019-03-28T01:25:54.342Z,4.20
2019-03-28T01:31:03.498Z,4.00
2019-03-28T01:36:09.770Z,4.50
2019-03-28T01:41:18.366Z,3.80
2019-03-28T01:46:28.279Z,3.90
2019-03-28T01:51:37.679Z,3.83
2019-03-28T01:56:46.077Z,4.07
2019-03-28T02:01:53.707Z,4.10
2019-03-28T02:07:00.005Z,3.87
2019-03-28T02:12:47.812Z,4.43
2019-03-28T02:23:59.867Z,4.20
2019-03-28T02:35:11.692Z,3.83
2019-03-28T02:40:18.682Z,4.37
2019-03-28T02:45:25.874Z,3.73
2019-03-28T02:50:38.741Z,4.10
2019-03-28T02:55:46.623Z,4.27
2019-03-28T03:00:53.660Z,4.07
2019-03-28T03:06:06.875Z,3.83
2019-03-28T03:11:15.391Z,3.90
2019-03-28T03:16:23.183Z,4.00
2019-03-28T03:27:09.864Z,4.13
2019-03-28T03:32:19.470Z,4.33
2019-03-28T03:37:29.034Z,3.60
2019-03-28T03:42:41.534Z,4.23
2019-03-28T03:47:52.791Z,3.90
2019-03-28T03:53:07.593Z,4.07
2019-03-28T03:58:22.516Z,4.10
2019-03-28T04:03:32.073Z,4.27
2019-03-28T04:08:39.057Z,3.87
2019-03-28T04:13:46.636Z,3.73
2019-03-28T04:18:54.485Z,4.37
2019-03-28T04:24:00.404Z,3.83
2019-03-28T04:29:07.548Z,3.97
2019-03-28T04:35:01.637Z,3.90
2019-03-28T04:40:09.907Z,4.27
2019-03-28T04:45:19.682Z,3.80
2019-03-28T04:50:32.168Z,4.10
2019-03-28T04:55:39.806Z,4.00
2019-03-28T05:00:45.680Z,4.23
2019-03-28T05:05:56.375Z,4.20
2019-03-28T05:11:03.357Z,4.10
2019-03-28T05:16:11.256Z,4.40
2019-03-28T05:21:17.547Z,4.30
2019-03-28T05:26:24.722Z,4.37
2019-03-28T05:31:32.560Z,5.17
2019-03-28T05:36:40.460Z,4.57
2019-03-28T05:41:47.985Z,5.07
2019-03-28T05:46:56.089Z,4.50
2019-03-28T05:52:02.872Z,4.47
2019-03-28T05:57:10.453Z,4.07
2019-03-28T06:02:18.123Z,4.87
2019-03-28T06:07:25.399Z,5.00
2019-03-28T06:12:32.514Z,5.60
2019-03-28T06:17:40.378Z,5.60
2019-03-28T06:22:48.505Z,6.47
2019-03-28T06:27:55.658Z,6.10
2019-03-28T06:33:03.505Z,5.53
2019-03-28T06:38:10.802Z,7.43
2019-03-28T06:43:17.118Z,7.30
2019-03-28T06:48:23.744Z,6.30
2019-03-28T06:53:31.821Z,6.60
2019-03-28T06:58:40.715Z,7.00
2019-03-28T07:03:48.378Z,6.73
2019-03-28T07:08:56.812Z,8.43
2019-03-28T07:14:07.119Z,7.93
2019-03-28T07:19:15.257Z,9.00
2019-03-28T07:24:21.532Z,8.97
2019-03-28T07:29:29.552Z,7.90
2019-03-28T07:34:38.185Z,7.63
2019-03-28T07:39:45.778Z,8.13
2019-03-28T07:44:52.507Z,8.40
2019-03-28T07:49:59.296Z,7.83
2019-03-28T07:55:07.827Z,6.70
2019-03-28T08:00:19.778Z,7.07
2019-03-28T08:05:27.961Z,7.23
2019-03-28T08:10:35.509Z,6.57
2019-03-28T08:15:42.517Z,6.40
2019-03-28T08:20:50.125Z,7.53
2019-03-28T08:25:58.604Z,7.03
2019-03-28T08:31:07.244Z,5.60
2019-03-28T08:36:16.915Z,5.67
2019-03-28T08:41:24.211Z,6.23
2019-03-28T08:46:32.781Z,6.60
2019-03-28T08:51:40.570Z,5.50
2019-03-28T08:56:49.491Z,5.57
2019-03-28T09:01:57.187Z,5.73
2019-03-28T09:07:04.498Z,5.67
2019-03-28T09:12:15.395Z,5.80
2019-03-28T09:17:23.964Z,6.13
2019-03-28T09:22:30.090Z,6.40
2019-03-28T09:27:37.483Z,6.40
2019-03-28T09:32:46.142Z,7.07
2019-03-28T09:37:52.883Z,5.67
2019-03-28T09:43:00.868Z,6.37
2019-03-28T09:48:11.459Z,8.17
2019-03-28T09:53:18.170Z,7.87
2019-03-28T09:58:27.390Z,7.60
2019-03-28T10:03:36.249Z,6.50
2019-03-28T10:08:44.172Z,6.40
2019-03-28T10:13:51.554Z,7.57
2019-03-28T10:18:58.070Z,7.53
2019-03-28T10:24:05.022Z,6.63
2019-03-28T10:29:13.143Z,6.40
2019-03-28T10:34:22.119Z,6.17
2019-03-28T10:39:30.290Z,6.00
2019-03-28T10:44:37.851Z,5.40
2019-03-28T10:49:47.585Z,5.00
2019-03-28T10:54:56.114Z,4.87
2019-03-28T11:00:05.171Z,5.23
2019-03-28T11:05:12.342Z,4.33
2019-03-28T11:10:21.490Z,5.00
2019-03-28T11:15:29.517Z,4.77
2019-03-28T11:20:39.865Z,5.70
2019-03-28T11:25:48.217Z,5.03
2019-03-28T11:30:57.041Z,4.83
2019-03-28T11:36:07.269Z,5.23
2019-03-28T11:41:14.878Z,4.80
2019-03-28T11:46:22.350Z,5.17
2019-03-28T11:51:31.804Z,4.50
2019-03-28T11:56:39.488Z,4.70
2019-03-28T12:01:59.432Z,5.53
2019-03-28T12:06:58.866Z,5.80
2019-03-28T12:12:08.194Z,5.63
2019-03-28T12:17:15.126Z,6.13
2019-03-28T12:22:21.734Z,5.57
2019-03-28T12:27:28.980Z,6.23
2019-03-28T12:32:36.923Z,5.47
2019-03-28T12:37:44.054Z,6.30
2019-03-28T12:42:52.385Z,5.63
2019-03-28T12:47:59.449Z,6.77
2019-03-28T12:53:05.765Z,6.80
2019-03-28T12:58:13.384Z,7.00
2019-03-28T13:03:20.894Z,7.53
2019-03-28T13:08:29.389Z,7.47
2019-03-28T13:13:37.394Z,7.57
2019-03-28T13:18:43.695Z,8.50
2019-03-28T13:23:51.173Z,9.17
2019-03-28T13:28:58.459Z,8.90
2019-03-28T13:34:06.071Z,8.37
2019-03-28T13:39:14.691Z,7.43
2019-03-28T13:44:22.646Z,7.80
2019-03-28T13:49:30.253Z,8.37
2019-03-28T13:54:39.298Z,8.17
2019-03-28T13:59:47.280Z,7.80
2019-03-28T14:04:54.453Z,8.67
2019-03-28T14:10:01.826Z,8.40
2019-03-28T14:15:10.155Z,8.00
2019-03-28T14:20:17.390Z,8.40
2019-03-28T14:25:25.301Z,7.87
2019-03-28T14:30:33.873Z,7.17
2019-03-28T14:35:40.806Z,8.27
2019-03-28T14:40:48.538Z,8.37
2019-03-28T14:45:56.511Z,8.47
2019-03-28T14:51:03.152Z,7.60
2019-03-28T14:56:10.604Z,9.33
2019-03-28T15:01:18.605Z,9.10
2019-03-28T15:06:27.812Z,8.00
2019-03-28T15:11:36.838Z,8.00
2019-03-28T15:16:43.817Z,8.77
2019-03-28T15:21:50.758Z,10.40
2019-03-28T15:26:58.425Z,9.87
2019-03-28T15:32:05.549Z,10.30
2019-03-28T15:37:13.994Z,7.67
2019-03-28T15:42:20.811Z,8.60
2019-03-28T15:47:28.242Z,4.83
2019-03-28T15:52:35.045Z,5.80
2019-03-28T15:57:42.081Z,6.00
2019-03-28T16:02:52.131Z,6.47
2019-03-28T16:08:00.960Z,5.00
2019-03-28T16:13:09.518Z,5.10
2019-03-28T16:18:18.061Z,4.60
2019-03-28T16:23:25.229Z,4.93
2019-03-28T16:28:32.683Z,4.60
2019-03-28T16:33:41.303Z,4.47
2019-03-28T16:38:48.597Z,4.27
2019-03-28T16:43:55.587Z,4.93
2019-03-28T16:49:02.897Z,4.73
2019-03-28T16:54:10.821Z,4.13
2019-03-28T16:59:17.484Z,4.00
2019-03-28T17:04:26.408Z,4.33
2019-03-28T17:09:37.550Z,4.03
2019-03-28T17:14:44.684Z,3.33
2019-03-28T17:19:51.105Z,3.47
2019-03-28T17:24:58.690Z,3.13
2019-03-28T17:30:07.297Z,3.37
2019-03-28T17:35:47.542Z,3.83
2019-03-28T17:40:55.398Z,3.17
2019-03-28T17:46:12.193Z,2.90
2019-03-28T17:51:20.098Z,3.03
2019-03-28T17:56:29.156Z,2.70
2019-03-28T18:01:39.969Z,2.57
2019-03-28T18:07:25.858Z,3.10
2019-03-28T18:12:33.155Z,2.67
2019-03-28T18:17:41.216Z,3.00
2019-03-28T18:22:49.017Z,3.13
2019-03-28T18:27:56.401Z,3.20
2019-03-28T18:33:05.842Z,2.90
2019-03-28T18:38:13.863Z,3.10
2019-03-28T18:43:21.601Z,3.33
2019-03-28T18:48:36.379Z,3.20
2019-03-28T18:53:43.258Z,3.13
2019-03-28T18:58:50.361Z,3.17
2019-03-28T19:03:57.780Z,3.50
2019-03-28T19:09:06.731Z,2.63
2019-03-28T19:14:15.281Z,2.80
2019-03-28T19:19:22.219Z,2.77
2019-03-28T19:24:30.239Z,2.70
2019-03-28T19:29:37.097Z,2.67
2019-03-28T19:34:44.178Z,2.90
2019-03-28T19:39:51.785Z,3.87
2019-03-28T19:44:59.545Z,3.20
2019-03-28T19:50:09.359Z,3.50
2019-03-28T19:55:21.219Z,3.07
2019-03-28T20:00:31.731Z,2.70
2019-03-28T20:05:50.067Z,2.50
2019-03-28T20:10:59.818Z,2.87
2019-03-28T20:16:09.097Z,3.40
2019-03-28T20:21:23.985Z,2.57
2019-03-28T20:26:31.178Z,2.93
2019-03-28T20:31:38.271Z,3.70
2019-03-28T20:36:46.582Z,4.23
2019-03-28T20:41:54.918Z,4.60
2019-03-28T20:47:04.366Z,4.60
2019-03-28T20:52:19.785Z,4.73
2019-03-28T20:57:35.927Z,5.13
2019-03-28T21:02:44.598Z,4.93
2019-03-28T21:07:53.024Z,5.10
2019-03-28T21:13:02.178Z,3.60
2019-03-28T21:18:09.341Z,4.07
2019-03-28T21:23:16.982Z,4.87
2019-03-28T21:28:26.605Z,5.20
2019-03-28T21:33:34.634Z,4.67
2019-03-28T21:38:43.136Z,4.60
2019-03-28T21:43:50.701Z,4.77
2019-03-28T21:48:59.074Z,5.53
2019-03-28T21:54:05.700Z,4.80
2019-03-28T21:59:13.407Z,4.47
2019-03-28T22:04:20.013Z,4.07
2019-03-28T22:09:27.040Z,5.77
2019-03-28T22:14:34.696Z,4.17
2019-03-28T22:19:42.394Z,4.87
2019-03-28T22:24:50.919Z,5.83
2019-03-28T22:30:00.472Z,6.10
2019-03-28T22:35:09.398Z,6.80
2019-03-28T22:40:19.106Z,7.53
2019-03-28T22:45:27.208Z,6.30
2019-03-28T22:50:33.777Z,5.80
2019-03-28T22:55:40.624Z,7.83
2019-03-28T23:00:49.278Z,7.13
2019-03-28T23:05:56.784Z,7.40
2019-03-28T23:11:03.317Z,7.17
2019-03-28T23:16:10.760Z,6.60
2019-03-28T23:21:17.902Z,7.20
2019-03-28T23:26:25.348Z,6.60
2019-03-28T23:31:33.833Z,6.80
2019-03-28T23:36:42.543Z,6.90
2019-03-28T23:41:49.866Z,6.93
2019-03-28T23:46:59.485Z,6.63
2019-03-28T23:52:07.032Z,7.23
2019-03-28T23:57:15.310Z,7.20
