createdAt,value
2018-11-05T00:00:12.109Z,10.74
2018-11-05T00:01:12.087Z,10.74
2018-11-05T00:02:12.050Z,10.73
2018-11-05T00:03:12.020Z,10.71
2018-11-05T00:04:11.989Z,10.77
2018-11-05T00:05:11.963Z,10.80
2018-11-05T00:06:11.931Z,10.73
2018-11-05T00:07:11.901Z,10.76
2018-11-05T00:08:11.893Z,10.77
2018-11-05T00:09:11.841Z,10.80
2018-11-05T00:10:11.811Z,10.77
2018-11-05T00:11:11.781Z,10.66
2018-11-05T00:12:11.750Z,10.70
2018-11-05T00:13:11.725Z,10.77
2018-11-05T00:14:11.691Z,10.80
2018-11-05T00:15:11.661Z,10.68
2018-11-05T00:16:11.633Z,10.81
2018-11-05T00:17:11.602Z,10.83
2018-11-05T00:18:11.572Z,10.77
2018-11-05T00:19:11.543Z,10.81
2018-11-05T00:20:12.051Z,10.74
2018-11-05T00:21:11.483Z,10.74
2018-11-05T00:22:11.482Z,10.81
2018-11-05T00:23:11.423Z,10.77
2018-11-05T00:24:11.392Z,10.81
2018-11-05T00:25:11.361Z,10.83
2018-11-05T00:26:11.332Z,10.66
2018-11-05T00:27:11.302Z,10.66
2018-11-05T00:28:11.273Z,10.77
2018-11-05T00:29:11.278Z,10.78
2018-11-05T00:30:11.211Z,10.77
2018-11-05T00:31:11.183Z,10.73
2018-11-05T00:32:11.153Z,10.70
2018-11-05T00:33:11.124Z,10.71
2018-11-05T00:34:11.105Z,10.80
2018-11-05T00:35:11.063Z,10.84
2018-11-05T00:36:11.032Z,10.71
2018-11-05T00:37:11.004Z,10.84
2018-11-05T00:38:10.974Z,10.84
2018-11-05T00:39:10.943Z,10.84
2018-11-05T00:40:10.914Z,10.91
2018-11-05T00:41:10.883Z,10.84
2018-11-05T00:42:10.865Z,10.83
2018-11-05T00:43:10.825Z,10.83
2018-11-05T00:44:10.795Z,10.84
2018-11-05T00:45:10.765Z,10.80
2018-11-05T00:46:10.734Z,10.70
2018-11-05T00:47:10.706Z,10.84
2018-11-05T00:48:10.676Z,10.80
2018-11-05T00:49:10.646Z,10.81
2018-11-05T00:50:10.614Z,10.73
2018-11-05T00:51:10.584Z,10.73
2018-11-05T00:52:10.555Z,10.80
2018-11-05T00:53:10.525Z,10.71
2018-11-05T00:54:10.498Z,10.84
2018-11-05T00:55:10.464Z,10.81
2018-11-05T00:56:10.435Z,10.81
2018-11-05T00:57:11.058Z,10.80
2018-11-05T00:58:10.377Z,10.80
2018-11-05T00:59:11.057Z,10.86
2018-11-05T01:00:10.317Z,10.81
2018-11-05T01:01:10.287Z,10.83
2018-11-05T01:02:10.318Z,10.89
2018-11-05T01:03:10.228Z,10.89
2018-11-05T01:04:10.543Z,10.89
2018-11-05T01:05:10.168Z,10.89
2018-11-05T01:06:10.137Z,10.86
2018-11-05T01:07:10.108Z,10.81
2018-11-05T01:08:10.081Z,10.92
2018-11-05T01:09:10.048Z,10.83
2018-11-05T01:10:10.017Z,10.88
2018-11-05T01:11:09.987Z,10.89
2018-11-05T01:12:09.958Z,10.95
2018-11-05T01:13:09.931Z,10.89
2018-11-05T01:14:09.898Z,10.94
2018-11-05T01:15:09.869Z,10.89
2018-11-05T01:16:09.839Z,10.92
2018-11-05T01:17:09.811Z,10.78
2018-11-05T01:18:09.779Z,10.91
2018-11-05T01:19:09.750Z,10.88
2018-11-05T01:20:09.719Z,10.88
2018-11-05T01:21:09.690Z,10.86
2018-11-05T01:22:09.660Z,10.94
2018-11-05T01:23:09.631Z,10.88
2018-11-05T01:24:09.600Z,10.88
2018-11-05T01:25:09.570Z,10.89
2018-11-05T01:26:09.546Z,10.96
2018-11-05T01:27:09.510Z,10.86
2018-11-05T01:28:09.481Z,10.91
2018-11-05T01:29:09.451Z,10.80
2018-11-05T01:30:09.421Z,10.89
2018-11-05T01:31:09.392Z,10.88
2018-11-05T01:32:09.363Z,10.89
2018-11-05T01:33:09.331Z,10.84
2018-11-05T01:34:09.303Z,10.84
2018-11-05T01:35:09.272Z,10.84
2018-11-05T01:36:09.242Z,10.81
2018-11-05T01:37:09.324Z,10.96
2018-11-05T01:38:09.183Z,10.84
2018-11-05T01:39:09.153Z,10.81
2018-11-05T01:40:09.125Z,10.91
2018-11-05T01:41:09.094Z,10.83
2018-11-05T01:42:09.065Z,10.89
2018-11-05T01:43:09.035Z,10.92
2018-11-05T01:44:09.005Z,10.84
2018-11-05T01:45:08.973Z,10.95
2018-11-05T01:46:08.943Z,10.92
2018-11-05T01:47:08.913Z,10.96
2018-11-05T01:48:08.884Z,10.89
2018-11-05T01:49:08.855Z,10.95
2018-11-05T01:50:08.825Z,10.96
2018-11-05T01:51:08.796Z,10.89
2018-11-05T01:52:08.766Z,10.96
2018-11-05T01:53:08.737Z,10.95
2018-11-05T01:54:08.705Z,10.94
2018-11-05T01:55:08.676Z,10.88
2018-11-05T01:56:08.647Z,10.92
2018-11-05T01:57:08.616Z,10.92
2018-11-05T01:58:08.589Z,10.88
2018-11-05T01:59:08.565Z,10.96
2018-11-05T02:00:08.527Z,10.86
2018-11-05T02:01:08.497Z,10.81
2018-11-05T02:02:08.467Z,10.89
2018-11-05T02:03:08.438Z,10.91
2018-11-05T02:04:08.409Z,10.95
2018-11-05T02:05:08.381Z,10.89
2018-11-05T02:06:08.348Z,10.83
2018-11-05T02:07:08.321Z,10.92
2018-11-05T02:08:08.288Z,10.94
2018-11-05T02:09:08.260Z,10.83
2018-11-05T02:10:08.242Z,10.89
2018-11-05T02:11:08.198Z,10.88
2018-11-05T02:12:08.172Z,10.88
2018-11-05T02:13:08.201Z,10.88
2018-11-05T02:14:08.110Z,10.81
2018-11-05T02:15:08.080Z,10.89
2018-11-05T02:16:08.133Z,10.84
2018-11-05T02:17:08.021Z,10.84
2018-11-05T02:18:07.992Z,10.81
2018-11-05T02:19:07.964Z,10.84
2018-11-05T02:20:07.933Z,10.83
2018-11-05T02:21:07.902Z,10.89
2018-11-05T02:22:07.872Z,10.86
2018-11-05T02:23:07.842Z,10.86
2018-11-05T02:24:08.571Z,10.89
2018-11-05T02:25:07.783Z,10.91
2018-11-05T02:26:07.754Z,10.88
2018-11-05T02:27:07.784Z,10.83
2018-11-05T02:28:07.694Z,10.89
2018-11-05T02:29:07.665Z,10.84
2018-11-05T02:30:07.633Z,10.88
2018-11-05T02:31:07.612Z,10.88
2018-11-05T02:32:07.579Z,10.81
2018-11-05T02:33:07.551Z,10.86
2018-11-05T02:34:07.514Z,10.94
2018-11-05T02:35:07.487Z,10.84
2018-11-05T02:36:07.459Z,10.83
2018-11-05T02:37:07.428Z,10.89
2018-11-05T02:38:07.395Z,10.83
2018-11-05T02:39:07.367Z,10.92
2018-11-05T02:40:07.336Z,10.81
2018-11-05T02:41:08.074Z,10.86
2018-11-05T02:42:07.283Z,10.83
2018-11-05T02:43:07.246Z,10.92
2018-11-05T02:44:07.218Z,10.88
2018-11-05T02:45:08.074Z,10.89
2018-11-05T02:46:07.157Z,10.83
2018-11-05T02:47:07.133Z,10.89
2018-11-05T02:48:07.101Z,10.92
2018-11-05T02:49:07.068Z,10.88
2018-11-05T02:50:07.037Z,10.84
2018-11-05T02:51:07.015Z,10.86
2018-11-05T02:52:07.574Z,10.91
2018-11-05T02:53:06.948Z,10.94
2018-11-05T02:54:06.921Z,10.86
2018-11-05T02:55:06.889Z,10.83
2018-11-05T02:56:06.859Z,10.86
2018-11-05T02:57:06.830Z,10.88
2018-11-05T02:58:06.806Z,10.86
2018-11-05T02:59:06.769Z,10.84
2018-11-05T03:00:06.740Z,10.80
2018-11-05T03:01:06.711Z,10.84
2018-11-05T03:02:06.680Z,10.76
2018-11-05T03:03:06.720Z,10.88
2018-11-05T03:04:06.622Z,10.80
2018-11-05T03:05:06.591Z,10.83
2018-11-05T03:06:06.561Z,10.81
2018-11-05T03:07:06.540Z,10.83
2018-11-05T03:08:06.500Z,10.80
2018-11-05T03:09:06.471Z,10.83
2018-11-05T03:10:06.442Z,10.77
2018-11-05T03:11:06.411Z,10.84
2018-11-05T03:12:06.382Z,10.80
2018-11-05T03:13:06.354Z,10.84
2018-11-05T03:14:06.321Z,10.81
2018-11-05T03:15:06.291Z,10.81
2018-11-05T03:16:06.261Z,10.80
2018-11-05T03:17:06.231Z,10.81
2018-11-05T03:18:06.201Z,10.84
2018-11-05T03:19:06.179Z,10.80
2018-11-05T03:20:06.142Z,10.80
2018-11-05T03:21:06.112Z,10.81
2018-11-05T03:22:06.086Z,10.81
2018-11-05T03:23:06.053Z,10.84
2018-11-05T03:24:06.026Z,10.88
2018-11-05T03:25:05.992Z,10.83
2018-11-05T03:26:05.962Z,10.83
2018-11-05T03:27:05.938Z,10.88
2018-11-05T03:28:05.904Z,10.84
2018-11-05T03:29:05.873Z,10.83
2018-11-05T03:30:05.845Z,10.84
2018-11-05T03:31:05.814Z,10.78
2018-11-05T03:32:05.790Z,10.86
2018-11-05T03:33:05.755Z,10.88
2018-11-05T03:34:05.723Z,10.84
2018-11-05T03:35:05.695Z,10.83
2018-11-05T03:36:05.665Z,10.91
2018-11-05T03:37:05.637Z,10.89
2018-11-05T03:38:05.605Z,10.86
2018-11-05T03:39:05.574Z,10.89
2018-11-05T03:40:05.587Z,10.89
2018-11-05T03:41:05.517Z,10.84
2018-11-05T03:42:05.488Z,10.86
2018-11-05T03:43:05.455Z,10.89
2018-11-05T03:44:05.427Z,10.86
2018-11-05T03:45:05.404Z,10.94
2018-11-05T03:46:05.368Z,10.88
2018-11-05T03:47:05.336Z,10.94
2018-11-05T03:48:05.308Z,10.86
2018-11-05T03:49:05.278Z,10.88
2018-11-05T03:50:05.248Z,10.91
2018-11-05T03:51:05.217Z,10.89
2018-11-05T03:52:05.189Z,10.88
2018-11-05T03:53:05.159Z,10.89
2018-11-05T03:54:05.129Z,10.80
2018-11-05T03:55:05.098Z,10.89
2018-11-05T03:56:05.160Z,10.91
2018-11-05T03:57:05.041Z,10.84
2018-11-05T03:58:05.007Z,10.89
2018-11-05T03:59:05.586Z,10.88
2018-11-05T04:00:04.948Z,10.94
2018-11-05T04:01:04.919Z,10.81
2018-11-05T04:02:04.888Z,10.86
2018-11-05T04:03:04.937Z,10.88
2018-11-05T04:04:04.830Z,10.92
2018-11-05T04:05:04.800Z,10.92
2018-11-05T04:06:04.769Z,10.88
2018-11-05T04:07:04.740Z,10.81
2018-11-05T04:08:04.711Z,10.95
2018-11-05T04:09:04.679Z,10.94
2018-11-05T04:10:04.654Z,10.91
2018-11-05T04:11:04.620Z,10.91
2018-11-05T04:12:04.592Z,10.81
2018-11-05T04:13:04.561Z,10.92
2018-11-05T04:14:04.536Z,10.81
2018-11-05T04:15:04.500Z,10.91
2018-11-05T04:16:04.608Z,10.81
2018-11-05T04:17:04.443Z,10.86
2018-11-05T04:18:04.411Z,10.88
2018-11-05T04:19:04.382Z,10.83
2018-11-05T04:20:04.352Z,10.92
2018-11-05T04:21:04.324Z,10.83
2018-11-05T04:22:04.293Z,10.86
2018-11-05T04:23:04.263Z,10.80
2018-11-05T04:24:04.234Z,10.83
2018-11-05T04:25:04.203Z,10.89
2018-11-05T04:26:04.173Z,10.91
2018-11-05T04:27:04.147Z,10.80
2018-11-05T04:28:04.113Z,10.88
2018-11-05T04:29:04.084Z,10.80
2018-11-05T04:30:04.054Z,10.80
2018-11-05T04:31:04.024Z,10.81
2018-11-05T04:32:03.995Z,10.92
2018-11-05T04:33:03.965Z,10.80
2018-11-05T04:34:03.936Z,10.88
2018-11-05T04:35:03.907Z,10.95
2018-11-05T04:36:03.877Z,10.98
2018-11-05T04:37:03.849Z,10.86
2018-11-05T04:38:03.816Z,10.96
2018-11-05T04:39:03.788Z,10.78
2018-11-05T04:40:03.766Z,11.01
2018-11-05T04:41:03.726Z,10.84
2018-11-05T04:42:03.697Z,10.88
2018-11-05T04:43:03.668Z,10.91
2018-11-05T04:44:03.638Z,11.02
2018-11-05T04:45:03.608Z,10.94
2018-11-05T04:46:03.583Z,10.92
2018-11-05T04:47:03.551Z,11.01
2018-11-05T04:48:03.518Z,10.98
2018-11-05T04:49:03.491Z,10.91
2018-11-05T04:50:03.459Z,11.01
2018-11-05T04:51:03.432Z,10.94
2018-11-05T04:52:03.400Z,11.01
2018-11-05T04:53:03.372Z,11.03
2018-11-05T04:54:03.340Z,10.94
2018-11-05T04:55:03.315Z,10.98
2018-11-05T04:56:03.281Z,11.03
2018-11-05T04:57:03.251Z,10.95
2018-11-05T04:58:03.221Z,10.92
2018-11-05T04:59:03.191Z,10.92
2018-11-05T05:00:03.165Z,11.03
2018-11-05T05:01:03.133Z,10.96
2018-11-05T05:02:03.103Z,10.96
2018-11-05T05:03:03.073Z,11.02
2018-11-05T05:04:03.044Z,11.01
2018-11-05T05:05:03.014Z,10.96
2018-11-05T05:06:02.983Z,10.94
2018-11-05T05:07:02.955Z,10.99
2018-11-05T05:08:02.925Z,10.96
2018-11-05T05:09:02.895Z,11.01
2018-11-05T05:10:02.866Z,11.01
2018-11-05T05:11:02.834Z,10.96
2018-11-05T05:12:02.841Z,10.96
2018-11-05T05:13:02.782Z,10.99
2018-11-05T05:14:02.747Z,11.01
2018-11-05T05:15:02.720Z,11.01
2018-11-05T05:16:02.716Z,11.01
2018-11-05T05:17:02.658Z,11.01
2018-11-05T05:18:02.627Z,11.03
2018-11-05T05:19:02.596Z,10.96
2018-11-05T05:20:02.568Z,10.99
2018-11-05T05:21:02.538Z,10.99
2018-11-05T05:22:02.507Z,11.06
2018-11-05T05:23:02.655Z,11.02
2018-11-05T05:24:02.449Z,11.02
2018-11-05T05:25:02.421Z,11.03
2018-11-05T05:26:02.399Z,11.07
2018-11-05T05:27:02.360Z,11.06
2018-11-05T05:28:02.330Z,11.02
2018-11-05T05:29:02.301Z,11.07
2018-11-05T05:30:02.269Z,11.02
2018-11-05T05:31:02.241Z,10.98
2018-11-05T05:32:02.211Z,11.07
2018-11-05T05:33:02.212Z,11.09
2018-11-05T05:34:02.152Z,11.06
2018-11-05T05:35:02.122Z,11.07
2018-11-05T05:36:02.092Z,11.06
2018-11-05T05:37:02.068Z,11.07
2018-11-05T05:38:02.034Z,11.11
2018-11-05T05:39:02.002Z,11.11
2018-11-05T05:40:01.977Z,11.10
2018-11-05T05:41:01.953Z,11.13
2018-11-05T05:42:01.918Z,11.14
2018-11-05T05:43:01.883Z,11.09
2018-11-05T05:44:01.856Z,11.03
2018-11-05T05:45:01.826Z,11.03
2018-11-05T05:46:01.795Z,11.01
2018-11-05T05:47:01.770Z,11.07
2018-11-05T05:48:01.736Z,11.13
2018-11-05T05:49:01.706Z,11.03
2018-11-05T05:50:01.710Z,11.06
2018-11-05T05:51:01.647Z,11.07
2018-11-05T05:52:01.617Z,11.10
2018-11-05T05:53:01.587Z,10.99
2018-11-05T05:54:01.558Z,11.03
2018-11-05T05:55:01.530Z,11.11
2018-11-05T05:56:01.498Z,11.14
2018-11-05T05:57:01.468Z,11.09
2018-11-05T05:58:01.439Z,11.11
2018-11-05T05:59:01.411Z,11.09
2018-11-05T06:00:01.524Z,11.13
2018-11-05T06:01:08.769Z,11.09
2018-11-05T06:02:54.742Z,11.11
2018-11-05T06:03:54.666Z,11.11
2018-11-05T06:05:48.021Z,11.11
2018-11-05T06:06:47.940Z,11.16
2018-11-05T06:08:40.767Z,11.19
2018-11-05T06:09:40.711Z,11.11
2018-11-05T06:11:33.543Z,11.07
2018-11-05T06:12:33.480Z,11.13
2018-11-05T06:14:26.809Z,11.14
2018-11-05T06:15:26.751Z,11.17
2018-11-05T06:17:19.573Z,11.19
2018-11-05T06:18:19.519Z,11.14
2018-11-05T06:20:12.652Z,11.19
2018-11-05T06:21:12.587Z,11.17
2018-11-05T06:23:05.393Z,11.17
2018-11-05T06:24:05.360Z,11.17
2018-11-05T06:25:58.386Z,11.11
2018-11-05T06:26:58.328Z,11.20
2018-11-05T06:28:51.646Z,11.27
2018-11-05T06:29:51.596Z,11.27
2018-11-05T06:30:51.566Z,11.28
2018-11-05T06:31:51.536Z,11.24
2018-11-05T06:32:51.507Z,11.32
2018-11-05T06:33:51.478Z,11.28
2018-11-05T06:34:51.448Z,11.27
2018-11-05T06:35:51.419Z,11.27
2018-11-05T06:36:51.388Z,11.28
2018-11-05T06:37:51.360Z,11.36
2018-11-05T06:38:51.327Z,11.31
2018-11-05T06:39:51.299Z,11.34
2018-11-05T06:40:51.279Z,11.35
2018-11-05T06:41:51.316Z,11.36
2018-11-05T06:42:51.210Z,11.29
2018-11-05T06:43:51.179Z,11.35
2018-11-05T06:44:51.227Z,11.34
2018-11-05T06:45:51.123Z,11.34
2018-11-05T06:46:51.091Z,11.29
2018-11-05T06:47:51.063Z,11.35
2018-11-05T06:48:51.067Z,11.32
2018-11-05T06:49:51.002Z,11.32
2018-11-05T06:50:50.971Z,11.36
2018-11-05T06:51:50.955Z,11.34
2018-11-05T06:52:50.973Z,11.32
2018-11-05T06:53:50.886Z,11.35
2018-11-05T06:54:50.858Z,11.36
2018-11-05T06:55:50.824Z,11.44
2018-11-05T06:56:50.795Z,11.39
2018-11-05T06:57:50.855Z,11.41
2018-11-05T06:58:50.736Z,11.43
2018-11-05T06:59:50.704Z,11.44
2018-11-05T07:00:50.678Z,11.44
2018-11-05T07:01:50.648Z,11.41
2018-11-05T07:02:50.620Z,11.38
2018-11-05T07:03:50.588Z,11.47
2018-11-05T07:04:50.559Z,11.44
2018-11-05T07:05:50.566Z,11.36
2018-11-05T07:06:50.497Z,11.43
2018-11-05T07:07:50.470Z,11.47
2018-11-05T07:08:50.444Z,11.41
2018-11-05T07:09:50.528Z,11.41
2018-11-05T07:10:50.382Z,11.41
2018-11-05T07:11:50.353Z,11.39
2018-11-05T07:12:50.324Z,11.50
2018-11-05T07:13:50.303Z,11.46
2018-11-05T07:14:50.265Z,11.52
2018-11-05T07:15:50.243Z,11.44
2018-11-05T07:16:50.208Z,11.41
2018-11-05T07:17:50.179Z,11.53
2018-11-05T07:18:50.330Z,11.49
2018-11-05T07:19:50.123Z,11.49
2018-11-05T07:20:50.088Z,11.43
2018-11-05T07:21:50.069Z,11.43
2018-11-05T07:22:50.028Z,11.49
2018-11-05T07:23:50.001Z,11.50
2018-11-05T07:24:49.970Z,11.52
2018-11-05T07:25:49.942Z,11.50
2018-11-05T07:26:49.912Z,11.49
2018-11-05T07:27:49.955Z,11.50
2018-11-05T07:28:49.852Z,11.44
2018-11-05T07:29:49.824Z,11.52
2018-11-05T07:30:49.844Z,11.49
2018-11-05T07:31:49.768Z,11.47
2018-11-05T07:32:49.736Z,11.52
2018-11-05T07:33:49.804Z,11.52
2018-11-05T07:34:49.676Z,11.49
2018-11-05T07:35:49.652Z,11.49
2018-11-05T07:36:49.687Z,11.50
2018-11-05T07:37:49.590Z,11.53
2018-11-05T07:38:49.556Z,11.56
2018-11-05T07:39:49.528Z,11.49
2018-11-05T07:40:49.500Z,11.47
2018-11-05T07:41:49.472Z,11.57
2018-11-05T07:42:49.441Z,11.50
2018-11-05T07:43:49.420Z,11.54
2018-11-05T07:44:49.383Z,11.50
2018-11-05T07:45:49.353Z,11.49
2018-11-05T07:46:49.330Z,11.50
2018-11-05T07:47:49.300Z,11.59
2018-11-05T07:48:49.264Z,11.50
2018-11-05T07:49:49.235Z,11.56
2018-11-05T07:50:49.329Z,11.54
2018-11-05T07:51:49.180Z,11.54
2018-11-05T07:52:49.148Z,11.44
2018-11-05T07:53:49.133Z,11.43
2018-11-05T07:54:49.089Z,11.52
2018-11-05T07:55:49.058Z,11.49
2018-11-05T07:56:49.044Z,11.52
2018-11-05T07:57:49.000Z,11.52
2018-11-05T07:58:48.970Z,11.50
2018-11-05T07:59:48.942Z,11.49
2018-11-05T08:00:48.911Z,11.49
2018-11-05T08:01:48.883Z,11.50
2018-11-05T08:02:48.935Z,11.46
2018-11-05T08:03:48.826Z,11.43
2018-11-05T08:04:48.795Z,11.57
2018-11-05T08:05:48.766Z,11.57
2018-11-05T08:06:48.736Z,11.49
2018-11-05T08:07:48.709Z,11.50
2018-11-05T08:08:48.677Z,11.56
2018-11-05T08:09:48.649Z,11.54
2018-11-05T08:10:48.617Z,11.50
2018-11-05T08:11:48.590Z,11.56
2018-11-05T08:12:48.561Z,11.39
2018-11-05T08:13:48.533Z,11.43
2018-11-05T08:14:48.504Z,11.49
2018-11-05T08:15:48.475Z,11.52
2018-11-05T08:16:48.443Z,11.50
2018-11-05T08:17:48.413Z,11.53
2018-11-05T08:18:48.385Z,11.41
2018-11-05T08:19:48.356Z,11.50
2018-11-05T08:20:48.325Z,11.44
2018-11-05T08:21:48.297Z,11.57
2018-11-05T08:22:48.267Z,11.62
2018-11-05T08:23:48.239Z,11.56
2018-11-05T08:24:48.209Z,11.54
2018-11-05T08:25:48.181Z,11.47
2018-11-05T08:26:48.149Z,11.59
2018-11-05T08:27:48.120Z,11.67
2018-11-05T08:28:48.091Z,11.57
2018-11-05T08:29:48.061Z,11.50
2018-11-05T08:30:48.037Z,11.54
2018-11-05T08:31:48.003Z,11.59
2018-11-05T08:32:47.974Z,11.50
2018-11-05T08:33:47.945Z,11.65
2018-11-05T08:34:47.917Z,11.68
2018-11-05T08:35:47.891Z,11.56
2018-11-05T08:36:47.858Z,11.68
2018-11-05T08:37:47.828Z,11.64
2018-11-05T08:38:47.796Z,11.62
2018-11-05T08:39:47.769Z,11.59
2018-11-05T08:40:47.745Z,11.64
2018-11-05T08:41:47.712Z,11.57
2018-11-05T08:42:47.681Z,11.59
2018-11-05T08:43:47.652Z,11.64
2018-11-05T08:44:47.747Z,11.61
2018-11-05T08:45:47.598Z,11.68
2018-11-05T08:46:48.296Z,11.70
2018-11-05T08:49:29.924Z,11.68
2018-11-05T08:50:29.894Z,11.68
2018-11-05T08:52:22.677Z,11.65
2018-11-05T08:53:22.644Z,11.68
2018-11-05T08:55:16.464Z,11.75
2018-11-05T08:56:16.405Z,11.86
2018-11-05T08:58:09.214Z,11.74
2018-11-05T08:59:09.179Z,11.78
2018-11-05T09:01:02.873Z,11.65
2018-11-05T09:02:02.747Z,11.75
2018-11-05T09:03:55.852Z,11.80
2018-11-05T09:04:55.891Z,11.71
2018-11-05T09:06:48.657Z,11.72
2018-11-05T09:07:48.586Z,11.72
2018-11-05T09:09:42.191Z,11.78
2018-11-05T09:10:42.339Z,11.71
2018-11-05T09:12:35.473Z,11.75
2018-11-05T09:13:35.413Z,11.77
2018-11-05T09:15:28.253Z,11.74
2018-11-05T09:16:28.190Z,11.72
2018-11-05T09:18:21.292Z,11.77
2018-11-05T09:19:21.292Z,11.85
2018-11-05T09:21:14.095Z,11.89
2018-11-05T09:22:14.031Z,11.85
2018-11-05T09:24:06.837Z,11.83
2018-11-05T09:25:06.818Z,11.82
2018-11-05T09:26:59.642Z,11.87
2018-11-05T09:27:59.733Z,11.90
2018-11-05T09:29:52.415Z,11.94
2018-11-05T09:30:52.353Z,11.94
2018-11-05T09:32:45.163Z,11.86
2018-11-05T09:33:45.126Z,11.78
2018-11-05T09:35:38.254Z,11.85
2018-11-05T09:36:38.196Z,11.72
2018-11-05T09:38:31.028Z,11.89
2018-11-05T09:39:30.967Z,11.87
2018-11-05T09:41:24.269Z,11.96
2018-11-05T09:42:24.239Z,11.93
2018-11-05T09:44:17.361Z,11.97
2018-11-05T09:45:17.304Z,11.90
2018-11-05T09:47:10.640Z,11.90
2018-11-05T09:48:10.576Z,11.94
2018-11-05T09:50:03.892Z,11.80
2018-11-05T09:51:03.643Z,11.93
2018-11-05T09:52:56.939Z,11.94
2018-11-05T09:53:56.920Z,11.94
2018-11-05T09:55:50.041Z,12.02
2018-11-05T09:56:49.983Z,11.93
2018-11-05T09:58:43.292Z,11.96
2018-11-05T09:59:43.252Z,11.89
2018-11-05T10:01:37.170Z,11.90
2018-11-05T10:02:36.833Z,11.93
2018-11-05T10:04:30.069Z,12.06
2018-11-05T10:05:29.886Z,12.02
2018-11-05T10:07:23.008Z,11.94
2018-11-05T10:08:22.946Z,12.04
2018-11-05T10:10:15.836Z,12.11
2018-11-05T10:11:15.725Z,12.12
2018-11-05T10:13:09.047Z,12.09
2018-11-05T10:14:08.998Z,12.19
2018-11-05T10:16:01.915Z,12.24
2018-11-05T10:17:01.769Z,12.24
2018-11-05T10:18:54.892Z,12.15
2018-11-05T10:19:54.834Z,12.20
2018-11-05T10:21:47.674Z,12.16
2018-11-05T10:22:47.608Z,12.15
2018-11-05T10:24:40.827Z,12.29
2018-11-05T10:25:40.693Z,12.52
2018-11-05T10:27:33.526Z,12.64
2018-11-05T10:28:33.466Z,12.54
2018-11-05T10:30:26.773Z,12.49
2018-11-05T10:31:26.745Z,12.51
2018-11-05T10:33:19.585Z,12.49
2018-11-05T10:34:19.516Z,12.48
2018-11-05T10:36:12.644Z,12.37
2018-11-05T10:37:12.584Z,12.33
2018-11-05T10:39:05.395Z,12.30
2018-11-05T10:40:05.365Z,12.30
2018-11-05T10:41:58.222Z,12.33
2018-11-05T10:42:58.169Z,12.44
2018-11-05T10:44:51.766Z,12.37
2018-11-05T10:45:51.726Z,12.42
2018-11-05T10:47:45.062Z,12.48
2018-11-05T10:48:45.001Z,12.48
2018-11-05T10:50:38.351Z,12.45
2018-11-05T10:51:38.310Z,12.51
2018-11-05T10:53:31.076Z,12.26
2018-11-05T10:54:31.048Z,12.31
2018-11-05T10:56:24.075Z,12.37
2018-11-05T10:57:24.008Z,12.46
2018-11-05T10:59:17.118Z,12.48
2018-11-05T11:00:17.084Z,12.54
2018-11-05T11:02:10.787Z,12.48
2018-11-05T11:03:10.655Z,12.48
2018-11-05T11:05:03.759Z,12.45
2018-11-05T11:06:03.723Z,12.45
2018-11-05T11:07:57.161Z,12.59
2018-11-05T11:08:57.100Z,12.66
2018-11-05T11:10:50.424Z,12.77
2018-11-05T11:11:50.370Z,12.75
2018-11-05T11:13:43.465Z,12.81
2018-11-05T11:14:43.437Z,12.84
2018-11-05T11:16:36.268Z,13.00
2018-11-05T11:17:36.210Z,13.03
2018-11-05T11:19:29.543Z,13.14
2018-11-05T11:20:29.485Z,13.07
2018-11-05T11:22:44.899Z,13.22
2018-11-05T11:24:16.121Z,13.11
2018-11-05T11:25:16.095Z,13.18
2018-11-05T11:27:09.432Z,13.29
2018-11-05T11:28:09.431Z,13.30
2018-11-05T11:30:02.688Z,13.43
2018-11-05T11:31:02.640Z,13.51
2018-11-05T11:32:55.784Z,13.44
2018-11-05T11:33:55.711Z,13.52
2018-11-05T11:35:48.525Z,13.52
2018-11-05T11:36:48.653Z,13.44
2018-11-05T11:38:41.927Z,13.32
2018-11-05T11:39:41.570Z,13.47
2018-11-05T11:40:41.543Z,13.43
2018-11-05T11:41:41.518Z,13.61
2018-11-05T11:42:41.484Z,13.55
2018-11-05T11:43:41.459Z,13.56
2018-11-05T11:44:41.467Z,13.52
2018-11-05T11:45:41.406Z,13.55
2018-11-05T11:46:41.391Z,13.59
2018-11-05T11:47:41.343Z,13.58
2018-11-05T11:48:41.321Z,13.61
2018-11-05T11:49:41.297Z,13.67
2018-11-05T11:50:41.273Z,13.62
2018-11-05T11:51:41.239Z,13.63
2018-11-05T11:52:41.396Z,13.58
2018-11-05T11:53:41.188Z,13.62
2018-11-05T11:54:41.158Z,13.71
2018-11-05T11:55:41.184Z,13.88
2018-11-05T11:56:41.106Z,13.83
2018-11-05T11:57:41.075Z,13.96
2018-11-05T11:58:41.069Z,13.91
2018-11-05T11:59:41.065Z,13.83
2018-11-05T12:00:41.050Z,13.79
2018-11-05T12:01:40.968Z,13.79
2018-11-05T12:02:40.941Z,13.74
2018-11-05T12:03:40.913Z,13.71
2018-11-05T12:04:40.908Z,13.71
2018-11-05T12:05:40.887Z,13.69
2018-11-05T12:06:40.833Z,13.61
2018-11-05T12:07:40.809Z,13.67
2018-11-05T12:08:40.774Z,13.65
2018-11-05T12:09:40.748Z,13.62
2018-11-05T12:10:40.735Z,13.61
2018-11-05T12:11:40.727Z,13.56
2018-11-05T12:12:40.701Z,13.47
2018-11-05T12:13:40.648Z,13.51
2018-11-05T12:14:40.759Z,13.44
2018-11-05T12:15:40.586Z,13.58
2018-11-05T12:16:40.580Z,13.52
2018-11-05T12:17:40.534Z,13.59
2018-11-05T12:18:40.501Z,13.56
2018-11-05T12:19:40.476Z,13.58
2018-11-05T12:20:40.450Z,13.61
2018-11-05T12:21:40.425Z,13.55
2018-11-05T12:22:40.398Z,13.62
2018-11-05T12:23:40.369Z,13.59
2018-11-05T12:24:40.385Z,13.69
2018-11-05T12:25:40.315Z,13.58
2018-11-05T12:26:40.327Z,13.70
2018-11-05T12:27:40.259Z,13.71
2018-11-05T12:28:40.248Z,13.67
2018-11-05T12:29:40.201Z,13.70
2018-11-05T12:30:40.182Z,13.70
2018-11-05T12:31:40.156Z,13.63
2018-11-05T12:32:40.124Z,13.70
2018-11-05T12:33:40.103Z,13.74
2018-11-05T12:34:40.077Z,13.67
2018-11-05T12:35:40.041Z,13.73
2018-11-05T12:36:40.023Z,13.81
2018-11-05T12:37:39.990Z,13.88
2018-11-05T12:38:40.013Z,13.81
2018-11-05T12:39:39.931Z,13.79
2018-11-05T12:40:39.909Z,13.88
2018-11-05T12:41:40.340Z,13.76
2018-11-05T12:42:41.857Z,13.88
2018-11-05T12:43:40.211Z,13.99
2018-11-05T12:44:40.263Z,13.88
2018-11-05T12:45:40.720Z,13.83
2018-11-05T12:46:40.153Z,13.88
2018-11-05T12:47:41.697Z,13.94
2018-11-05T12:48:40.028Z,13.92
2018-11-05T12:49:39.992Z,13.96
2018-11-05T12:50:39.865Z,14.01
2018-11-05T12:51:40.105Z,13.98
2018-11-05T12:52:41.867Z,13.99
2018-11-05T12:53:41.494Z,13.95
2018-11-05T12:54:39.978Z,14.01
2018-11-05T12:55:39.915Z,14.10
2018-11-05T12:56:39.648Z,14.12
2018-11-05T12:57:39.763Z,14.14
2018-11-05T12:58:39.795Z,14.21
2018-11-05T12:59:39.610Z,14.25
2018-11-05T13:00:39.834Z,14.27
2018-11-05T13:01:41.067Z,14.25
2018-11-05T13:02:41.013Z,14.27
2018-11-05T13:03:40.231Z,14.35
2018-11-05T13:04:39.769Z,14.27
2018-11-05T13:05:39.629Z,14.29
2018-11-05T13:06:39.657Z,14.37
2018-11-05T13:07:39.501Z,14.44
2018-11-05T13:08:39.492Z,14.49
2018-11-05T13:09:39.324Z,14.49
2018-11-05T13:10:39.514Z,14.49
2018-11-05T13:11:39.506Z,14.56
2018-11-05T13:12:39.325Z,14.56
2018-11-05T13:13:39.407Z,14.52
2018-11-05T13:14:39.325Z,14.71
2018-11-05T13:15:39.470Z,14.60
2018-11-05T13:17:43.661Z,14.49
2018-11-05T13:19:39.248Z,14.50
2018-11-05T13:20:39.114Z,14.50
2018-11-05T13:21:39.285Z,14.43
2018-11-05T13:22:39.172Z,14.34
2018-11-05T13:23:38.926Z,14.27
2018-11-05T13:24:39.692Z,14.20
2018-11-05T13:25:39.002Z,14.14
2018-11-05T13:26:38.922Z,14.13
2018-11-05T13:27:39.063Z,14.10
2018-11-05T13:28:38.780Z,14.19
2018-11-05T13:29:39.741Z,14.09
2018-11-05T13:30:38.634Z,14.12
2018-11-05T13:31:38.620Z,14.14
2018-11-05T13:32:38.975Z,14.01
2018-11-05T13:33:38.822Z,14.13
2018-11-05T13:34:38.837Z,13.98
2018-11-05T13:35:39.963Z,13.98
2018-11-05T13:36:38.663Z,13.95
2018-11-05T13:37:39.395Z,13.88
2018-11-05T13:38:38.942Z,13.83
2018-11-05T13:39:38.378Z,13.81
2018-11-05T13:40:38.650Z,13.80
2018-11-05T13:41:38.504Z,13.81
2018-11-05T13:42:38.785Z,13.80
2018-11-05T13:43:38.676Z,13.83
2018-11-05T13:45:39.180Z,13.77
2018-11-05T13:46:38.800Z,13.79
2018-11-05T13:47:38.903Z,13.74
2018-11-05T13:49:38.742Z,13.73
2018-11-05T13:50:38.380Z,13.80
2018-11-05T13:51:38.380Z,13.80
2018-11-05T13:53:38.313Z,13.74
2018-11-05T13:54:38.147Z,13.69
2018-11-05T13:56:38.162Z,13.59
2018-11-05T13:57:38.301Z,13.56
2018-11-05T13:58:39.812Z,13.55
2018-11-05T13:59:37.916Z,13.59
2018-11-05T14:00:37.837Z,13.47