createdAt,value
2023-03-21T05:22:51.674Z,100.00
2023-03-21T05:26:56.563Z,100.00
2023-03-21T05:30:59.598Z,100.00
2023-03-21T05:35:03.349Z,100.00
2023-03-21T05:39:06.675Z,100.00
2023-03-21T05:43:10.508Z,100.00
2023-03-21T05:47:16.232Z,100.00
2023-03-21T05:51:19.567Z,100.00
2023-03-21T05:55:22.499Z,100.00
2023-03-21T05:59:26.241Z,100.00
2023-03-21T06:03:29.546Z,100.00
2023-03-21T06:07:34.322Z,100.00
2023-03-21T06:11:39.198Z,100.00
2023-03-21T06:15:44.385Z,100.00
2023-03-21T06:19:48.466Z,99.25
2023-03-21T06:23:52.960Z,97.11
2023-03-21T06:27:55.804Z,95.79
2023-03-21T06:32:04.032Z,94.58
2023-03-21T06:36:07.578Z,93.10
2023-03-21T06:40:12.133Z,91.25
2023-03-21T06:44:17.303Z,89.22
2023-03-21T06:48:27.116Z,87.80
2023-03-21T06:52:37.272Z,86.14
2023-03-21T06:57:26.760Z,85.48
2023-03-21T07:01:47.718Z,85.52
2023-03-21T07:06:01.060Z,84.94
2023-03-21T07:10:08.760Z,82.83
2023-03-21T07:14:21.675Z,81.27
2023-03-21T07:18:32.356Z,79.87
2023-03-21T07:22:37.135Z,77.56
2023-03-21T07:26:59.243Z,75.06
2023-03-21T07:31:21.452Z,74.35
2023-03-21T07:35:26.946Z,72.96
2023-03-21T07:39:35.379Z,71.72
2023-03-21T07:43:41.115Z,69.87
2023-03-21T07:48:07.406Z,68.10
2023-03-21T07:52:13.215Z,66.80
2023-03-21T07:56:22.783Z,65.57
2023-03-21T08:00:36.091Z,65.46
2023-03-21T08:04:48.724Z,63.62
2023-03-21T08:08:56.581Z,63.33
2023-03-21T08:13:24.988Z,61.35
2023-03-21T08:17:29.809Z,61.12
2023-03-21T08:21:47.218Z,60.54
2023-03-21T08:25:57.494Z,60.25
2023-03-21T08:30:00.999Z,58.98
2023-03-21T08:34:08.767Z,58.17
2023-03-21T08:38:13.066Z,57.36
2023-03-21T08:42:18.705Z,56.68
2023-03-21T08:46:28.675Z,54.33
2023-03-21T08:50:36.221Z,52.96
2023-03-21T08:54:46.363Z,53.74
2023-03-21T08:58:50.179Z,51.87
2023-03-21T09:03:00.249Z,51.72
2023-03-21T09:07:06.513Z,51.25
2023-03-21T09:11:13.591Z,49.49
2023-03-21T09:15:32.280Z,49.43
2023-03-21T09:19:45.771Z,49.29
2023-03-21T09:24:05.514Z,45.71
2023-03-21T09:28:37.892Z,44.65
2023-03-21T09:33:10.435Z,45.43
2023-03-21T09:37:35.438Z,44.63
2023-03-21T09:42:23.997Z,44.64
2023-03-21T09:47:07.997Z,44.25
2023-03-21T09:51:19.694Z,41.96
2023-03-21T09:55:29.179Z,42.08
2023-03-21T09:59:48.492Z,41.93
2023-03-21T10:04:03.025Z,42.14
2023-03-21T10:08:45.817Z,43.79
2023-03-21T10:12:50.836Z,45.68
2023-03-21T10:17:08.364Z,45.97
2023-03-21T10:22:00.178Z,43.72
2023-03-21T10:26:25.661Z,43.24
2023-03-21T10:35:12.221Z,47.14
2023-03-21T10:39:43.656Z,47.14
2023-03-21T10:49:17.408Z,46.02
2023-03-21T10:53:57.399Z,42.10
2023-03-21T10:58:28.088Z,39.29
2023-03-21T11:02:59.530Z,41.34
2023-03-21T11:07:22.243Z,39.64
2023-03-21T11:16:44.109Z,37.27
2023-03-21T11:21:15.793Z,36.41
2023-03-21T11:25:41.751Z,34.19
2023-03-21T11:30:00.867Z,34.09
2023-03-21T11:34:12.009Z,33.49
2023-03-21T11:39:00.840Z,33.21
2023-03-21T11:43:17.771Z,32.32
2023-03-21T11:47:41.414Z,31.50
2023-03-21T11:52:20.656Z,28.52
2023-03-21T11:56:41.683Z,28.63
2023-03-21T12:01:19.406Z,31.33
2023-03-21T12:10:42.880Z,36.71
2023-03-21T12:15:07.391Z,41.56
2023-03-21T12:19:58.277Z,39.88
2023-03-21T12:24:19.218Z,35.63
2023-03-21T12:28:52.357Z,36.58
2023-03-21T12:33:21.008Z,37.75
2023-03-21T12:37:58.482Z,38.34
2023-03-21T12:51:45.580Z,39.31
2023-03-21T12:56:19.373Z,37.26
2023-03-21T13:00:32.918Z,38.66
2023-03-21T13:05:25.551Z,40.16
2023-03-21T13:09:40.984Z,42.03
2023-03-21T13:14:12.538Z,40.05
2023-03-21T13:18:45.163Z,33.02
2023-03-21T13:22:59.520Z,32.08
2023-03-21T13:27:08.462Z,29.41
2023-03-21T13:31:25.158Z,28.34
2023-03-21T13:35:39.209Z,27.60
2023-03-21T13:40:00.115Z,29.51
2023-03-21T13:44:20.122Z,29.36
2023-03-21T13:49:00.566Z,30.05
2023-03-21T13:53:16.572Z,32.10
2023-03-21T13:57:39.559Z,32.20
2023-03-21T14:02:23.696Z,36.32
2023-03-21T14:06:47.157Z,38.58
2023-03-21T14:11:00.864Z,38.14
2023-03-21T14:15:25.828Z,31.69
2023-03-21T14:19:32.937Z,28.42
2023-03-21T14:23:42.928Z,26.11
2023-03-21T14:28:08.057Z,26.24
2023-03-21T14:32:40.927Z,27.22
2023-03-21T14:36:57.750Z,27.03
2023-03-21T14:41:29.056Z,28.70
2023-03-21T14:45:37.460Z,27.99
2023-03-21T14:49:53.041Z,28.34
2023-03-21T14:54:18.316Z,27.18
2023-03-21T14:58:28.018Z,27.22
2023-03-21T15:02:35.942Z,26.81
2023-03-21T15:06:54.278Z,27.07
2023-03-21T15:11:08.694Z,28.37
2023-03-21T15:15:14.729Z,27.72
2023-03-21T15:19:21.964Z,26.65
2023-03-21T15:23:24.930Z,25.00
2023-03-21T15:27:29.616Z,25.95
2023-03-21T15:31:39.086Z,25.24
2023-03-21T15:35:56.218Z,25.82
2023-03-21T15:40:34.628Z,26.99
2023-03-21T15:44:38.148Z,27.19
2023-03-21T15:48:45.061Z,27.88
