createdAt,value
2023-04-07T00:00:38.826Z,4.60
2023-04-07T00:01:40.596Z,4.65
2023-04-07T00:02:44.577Z,4.62
2023-04-07T00:03:46.623Z,4.64
2023-04-07T00:04:48.303Z,4.56
2023-04-07T00:05:49.861Z,4.57
2023-04-07T00:06:51.409Z,4.52
2023-04-07T00:07:57.102Z,4.47
2023-04-07T00:08:59.074Z,4.42
2023-04-07T00:10:00.640Z,4.45
2023-04-07T00:11:02.258Z,4.46
2023-04-07T00:12:04.697Z,4.49
2023-04-07T00:13:06.219Z,4.51
2023-04-07T00:14:07.936Z,4.52
2023-04-07T00:15:09.919Z,4.51
2023-04-07T00:16:11.491Z,4.46
2023-04-07T00:17:13.011Z,4.49
2023-04-07T00:18:14.581Z,4.49
2023-04-07T00:19:16.769Z,4.50
2023-04-07T00:20:18.395Z,4.43
2023-04-07T00:21:19.911Z,4.37
2023-04-07T00:22:22.273Z,4.31
2023-04-07T00:23:23.800Z,4.27
2023-04-07T00:24:33.781Z,4.21
2023-04-07T00:25:35.627Z,4.22
2023-04-07T00:26:37.158Z,4.19
2023-04-07T00:27:38.736Z,4.22
2023-04-07T00:28:40.295Z,4.19
2023-04-07T00:29:43.825Z,4.15
2023-04-07T00:30:45.371Z,4.09
2023-04-07T00:31:46.999Z,4.07
2023-04-07T00:32:48.653Z,3.99
2023-04-07T00:33:50.352Z,3.98
2023-04-07T00:34:51.920Z,3.97
2023-04-07T00:35:54.484Z,4.00
2023-04-07T00:36:56.225Z,4.01
2023-04-07T00:37:58.068Z,4.02
2023-04-07T00:38:59.639Z,3.96
2023-04-07T00:40:01.292Z,3.94
2023-04-07T00:41:02.901Z,3.85
2023-04-07T00:42:08.308Z,3.82
2023-04-07T00:43:09.900Z,3.84
2023-04-07T00:44:12.014Z,3.75
2023-04-07T00:45:13.529Z,3.76
2023-04-07T00:46:15.345Z,3.74
2023-04-07T00:47:17.033Z,3.71
2023-04-07T00:48:18.605Z,3.71
2023-04-07T00:49:20.113Z,3.81
2023-04-07T00:50:21.996Z,3.85
2023-04-07T00:51:23.591Z,3.83
2023-04-07T00:52:28.999Z,3.82
2023-04-07T00:53:30.667Z,3.82
2023-04-07T00:54:32.694Z,3.83
2023-04-07T00:55:34.341Z,3.89
2023-04-07T00:56:35.906Z,3.85
2023-04-07T00:57:37.913Z,3.89
2023-04-07T00:58:39.568Z,3.90
2023-04-07T00:59:41.113Z,3.91
2023-04-07T01:01:13.672Z,3.95
2023-04-07T01:02:29.389Z,3.98
2023-04-07T01:03:36.597Z,3.85
2023-04-07T01:04:41.666Z,3.76
2023-04-07T01:05:54.950Z,3.63
2023-04-07T01:07:04.053Z,3.56
2023-04-07T01:08:12.918Z,3.55
2023-04-07T01:09:21.698Z,3.55
2023-04-07T01:10:50.049Z,3.57
2023-04-07T01:12:07.898Z,3.69
2023-04-07T01:13:22.498Z,3.71
2023-04-07T01:14:25.590Z,3.84
2023-04-07T01:15:30.822Z,3.96
2023-04-07T01:16:37.602Z,3.97
2023-04-07T01:17:59.902Z,3.88
2023-04-07T01:19:15.891Z,3.88
2023-04-07T01:20:21.247Z,3.91
2023-04-07T01:21:28.734Z,3.90
2023-04-07T01:22:40.277Z,3.90
2023-04-07T01:24:06.432Z,3.89
2023-04-07T01:25:26.706Z,3.94
2023-04-07T01:26:30.693Z,4.00
2023-04-07T01:27:50.957Z,4.04
2023-04-07T01:29:11.625Z,4.11
2023-04-07T01:30:16.076Z,4.21
2023-04-07T01:31:17.707Z,4.29
2023-04-07T01:32:24.190Z,4.30
2023-04-07T01:33:32.241Z,4.30
2023-04-07T01:34:35.210Z,4.40
2023-04-07T01:35:37.596Z,4.48
2023-04-07T01:36:39.756Z,4.53
2023-04-07T01:37:42.714Z,4.49
2023-04-07T01:38:45.664Z,4.40
2023-04-07T01:39:47.219Z,4.37
2023-04-07T01:40:49.595Z,4.32
2023-04-07T01:41:53.337Z,4.33
2023-04-07T01:42:57.230Z,4.35
2023-04-07T01:44:01.051Z,4.44
2023-04-07T01:45:04.386Z,4.57
2023-04-07T01:46:06.095Z,4.65
2023-04-07T01:47:08.329Z,4.72
2023-04-07T01:48:10.932Z,4.79
2023-04-07T01:49:14.051Z,4.87
2023-04-07T01:50:17.016Z,4.90
2023-04-07T01:51:21.699Z,4.87
2023-04-07T01:52:23.525Z,4.78
2023-04-07T01:53:26.041Z,4.70
2023-04-07T01:54:28.815Z,4.56
2023-04-07T01:55:31.067Z,4.57
2023-04-07T01:56:33.149Z,4.64
2023-04-07T01:57:34.658Z,4.73
2023-04-07T01:58:36.434Z,4.75
2023-04-07T01:59:37.933Z,4.63
2023-04-07T02:00:39.793Z,4.46
2023-04-07T02:01:41.621Z,4.20
2023-04-07T02:02:46.663Z,4.02
2023-04-07T02:03:56.481Z,3.78
2023-04-07T02:05:05.832Z,3.55
2023-04-07T02:06:10.472Z,3.35
2023-04-07T02:07:39.865Z,3.32
2023-04-07T02:08:48.294Z,3.25
2023-04-07T02:09:51.557Z,3.23
2023-04-07T02:10:55.275Z,3.21
2023-04-07T02:12:00.069Z,3.17
2023-04-07T02:13:05.157Z,3.29
2023-04-07T02:14:09.092Z,3.44
2023-04-07T02:15:12.693Z,3.65
2023-04-07T02:16:16.528Z,3.74
2023-04-07T02:17:19.056Z,3.86
2023-04-07T02:18:21.592Z,3.96
2023-04-07T02:19:23.285Z,3.99
2023-04-07T02:20:25.519Z,4.03
2023-04-07T02:21:28.322Z,4.02
2023-04-07T02:22:31.009Z,4.04
2023-04-07T02:23:35.925Z,3.97
2023-04-07T02:24:37.433Z,3.96
2023-04-07T02:25:39.073Z,4.08
2023-04-07T02:26:41.863Z,4.13
2023-04-07T02:27:43.387Z,4.22
2023-04-07T02:28:44.914Z,4.29
2023-04-07T02:29:46.638Z,4.36
2023-04-07T02:30:48.180Z,4.42
2023-04-07T02:31:49.768Z,4.48
2023-04-07T02:32:51.849Z,4.54
2023-04-07T02:33:53.569Z,4.59
2023-04-07T02:34:55.481Z,4.63
2023-04-07T02:35:57.009Z,4.67
2023-04-07T02:36:58.573Z,4.69
2023-04-07T02:38:00.175Z,4.73
2023-04-07T02:39:01.707Z,4.76
2023-04-07T02:40:03.973Z,4.79
2023-04-07T02:41:06.650Z,4.87
2023-04-07T02:42:08.211Z,4.92
2023-04-07T02:43:10.405Z,4.95
2023-04-07T02:44:11.927Z,4.97
2023-04-07T02:45:13.483Z,4.99
2023-04-07T02:46:16.496Z,4.95
2023-04-07T02:47:18.309Z,4.93
2023-04-07T02:48:19.861Z,4.97
2023-04-07T02:49:21.372Z,5.01
2023-04-07T02:50:22.893Z,5.08
2023-04-07T02:51:24.578Z,5.08
2023-04-07T02:52:26.281Z,5.10
2023-04-07T02:53:27.855Z,5.10
2023-04-07T02:54:29.385Z,5.03
2023-04-07T02:55:30.926Z,4.95
2023-04-07T02:56:32.745Z,4.91
2023-04-07T02:57:34.492Z,4.90
2023-04-07T02:58:36.077Z,4.95
2023-04-07T02:59:37.612Z,4.96
2023-04-07T03:00:39.211Z,4.86
2023-04-07T03:01:41.000Z,4.69
2023-04-07T03:02:42.830Z,4.62
2023-04-07T03:03:45.317Z,4.44
2023-04-07T03:04:46.973Z,4.30
2023-04-07T03:05:48.544Z,4.27
2023-04-07T03:06:50.112Z,4.32
2023-04-07T03:07:51.637Z,4.37
2023-04-07T03:08:53.200Z,4.37
2023-04-07T03:09:54.743Z,4.36
2023-04-07T03:10:56.405Z,4.38
2023-04-07T03:11:58.375Z,4.41
2023-04-07T03:12:59.959Z,4.31
2023-04-07T03:14:01.544Z,4.16
2023-04-07T03:15:03.210Z,4.11
2023-04-07T03:16:04.872Z,4.12
2023-04-07T03:17:06.892Z,4.19
2023-04-07T03:18:08.610Z,4.17
2023-04-07T03:19:10.295Z,4.15
2023-04-07T03:20:12.134Z,4.09
2023-04-07T03:21:13.764Z,4.15
2023-04-07T03:22:15.354Z,4.18
2023-04-07T03:23:17.110Z,4.24
2023-04-07T03:24:18.773Z,4.28
2023-04-07T03:25:20.367Z,4.33
2023-04-07T03:26:21.880Z,4.35
2023-04-07T03:27:23.428Z,4.37
2023-04-07T03:28:24.949Z,4.36
2023-04-07T03:29:26.576Z,4.30
2023-04-07T03:30:28.135Z,4.28
2023-04-07T03:31:30.516Z,4.30
2023-04-07T03:32:32.124Z,4.31
2023-04-07T03:33:33.802Z,4.30
2023-04-07T03:34:35.657Z,4.08
2023-04-07T03:35:37.285Z,3.66
2023-04-07T03:36:38.841Z,3.16
2023-04-07T03:37:40.838Z,2.97
2023-04-07T03:38:42.406Z,2.74
2023-04-07T03:39:44.118Z,2.52
2023-04-07T03:40:46.064Z,2.41
2023-04-07T03:41:47.685Z,2.33
2023-04-07T03:42:49.218Z,2.22
2023-04-07T03:43:51.351Z,2.19
2023-04-07T03:44:53.439Z,2.15
2023-04-07T03:45:55.028Z,2.00
2023-04-07T03:46:56.547Z,1.86
2023-04-07T03:47:58.160Z,1.86
2023-04-07T03:48:59.733Z,1.90
2023-04-07T03:50:01.313Z,1.87
2023-04-07T03:51:02.977Z,1.87
2023-04-07T03:52:05.334Z,1.82
2023-04-07T03:53:07.768Z,1.78
2023-04-07T03:54:09.306Z,1.76
2023-04-07T03:55:11.073Z,1.76
2023-04-07T03:56:14.516Z,1.75
2023-04-07T03:57:17.305Z,1.79
2023-04-07T03:58:19.324Z,1.80
2023-04-07T03:59:21.613Z,1.77
2023-04-07T04:00:25.318Z,1.78
2023-04-07T04:01:31.208Z,1.75
2023-04-07T04:02:33.332Z,1.72
2023-04-07T04:03:36.465Z,1.70
2023-04-07T04:04:41.381Z,1.70
2023-04-07T04:05:42.931Z,1.73
2023-04-07T04:06:44.462Z,1.76
2023-04-07T04:07:46.008Z,1.84
2023-04-07T04:08:48.898Z,1.94
2023-04-07T04:09:50.460Z,1.93
2023-04-07T04:10:52.236Z,1.91
2023-04-07T04:11:53.765Z,1.86
2023-04-07T04:12:55.716Z,1.85
2023-04-07T04:13:58.971Z,1.93
2023-04-07T04:15:00.686Z,2.01
2023-04-07T04:16:03.307Z,2.06
2023-04-07T04:17:05.602Z,2.12
2023-04-07T04:18:08.968Z,2.18
2023-04-07T04:19:10.904Z,2.72
2023-04-07T04:20:13.530Z,2.66
2023-04-07T04:21:15.351Z,2.56
2023-04-07T04:22:17.396Z,2.45
2023-04-07T04:23:18.918Z,2.30
2023-04-07T04:24:20.662Z,2.25
2023-04-07T04:25:22.385Z,2.23
2023-04-07T04:26:26.164Z,2.26
2023-04-07T04:27:28.207Z,2.21
2023-04-07T04:28:30.120Z,2.20
2023-04-07T04:29:32.916Z,2.18
2023-04-07T04:30:34.648Z,2.16
2023-04-07T04:31:36.341Z,2.19
2023-04-07T04:32:38.351Z,2.11
2023-04-07T04:33:39.942Z,2.09
2023-04-07T04:34:42.226Z,2.17
2023-04-07T04:35:45.373Z,2.22
2023-04-07T04:36:49.158Z,2.28
2023-04-07T04:37:51.154Z,2.40
2023-04-07T04:38:52.704Z,2.52
2023-04-07T04:39:54.236Z,2.50
2023-04-07T04:40:55.784Z,2.60
2023-04-07T04:41:57.482Z,2.66
2023-04-07T04:42:59.006Z,2.74
2023-04-07T04:44:00.592Z,2.87
2023-04-07T04:45:02.120Z,2.98
2023-04-07T04:46:03.757Z,2.97
2023-04-07T04:47:05.518Z,2.92
2023-04-07T04:48:07.267Z,2.97
2023-04-07T04:49:08.842Z,3.04
2023-04-07T04:50:11.142Z,3.14
2023-04-07T04:51:12.685Z,3.28
2023-04-07T04:52:14.248Z,3.41
2023-04-07T04:53:15.923Z,3.59
2023-04-07T04:54:19.282Z,3.72
2023-04-07T04:55:21.015Z,3.86
2023-04-07T04:56:22.614Z,3.98
2023-04-07T04:57:24.306Z,4.10
2023-04-07T04:58:26.433Z,4.23
2023-04-07T04:59:28.101Z,4.35
2023-04-07T05:00:29.723Z,4.47
2023-04-07T05:01:33.345Z,4.58
2023-04-07T05:02:35.710Z,4.65
2023-04-07T05:03:37.623Z,4.75
2023-04-07T05:04:39.462Z,4.82
2023-04-07T05:05:41.300Z,4.91
2023-04-07T05:06:42.814Z,5.00
2023-04-07T05:07:44.407Z,5.10
2023-04-07T05:08:46.236Z,5.13
2023-04-07T05:09:47.764Z,5.20
2023-04-07T05:10:49.357Z,5.21
2023-04-07T05:11:50.931Z,5.21
2023-04-07T05:12:52.558Z,5.22
2023-04-07T05:13:54.395Z,5.20
2023-04-07T05:14:56.076Z,5.17
2023-04-07T05:15:57.775Z,5.18
2023-04-07T05:17:00.876Z,5.18
2023-04-07T05:18:02.720Z,5.12
2023-04-07T05:19:04.515Z,5.10
2023-04-07T05:20:06.857Z,5.15
2023-04-07T05:21:08.386Z,5.12
2023-04-07T05:22:09.943Z,5.15
2023-04-07T05:23:11.552Z,5.14
2023-04-07T05:24:13.063Z,5.18
2023-04-07T05:25:14.591Z,5.15
2023-04-07T05:26:16.236Z,5.10
2023-04-07T05:27:17.730Z,5.09
2023-04-07T05:28:19.532Z,4.95
2023-04-07T05:29:21.241Z,4.88
2023-04-07T05:30:22.840Z,4.93
2023-04-07T05:31:24.430Z,5.00
2023-04-07T05:32:28.089Z,5.09
2023-04-07T05:33:29.824Z,4.89
2023-04-07T05:34:31.373Z,4.69
2023-04-07T05:35:32.919Z,4.56
2023-04-07T05:36:35.406Z,4.42
2023-04-07T05:37:36.951Z,4.27
2023-04-07T05:38:38.514Z,4.15
2023-04-07T05:39:40.052Z,4.06
2023-04-07T05:40:41.594Z,4.08
2023-04-07T05:41:43.186Z,4.01
2023-04-07T05:42:44.794Z,3.98
2023-04-07T05:43:46.360Z,3.94
2023-04-07T05:44:47.963Z,3.86
2023-04-07T05:45:49.580Z,3.95
2023-04-07T05:46:51.164Z,4.01
2023-04-07T05:47:52.852Z,4.10
2023-04-07T05:48:54.492Z,4.22
2023-04-07T05:49:56.140Z,4.28
2023-04-07T05:50:58.142Z,4.39
2023-04-07T05:51:59.732Z,4.51
2023-04-07T05:53:01.436Z,4.56
2023-04-07T05:54:06.483Z,4.52
2023-04-07T05:55:08.484Z,4.46
2023-04-07T05:56:10.261Z,4.49
2023-04-07T05:57:11.895Z,4.57
2023-04-07T05:58:13.442Z,4.55
2023-04-07T05:59:15.036Z,4.57
2023-04-07T06:00:16.833Z,4.66
2023-04-07T06:01:18.408Z,4.69
2023-04-07T06:02:20.169Z,4.53
2023-04-07T06:03:21.845Z,4.46
2023-04-07T06:04:23.528Z,4.52
2023-04-07T06:05:25.581Z,4.54
2023-04-07T06:06:27.793Z,4.48
2023-04-07T06:07:29.362Z,4.48
2023-04-07T06:08:30.974Z,4.60
2023-04-07T06:09:32.540Z,4.65
2023-04-07T06:10:34.062Z,4.58
2023-04-07T06:11:35.901Z,4.47
2023-04-07T06:12:37.420Z,4.55
2023-04-07T06:13:39.006Z,4.71
2023-04-07T06:14:40.634Z,4.79
2023-04-07T06:15:42.219Z,4.80
2023-04-07T06:16:43.977Z,4.72
2023-04-07T06:17:45.959Z,4.91
2023-04-07T06:18:47.626Z,5.09
2023-04-07T06:19:49.298Z,5.13
2023-04-07T06:20:50.965Z,5.23
2023-04-07T06:21:52.535Z,5.37
2023-04-07T06:22:55.057Z,5.54
2023-04-07T06:23:56.659Z,5.73
2023-04-07T06:24:58.219Z,5.79
2023-04-07T06:25:59.779Z,5.95
2023-04-07T06:27:02.154Z,6.09
2023-04-07T06:28:03.739Z,6.21
2023-04-07T06:29:06.015Z,6.35
2023-04-07T06:30:08.383Z,6.62
2023-04-07T06:31:10.014Z,6.86
2023-04-07T06:32:12.653Z,6.93
2023-04-07T06:33:14.230Z,7.00
2023-04-07T06:34:16.564Z,7.18
2023-04-07T06:35:18.143Z,7.26
2023-04-07T06:36:21.211Z,7.44
2023-04-07T06:37:25.060Z,7.70
2023-04-07T06:38:26.688Z,7.91
2023-04-07T06:39:28.509Z,8.06
2023-04-07T06:40:30.055Z,8.29
2023-04-07T06:41:31.839Z,8.51
2023-04-07T06:42:33.404Z,8.57
2023-04-07T06:43:34.939Z,8.74
2023-04-07T06:44:36.505Z,8.64
2023-04-07T06:45:38.522Z,8.43
2023-04-07T06:46:41.781Z,8.49
2023-04-07T06:47:43.505Z,8.46
2023-04-07T06:48:46.376Z,8.33
2023-04-07T06:49:47.927Z,8.40
2023-04-07T06:50:50.127Z,8.38
2023-04-07T06:51:51.725Z,8.43
2023-04-07T06:52:53.276Z,8.59
2023-04-07T06:53:54.874Z,8.71
2023-04-07T06:54:56.436Z,8.72
2023-04-07T06:56:11.998Z,8.86
2023-04-07T06:57:13.743Z,8.90
2023-04-07T06:58:15.677Z,9.12
2023-04-07T06:59:17.266Z,9.40
2023-04-07T07:00:19.204Z,9.44
2023-04-07T07:01:20.908Z,9.12
2023-04-07T07:02:22.599Z,9.01
2023-04-07T07:03:25.856Z,8.99
2023-04-07T07:04:27.772Z,9.14
2023-04-07T07:05:29.492Z,9.28
2023-04-07T07:06:31.808Z,9.48
2023-04-07T07:07:33.306Z,9.71
2023-04-07T07:08:35.218Z,9.89
2023-04-07T07:09:37.157Z,9.89
2023-04-07T07:10:38.695Z,10.02
2023-04-07T07:11:40.649Z,10.14
2023-04-07T07:12:42.144Z,10.07
2023-04-07T07:13:45.049Z,9.99
2023-04-07T07:14:46.553Z,10.02
2023-04-07T07:15:48.756Z,10.09
2023-04-07T07:16:50.651Z,10.33
2023-04-07T07:17:52.219Z,10.54
2023-04-07T07:18:53.807Z,10.71
2023-04-07T07:19:55.621Z,10.90
2023-04-07T07:20:57.188Z,11.01
2023-04-07T07:21:58.775Z,10.83
2023-04-07T07:23:00.374Z,10.74
2023-04-07T07:24:01.948Z,10.75
2023-04-07T07:25:03.940Z,10.41
2023-04-07T07:26:05.567Z,10.56
2023-04-07T07:27:07.141Z,10.88
2023-04-07T07:28:09.680Z,11.13
2023-04-07T07:29:11.331Z,11.35
2023-04-07T07:30:13.184Z,11.47
2023-04-07T07:31:15.832Z,11.60
2023-04-07T07:32:17.524Z,11.78
2023-04-07T07:33:19.148Z,11.98
2023-04-07T07:34:20.790Z,12.03
2023-04-07T07:35:22.913Z,12.19
2023-04-07T07:36:24.493Z,12.31
2023-04-07T07:37:26.038Z,12.35
2023-04-07T07:38:27.702Z,12.32
2023-04-07T07:39:29.963Z,12.35
2023-04-07T07:40:31.692Z,12.09
2023-04-07T07:41:33.302Z,11.65
2023-04-07T07:42:34.827Z,11.55
2023-04-07T07:43:37.251Z,11.47
2023-04-07T07:44:38.846Z,11.54
2023-04-07T07:45:40.402Z,11.47
2023-04-07T07:46:42.036Z,11.27
2023-04-07T07:47:43.747Z,11.27
2023-04-07T07:48:46.638Z,11.42
2023-04-07T07:49:48.229Z,11.64
2023-04-07T07:50:50.717Z,11.84
2023-04-07T07:51:53.151Z,12.11
2023-04-07T07:52:54.765Z,12.35
2023-04-07T07:53:56.608Z,12.57
2023-04-07T07:54:58.290Z,12.71
2023-04-07T07:56:00.138Z,12.80
2023-04-07T07:57:03.111Z,12.95
2023-04-07T07:58:04.642Z,12.92
2023-04-07T07:59:09.244Z,12.99
2023-04-07T08:00:11.482Z,12.98
2023-04-07T08:01:13.044Z,13.10
2023-04-07T08:02:14.784Z,13.29
2023-04-07T08:03:17.229Z,13.36
2023-04-07T08:04:18.998Z,13.43
2023-04-07T08:05:20.944Z,13.49
2023-04-07T08:06:22.504Z,13.62
2023-04-07T08:07:24.780Z,13.62
2023-04-07T08:08:26.405Z,13.58
2023-04-07T08:09:27.964Z,13.10
2023-04-07T08:10:29.608Z,12.61
2023-04-07T08:11:31.136Z,12.47
2023-04-07T08:12:32.671Z,11.94
2023-04-07T08:13:34.352Z,11.57
2023-04-07T08:14:36.048Z,11.82
2023-04-07T08:15:37.756Z,12.01
2023-04-07T08:16:39.409Z,12.10
2023-04-07T08:17:41.176Z,11.93
2023-04-07T08:18:42.740Z,12.12
2023-04-07T08:19:44.341Z,12.39
2023-04-07T08:20:46.797Z,12.56
2023-04-07T08:21:48.308Z,12.70
2023-04-07T08:22:49.872Z,12.68
2023-04-07T08:23:51.517Z,12.83
2023-04-07T08:24:53.048Z,12.88
2023-04-07T08:25:54.608Z,12.77
2023-04-07T08:26:56.555Z,12.79
2023-04-07T08:27:58.082Z,12.94
2023-04-07T08:28:59.672Z,12.89
2023-04-07T08:30:03.842Z,12.83
2023-04-07T08:31:05.667Z,12.71
2023-04-07T08:32:07.317Z,12.68
2023-04-07T08:33:08.899Z,12.75
2023-04-07T08:34:10.688Z,12.83
2023-04-07T08:35:12.533Z,12.75
2023-04-07T08:36:14.126Z,12.61
2023-04-07T08:37:15.711Z,12.48
2023-04-07T08:38:17.642Z,12.35
2023-04-07T08:39:19.649Z,12.26
2023-04-07T08:40:21.479Z,12.08
2023-04-07T08:41:40.965Z,11.99
2023-04-07T08:42:52.733Z,12.09
2023-04-07T08:43:54.392Z,12.01
2023-04-07T08:45:00.176Z,11.94
2023-04-07T08:46:02.842Z,12.06
2023-04-07T08:47:08.574Z,11.95
2023-04-07T08:48:17.836Z,11.99
2023-04-07T08:49:21.305Z,12.07
2023-04-07T08:50:26.331Z,12.10
2023-04-07T08:51:32.459Z,12.17
2023-04-07T08:52:46.210Z,12.04
2023-04-07T08:53:50.498Z,12.08
2023-04-07T08:54:53.327Z,12.12
2023-04-07T08:55:57.202Z,12.10
2023-04-07T08:56:58.857Z,12.05
2023-04-07T08:58:02.149Z,11.95
2023-04-07T08:59:06.480Z,11.83
2023-04-07T09:00:09.264Z,11.87
2023-04-07T09:01:11.639Z,11.94
2023-04-07T09:02:14.565Z,12.02
2023-04-07T09:03:17.928Z,12.12
2023-04-07T09:04:19.661Z,11.94
2023-04-07T09:05:21.753Z,11.83
2023-04-07T09:06:23.907Z,11.79
2023-04-07T09:07:25.694Z,11.64
2023-04-07T09:08:27.326Z,11.68
2023-04-07T09:09:29.625Z,11.72
2023-04-07T09:10:31.406Z,11.85
2023-04-07T09:11:37.261Z,11.94
2023-04-07T09:12:38.979Z,12.09
2023-04-07T09:13:40.638Z,12.21
2023-04-07T09:14:42.309Z,12.33
2023-04-07T09:15:44.164Z,12.42
2023-04-07T09:16:46.295Z,12.53
2023-04-07T09:17:48.154Z,12.54
2023-04-07T09:18:50.001Z,12.63
2023-04-07T09:19:53.094Z,12.76
2023-04-07T09:21:04.520Z,12.95
2023-04-07T09:22:06.478Z,13.04
2023-04-07T09:23:08.502Z,13.10
2023-04-07T09:24:24.855Z,13.15
2023-04-07T09:25:30.279Z,13.26
2023-04-07T09:26:31.951Z,13.32
2023-04-07T09:27:33.465Z,13.20
2023-04-07T09:28:42.288Z,13.25
2023-04-07T09:29:46.318Z,13.29
2023-04-07T09:30:54.725Z,13.31
2023-04-07T09:31:57.779Z,13.27
2023-04-07T09:33:00.975Z,13.28
2023-04-07T09:34:05.270Z,13.22
2023-04-07T09:35:07.492Z,13.10
2023-04-07T09:36:09.176Z,13.10
2023-04-07T09:37:22.587Z,13.19
2023-04-07T09:38:33.558Z,13.08
2023-04-07T09:39:52.047Z,13.12
2023-04-07T09:41:07.687Z,13.21
2023-04-07T09:42:09.332Z,13.13
2023-04-07T09:43:17.079Z,13.20
2023-04-07T09:44:19.717Z,12.91
2023-04-07T09:46:33.902Z,12.80
2023-04-07T09:47:35.540Z,12.59
2023-04-07T09:48:37.193Z,12.66
2023-04-07T09:49:54.890Z,12.85
2023-04-07T09:51:08.196Z,12.85
2023-04-07T09:52:11.084Z,13.00
2023-04-07T09:53:12.610Z,13.06
2023-04-07T09:54:23.254Z,13.13
2023-04-07T09:55:24.899Z,12.88
2023-04-07T09:56:27.137Z,12.85
2023-04-07T09:57:28.841Z,13.05
2023-04-07T09:58:30.622Z,13.17
2023-04-07T09:59:33.734Z,13.17
2023-04-07T10:00:35.947Z,13.27
2023-04-07T10:01:38.296Z,13.33
2023-04-07T10:02:40.552Z,13.26
2023-04-07T10:03:42.695Z,13.02
2023-04-07T10:04:44.790Z,12.79
2023-04-07T10:05:46.960Z,12.74
2023-04-07T10:06:49.172Z,12.80
2023-04-07T10:07:51.540Z,12.88
2023-04-07T10:08:53.173Z,13.01
2023-04-07T10:09:54.796Z,13.12
2023-04-07T10:10:57.483Z,13.02
2023-04-07T10:11:59.946Z,13.06
2023-04-07T10:13:05.171Z,13.11
2023-04-07T10:14:07.208Z,13.27
2023-04-07T10:15:12.165Z,13.42
2023-04-07T10:16:13.910Z,13.10
2023-04-07T10:17:19.323Z,13.22
2023-04-07T10:18:21.336Z,13.39
2023-04-07T10:19:24.407Z,13.50
2023-04-07T10:20:26.981Z,13.64
2023-04-07T10:21:29.043Z,13.69
2023-04-07T10:22:33.376Z,13.68
2023-04-07T10:23:43.858Z,13.70
2023-04-07T10:25:03.650Z,13.57
2023-04-07T10:26:08.131Z,13.55
2023-04-07T10:27:14.162Z,13.63
2023-04-07T10:28:18.023Z,13.65
2023-04-07T10:29:21.094Z,13.63
2023-04-07T10:30:31.019Z,13.66
2023-04-07T10:31:33.425Z,13.62
2023-04-07T10:32:47.822Z,13.43
2023-04-07T10:33:51.605Z,13.19
2023-04-07T10:34:53.730Z,13.20
2023-04-07T10:36:06.192Z,13.30
2023-04-07T10:37:14.823Z,13.28
2023-04-07T10:38:18.475Z,13.26
2023-04-07T10:39:20.812Z,13.23
2023-04-07T10:40:22.302Z,12.80
2023-04-07T10:41:41.480Z,12.79
2023-04-07T10:42:42.947Z,12.63
2023-04-07T10:43:45.163Z,12.67
2023-04-07T10:44:48.868Z,12.66
2023-04-07T10:45:52.282Z,12.75
2023-04-07T10:46:53.809Z,12.85
2023-04-07T10:47:58.535Z,12.66
2023-04-07T10:49:10.285Z,12.43
2023-04-07T10:50:19.492Z,12.34
2023-04-07T10:51:21.199Z,12.35
2023-04-07T10:52:24.281Z,12.50
2023-04-07T10:53:25.822Z,12.72
2023-04-07T10:54:29.363Z,12.90
2023-04-07T10:55:38.187Z,13.06
2023-04-07T10:57:14.759Z,13.32
2023-04-07T10:58:32.068Z,13.41
2023-04-07T10:59:34.688Z,13.26
2023-04-07T11:00:36.371Z,13.15
2023-04-07T11:01:38.241Z,12.94
2023-04-07T11:02:40.727Z,12.92
2023-04-07T11:03:53.769Z,12.87
2023-04-07T11:04:55.484Z,12.98
2023-04-07T11:06:04.974Z,12.90
2023-04-07T11:07:07.305Z,13.04
2023-04-07T11:08:09.167Z,13.24
2023-04-07T11:09:19.409Z,13.48
2023-04-07T11:10:22.232Z,13.68
2023-04-07T11:11:38.825Z,13.71
2023-04-07T11:12:40.465Z,13.62
2023-04-07T11:13:42.521Z,13.56
2023-04-07T11:14:44.156Z,13.76
2023-04-07T11:15:51.272Z,13.86
2023-04-07T11:16:53.568Z,13.98
2023-04-07T11:18:12.002Z,14.14
2023-04-07T11:19:13.580Z,14.23
2023-04-07T11:20:15.575Z,14.32
2023-04-07T11:21:20.227Z,14.41
2023-04-07T11:22:30.011Z,14.42
2023-04-07T11:23:40.106Z,14.39
2023-04-07T11:24:41.894Z,14.33
2023-04-07T11:25:45.279Z,14.34
2023-04-07T11:26:47.961Z,14.29
2023-04-07T11:27:51.002Z,14.21
2023-04-07T11:28:55.152Z,14.22
2023-04-07T11:29:57.501Z,14.26
2023-04-07T11:31:00.114Z,14.40
2023-04-07T11:32:02.722Z,14.35
2023-04-07T11:33:04.678Z,14.28
2023-04-07T11:34:06.334Z,14.11
2023-04-07T11:35:14.001Z,14.09
2023-04-07T11:36:27.194Z,14.08
2023-04-07T11:37:29.135Z,13.98
2023-04-07T11:38:36.489Z,13.99
2023-04-07T11:39:38.629Z,13.96
2023-04-07T11:40:40.334Z,13.88
2023-04-07T11:41:47.313Z,13.93
2023-04-07T11:42:48.872Z,13.85
2023-04-07T11:44:04.429Z,13.76
2023-04-07T11:45:16.462Z,13.85
2023-04-07T11:46:19.293Z,13.91
2023-04-07T11:47:21.570Z,13.90
2023-04-07T11:48:30.683Z,13.78
2023-04-07T11:49:32.496Z,13.71
2023-04-07T11:50:42.613Z,13.67
2023-04-07T11:51:45.009Z,13.74
2023-04-07T11:52:48.456Z,13.77
2023-04-07T11:53:56.958Z,13.53
2023-04-07T11:55:00.287Z,13.59
2023-04-07T11:56:07.734Z,13.66
2023-04-07T11:57:12.453Z,13.65
2023-04-07T11:58:14.516Z,13.75
2023-04-07T11:59:20.717Z,13.83
2023-04-07T12:00:22.443Z,13.96
2023-04-07T12:01:27.158Z,13.98
2023-04-07T12:02:35.088Z,14.07
2023-04-07T12:03:37.953Z,14.13
2023-04-07T12:04:56.003Z,14.11
2023-04-07T12:05:57.692Z,14.08
2023-04-07T12:07:17.139Z,14.02
2023-04-07T12:08:19.701Z,14.08
2023-04-07T12:09:32.405Z,14.09
2023-04-07T12:10:35.176Z,13.98
2023-04-07T12:11:37.329Z,13.95
2023-04-07T12:12:39.623Z,13.86
2023-04-07T12:13:41.488Z,13.74
2023-04-07T12:14:43.115Z,13.72
2023-04-07T12:15:44.692Z,13.69
2023-04-07T12:16:46.321Z,13.40
2023-04-07T12:17:49.440Z,13.22
2023-04-07T12:18:51.692Z,13.10
2023-04-07T12:19:53.791Z,13.10
2023-04-07T12:20:56.558Z,13.22
2023-04-07T12:21:58.331Z,13.22
2023-04-07T12:23:00.564Z,13.23
2023-04-07T12:24:02.454Z,13.33
2023-04-07T12:25:04.181Z,13.48
2023-04-07T12:26:06.395Z,13.67
2023-04-07T12:27:08.410Z,13.75
2023-04-07T12:28:09.975Z,13.87
2023-04-07T12:29:11.699Z,13.86
2023-04-07T12:30:14.036Z,13.91
2023-04-07T12:31:16.028Z,13.94
2023-04-07T12:32:17.681Z,13.91
2023-04-07T12:33:19.459Z,13.89
2023-04-07T12:34:21.545Z,13.91
2023-04-07T12:35:23.161Z,13.95
2023-04-07T12:36:27.654Z,13.98
2023-04-07T12:37:29.243Z,14.03
2023-04-07T12:38:30.757Z,14.17
2023-04-07T12:39:33.490Z,14.14
2023-04-07T12:40:36.002Z,14.15
2023-04-07T12:41:38.766Z,14.12
2023-04-07T12:42:40.293Z,14.13
2023-04-07T12:43:41.840Z,13.93
2023-04-07T12:44:43.352Z,13.65
2023-04-07T12:45:44.997Z,13.49
2023-04-07T12:46:46.968Z,13.42
2023-04-07T12:47:48.709Z,13.39
2023-04-07T12:48:51.448Z,13.42
2023-04-07T12:49:52.975Z,13.46
2023-04-07T12:50:54.798Z,13.53
2023-04-07T12:51:57.519Z,13.63
2023-04-07T12:52:59.853Z,13.71
2023-04-07T12:54:02.502Z,13.75
2023-04-07T12:55:04.859Z,13.63
2023-04-07T12:56:06.579Z,13.45
2023-04-07T12:57:08.088Z,13.33
2023-04-07T12:58:09.660Z,13.17
2023-04-07T12:59:11.631Z,13.20
2023-04-07T13:00:14.400Z,13.17
2023-04-07T13:01:16.818Z,13.19
2023-04-07T13:02:19.616Z,13.19
2023-04-07T13:03:21.353Z,13.28
2023-04-07T13:04:24.501Z,13.31
2023-04-07T13:05:26.240Z,13.32
2023-04-07T13:06:27.905Z,13.49
2023-04-07T13:07:29.559Z,13.62
2023-04-07T13:08:31.190Z,13.72
2023-04-07T13:09:33.314Z,13.84
2023-04-07T13:10:34.858Z,13.97
2023-04-07T13:11:36.676Z,13.94
2023-04-07T13:12:39.914Z,13.79
2023-04-07T13:13:41.461Z,13.89
2023-04-07T13:14:52.805Z,14.02
2023-04-07T13:15:59.380Z,14.26
2023-04-07T13:17:01.053Z,14.37
2023-04-07T13:18:02.851Z,14.38
2023-04-07T13:19:04.553Z,14.40
2023-04-07T13:20:06.927Z,14.43
2023-04-07T13:22:18.212Z,14.40
2023-04-07T13:23:23.120Z,14.48
2023-04-07T13:24:25.220Z,14.54
2023-04-07T13:25:27.353Z,14.59
2023-04-07T13:26:28.923Z,14.60
2023-04-07T13:27:30.581Z,14.69
2023-04-07T13:28:32.192Z,14.78
2023-04-07T13:29:33.777Z,14.81
2023-04-07T13:30:35.409Z,14.74
2023-04-07T13:31:37.071Z,14.57
2023-04-07T13:32:38.648Z,14.33
2023-04-07T13:33:41.216Z,14.26
2023-04-07T13:34:43.947Z,14.19
2023-04-07T13:35:45.921Z,14.16
2023-04-07T13:36:47.459Z,14.14
2023-04-07T13:37:49.004Z,14.08
2023-04-07T13:38:50.742Z,14.09
2023-04-07T13:39:52.789Z,14.04
2023-04-07T13:40:54.436Z,14.00
2023-04-07T13:41:56.281Z,13.96
2023-04-07T13:42:58.328Z,13.94
2023-04-07T13:44:01.060Z,13.84
2023-04-07T13:45:02.662Z,13.95
2023-04-07T13:46:07.775Z,14.00
2023-04-07T13:47:19.448Z,14.01
2023-04-07T13:48:21.654Z,13.98
2023-04-07T13:49:23.403Z,14.00
2023-04-07T13:50:25.300Z,13.98
2023-04-07T13:51:28.034Z,14.03