createdAt,value
2023-05-12T00:00:58.727Z,11.70
2023-05-12T00:03:29.888Z,11.70
2023-05-12T00:06:00.690Z,11.60
2023-05-12T00:08:29.573Z,11.60
2023-05-12T00:10:58.813Z,11.60
2023-05-12T00:13:29.803Z,11.60
2023-05-12T00:16:00.340Z,11.60
2023-05-12T00:18:29.945Z,11.60
2023-05-12T00:20:58.937Z,11.60
2023-05-12T00:23:30.995Z,11.60
2023-05-12T00:26:00.531Z,11.60
2023-05-12T00:28:30.871Z,11.60
2023-05-12T00:31:05.809Z,11.60
2023-05-12T00:33:34.749Z,11.60
2023-05-12T00:36:04.388Z,11.60
2023-05-12T00:38:34.539Z,11.60
2023-05-12T00:41:04.666Z,11.50
2023-05-12T00:43:35.224Z,11.50
2023-05-12T00:46:08.128Z,11.50
2023-05-12T00:48:37.816Z,11.50
2023-05-12T00:51:07.828Z,11.50
2023-05-12T00:53:48.555Z,11.50
2023-05-12T00:56:20.424Z,11.50
2023-05-12T00:58:51.422Z,11.50
2023-05-12T01:01:21.699Z,11.50
2023-05-12T01:03:55.280Z,11.50
2023-05-12T01:06:31.448Z,11.40
2023-05-12T01:09:01.372Z,11.40
2023-05-12T01:11:30.540Z,11.40
2023-05-12T01:14:00.743Z,11.40
2023-05-12T01:16:41.527Z,11.40
2023-05-12T01:19:31.646Z,11.40
2023-05-12T01:22:03.294Z,11.40
2023-05-12T01:24:34.769Z,11.40
2023-05-12T01:27:06.750Z,11.40
2023-05-12T01:29:37.113Z,11.40
2023-05-12T01:32:07.768Z,11.40
2023-05-12T01:34:37.242Z,11.40
2023-05-12T01:37:07.290Z,11.40
2023-05-12T01:39:36.726Z,11.40
2023-05-12T01:42:09.562Z,11.40
2023-05-12T01:44:40.594Z,11.40
2023-05-12T01:47:11.546Z,11.40
2023-05-12T01:49:42.587Z,11.40
2023-05-12T01:52:16.520Z,11.30
2023-05-12T01:54:47.950Z,11.30
2023-05-12T01:57:19.845Z,11.30
2023-05-12T01:59:50.596Z,11.20
2023-05-12T02:02:20.102Z,11.20
2023-05-12T02:04:49.126Z,11.20
2023-05-12T02:07:17.962Z,11.20
2023-05-12T02:09:48.467Z,11.20
2023-05-12T02:12:20.536Z,11.20
2023-05-12T02:14:50.147Z,11.20
2023-05-12T02:17:20.527Z,11.20
2023-05-12T02:19:52.106Z,11.20
2023-05-12T02:22:21.668Z,11.10
2023-05-12T02:24:51.164Z,11.10
2023-05-12T02:27:22.043Z,11.10
2023-05-12T02:29:51.033Z,11.10
2023-05-12T02:32:21.004Z,11.00
2023-05-12T02:34:51.660Z,11.10
2023-05-12T02:37:20.926Z,11.00
2023-05-12T02:39:49.603Z,11.00
2023-05-12T02:42:22.313Z,11.00
2023-05-12T02:44:53.050Z,11.10
2023-05-12T02:47:21.988Z,11.10
2023-05-12T02:49:52.353Z,11.00
2023-05-12T02:52:22.581Z,11.10
2023-05-12T02:54:52.072Z,11.10
2023-05-12T02:57:22.494Z,11.20
2023-05-12T02:59:51.474Z,11.20
2023-05-12T03:02:21.356Z,11.20
2023-05-12T03:04:51.383Z,11.20
2023-05-12T03:07:21.173Z,11.20
2023-05-12T03:09:50.587Z,11.30
2023-05-12T03:12:21.280Z,11.30
2023-05-12T03:14:51.437Z,11.30
2023-05-12T03:17:21.761Z,11.30
2023-05-12T03:19:51.535Z,11.20
2023-05-12T03:22:21.871Z,11.30
2023-05-12T03:24:51.013Z,11.30
2023-05-12T03:27:19.839Z,11.30
2023-05-12T03:29:50.295Z,11.20
2023-05-12T03:32:23.079Z,11.30
2023-05-12T03:34:53.106Z,11.30
2023-05-12T03:37:22.009Z,11.30
2023-05-12T03:39:51.513Z,11.30
2023-05-12T03:42:20.387Z,11.30
2023-05-12T03:44:50.605Z,11.40
2023-05-12T03:47:20.369Z,11.30
2023-05-12T03:49:49.430Z,11.40
2023-05-12T03:52:19.191Z,11.30
2023-05-12T03:54:49.083Z,11.30
2023-05-12T03:57:18.386Z,11.40
2023-05-12T03:59:47.171Z,11.40
2023-05-12T04:02:17.854Z,11.30
2023-05-12T04:04:49.411Z,11.30
2023-05-12T04:07:18.189Z,11.30
2023-05-12T04:09:47.456Z,11.30
2023-05-12T04:12:16.421Z,11.40
2023-05-12T04:14:48.611Z,11.40
2023-05-12T04:17:19.663Z,11.40
2023-05-12T04:19:48.610Z,11.40
2023-05-12T04:22:17.446Z,11.40
2023-05-12T04:24:50.115Z,11.30
2023-05-12T04:27:18.814Z,11.40
2023-05-12T04:29:47.994Z,11.40
2023-05-12T04:32:19.931Z,11.40
2023-05-12T04:34:50.500Z,11.40
2023-05-12T04:37:19.730Z,11.40
2023-05-12T04:39:48.971Z,11.40
2023-05-12T04:42:18.113Z,11.50
2023-05-12T04:44:51.286Z,11.50
2023-05-12T04:47:23.012Z,11.60
2023-05-12T04:49:52.307Z,11.50
2023-05-12T04:52:22.062Z,11.60
2023-05-12T04:54:53.904Z,11.60
2023-05-12T04:57:24.688Z,11.60
2023-05-12T04:59:55.330Z,11.60
2023-05-12T05:02:26.190Z,11.60
2023-05-12T05:04:54.990Z,11.70
2023-05-12T05:07:26.240Z,11.70
2023-05-12T05:09:55.365Z,11.80
2023-05-12T05:12:24.506Z,11.80
2023-05-12T05:14:53.858Z,11.90
2023-05-12T05:17:22.665Z,11.90
2023-05-12T05:19:58.992Z,11.90
2023-05-12T05:22:32.329Z,12.00
2023-05-12T05:25:04.726Z,12.00
2023-05-12T05:27:36.145Z,12.00
2023-05-12T05:30:09.629Z,12.00
2023-05-12T05:32:42.130Z,12.10
2023-05-12T05:35:13.905Z,12.10
2023-05-12T05:37:48.736Z,12.10
2023-05-12T05:40:18.228Z,12.10
2023-05-12T05:42:47.648Z,12.10
2023-05-12T05:45:17.004Z,12.10
2023-05-12T05:47:50.189Z,12.10
2023-05-12T05:50:21.302Z,12.20
2023-05-12T05:52:51.526Z,12.20
2023-05-12T05:55:24.586Z,12.30
2023-05-12T05:57:53.917Z,12.30
2023-05-12T06:00:23.204Z,12.40
2023-05-12T06:02:55.171Z,12.40
2023-05-12T06:05:29.489Z,12.50
2023-05-12T06:07:58.569Z,12.50
2023-05-12T06:10:28.824Z,12.50
2023-05-12T06:12:57.880Z,12.60
2023-05-12T06:15:27.260Z,12.60
2023-05-12T06:17:58.939Z,12.70
2023-05-12T06:20:31.116Z,12.80
2023-05-12T06:23:01.597Z,12.90
2023-05-12T06:25:30.671Z,13.00
2023-05-12T06:28:00.121Z,13.00
2023-05-12T06:30:32.186Z,13.10
2023-05-12T06:33:01.357Z,13.20
2023-05-12T06:35:31.941Z,13.30
2023-05-12T06:38:03.027Z,13.30
2023-05-12T06:40:31.953Z,13.40
2023-05-12T06:43:03.741Z,13.50
2023-05-12T06:45:38.663Z,13.50
2023-05-12T06:48:10.801Z,13.50
2023-05-12T06:50:42.847Z,13.50
2023-05-12T06:53:12.138Z,13.50
2023-05-12T06:55:41.031Z,13.50
2023-05-12T06:58:11.509Z,13.60
2023-05-12T07:00:40.369Z,13.60
2023-05-12T07:03:10.714Z,13.70
2023-05-12T07:05:41.532Z,13.80
2023-05-12T07:08:10.618Z,13.90
2023-05-12T07:10:40.350Z,14.00
2023-05-12T07:13:09.094Z,14.10
2023-05-12T07:15:39.103Z,14.30
2023-05-12T07:18:08.692Z,14.30
2023-05-12T07:20:38.490Z,14.40
2023-05-12T07:23:09.810Z,14.50
2023-05-12T07:25:40.159Z,14.50
2023-05-12T07:28:09.217Z,14.60
2023-05-12T07:30:39.262Z,14.60
2023-05-12T07:33:08.909Z,14.60
2023-05-12T07:35:37.819Z,14.60
2023-05-12T07:38:09.803Z,14.60
2023-05-12T07:40:39.010Z,14.50
2023-05-12T07:43:08.341Z,14.60
2023-05-12T07:45:38.461Z,14.60
2023-05-12T07:48:08.060Z,14.70
2023-05-12T07:50:37.263Z,14.70
2023-05-12T07:53:07.976Z,14.70
2023-05-12T07:55:36.912Z,14.70
2023-05-12T07:58:06.824Z,14.70
2023-05-12T08:00:35.371Z,14.70
2023-05-12T08:03:04.536Z,14.70
2023-05-12T08:05:34.037Z,14.70
2023-05-12T08:08:02.775Z,14.70
2023-05-12T08:10:33.172Z,14.70
2023-05-12T08:13:03.468Z,14.70
2023-05-12T08:15:34.392Z,14.70
2023-05-12T08:18:03.962Z,14.70
2023-05-12T08:20:33.688Z,14.70
2023-05-12T08:23:02.290Z,14.70
2023-05-12T08:25:35.655Z,14.70
2023-05-12T08:28:05.131Z,14.70
2023-05-12T08:30:35.937Z,14.80
2023-05-12T08:33:05.621Z,14.90
2023-05-12T08:35:35.457Z,15.10
2023-05-12T08:38:07.173Z,15.40
2023-05-12T08:40:57.951Z,15.60
2023-05-12T08:43:30.407Z,15.90
2023-05-12T08:45:59.708Z,16.30
2023-05-12T08:48:32.350Z,16.60
2023-05-12T08:51:04.897Z,16.80
2023-05-12T08:54:17.474Z,16.90
2023-05-12T08:59:25.287Z,17.60
2023-05-12T09:01:56.737Z,17.90
2023-05-12T09:04:26.292Z,17.90
2023-05-12T09:06:56.073Z,17.80
2023-05-12T09:09:26.126Z,17.70
2023-05-12T09:11:59.046Z,17.50
2023-05-12T09:14:28.660Z,17.20
2023-05-12T09:17:03.309Z,17.10
2023-05-12T09:19:32.646Z,16.90
2023-05-12T09:22:03.920Z,16.70
2023-05-12T09:24:37.186Z,16.60
2023-05-12T09:27:08.916Z,16.70
2023-05-12T09:29:45.391Z,16.90
2023-05-12T09:32:22.094Z,17.10
2023-05-12T09:34:53.439Z,17.70
2023-05-12T09:37:22.343Z,17.90
2023-05-12T09:40:05.122Z,18.10
2023-05-12T09:42:37.270Z,18.20
2023-05-12T09:45:07.849Z,18.20
2023-05-12T09:47:37.795Z,18.20
2023-05-12T09:50:09.206Z,18.10
2023-05-12T09:52:40.906Z,18.00
2023-05-12T09:55:13.337Z,17.90
2023-05-12T09:57:45.721Z,17.70
2023-05-12T10:00:34.462Z,17.60
2023-05-12T10:03:13.605Z,17.30
2023-05-12T10:05:51.240Z,17.10
2023-05-12T10:08:26.236Z,16.90
2023-05-12T10:10:57.812Z,16.80
2023-05-12T10:13:28.996Z,16.70
2023-05-12T10:15:59.541Z,16.60
2023-05-12T10:18:29.668Z,16.50
2023-05-12T10:21:00.270Z,16.50
2023-05-12T10:23:29.811Z,16.50
2023-05-12T10:26:02.375Z,16.60
2023-05-12T10:28:32.551Z,16.50
2023-05-12T10:31:03.080Z,16.50
2023-05-12T10:33:32.687Z,16.40
2023-05-12T10:36:01.428Z,16.30
2023-05-12T10:38:39.146Z,16.30
2023-05-12T10:41:09.148Z,16.10
2023-05-12T10:43:43.870Z,16.00
2023-05-12T10:46:18.661Z,15.80
2023-05-12T10:48:56.031Z,15.70
2023-05-12T10:51:28.352Z,15.60
2023-05-12T10:54:00.979Z,15.60
2023-05-12T10:56:31.880Z,15.50
2023-05-12T10:59:19.076Z,15.50
2023-05-12T11:02:03.903Z,15.50
2023-05-12T11:04:49.163Z,15.50
2023-05-12T11:07:22.867Z,15.50
2023-05-12T11:09:57.791Z,15.50
2023-05-12T11:12:32.225Z,15.70
2023-05-12T11:15:04.787Z,15.80
2023-05-12T11:17:33.478Z,15.90
2023-05-12T11:20:02.263Z,16.00
2023-05-12T11:22:30.778Z,16.20
2023-05-12T11:24:59.542Z,16.30
2023-05-12T11:27:29.640Z,16.50
2023-05-12T11:29:59.573Z,16.60
2023-05-12T11:32:30.184Z,16.80
2023-05-12T11:35:11.742Z,16.80
2023-05-12T11:37:41.610Z,16.90
2023-05-12T11:40:22.559Z,16.90
2023-05-12T11:42:54.799Z,17.00
2023-05-12T11:45:27.373Z,17.00
2023-05-12T11:48:09.071Z,17.00
2023-05-12T11:50:40.876Z,17.00
2023-05-12T11:53:15.108Z,17.00
2023-05-12T11:55:50.950Z,17.00
2023-05-12T11:58:27.202Z,16.90
2023-05-12T12:00:57.367Z,16.90
2023-05-12T12:03:28.440Z,16.90
2023-05-12T12:06:03.350Z,16.80
2023-05-12T12:08:32.732Z,16.70
2023-05-12T12:11:03.681Z,16.70
2023-05-12T12:13:33.135Z,16.70
2023-05-12T12:16:01.867Z,16.70
2023-05-12T12:18:32.056Z,16.70
2023-05-12T12:21:00.726Z,16.70
2023-05-12T12:23:40.480Z,16.80
2023-05-12T12:26:16.616Z,16.80
2023-05-12T12:28:47.317Z,16.80
2023-05-12T12:31:16.472Z,16.80
2023-05-12T12:33:46.543Z,16.60
2023-05-12T12:36:15.141Z,16.60
2023-05-12T12:38:44.056Z,16.60
2023-05-12T12:41:13.514Z,16.60
2023-05-12T12:43:42.439Z,16.60
2023-05-12T12:46:12.067Z,16.50
2023-05-12T12:48:41.151Z,16.50
2023-05-12T12:51:11.447Z,16.40
2023-05-12T12:53:41.230Z,16.30
2023-05-12T12:56:09.706Z,16.20
2023-05-12T12:58:38.912Z,16.10
2023-05-12T13:01:07.872Z,16.00
2023-05-12T13:03:36.930Z,16.00
2023-05-12T13:06:06.543Z,16.10
2023-05-12T13:08:36.939Z,16.10
2023-05-12T13:11:05.774Z,16.10
2023-05-12T13:13:34.675Z,16.10
2023-05-12T13:16:03.845Z,16.10
2023-05-12T13:18:32.778Z,16.10
2023-05-12T13:21:01.766Z,16.10
2023-05-12T13:23:30.577Z,16.20
2023-05-12T13:26:01.458Z,16.30
2023-05-12T13:28:30.273Z,16.30
2023-05-12T13:30:58.863Z,16.30
2023-05-12T13:33:27.698Z,16.20
2023-05-12T13:35:57.420Z,16.20
2023-05-12T13:38:27.112Z,16.10
2023-05-12T13:40:56.058Z,16.10
2023-05-12T13:43:26.276Z,16.10
2023-05-12T13:45:55.062Z,16.20
2023-05-12T13:48:24.427Z,16.30
2023-05-12T13:50:53.088Z,16.30
2023-05-12T13:53:21.939Z,16.40
2023-05-12T13:55:50.931Z,16.50
2023-05-12T13:58:19.962Z,16.60
2023-05-12T14:00:50.041Z,16.60
2023-05-12T14:03:18.417Z,16.60
2023-05-12T14:05:47.239Z,16.60
2023-05-12T14:08:17.054Z,16.60
2023-05-12T14:10:45.937Z,16.60
2023-05-12T14:13:15.052Z,16.50
2023-05-12T14:15:49.426Z,16.50
2023-05-12T14:18:20.785Z,16.50
2023-05-12T14:20:50.299Z,16.50
2023-05-12T14:23:19.205Z,16.50
2023-05-12T14:25:47.823Z,16.60
2023-05-12T14:28:16.932Z,16.70
2023-05-12T14:30:49.580Z,16.70
2023-05-12T14:33:19.677Z,16.70
2023-05-12T14:36:03.256Z,16.80
2023-05-12T14:38:35.204Z,16.90
2023-05-12T14:41:04.814Z,16.90
2023-05-12T14:43:36.167Z,17.00
2023-05-12T14:46:06.232Z,17.00
2023-05-12T14:48:37.535Z,17.10
2023-05-12T14:51:07.205Z,17.00
2023-05-12T14:53:36.957Z,17.00
2023-05-12T14:56:06.370Z,16.90
2023-05-12T14:58:36.470Z,17.00
2023-05-12T15:01:09.359Z,16.90
2023-05-12T15:03:40.072Z,16.80
2023-05-12T15:06:09.326Z,16.80
2023-05-12T15:08:38.084Z,16.80
2023-05-12T15:11:07.135Z,16.80
2023-05-12T15:13:36.349Z,16.70
2023-05-12T15:16:05.580Z,16.80
2023-05-12T15:18:38.525Z,16.60
2023-05-12T15:21:09.809Z,16.60
2023-05-12T15:23:39.274Z,16.60
2023-05-12T15:26:27.024Z,16.40
2023-05-12T15:28:59.209Z,16.40
2023-05-12T15:31:30.514Z,16.40
2023-05-12T15:34:00.137Z,16.30
2023-05-12T15:36:31.202Z,16.30
2023-05-12T15:39:00.047Z,16.20
2023-05-12T15:41:29.106Z,16.30
2023-05-12T15:43:58.114Z,16.30
2023-05-12T15:46:27.211Z,16.30
2023-05-12T15:48:58.338Z,16.30
2023-05-12T15:51:27.079Z,16.30
2023-05-12T15:53:59.317Z,16.20
2023-05-12T15:56:29.690Z,16.20
2023-05-12T15:58:58.720Z,16.30
2023-05-12T16:01:27.855Z,16.30
2023-05-12T16:03:56.871Z,16.30
2023-05-12T16:06:26.008Z,16.30
2023-05-12T16:08:54.940Z,16.20
2023-05-12T16:11:25.554Z,16.20
2023-05-12T16:13:54.564Z,16.20
2023-05-12T16:16:23.505Z,16.20
2023-05-12T16:18:52.570Z,16.10
2023-05-12T16:21:21.478Z,16.10
2023-05-12T16:23:50.566Z,16.10
2023-05-12T16:26:19.763Z,16.00
2023-05-12T16:28:50.516Z,16.00
2023-05-12T16:31:19.771Z,16.00
2023-05-12T16:33:48.370Z,16.00
2023-05-12T16:36:19.930Z,15.90
2023-05-12T16:38:49.748Z,15.80
2023-05-12T16:41:19.175Z,15.80
2023-05-12T16:43:49.892Z,15.70
2023-05-12T16:46:18.904Z,15.60
2023-05-12T16:48:47.755Z,15.40
2023-05-12T16:51:17.323Z,15.30
2023-05-12T16:53:46.741Z,15.20
2023-05-12T16:56:16.879Z,15.10
2023-05-12T16:58:45.798Z,15.10
2023-05-12T17:01:16.603Z,15.00
2023-05-12T17:03:45.548Z,15.00
2023-05-12T17:06:16.385Z,14.90
2023-05-12T17:08:44.857Z,14.80
2023-05-12T17:11:15.105Z,14.80
2023-05-12T17:13:44.383Z,14.70
2023-05-12T17:16:14.436Z,14.70
2023-05-12T17:21:14.691Z,14.60
2023-05-12T17:23:43.970Z,14.50
2023-05-12T17:26:12.707Z,14.50
2023-05-12T17:28:42.682Z,14.40
2023-05-12T17:31:12.353Z,14.40
2023-05-12T17:33:43.449Z,14.40
2023-05-12T17:36:13.509Z,14.30
2023-05-12T17:38:43.857Z,14.20
2023-05-12T17:41:12.984Z,14.20
2023-05-12T17:43:41.870Z,14.20
2023-05-12T17:46:10.801Z,14.20
2023-05-12T17:48:40.054Z,14.20
2023-05-12T17:51:10.355Z,14.20
2023-05-12T17:53:41.080Z,14.10
2023-05-12T17:56:10.377Z,14.10
2023-05-12T17:58:39.524Z,14.10
2023-05-12T18:01:08.150Z,14.20
2023-05-12T18:03:38.256Z,14.10
2023-05-12T18:06:12.736Z,14.10
2023-05-12T18:08:43.374Z,14.10
2023-05-12T18:11:12.526Z,14.00
2023-05-12T18:13:42.539Z,14.10
2023-05-12T18:16:24.994Z,14.00
2023-05-12T18:18:57.375Z,13.90
2023-05-12T18:21:26.024Z,13.90
2023-05-12T18:23:56.277Z,13.90
2023-05-12T18:26:25.141Z,13.90
2023-05-12T18:28:53.850Z,13.90
2023-05-12T18:31:22.883Z,13.80
2023-05-12T18:33:52.925Z,13.80
2023-05-12T18:36:23.129Z,13.80
2023-05-12T18:38:52.564Z,13.80
2023-05-12T18:41:23.172Z,13.70
2023-05-12T18:43:52.314Z,13.60
2023-05-12T18:46:21.249Z,13.60
2023-05-12T18:48:49.790Z,13.60
2023-05-12T18:51:18.235Z,13.60
2023-05-12T18:53:47.975Z,13.50
2023-05-12T18:56:16.991Z,13.50
2023-05-12T18:58:47.141Z,13.50
2023-05-12T19:01:17.335Z,13.40
2023-05-12T19:03:46.888Z,13.40
2023-05-12T19:06:15.592Z,13.40
2023-05-12T19:08:44.002Z,13.40
2023-05-12T19:11:12.493Z,13.40
2023-05-12T19:13:45.363Z,13.30
2023-05-12T19:16:17.131Z,13.40
2023-05-12T19:18:46.668Z,13.40
2023-05-12T19:21:15.750Z,13.40
2023-05-12T19:23:44.781Z,13.40
2023-05-12T19:26:13.952Z,13.40
2023-05-12T19:28:42.666Z,13.30
2023-05-12T19:31:12.119Z,13.30
2023-05-12T19:33:42.749Z,13.30
2023-05-12T19:36:12.788Z,13.30
2023-05-12T19:38:44.485Z,13.20
2023-05-12T19:41:13.538Z,13.20
2023-05-12T19:43:42.459Z,13.20
2023-05-12T19:46:11.406Z,13.20
2023-05-12T19:48:41.846Z,13.20
2023-05-12T19:51:10.928Z,13.20
2023-05-12T19:53:39.774Z,13.20
2023-05-12T19:56:09.029Z,13.20
2023-05-12T19:58:38.602Z,13.20
2023-05-12T20:01:07.185Z,13.20
2023-05-12T20:03:35.754Z,13.10
2023-05-12T20:06:06.510Z,13.10
2023-05-12T20:08:35.288Z,13.10
2023-05-12T20:11:04.508Z,13.10
2023-05-12T20:13:33.251Z,13.00
2023-05-12T20:16:01.813Z,13.00
2023-05-12T20:18:30.960Z,13.00
2023-05-12T20:20:59.684Z,12.90
2023-05-12T20:23:30.093Z,12.90
2023-05-12T20:25:58.981Z,12.80
2023-05-12T20:28:28.351Z,12.80
2023-05-12T20:30:57.132Z,12.70
2023-05-12T20:33:25.733Z,12.60
2023-05-12T20:35:55.146Z,12.50
2023-05-12T20:38:24.778Z,12.50
2023-05-12T20:40:55.118Z,12.40
2023-05-12T20:43:23.688Z,12.40
2023-05-12T20:45:52.853Z,12.30
2023-05-12T20:48:21.765Z,12.30
2023-05-12T20:50:51.028Z,12.20
2023-05-12T20:53:19.876Z,12.20
2023-05-12T20:55:50.257Z,12.20
2023-05-12T20:58:20.920Z,12.20
2023-05-12T21:00:50.875Z,12.10
2023-05-12T21:03:19.734Z,12.10
2023-05-12T21:05:49.546Z,12.10
2023-05-12T21:08:19.636Z,12.10
2023-05-12T21:10:48.713Z,12.10
2023-05-12T21:13:17.874Z,12.20
2023-05-12T21:15:48.212Z,12.20
2023-05-12T21:18:17.244Z,12.30
2023-05-12T21:20:46.084Z,12.30
2023-05-12T21:23:16.267Z,12.30
2023-05-12T21:25:45.405Z,12.30
2023-05-12T21:28:14.453Z,12.30
2023-05-12T21:30:42.948Z,12.40
2023-05-12T21:33:14.424Z,12.40
2023-05-12T21:35:42.698Z,12.40
2023-05-12T21:38:12.009Z,12.50
2023-05-12T21:40:40.986Z,12.50
2023-05-12T21:43:10.018Z,12.50
2023-05-12T21:45:38.588Z,12.50
2023-05-12T21:48:08.260Z,12.50
2023-05-12T21:50:39.726Z,12.50
2023-05-12T21:53:08.575Z,12.50
2023-05-12T21:55:37.470Z,12.50
2023-05-12T21:58:05.923Z,12.50
2023-05-12T22:00:35.055Z,12.40
2023-05-12T22:03:04.414Z,12.40
2023-05-12T22:05:33.689Z,12.40
2023-05-12T22:08:03.789Z,12.40
2023-05-12T22:10:32.827Z,12.40
2023-05-12T22:13:01.507Z,12.40
2023-05-12T22:15:30.232Z,12.30
2023-05-12T22:17:59.047Z,12.30
2023-05-12T22:20:27.681Z,12.20
2023-05-12T22:22:56.964Z,12.20
2023-05-12T22:25:27.436Z,12.10
2023-05-12T22:27:55.961Z,12.10
2023-05-12T22:30:24.685Z,12.00
2023-05-12T22:32:53.606Z,11.90
2023-05-12T22:35:23.948Z,11.90
2023-05-12T22:37:53.584Z,11.80
2023-05-12T22:40:23.463Z,11.70
2023-05-12T22:42:53.426Z,11.70
2023-05-12T22:45:22.153Z,11.70
2023-05-12T22:47:52.310Z,11.70
2023-05-12T22:50:22.226Z,11.60
2023-05-12T22:52:53.026Z,11.60
2023-05-12T22:55:22.906Z,11.50
2023-05-12T22:57:52.881Z,11.50
2023-05-12T23:00:22.591Z,11.60
2023-05-12T23:02:51.475Z,11.50
2023-05-12T23:05:20.957Z,11.50
2023-05-12T23:07:49.668Z,11.60
2023-05-12T23:10:20.523Z,11.60
2023-05-12T23:12:49.770Z,11.50
2023-05-12T23:15:19.645Z,11.50
2023-05-12T23:17:48.803Z,11.50
2023-05-12T23:20:18.082Z,11.40
2023-05-12T23:22:46.973Z,11.30
2023-05-12T23:25:15.874Z,11.30
2023-05-12T23:27:44.478Z,11.20
2023-05-12T23:30:14.426Z,11.10
2023-05-12T23:32:44.524Z,11.10
2023-05-12T23:35:13.736Z,11.00
2023-05-12T23:37:42.437Z,11.00
2023-05-12T23:40:13.422Z,11.00
2023-05-12T23:42:42.205Z,10.90
2023-05-12T23:45:12.988Z,10.90
2023-05-12T23:47:41.503Z,10.90
2023-05-12T23:50:16.585Z,10.80
2023-05-12T23:52:45.852Z,10.80
2023-05-12T23:55:14.428Z,10.70
2023-05-12T23:57:44.705Z,10.60
