createdAt,value
2022-10-24T00:01:50.271Z,18.00
2022-10-24T00:04:20.885Z,18.00
2022-10-24T00:06:51.478Z,18.00
2022-10-24T00:12:00.209Z,18.10
2022-10-24T00:17:09.367Z,18.10
2022-10-24T00:19:40.220Z,18.10
2022-10-24T00:22:10.792Z,18.10
2022-10-24T00:24:41.401Z,18.10
2022-10-24T00:27:11.944Z,18.10
2022-10-24T00:29:42.491Z,18.20
2022-10-24T00:34:51.527Z,18.20
2022-10-24T00:37:22.102Z,18.30
2022-10-24T00:39:52.626Z,18.10
2022-10-24T00:42:23.347Z,18.10
2022-10-24T00:44:56.081Z,18.10
2022-10-24T00:47:28.344Z,18.00
2022-10-24T00:50:02.246Z,17.90
2022-10-24T00:52:36.111Z,17.90
2022-10-24T00:55:09.130Z,18.00
2022-10-24T00:57:42.678Z,18.00
2022-10-24T01:00:17.878Z,18.10
2022-10-24T01:02:48.947Z,18.00
2022-10-24T01:05:23.018Z,17.80
2022-10-24T01:07:56.514Z,17.90
2022-10-24T01:13:11.494Z,17.80
2022-10-24T01:15:45.841Z,17.90
2022-10-24T01:18:19.612Z,18.00
2022-10-24T01:24:47.909Z,18.00
2022-10-24T01:27:34.457Z,17.90
2022-10-24T01:30:12.974Z,17.80
2022-10-24T01:32:51.395Z,17.80
2022-10-24T01:35:36.665Z,17.80
2022-10-24T01:38:15.609Z,17.70
2022-10-24T01:40:51.662Z,17.70
2022-10-24T01:43:25.608Z,17.60
2022-10-24T01:46:01.052Z,17.50
2022-10-24T01:48:35.419Z,17.50
2022-10-24T01:51:08.819Z,17.50
2022-10-24T01:53:41.659Z,17.60
2022-10-24T01:58:50.917Z,17.50
2022-10-24T02:04:04.639Z,17.50
2022-10-24T02:06:38.620Z,17.50
2022-10-24T02:09:12.745Z,17.50
2022-10-24T02:11:44.041Z,17.50
2022-10-24T02:14:17.425Z,17.50
2022-10-24T02:16:48.085Z,17.40
2022-10-24T02:19:19.659Z,17.40
2022-10-24T02:21:53.703Z,17.30
2022-10-24T02:24:27.843Z,17.20
2022-10-24T02:27:01.330Z,17.10
2022-10-24T02:29:35.497Z,17.10
2022-10-24T02:32:09.620Z,17.20
2022-10-24T02:34:41.686Z,17.40
2022-10-24T02:37:14.227Z,17.50
2022-10-24T02:39:47.857Z,17.40
2022-10-24T02:42:20.729Z,17.30
2022-10-24T02:44:52.899Z,17.20
2022-10-24T02:47:25.445Z,17.10
2022-10-24T02:49:56.904Z,17.10
2022-10-24T02:52:29.661Z,17.10
2022-10-24T02:55:00.249Z,17.10
2022-10-24T03:00:12.154Z,17.00
2022-10-24T03:05:21.010Z,17.10
2022-10-24T03:07:51.549Z,17.10
2022-10-24T03:10:22.069Z,17.00
2022-10-24T03:12:52.634Z,16.90
2022-10-24T03:15:23.479Z,16.90
2022-10-24T03:17:54.017Z,16.90
2022-10-24T03:20:25.449Z,16.90
2022-10-24T03:22:56.029Z,16.80
2022-10-24T03:25:26.539Z,16.90
2022-10-24T03:27:57.090Z,16.90
2022-10-24T03:30:27.630Z,16.90
2022-10-24T03:32:58.247Z,16.90
2022-10-24T03:35:28.824Z,16.90
2022-10-24T03:37:59.326Z,16.90
2022-10-24T03:40:30.569Z,17.00
2022-10-24T03:43:01.130Z,17.10
2022-10-24T03:45:31.813Z,17.10
2022-10-24T03:48:02.409Z,17.10
2022-10-24T03:50:32.960Z,17.10
2022-10-24T03:53:04.195Z,17.00
2022-10-24T03:55:35.276Z,16.90
2022-10-24T03:58:05.799Z,16.80
2022-10-24T04:00:38.514Z,16.90
2022-10-24T04:03:09.940Z,16.80
2022-10-24T04:05:40.999Z,16.70
2022-10-24T04:08:11.544Z,16.70
2022-10-24T04:10:42.126Z,16.60
2022-10-24T04:13:12.855Z,16.70
2022-10-24T04:15:43.958Z,16.80
2022-10-24T04:18:14.517Z,16.70
2022-10-24T04:20:45.028Z,16.80
2022-10-24T04:23:15.647Z,16.80
2022-10-24T04:25:47.088Z,16.90
2022-10-24T04:28:17.732Z,16.90
2022-10-24T04:30:48.325Z,16.80
2022-10-24T04:33:19.223Z,16.80
2022-10-24T04:35:51.542Z,16.80
2022-10-24T04:38:22.317Z,16.70
2022-10-24T04:40:54.426Z,16.70
2022-10-24T04:43:25.507Z,16.70
2022-10-24T04:45:56.188Z,16.80
2022-10-24T04:48:26.818Z,16.90
2022-10-24T04:50:57.407Z,17.00
2022-10-24T04:53:28.136Z,17.00
2022-10-24T04:55:58.877Z,17.10
2022-10-24T04:58:29.407Z,17.10
2022-10-24T05:01:00.005Z,17.10
2022-10-24T05:03:31.680Z,17.00
2022-10-24T05:06:02.263Z,17.00
2022-10-24T05:08:32.810Z,16.90
2022-10-24T05:11:03.393Z,16.90
2022-10-24T05:13:36.660Z,16.90
2022-10-24T05:18:42.900Z,16.70
2022-10-24T05:21:13.446Z,16.60
2022-10-24T05:23:44.029Z,16.50
2022-10-24T05:26:14.709Z,16.50
2022-10-24T05:28:50.092Z,16.50
2022-10-24T05:31:17.458Z,16.40
2022-10-24T05:33:48.135Z,16.40
2022-10-24T05:36:18.766Z,16.40
2022-10-24T05:38:49.362Z,16.40
2022-10-24T05:41:19.894Z,16.30
2022-10-24T05:46:28.393Z,16.30
2022-10-24T05:48:59.077Z,16.20
2022-10-24T05:51:29.691Z,16.10
2022-10-24T05:54:00.987Z,16.10
2022-10-24T05:59:11.621Z,16.10
2022-10-24T06:01:43.602Z,16.20
2022-10-24T06:04:14.249Z,16.20
2022-10-24T06:06:46.318Z,16.30
2022-10-24T06:09:16.877Z,16.30
2022-10-24T06:11:47.404Z,16.30
2022-10-24T06:14:18.082Z,16.30
2022-10-24T06:16:48.632Z,16.30
2022-10-24T06:19:21.660Z,16.30
2022-10-24T06:21:52.432Z,16.30
2022-10-24T06:24:23.071Z,16.30
2022-10-24T06:29:31.275Z,16.20
2022-10-24T06:32:01.838Z,16.20
2022-10-24T06:34:32.820Z,16.20
2022-10-24T06:37:03.926Z,16.20
2022-10-24T06:39:34.633Z,16.30
2022-10-24T06:42:05.278Z,16.20
2022-10-24T06:44:36.092Z,16.30
2022-10-24T06:47:06.703Z,16.20
2022-10-24T06:49:37.231Z,16.30
2022-10-24T06:52:08.001Z,16.30
2022-10-24T06:54:39.259Z,16.20
2022-10-24T06:57:09.814Z,16.20
2022-10-24T06:59:40.423Z,16.20
2022-10-24T07:02:13.784Z,16.20
2022-10-24T07:04:44.888Z,16.20
2022-10-24T07:07:18.928Z,16.20
2022-10-24T07:09:54.232Z,16.20
2022-10-24T07:12:25.306Z,16.20
2022-10-24T07:14:55.921Z,16.20
2022-10-24T07:17:26.584Z,16.30
2022-10-24T07:19:57.658Z,16.40
2022-10-24T07:22:30.253Z,16.40
2022-10-24T07:25:00.453Z,16.40
2022-10-24T07:27:31.151Z,16.50
2022-10-24T07:30:05.514Z,16.50
2022-10-24T07:32:34.137Z,16.50
2022-10-24T07:35:04.836Z,16.60
2022-10-24T07:37:35.420Z,16.70
2022-10-24T07:40:07.054Z,16.70
2022-10-24T07:42:37.633Z,16.80
2022-10-24T07:45:11.135Z,16.80
2022-10-24T07:47:42.068Z,16.90
2022-10-24T07:50:13.056Z,16.90
2022-10-24T07:52:43.605Z,16.90
2022-10-24T07:55:14.300Z,16.80
2022-10-24T07:57:44.966Z,16.90
2022-10-24T08:00:18.404Z,16.90
2022-10-24T08:05:22.908Z,17.00
2022-10-24T08:08:00.274Z,17.00
2022-10-24T08:10:25.509Z,17.00
2022-10-24T08:12:56.093Z,16.90
2022-10-24T08:15:28.014Z,16.90
2022-10-24T08:17:58.734Z,16.90
2022-10-24T08:20:30.304Z,16.80
2022-10-24T08:23:00.895Z,16.80
2022-10-24T08:25:31.528Z,16.90
2022-10-24T08:28:04.079Z,16.80
2022-10-24T08:30:34.438Z,16.80
2022-10-24T08:33:05.164Z,16.80
2022-10-24T08:35:35.751Z,16.70
2022-10-24T08:38:06.522Z,16.70
2022-10-24T08:40:37.325Z,16.70
2022-10-24T08:43:08.091Z,16.70
2022-10-24T08:45:42.362Z,16.70
2022-10-24T08:48:15.090Z,16.70
2022-10-24T08:50:49.874Z,16.70
2022-10-24T08:53:23.468Z,16.60
2022-10-24T08:55:55.540Z,16.60
2022-10-24T08:58:30.892Z,16.70
2022-10-24T09:01:07.551Z,16.80
2022-10-24T09:03:56.220Z,16.80
2022-10-24T09:06:17.983Z,16.90
2022-10-24T09:08:53.287Z,16.90
2022-10-24T09:11:29.745Z,16.80
2022-10-24T09:14:02.569Z,16.90
2022-10-24T09:16:33.230Z,17.00
2022-10-24T09:19:03.892Z,17.20
2022-10-24T09:21:34.404Z,17.50
2022-10-24T09:24:05.406Z,17.40
2022-10-24T09:26:38.498Z,17.40
2022-10-24T09:29:10.269Z,17.50
2022-10-24T09:31:41.620Z,17.50
2022-10-24T09:34:13.426Z,17.50
2022-10-24T09:36:51.999Z,17.40
2022-10-24T09:39:29.480Z,17.50
2022-10-24T09:42:01.902Z,17.60
2022-10-24T09:44:38.666Z,17.80
2022-10-24T09:47:11.736Z,18.10
2022-10-24T09:49:42.918Z,18.30
2022-10-24T09:52:22.491Z,18.60
2022-10-24T09:55:09.314Z,18.80
2022-10-24T09:57:43.519Z,18.80
2022-10-24T10:00:25.377Z,18.80
2022-10-24T10:03:08.232Z,18.90
2022-10-24T10:05:48.316Z,18.90
2022-10-24T10:08:24.973Z,18.90
2022-10-24T10:11:05.998Z,19.00
2022-10-24T10:13:41.580Z,19.30
2022-10-24T10:16:22.720Z,19.70
2022-10-24T10:18:55.601Z,19.90
2022-10-24T10:21:26.232Z,20.10
2022-10-24T10:23:58.304Z,20.20
2022-10-24T10:26:31.445Z,20.50
2022-10-24T10:29:07.293Z,20.60
2022-10-24T10:31:44.368Z,20.70
2022-10-24T10:34:21.199Z,20.80
2022-10-24T10:37:23.148Z,20.40
2022-10-24T10:40:07.175Z,20.50
2022-10-24T10:42:41.841Z,20.20
2022-10-24T10:45:19.588Z,20.10
2022-10-24T10:47:58.523Z,19.90
2022-10-24T10:50:34.109Z,19.70
2022-10-24T10:53:08.989Z,19.70
2022-10-24T10:55:43.280Z,19.60
2022-10-24T10:58:22.021Z,19.30
2022-10-24T11:00:56.081Z,19.40
2022-10-24T11:03:36.082Z,19.80
2022-10-24T11:06:23.251Z,19.70
2022-10-24T11:12:15.672Z,19.60
2022-10-24T11:14:49.701Z,19.80
2022-10-24T11:17:23.436Z,20.00
2022-10-24T11:20:00.381Z,20.10
2022-10-24T11:22:34.754Z,20.10
2022-10-24T11:25:09.547Z,20.10
2022-10-24T11:27:44.228Z,19.70
2022-10-24T11:30:19.584Z,19.40
2022-10-24T11:32:54.639Z,19.40
2022-10-24T11:35:29.799Z,19.20
2022-10-24T11:38:03.871Z,19.20
2022-10-24T11:40:34.956Z,19.20
2022-10-24T11:43:10.961Z,19.10
2022-10-24T11:45:45.829Z,19.30
2022-10-24T11:48:20.632Z,19.30
2022-10-24T11:50:55.075Z,19.30
2022-10-24T11:53:51.204Z,19.30
2022-10-24T11:56:28.300Z,19.10
2022-10-24T11:59:02.162Z,19.00
2022-10-24T12:02:07.136Z,18.90
2022-10-24T12:05:20.262Z,18.90
2022-10-24T12:08:23.331Z,18.80
2022-10-24T12:11:09.362Z,18.70
2022-10-24T12:13:59.845Z,18.60
2022-10-24T12:16:37.663Z,18.70
2022-10-24T12:19:12.764Z,18.80
2022-10-24T12:21:46.303Z,19.00
2022-10-24T12:24:31.070Z,19.50
2022-10-24T12:27:04.886Z,20.30
2022-10-24T12:29:37.404Z,20.60
2022-10-24T12:32:28.167Z,21.10
2022-10-24T12:35:29.979Z,21.40
2022-10-24T12:37:42.128Z,21.50
2022-10-24T12:40:46.638Z,21.50
2022-10-24T12:43:29.402Z,22.00
2022-10-24T12:46:01.530Z,22.40
2022-10-24T12:48:37.395Z,22.30
2022-10-24T12:51:29.091Z,23.20
2022-10-24T12:54:17.882Z,22.30
2022-10-24T13:00:06.779Z,21.90
2022-10-24T13:03:03.751Z,21.90
2022-10-24T13:05:43.468Z,21.80
2022-10-24T13:08:22.251Z,22.00
2022-10-24T13:11:01.645Z,21.70
2022-10-24T13:16:46.811Z,21.70
2022-10-24T13:19:21.601Z,21.70
2022-10-24T13:21:54.958Z,21.30
2022-10-24T13:24:34.920Z,21.40
2022-10-24T13:27:32.821Z,21.70
2022-10-24T13:30:24.881Z,21.80
2022-10-24T13:33:14.435Z,21.80
2022-10-24T13:35:45.519Z,21.70
2022-10-24T13:38:17.439Z,21.80
2022-10-24T13:40:48.729Z,21.90
2022-10-24T13:43:21.480Z,21.80
2022-10-24T13:45:58.705Z,21.70
2022-10-24T13:48:32.431Z,21.50
2022-10-24T13:51:07.551Z,21.60
2022-10-24T13:53:41.395Z,21.70
2022-10-24T13:56:14.538Z,21.70
2022-10-24T13:58:46.377Z,21.60
2022-10-24T14:01:21.280Z,21.60
2022-10-24T14:03:53.448Z,21.60
2022-10-24T14:06:29.179Z,21.50
2022-10-24T14:09:07.202Z,21.40
2022-10-24T14:11:36.270Z,21.40
2022-10-24T14:14:13.107Z,21.40
2022-10-24T14:16:41.872Z,21.50
2022-10-24T14:19:25.664Z,21.50
2022-10-24T14:21:54.823Z,21.40
2022-10-24T14:24:25.796Z,21.50
2022-10-24T14:26:57.212Z,21.40
2022-10-24T14:29:31.167Z,21.40
2022-10-24T14:32:04.031Z,21.30
2022-10-24T14:34:37.145Z,21.10
2022-10-24T14:37:10.101Z,20.90
2022-10-24T14:39:41.561Z,20.80
2022-10-24T14:42:15.164Z,20.60
2022-10-24T14:44:47.421Z,20.40
2022-10-24T14:47:26.073Z,20.20
2022-10-24T14:49:57.270Z,19.90
2022-10-24T14:52:32.339Z,19.90
2022-10-24T14:55:06.027Z,20.10
2022-10-24T14:57:38.193Z,20.30
2022-10-24T15:00:21.632Z,20.30
2022-10-24T15:02:54.934Z,20.10
2022-10-24T15:05:32.940Z,20.00
2022-10-24T15:08:21.544Z,19.80
2022-10-24T15:10:41.285Z,19.60
2022-10-24T15:13:16.287Z,19.60
2022-10-24T15:15:53.298Z,19.60
2022-10-24T15:18:26.417Z,19.60
2022-10-24T15:21:02.742Z,19.40
2022-10-24T15:23:36.208Z,19.40
2022-10-24T15:26:11.391Z,19.40
2022-10-24T15:28:50.541Z,19.30
2022-10-24T15:31:22.635Z,19.30
2022-10-24T15:33:53.396Z,19.30
2022-10-24T15:36:29.524Z,19.30
2022-10-24T15:39:01.007Z,19.30
2022-10-24T15:41:31.921Z,19.30
2022-10-24T15:44:03.008Z,19.30
2022-10-24T15:46:33.679Z,19.20
2022-10-24T15:49:04.329Z,19.30
2022-10-24T15:51:35.076Z,19.20
2022-10-24T15:54:05.940Z,19.20
2022-10-24T15:56:36.817Z,19.10
2022-10-24T15:59:07.545Z,19.10
2022-10-24T16:01:41.515Z,19.00
2022-10-24T16:04:12.980Z,19.00
2022-10-24T16:06:43.698Z,19.00
2022-10-24T16:09:16.959Z,19.00
2022-10-24T16:11:47.863Z,19.00
2022-10-24T16:14:20.956Z,18.90
2022-10-24T16:19:30.066Z,18.80
2022-10-24T16:24:37.130Z,18.80
2022-10-24T16:27:26.528Z,18.70
2022-10-24T16:29:57.178Z,18.50
2022-10-24T16:32:27.781Z,18.40
2022-10-24T16:34:58.790Z,18.30
2022-10-24T16:37:29.412Z,18.30
2022-10-24T16:40:00.122Z,18.20
2022-10-24T16:42:30.729Z,18.20
2022-10-24T16:45:02.578Z,18.10
2022-10-24T16:47:33.216Z,18.20
2022-10-24T16:50:03.892Z,18.00
2022-10-24T16:52:34.706Z,18.00
2022-10-24T16:55:05.921Z,18.00
2022-10-24T16:57:36.965Z,18.10
2022-10-24T17:00:12.112Z,18.10
2022-10-24T17:02:44.379Z,18.20
2022-10-24T17:05:16.410Z,18.20
2022-10-24T17:07:48.437Z,18.10
2022-10-24T17:10:23.689Z,18.20
2022-10-24T17:12:55.548Z,18.20
2022-10-24T17:15:26.293Z,18.10
2022-10-24T17:17:56.985Z,18.00
2022-10-24T17:20:28.166Z,18.00
2022-10-24T17:23:02.843Z,18.10
2022-10-24T17:25:32.543Z,18.00
2022-10-24T17:28:03.757Z,18.10
2022-10-24T17:30:34.936Z,18.30
2022-10-24T17:33:06.099Z,18.30
2022-10-24T17:35:39.932Z,18.10
2022-10-24T17:40:53.511Z,18.10
2022-10-24T17:43:26.473Z,18.20
2022-10-24T17:45:59.394Z,18.10
2022-10-24T17:48:30.797Z,18.10
2022-10-24T17:51:02.330Z,18.10
2022-10-24T17:53:33.018Z,18.20
2022-10-24T17:56:03.841Z,18.10
2022-10-24T17:58:34.618Z,18.20
2022-10-24T18:01:05.612Z,18.20
2022-10-24T18:03:36.641Z,18.20
2022-10-24T18:06:09.720Z,18.20
2022-10-24T18:08:40.378Z,18.20
2022-10-24T18:13:49.996Z,18.20
2022-10-24T18:16:22.061Z,18.10
2022-10-24T18:18:52.893Z,17.90
2022-10-24T18:21:26.252Z,17.90
2022-10-24T18:23:57.687Z,17.80
2022-10-24T18:26:29.791Z,17.80
2022-10-24T18:29:01.321Z,17.70
2022-10-24T18:31:34.191Z,17.60
2022-10-24T18:34:08.592Z,17.60
2022-10-24T18:36:37.602Z,17.60
2022-10-24T18:39:08.714Z,17.60
2022-10-24T18:41:48.165Z,17.70
2022-10-24T18:44:28.479Z,17.70
2022-10-24T18:47:02.183Z,17.60
2022-10-24T18:49:35.018Z,17.60
2022-10-24T18:52:27.735Z,17.60
2022-10-24T18:55:04.184Z,17.50
2022-10-24T18:57:37.247Z,17.50
2022-10-24T19:00:11.157Z,17.40
2022-10-24T19:05:22.417Z,17.50
2022-10-24T19:07:54.315Z,17.40
2022-10-24T19:10:29.304Z,17.40
2022-10-24T19:13:00.578Z,17.30
2022-10-24T19:15:32.388Z,17.30
2022-10-24T19:18:03.284Z,17.20
2022-10-24T19:20:35.875Z,17.10
2022-10-24T19:23:08.899Z,17.10
2022-10-24T19:25:39.628Z,17.10
2022-10-24T19:28:11.746Z,17.00
2022-10-24T19:33:23.382Z,16.80
2022-10-24T19:35:53.997Z,16.80
2022-10-24T19:38:24.635Z,16.70
2022-10-24T19:40:58.516Z,16.80
2022-10-24T19:43:32.212Z,16.80
2022-10-24T19:46:19.362Z,16.90
2022-10-24T19:48:40.558Z,16.70
2022-10-24T19:51:14.201Z,16.50
2022-10-24T19:53:46.780Z,16.50
2022-10-24T19:56:22.650Z,16.40
2022-10-24T19:58:52.325Z,16.30
2022-10-24T20:01:25.943Z,16.10
2022-10-24T20:03:57.736Z,15.90
2022-10-24T20:06:28.403Z,15.80
2022-10-24T20:08:58.930Z,15.80
2022-10-24T20:11:31.976Z,15.70
2022-10-24T20:14:02.605Z,15.70
2022-10-24T20:16:33.687Z,15.60
2022-10-24T20:19:06.394Z,15.60
2022-10-24T20:21:37.768Z,15.40
2022-10-24T20:24:09.731Z,15.40
2022-10-24T20:26:40.406Z,15.50
2022-10-24T20:29:12.583Z,15.40
2022-10-24T20:31:46.568Z,15.40
2022-10-24T20:34:17.837Z,15.50
2022-10-24T20:36:48.719Z,15.50
2022-10-24T20:39:21.192Z,15.60
2022-10-24T20:41:54.146Z,15.60
2022-10-24T20:44:24.264Z,15.70
2022-10-24T20:46:56.859Z,15.70
2022-10-24T20:49:27.722Z,15.70
2022-10-24T20:51:58.419Z,15.80
2022-10-24T20:54:29.172Z,15.80
2022-10-24T20:56:59.684Z,15.90
2022-10-24T20:59:30.270Z,15.90
2022-10-24T21:02:01.033Z,15.70
2022-10-24T21:04:31.908Z,15.70
2022-10-24T21:07:02.481Z,15.70
2022-10-24T21:09:34.496Z,15.70
2022-10-24T21:12:05.391Z,15.70
2022-10-24T21:14:36.002Z,15.70
2022-10-24T21:17:06.659Z,15.70
2022-10-24T21:19:37.211Z,15.70
2022-10-24T21:22:07.753Z,15.70
2022-10-24T21:24:38.324Z,15.70
2022-10-24T21:27:08.856Z,15.70
2022-10-24T21:29:39.533Z,15.70
2022-10-24T21:32:10.523Z,15.70
2022-10-24T21:34:41.433Z,15.70
2022-10-24T21:37:12.101Z,15.70
2022-10-24T21:39:42.607Z,15.70
2022-10-24T21:42:13.177Z,15.70
2022-10-24T21:44:43.894Z,15.70
2022-10-24T21:47:14.469Z,15.80
2022-10-24T21:49:45.012Z,15.80
2022-10-24T21:52:15.606Z,15.90
2022-10-24T21:54:46.174Z,15.80
2022-10-24T21:57:16.713Z,15.80
2022-10-24T21:59:47.277Z,15.80
2022-10-24T22:02:18.664Z,15.90
2022-10-24T22:04:50.294Z,15.90
2022-10-24T22:07:20.932Z,15.80
2022-10-24T22:09:51.500Z,15.80
2022-10-24T22:12:22.091Z,15.70
2022-10-24T22:14:52.769Z,15.70
2022-10-24T22:17:23.307Z,15.70
2022-10-24T22:19:53.878Z,15.70
2022-10-24T22:22:24.433Z,15.60
2022-10-24T22:24:55.000Z,15.60
2022-10-24T22:27:25.695Z,15.60
2022-10-24T22:29:56.211Z,15.40
2022-10-24T22:34:59.693Z,15.30
2022-10-24T22:37:33.891Z,15.20
2022-10-24T22:40:07.073Z,15.20
2022-10-24T22:42:38.345Z,15.00
2022-10-24T22:45:14.513Z,15.10
2022-10-24T22:47:59.369Z,15.00
2022-10-24T22:50:42.255Z,14.90
2022-10-24T22:53:14.921Z,14.80
2022-10-24T22:55:48.937Z,14.80
2022-10-24T22:58:21.101Z,14.80
2022-10-24T23:00:54.771Z,14.80
2022-10-24T23:03:29.483Z,14.70
2022-10-24T23:06:20.227Z,14.60
2022-10-24T23:08:50.828Z,14.50
2022-10-24T23:11:22.618Z,14.60
2022-10-24T23:13:54.431Z,14.60
2022-10-24T23:16:29.002Z,14.50
2022-10-24T23:19:00.870Z,14.50
2022-10-24T23:21:34.979Z,14.40
2022-10-24T23:24:08.789Z,14.60
2022-10-24T23:26:42.689Z,14.60
2022-10-24T23:29:16.220Z,14.70
2022-10-24T23:31:48.297Z,14.70
2022-10-24T23:34:20.130Z,14.70
2022-10-24T23:36:51.970Z,14.60
2022-10-24T23:39:25.313Z,14.50
2022-10-24T23:41:57.613Z,14.40
2022-10-24T23:44:29.715Z,14.30
2022-10-24T23:47:03.258Z,14.20
2022-10-24T23:49:36.783Z,14.30
2022-10-24T23:52:12.201Z,14.30
2022-10-24T23:54:44.373Z,14.30
2022-10-24T23:57:18.784Z,14.20
2022-10-24T23:59:49.280Z,14.10
