createdAt,value
2018-08-16T00:00:13.238Z,1012.85
2018-08-16T00:01:34.139Z,1012.83
2018-08-16T00:02:13.095Z,1012.81
2018-08-16T00:03:34.001Z,1012.84
2018-08-16T00:04:12.943Z,1012.85
2018-08-16T00:05:12.879Z,1012.84
2018-08-16T00:06:33.784Z,1012.82
2018-08-16T00:07:12.735Z,1012.80
2018-08-16T00:08:33.643Z,1012.82
2018-08-16T00:09:12.590Z,1012.82
2018-08-16T00:10:12.516Z,1012.82
2018-08-16T00:11:33.438Z,1012.82
2018-08-16T00:12:12.377Z,1012.84
2018-08-16T00:13:33.298Z,1012.83
2018-08-16T00:14:12.231Z,1012.86
2018-08-16T00:15:12.166Z,1012.83
2018-08-16T00:16:33.075Z,1012.82
2018-08-16T00:17:12.018Z,1012.80
2018-08-16T00:18:32.934Z,1012.82
2018-08-16T00:19:11.885Z,1012.80
2018-08-16T00:20:11.805Z,1012.78
2018-08-16T00:21:32.720Z,1012.79
2018-08-16T00:22:11.665Z,1012.78
2018-08-16T00:23:32.574Z,1012.84
2018-08-16T00:24:11.523Z,1012.78
2018-08-16T00:25:11.450Z,1012.83
2018-08-16T00:26:32.364Z,1012.77
2018-08-16T00:27:11.308Z,1012.79
2018-08-16T00:28:32.218Z,1012.79
2018-08-16T00:29:11.160Z,1012.81
2018-08-16T00:30:11.090Z,1012.82
2018-08-16T00:31:32.006Z,1012.81
2018-08-16T00:32:10.948Z,1012.81
2018-08-16T00:33:31.870Z,1012.82
2018-08-16T00:34:10.805Z,1012.78
2018-08-16T00:35:10.737Z,1012.79
2018-08-16T00:36:31.652Z,1012.77
2018-08-16T00:37:10.586Z,1012.78
2018-08-16T00:38:31.503Z,1012.76
2018-08-16T00:39:10.455Z,1012.77
2018-08-16T00:40:10.379Z,1012.81
2018-08-16T00:41:31.294Z,1012.76
2018-08-16T00:42:10.233Z,1012.76
2018-08-16T00:43:31.148Z,1012.79
2018-08-16T00:44:10.090Z,1012.72
2018-08-16T00:45:10.019Z,1012.74
2018-08-16T00:46:30.930Z,1012.74
2018-08-16T00:47:09.886Z,1012.74
2018-08-16T00:48:30.790Z,1012.73
2018-08-16T00:49:09.747Z,1012.75
2018-08-16T00:50:09.667Z,1012.77
2018-08-16T00:51:30.577Z,1012.74
2018-08-16T00:52:09.521Z,1012.80
2018-08-16T00:53:30.429Z,1012.75
2018-08-16T00:54:09.372Z,1012.76
2018-08-16T00:55:09.307Z,1012.74
2018-08-16T00:56:30.215Z,1012.75
2018-08-16T00:57:09.164Z,1012.70
2018-08-16T00:58:30.073Z,1012.74
2018-08-16T00:59:09.016Z,1012.72
2018-08-16T01:00:08.944Z,1012.67
2018-08-16T01:01:29.854Z,1012.72
2018-08-16T01:02:08.803Z,1012.72
2018-08-16T01:03:29.716Z,1012.72
2018-08-16T01:04:08.661Z,1012.72
2018-08-16T01:05:08.589Z,1012.69
2018-08-16T01:06:29.501Z,1012.67
2018-08-16T01:07:08.445Z,1012.67
2018-08-16T01:08:29.354Z,1012.63
2018-08-16T01:09:08.306Z,1012.62
2018-08-16T01:10:08.225Z,1012.64
2018-08-16T01:11:29.142Z,1012.66
2018-08-16T01:12:08.082Z,1012.64
2018-08-16T01:13:28.995Z,1012.65
2018-08-16T01:14:07.942Z,1012.66
2018-08-16T01:15:07.873Z,1012.63
2018-08-16T01:16:28.785Z,1012.64
2018-08-16T01:17:07.723Z,1012.62
2018-08-16T01:18:28.638Z,1012.62
2018-08-16T01:19:07.579Z,1012.60
2018-08-16T01:20:07.564Z,1012.60
2018-08-16T01:21:28.428Z,1012.58
2018-08-16T01:22:07.369Z,1012.64
2018-08-16T01:23:28.278Z,1012.63
2018-08-16T01:24:07.224Z,1012.62
2018-08-16T01:25:07.152Z,1012.62
2018-08-16T01:26:28.063Z,1012.60
2018-08-16T01:27:07.009Z,1012.64
2018-08-16T01:28:27.920Z,1012.62
2018-08-16T01:29:06.864Z,1012.60
2018-08-16T01:30:06.789Z,1012.62
2018-08-16T01:31:27.700Z,1012.60
2018-08-16T01:32:06.649Z,1012.57
2018-08-16T01:33:27.556Z,1012.61
2018-08-16T01:34:06.505Z,1012.56
2018-08-16T01:35:06.432Z,1012.59
2018-08-16T01:36:27.345Z,1012.59
2018-08-16T01:37:06.286Z,1012.59
2018-08-16T01:38:27.199Z,1012.59
2018-08-16T01:39:06.150Z,1012.64
2018-08-16T01:40:06.076Z,1012.59
2018-08-16T01:41:26.981Z,1012.59
2018-08-16T01:42:05.932Z,1012.57
2018-08-16T01:43:26.839Z,1012.55
2018-08-16T01:44:05.784Z,1012.55
2018-08-16T01:45:05.763Z,1012.56
2018-08-16T01:46:26.621Z,1012.53
2018-08-16T01:47:05.571Z,1012.52
2018-08-16T01:48:26.479Z,1012.50
2018-08-16T01:49:05.424Z,1012.46
2018-08-16T01:50:05.353Z,1012.47
2018-08-16T01:51:26.265Z,1012.51
2018-08-16T01:52:05.207Z,1012.48
2018-08-16T01:53:26.126Z,1012.47
2018-08-16T01:54:05.068Z,1012.46
2018-08-16T01:55:04.991Z,1012.46
2018-08-16T01:56:25.904Z,1012.47
2018-08-16T01:57:04.848Z,1012.46
2018-08-16T01:58:25.760Z,1012.44
2018-08-16T01:59:04.701Z,1012.45
2018-08-16T02:00:04.629Z,1012.45
2018-08-16T02:01:25.546Z,1012.46
2018-08-16T02:02:04.490Z,1012.45
2018-08-16T02:03:25.407Z,1012.46
2018-08-16T02:04:04.346Z,1012.39
2018-08-16T02:05:04.301Z,1012.39
2018-08-16T02:06:25.184Z,1012.38
2018-08-16T02:07:04.125Z,1012.39
2018-08-16T02:08:25.035Z,1012.39
2018-08-16T02:09:03.983Z,1012.36
2018-08-16T02:10:03.919Z,1012.33
2018-08-16T02:11:24.822Z,1012.34
2018-08-16T02:12:03.769Z,1012.37
2018-08-16T02:13:24.672Z,1012.30
2018-08-16T02:14:03.620Z,1012.30
2018-08-16T02:15:03.550Z,1012.31
2018-08-16T02:16:24.477Z,1012.31
2018-08-16T02:17:03.409Z,1012.34
2018-08-16T02:18:24.320Z,1012.26
2018-08-16T02:19:03.263Z,1012.30
2018-08-16T02:20:03.193Z,1012.30
2018-08-16T02:21:24.103Z,1012.30
2018-08-16T02:22:03.042Z,1012.32
2018-08-16T02:23:23.956Z,1012.30
2018-08-16T02:24:02.909Z,1012.25
2018-08-16T02:25:02.824Z,1012.26
2018-08-16T02:26:23.738Z,1012.30
2018-08-16T02:27:02.688Z,1012.27
2018-08-16T02:28:23.592Z,1012.25
2018-08-16T02:29:02.539Z,1012.27
2018-08-16T02:30:02.464Z,1012.28
2018-08-16T02:31:23.380Z,1012.28
2018-08-16T02:32:02.330Z,1012.22
2018-08-16T02:33:23.235Z,1012.25
2018-08-16T02:34:02.185Z,1012.27
2018-08-16T02:35:02.106Z,1012.24
2018-08-16T02:36:23.026Z,1012.29
2018-08-16T02:37:01.956Z,1012.30
2018-08-16T02:38:22.868Z,1012.33
2018-08-16T02:39:01.835Z,1012.29
2018-08-16T02:40:01.748Z,1012.27
2018-08-16T02:41:22.652Z,1012.27
2018-08-16T02:42:01.604Z,1012.30
2018-08-16T02:43:22.510Z,1012.28
2018-08-16T02:44:01.455Z,1012.24
2018-08-16T02:45:01.399Z,1012.25
2018-08-16T02:46:22.292Z,1012.23
2018-08-16T02:47:01.242Z,1012.24
2018-08-16T02:48:22.146Z,1012.21
2018-08-16T02:49:01.095Z,1012.20
2018-08-16T02:50:01.019Z,1012.22
2018-08-16T02:51:21.935Z,1012.19
2018-08-16T02:52:00.876Z,1012.21
2018-08-16T02:53:21.786Z,1012.16
2018-08-16T02:54:00.737Z,1012.14
2018-08-16T02:55:00.659Z,1012.15
2018-08-16T02:56:21.575Z,1012.13
2018-08-16T02:57:00.512Z,1012.14
2018-08-16T02:58:21.488Z,1012.10
2018-08-16T02:59:00.388Z,1012.13
2018-08-16T03:00:00.320Z,1012.08
2018-08-16T03:01:21.210Z,1012.15
2018-08-16T03:02:00.156Z,1012.11
2018-08-16T03:03:21.063Z,1012.11
2018-08-16T03:04:00.007Z,1012.07
2018-08-16T03:04:59.936Z,1012.07
2018-08-16T03:06:20.848Z,1012.10
2018-08-16T03:06:59.791Z,1012.12
2018-08-16T03:08:20.701Z,1012.10
2018-08-16T03:08:59.644Z,1012.09
2018-08-16T03:09:59.575Z,1012.05
2018-08-16T03:11:20.494Z,1012.07
2018-08-16T03:11:59.429Z,1012.09
2018-08-16T03:13:20.351Z,1012.04
2018-08-16T03:13:59.290Z,1012.06
2018-08-16T03:14:59.216Z,1012.05
2018-08-16T03:16:20.127Z,1012.03
2018-08-16T03:16:59.068Z,1012.05
2018-08-16T03:18:19.976Z,1012.01
2018-08-16T03:18:58.922Z,1012.01
2018-08-16T03:19:58.855Z,1012.02
2018-08-16T03:21:19.759Z,1011.99
2018-08-16T03:21:58.709Z,1011.95
2018-08-16T03:23:19.613Z,1011.97
2018-08-16T03:23:58.580Z,1011.95
2018-08-16T03:24:58.491Z,1011.92
2018-08-16T03:26:19.393Z,1011.94
2018-08-16T03:26:58.340Z,1011.91
2018-08-16T03:28:19.257Z,1011.88
2018-08-16T03:28:58.214Z,1011.86
2018-08-16T03:29:58.137Z,1011.89
2018-08-16T03:31:19.042Z,1011.86
2018-08-16T03:31:57.991Z,1011.86
2018-08-16T03:33:18.896Z,1011.88
2018-08-16T03:33:57.850Z,1011.89
2018-08-16T03:34:57.761Z,1011.88
2018-08-16T03:36:18.671Z,1011.87
2018-08-16T03:36:57.622Z,1011.86
2018-08-16T03:38:18.528Z,1011.86
2018-08-16T03:38:57.471Z,1011.87
2018-08-16T03:39:57.397Z,1011.83
2018-08-16T03:41:18.308Z,1011.85
2018-08-16T03:41:57.254Z,1011.84
2018-08-16T03:43:18.160Z,1011.82
2018-08-16T03:43:57.114Z,1011.83
2018-08-16T03:44:57.040Z,1011.79
2018-08-16T03:46:17.950Z,1011.77
2018-08-16T03:46:56.895Z,1011.77
2018-08-16T03:48:17.860Z,1011.77
2018-08-16T03:48:56.745Z,1011.74
2018-08-16T03:49:56.680Z,1011.77
2018-08-16T03:51:17.584Z,1011.74
2018-08-16T03:51:56.529Z,1011.75
2018-08-16T03:53:17.439Z,1011.75
2018-08-16T03:53:56.384Z,1011.79
2018-08-16T03:54:56.309Z,1011.78
2018-08-16T03:56:17.230Z,1011.71
2018-08-16T03:56:56.168Z,1011.73
2018-08-16T03:58:17.073Z,1011.71
2018-08-16T03:58:56.023Z,1011.72
2018-08-16T03:59:55.949Z,1011.71
2018-08-16T04:01:16.916Z,1011.74
2018-08-16T04:01:55.803Z,1011.71
2018-08-16T04:03:16.719Z,1011.77
2018-08-16T04:03:55.672Z,1011.77
2018-08-16T04:04:55.585Z,1011.75
2018-08-16T04:06:16.504Z,1011.73
2018-08-16T04:06:55.444Z,1011.71
2018-08-16T04:08:16.347Z,1011.73
2018-08-16T04:08:55.293Z,1011.69
2018-08-16T04:09:55.219Z,1011.68
2018-08-16T04:11:16.139Z,1011.69
2018-08-16T04:11:55.078Z,1011.65
2018-08-16T04:13:15.983Z,1011.70
2018-08-16T04:13:54.935Z,1011.68
2018-08-16T04:14:54.858Z,1011.66
2018-08-16T04:16:15.766Z,1011.66
2018-08-16T04:16:54.716Z,1011.65
2018-08-16T04:18:15.628Z,1011.65
2018-08-16T04:18:54.571Z,1011.66
2018-08-16T04:19:54.502Z,1011.66
2018-08-16T04:21:15.405Z,1011.68
2018-08-16T04:21:54.363Z,1011.69
2018-08-16T04:23:15.262Z,1011.66
2018-08-16T04:23:54.205Z,1011.69
2018-08-16T04:24:54.132Z,1011.67
2018-08-16T04:26:15.044Z,1011.69
2018-08-16T04:26:53.995Z,1011.71
2018-08-16T04:28:14.901Z,1011.70
2018-08-16T04:28:53.844Z,1011.71
2018-08-16T04:29:53.773Z,1011.73
2018-08-16T04:31:14.684Z,1011.73
2018-08-16T04:31:53.621Z,1011.70
2018-08-16T04:33:14.533Z,1011.72
2018-08-16T04:33:53.475Z,1011.71
2018-08-16T04:34:53.406Z,1011.75
2018-08-16T04:36:14.311Z,1011.76
2018-08-16T04:36:53.265Z,1011.76
2018-08-16T04:38:14.167Z,1011.80
2018-08-16T04:38:53.110Z,1011.83
2018-08-16T04:39:53.038Z,1011.83
2018-08-16T04:41:13.949Z,1011.82
2018-08-16T04:41:52.946Z,1011.80
2018-08-16T04:43:13.823Z,1011.82
2018-08-16T04:43:52.751Z,1011.82
2018-08-16T04:44:52.678Z,1011.80
2018-08-16T04:46:13.581Z,1011.81
2018-08-16T04:46:52.535Z,1011.78
2018-08-16T04:48:13.447Z,1011.83
2018-08-16T04:48:52.385Z,1011.83
2018-08-16T04:49:52.315Z,1011.80
2018-08-16T04:51:13.221Z,1011.84
2018-08-16T04:51:52.168Z,1011.85
2018-08-16T04:53:13.120Z,1011.83
2018-08-16T04:53:52.024Z,1011.87
2018-08-16T04:54:51.948Z,1011.86
2018-08-16T04:56:12.855Z,1011.85
2018-08-16T04:56:51.847Z,1011.83
2018-08-16T04:58:12.717Z,1011.81
2018-08-16T04:58:51.657Z,1011.82
2018-08-16T04:59:51.591Z,1011.83
2018-08-16T05:01:12.493Z,1011.81
2018-08-16T05:01:51.447Z,1011.81
2018-08-16T05:03:12.360Z,1011.83
2018-08-16T05:03:51.294Z,1011.83
2018-08-16T05:04:51.221Z,1011.84
2018-08-16T05:06:12.139Z,1011.84
2018-08-16T05:06:51.074Z,1011.83
2018-08-16T05:08:11.992Z,1011.83
2018-08-16T05:08:50.927Z,1011.79
2018-08-16T05:09:50.859Z,1011.85
2018-08-16T05:11:11.853Z,1011.83
2018-08-16T05:11:50.713Z,1011.87
2018-08-16T05:13:11.621Z,1011.83
2018-08-16T05:13:50.565Z,1011.79
2018-08-16T05:14:50.492Z,1011.83
2018-08-16T05:16:11.412Z,1011.82
2018-08-16T05:16:50.345Z,1011.84
2018-08-16T05:18:11.259Z,1011.86
2018-08-16T05:18:50.203Z,1011.84
2018-08-16T05:19:50.132Z,1011.86
2018-08-16T05:21:11.042Z,1011.85
2018-08-16T05:21:49.985Z,1011.88
2018-08-16T05:23:10.898Z,1011.88
2018-08-16T05:23:49.873Z,1011.88
2018-08-16T05:24:49.766Z,1011.87
2018-08-16T05:26:10.683Z,1011.84
2018-08-16T05:26:49.625Z,1011.84
2018-08-16T05:28:10.534Z,1011.83
2018-08-16T05:28:49.473Z,1011.84
2018-08-16T05:29:49.402Z,1011.80
2018-08-16T05:31:10.321Z,1011.82
2018-08-16T05:31:49.265Z,1011.82
2018-08-16T05:33:10.169Z,1011.81
2018-08-16T05:33:49.115Z,1011.76
2018-08-16T05:34:49.038Z,1011.75
2018-08-16T05:36:09.961Z,1011.74
2018-08-16T05:36:48.900Z,1011.72
2018-08-16T05:38:09.811Z,1011.71
2018-08-16T05:38:48.754Z,1011.72
2018-08-16T05:39:48.705Z,1011.73
2018-08-16T05:41:09.586Z,1011.72
2018-08-16T05:41:48.535Z,1011.70
2018-08-16T05:43:09.528Z,1011.74
2018-08-16T05:43:48.387Z,1011.71
2018-08-16T05:44:48.324Z,1011.71
2018-08-16T05:46:09.226Z,1011.71
2018-08-16T05:46:48.192Z,1011.72
2018-08-16T05:48:09.083Z,1011.71
2018-08-16T05:48:48.025Z,1011.71
2018-08-16T05:49:47.953Z,1011.72
2018-08-16T05:51:08.868Z,1011.72
2018-08-16T05:51:47.809Z,1011.70
2018-08-16T05:53:08.734Z,1011.68
2018-08-16T05:53:47.706Z,1011.65
2018-08-16T05:54:47.598Z,1011.62
2018-08-16T05:56:08.517Z,1011.63
2018-08-16T05:56:47.451Z,1011.65
2018-08-16T05:58:08.364Z,1011.63
2018-08-16T05:58:47.307Z,1011.65
2018-08-16T05:59:47.232Z,1011.67
2018-08-16T06:01:08.144Z,1011.66
2018-08-16T06:01:47.086Z,1011.64
2018-08-16T06:03:08.033Z,1011.66
2018-08-16T06:03:46.940Z,1011.66
2018-08-16T06:04:46.873Z,1011.66
2018-08-16T06:06:07.781Z,1011.67
2018-08-16T06:06:46.728Z,1011.66
2018-08-16T06:08:07.641Z,1011.64
2018-08-16T06:08:46.582Z,1011.64
2018-08-16T06:09:46.512Z,1011.63
2018-08-16T06:11:07.422Z,1011.60
2018-08-16T06:11:46.364Z,1011.64
2018-08-16T06:13:07.286Z,1011.61
2018-08-16T06:13:46.221Z,1011.60
2018-08-16T06:14:46.146Z,1011.62
2018-08-16T06:16:07.061Z,1011.60
2018-08-16T06:16:46.010Z,1011.56
2018-08-16T06:18:06.915Z,1011.59
2018-08-16T06:18:45.864Z,1011.53
2018-08-16T06:19:45.793Z,1011.52
2018-08-16T06:21:06.702Z,1011.54
2018-08-16T06:21:45.645Z,1011.53
2018-08-16T06:23:06.557Z,1011.56
2018-08-16T06:23:45.504Z,1011.55
2018-08-16T06:24:45.438Z,1011.50
2018-08-16T06:26:06.346Z,1011.54
2018-08-16T06:26:45.286Z,1011.52
2018-08-16T06:28:06.196Z,1011.54
2018-08-16T06:28:45.150Z,1011.57
2018-08-16T06:29:45.076Z,1011.56
2018-08-16T06:31:05.995Z,1011.55
2018-08-16T06:31:45.025Z,1011.58
2018-08-16T06:33:05.839Z,1011.56
2018-08-16T06:33:44.783Z,1011.53
2018-08-16T06:34:44.721Z,1011.52
2018-08-16T06:36:05.627Z,1011.44
2018-08-16T06:36:44.573Z,1011.45
2018-08-16T06:38:05.483Z,1011.45
2018-08-16T06:38:44.428Z,1011.43
2018-08-16T06:39:44.361Z,1011.42
2018-08-16T06:41:05.269Z,1011.40
2018-08-16T06:41:44.218Z,1011.41
2018-08-16T06:43:05.124Z,1011.38
2018-08-16T06:43:44.067Z,1011.41
2018-08-16T06:44:43.998Z,1011.43
2018-08-16T06:46:04.910Z,1011.38
2018-08-16T06:46:43.855Z,1011.40
2018-08-16T06:48:04.770Z,1011.36
2018-08-16T06:48:43.723Z,1011.41
2018-08-16T06:49:43.640Z,1011.41
2018-08-16T06:51:04.555Z,1011.44
2018-08-16T06:51:43.521Z,1011.38
2018-08-16T06:53:04.410Z,1011.41
2018-08-16T06:53:43.356Z,1011.42
2018-08-16T06:54:43.287Z,1011.41
2018-08-16T06:56:04.206Z,1011.39
2018-08-16T06:56:43.147Z,1011.42
2018-08-16T06:58:04.054Z,1011.39
2018-08-16T06:58:42.998Z,1011.37
2018-08-16T06:59:42.930Z,1011.32
2018-08-16T07:01:03.840Z,1011.34
2018-08-16T07:01:42.789Z,1011.39
2018-08-16T07:03:03.703Z,1011.33
2018-08-16T07:03:42.650Z,1011.33
2018-08-16T07:04:42.622Z,1011.33
2018-08-16T07:06:03.485Z,1011.30
2018-08-16T07:06:42.436Z,1011.30
2018-08-16T07:08:03.345Z,1011.26
2018-08-16T07:08:42.285Z,1011.30
2018-08-16T07:09:42.219Z,1011.26
2018-08-16T07:11:03.136Z,1011.26
2018-08-16T07:11:42.079Z,1011.27
2018-08-16T07:13:02.984Z,1011.32
2018-08-16T07:13:41.933Z,1011.32
2018-08-16T07:14:41.868Z,1011.27
2018-08-16T07:16:02.772Z,1011.30
2018-08-16T07:16:41.718Z,1011.33
2018-08-16T07:18:02.629Z,1011.33
2018-08-16T07:18:41.630Z,1011.27
2018-08-16T07:19:41.514Z,1011.28
2018-08-16T07:21:02.416Z,1011.29
2018-08-16T07:21:41.370Z,1011.26
2018-08-16T07:23:02.284Z,1011.27
2018-08-16T07:23:41.222Z,1011.25
2018-08-16T07:24:41.200Z,1011.24
2018-08-16T07:26:02.068Z,1011.18
2018-08-16T07:26:41.015Z,1011.22
2018-08-16T07:28:01.926Z,1011.20
2018-08-16T07:28:40.867Z,1011.22
2018-08-16T07:29:40.796Z,1011.16
2018-08-16T07:31:01.714Z,1011.17
2018-08-16T07:31:40.657Z,1011.19
2018-08-16T07:33:01.572Z,1011.15
2018-08-16T07:33:40.527Z,1011.14
2018-08-16T07:34:40.448Z,1011.21
2018-08-16T07:36:01.370Z,1011.17
2018-08-16T07:36:40.305Z,1011.16
2018-08-16T07:38:01.217Z,1011.20
2018-08-16T07:38:40.166Z,1011.18
2018-08-16T07:39:40.092Z,1011.14
2018-08-16T07:41:01.010Z,1011.15
2018-08-16T07:41:39.987Z,1011.14
2018-08-16T07:43:00.866Z,1011.12
2018-08-16T07:43:39.813Z,1011.19
2018-08-16T07:44:39.738Z,1011.19
2018-08-16T07:46:00.721Z,1011.18
2018-08-16T07:46:39.602Z,1011.19
2018-08-16T07:48:00.520Z,1011.16
2018-08-16T07:48:39.458Z,1011.17
2018-08-16T07:49:39.498Z,1011.17
2018-08-16T07:51:00.314Z,1011.14
2018-08-16T07:51:39.436Z,1011.14
2018-08-16T07:53:00.164Z,1011.12
2018-08-16T07:53:39.110Z,1011.14
2018-08-16T07:54:39.040Z,1011.15
2018-08-16T07:55:59.953Z,1011.17
2018-08-16T07:56:38.897Z,1011.16
2018-08-16T07:57:59.817Z,1011.19
2018-08-16T07:58:38.764Z,1011.18
2018-08-16T07:59:38.688Z,1011.17
2018-08-16T08:00:59.604Z,1011.16
2018-08-16T08:01:38.548Z,1011.20
2018-08-16T08:02:59.463Z,1011.16
2018-08-16T08:03:38.408Z,1011.11
2018-08-16T08:04:38.339Z,1011.12
2018-08-16T08:05:59.252Z,1011.12
2018-08-16T08:06:38.206Z,1011.12
2018-08-16T08:07:59.116Z,1011.09
2018-08-16T08:08:38.057Z,1011.12
2018-08-16T08:09:38.143Z,1011.13
2018-08-16T08:10:58.908Z,1011.13
2018-08-16T08:11:37.848Z,1011.13
2018-08-16T08:12:58.768Z,1011.10
2018-08-16T08:13:37.714Z,1011.14
2018-08-16T08:14:37.644Z,1011.11
2018-08-16T08:15:58.558Z,1011.13
2018-08-16T08:16:37.504Z,1011.14
2018-08-16T08:17:58.423Z,1011.14
2018-08-16T08:18:37.365Z,1011.18
2018-08-16T08:19:37.295Z,1011.13
2018-08-16T08:20:58.207Z,1011.14
2018-08-16T08:21:37.157Z,1011.17
2018-08-16T08:22:58.073Z,1011.12
2018-08-16T08:23:37.014Z,1011.17
2018-08-16T08:24:36.947Z,1011.12
2018-08-16T08:25:57.863Z,1011.15
2018-08-16T08:26:36.812Z,1011.12
2018-08-16T08:27:57.730Z,1011.19
2018-08-16T08:28:36.670Z,1011.16
2018-08-16T08:29:36.599Z,1011.18
2018-08-16T08:30:57.522Z,1011.19
2018-08-16T08:31:36.466Z,1011.16
2018-08-16T08:32:57.377Z,1011.12
2018-08-16T08:33:36.322Z,1011.14
2018-08-16T08:34:36.256Z,1011.16
2018-08-16T08:35:57.172Z,1011.17
2018-08-16T08:36:36.116Z,1011.16
2018-08-16T08:37:57.037Z,1011.22
2018-08-16T08:38:36.045Z,1011.23
2018-08-16T08:39:35.915Z,1011.18
2018-08-16T08:40:56.823Z,1011.19
2018-08-16T08:41:35.772Z,1011.19
2018-08-16T08:42:56.687Z,1011.20
2018-08-16T08:43:35.634Z,1011.19
2018-08-16T08:44:35.567Z,1011.18
2018-08-16T08:45:56.483Z,1011.15
2018-08-16T08:46:35.429Z,1011.17
2018-08-16T08:47:56.344Z,1011.16
2018-08-16T08:48:35.291Z,1011.14
2018-08-16T08:49:35.225Z,1011.13
2018-08-16T08:50:56.141Z,1011.14
2018-08-16T08:51:35.087Z,1011.11
2018-08-16T08:52:55.998Z,1011.10
2018-08-16T08:53:34.948Z,1011.07
2018-08-16T08:54:34.879Z,1011.07
2018-08-16T08:55:55.794Z,1011.04
2018-08-16T08:56:34.746Z,1011.08
2018-08-16T08:57:55.661Z,1011.08
2018-08-16T08:58:34.613Z,1011.03
2018-08-16T08:59:34.539Z,1011.03
2018-08-16T09:00:55.456Z,1011.02
2018-08-16T09:01:34.405Z,1011.06
2018-08-16T09:02:55.322Z,1011.04
2018-08-16T09:03:34.267Z,1011.03
2018-08-16T09:04:34.200Z,1011.07
2018-08-16T09:05:55.115Z,1011.00
2018-08-16T09:06:34.067Z,1011.01
2018-08-16T09:07:54.992Z,1011.06
2018-08-16T09:08:33.930Z,1011.02
2018-08-16T09:09:33.875Z,1011.01
2018-08-16T09:10:54.788Z,1010.99
2018-08-16T09:11:33.735Z,1010.99
2018-08-16T09:12:54.654Z,1011.05
2018-08-16T09:13:33.604Z,1010.98
2018-08-16T09:14:33.533Z,1011.01
2018-08-16T09:15:54.461Z,1011.03
2018-08-16T09:16:33.402Z,1010.95
2018-08-16T09:17:54.323Z,1010.96
2018-08-16T09:18:33.291Z,1010.96
2018-08-16T09:19:33.205Z,1011.00
2018-08-16T09:20:54.120Z,1011.00
2018-08-16T09:21:33.069Z,1011.02
2018-08-16T09:22:53.993Z,1011.07
2018-08-16T09:23:32.940Z,1010.97
2018-08-16T09:24:32.883Z,1010.98
2018-08-16T09:25:53.796Z,1010.99
2018-08-16T09:26:32.747Z,1010.96
2018-08-16T09:27:53.664Z,1010.96
2018-08-16T09:28:32.619Z,1010.96
2018-08-16T09:29:32.559Z,1010.99
2018-08-16T09:30:53.483Z,1010.96
2018-08-16T09:31:32.498Z,1010.99
2018-08-16T09:32:53.351Z,1010.96
2018-08-16T09:33:32.303Z,1010.96
2018-08-16T09:34:32.242Z,1010.91
2018-08-16T09:35:53.163Z,1010.94
2018-08-16T09:36:32.118Z,1010.91
2018-08-16T09:37:53.046Z,1010.84
2018-08-16T09:38:31.995Z,1010.85
2018-08-16T09:39:31.974Z,1010.86
2018-08-16T09:40:52.862Z,1010.84
2018-08-16T09:41:31.812Z,1010.80
2018-08-16T09:42:52.747Z,1010.80
2018-08-16T09:43:31.694Z,1010.82
2018-08-16T09:44:31.634Z,1010.84
2018-08-16T09:45:52.558Z,1010.88
2018-08-16T09:46:31.510Z,1010.79
2018-08-16T09:47:52.443Z,1010.82
2018-08-16T09:48:31.397Z,1010.80
2018-08-16T09:49:31.334Z,1010.78
2018-08-16T09:50:52.262Z,1010.78
2018-08-16T09:51:31.263Z,1010.72
2018-08-16T09:52:52.143Z,1010.73
2018-08-16T09:53:31.100Z,1010.66
2018-08-16T09:54:31.040Z,1010.65
2018-08-16T09:55:51.971Z,1010.68
2018-08-16T09:56:30.928Z,1010.68
2018-08-16T09:57:51.854Z,1010.67
2018-08-16T09:58:30.809Z,1010.74
2018-08-16T09:59:30.745Z,1010.72
2018-08-16T10:00:51.670Z,1010.68
2018-08-16T10:01:30.622Z,1010.67
2018-08-16T10:02:51.560Z,1010.67
2018-08-16T10:03:30.506Z,1010.71
2018-08-16T10:04:30.455Z,1010.63
2018-08-16T10:05:51.411Z,1010.65
2018-08-16T10:06:30.328Z,1010.62
2018-08-16T10:07:51.257Z,1010.63
2018-08-16T10:08:30.213Z,1010.63
2018-08-16T10:09:30.158Z,1010.61
2018-08-16T10:10:51.083Z,1010.54
2018-08-16T10:11:30.047Z,1010.60
2018-08-16T10:12:50.971Z,1010.58
2018-08-16T10:13:29.948Z,1010.55
2018-08-16T10:14:29.868Z,1010.58
2018-08-16T10:15:50.805Z,1010.51
2018-08-16T10:16:29.752Z,1010.50
2018-08-16T10:17:50.679Z,1010.51
2018-08-16T10:18:29.636Z,1010.47
2018-08-16T10:19:29.590Z,1010.47
2018-08-16T10:20:50.568Z,1010.46
2018-08-16T10:21:29.464Z,1010.46
2018-08-16T10:22:50.397Z,1010.40
2018-08-16T10:23:29.356Z,1010.41
2018-08-16T10:24:29.298Z,1010.39
2018-08-16T10:25:50.243Z,1010.38
2018-08-16T10:26:29.184Z,1010.33
2018-08-16T10:27:50.115Z,1010.30
2018-08-16T10:28:29.073Z,1010.25
2018-08-16T10:29:29.017Z,1010.22
2018-08-16T10:30:49.948Z,1010.23
2018-08-16T10:31:28.902Z,1010.22
2018-08-16T10:32:49.832Z,1010.21
2018-08-16T10:33:28.787Z,1010.24
2018-08-16T10:34:28.737Z,1010.16
2018-08-16T10:35:49.665Z,1010.19
2018-08-16T10:36:28.615Z,1010.15
2018-08-16T10:37:49.556Z,1010.10
2018-08-16T10:38:28.508Z,1010.10
2018-08-16T10:39:28.442Z,1010.14
2018-08-16T10:40:49.371Z,1010.12
2018-08-16T10:41:28.338Z,1010.09
2018-08-16T10:42:49.259Z,1010.08
2018-08-16T10:43:28.208Z,1010.06
2018-08-16T10:44:28.170Z,1010.08
2018-08-16T10:45:49.073Z,1010.04
2018-08-16T10:46:28.023Z,1010.04
2018-08-16T10:47:48.949Z,1010.02
2018-08-16T10:48:27.910Z,1009.98
2018-08-16T10:49:27.841Z,1009.97
2018-08-16T10:50:48.765Z,1009.97
2018-08-16T10:51:27.716Z,1009.98
2018-08-16T10:52:48.647Z,1009.97
2018-08-16T10:53:27.589Z,1009.94
2018-08-16T10:54:27.533Z,1009.94
2018-08-16T10:55:48.480Z,1009.92
2018-08-16T10:56:27.397Z,1009.92
2018-08-16T10:57:48.322Z,1009.85
2018-08-16T10:58:27.277Z,1009.86
2018-08-16T10:59:27.211Z,1009.82
2018-08-16T11:00:48.136Z,1009.82
2018-08-16T11:01:27.141Z,1009.81
2018-08-16T11:02:48.007Z,1009.80
2018-08-16T11:03:26.958Z,1009.74
2018-08-16T11:04:26.888Z,1009.76
2018-08-16T11:05:47.824Z,1009.68
2018-08-16T11:06:26.761Z,1009.64
2018-08-16T11:07:47.688Z,1009.68
2018-08-16T11:08:26.647Z,1009.67
2018-08-16T11:09:26.564Z,1009.66
2018-08-16T11:10:47.493Z,1009.67
2018-08-16T11:11:26.460Z,1009.67
2018-08-16T11:12:47.353Z,1009.74
2018-08-16T11:13:26.308Z,1009.68
2018-08-16T11:14:26.239Z,1009.67
2018-08-16T11:15:47.160Z,1009.65
2018-08-16T11:16:26.107Z,1009.67
2018-08-16T11:17:47.034Z,1009.66
2018-08-16T11:18:25.989Z,1009.68
2018-08-16T11:19:25.919Z,1009.67
2018-08-16T11:20:46.845Z,1009.68
2018-08-16T11:21:25.788Z,1009.69
2018-08-16T11:22:46.703Z,1009.66
2018-08-16T11:23:25.658Z,1009.72
2018-08-16T11:24:25.594Z,1009.67
2018-08-16T11:25:46.513Z,1009.68
2018-08-16T11:26:25.456Z,1009.65
2018-08-16T11:27:46.411Z,1009.62
2018-08-16T11:28:25.329Z,1009.60
2018-08-16T11:29:25.391Z,1009.51
2018-08-16T11:30:46.188Z,1009.51
2018-08-16T11:31:25.140Z,1009.54
2018-08-16T11:32:46.055Z,1009.53
2018-08-16T11:33:25.010Z,1009.55
2018-08-16T11:34:24.946Z,1009.56
2018-08-16T11:35:45.864Z,1009.55
2018-08-16T11:36:24.819Z,1009.54
2018-08-16T11:37:45.781Z,1009.47
2018-08-16T11:38:24.691Z,1009.53
2018-08-16T11:39:24.622Z,1009.46
2018-08-16T11:40:45.645Z,1009.54
2018-08-16T11:41:24.496Z,1009.53
2018-08-16T11:42:45.409Z,1009.53
2018-08-16T11:43:24.363Z,1009.51
2018-08-16T11:44:24.300Z,1009.52
2018-08-16T11:45:45.214Z,1009.54
2018-08-16T11:46:24.173Z,1009.47
2018-08-16T11:47:45.094Z,1009.47
2018-08-16T11:48:24.036Z,1009.52
2018-08-16T11:49:23.980Z,1009.54
2018-08-16T11:50:44.912Z,1009.52
2018-08-16T11:51:23.844Z,1009.53
2018-08-16T11:52:44.767Z,1009.51
2018-08-16T11:53:23.717Z,1009.42
2018-08-16T11:54:23.654Z,1009.35
2018-08-16T11:55:44.573Z,1009.28
2018-08-16T11:56:23.523Z,1009.27
2018-08-16T11:57:44.454Z,1009.29
2018-08-16T11:58:23.398Z,1009.24
2018-08-16T11:59:23.330Z,1009.23
2018-08-16T12:00:44.250Z,1009.21
2018-08-16T12:01:23.199Z,1009.23
2018-08-16T12:02:44.136Z,1009.17
2018-08-16T12:03:23.076Z,1009.22
2018-08-16T12:04:23.012Z,1009.17