createdAt,value
2023-03-17T00:01:17.900Z,8.35
2023-03-17T00:03:47.485Z,6.43
2023-03-17T00:06:17.258Z,5.50
2023-03-17T00:08:46.396Z,6.63
2023-03-17T00:11:16.121Z,5.43
2023-03-17T00:13:44.684Z,6.53
2023-03-17T00:16:15.722Z,5.22
2023-03-17T00:18:45.869Z,6.15
2023-03-17T00:21:15.803Z,3.70
2023-03-17T00:23:45.977Z,4.75
2023-03-17T00:26:14.409Z,4.10
2023-03-17T00:28:44.735Z,3.70
2023-03-17T00:31:15.689Z,4.40
2023-03-17T00:33:46.558Z,3.50
2023-03-17T00:36:19.023Z,4.07
2023-03-17T00:38:47.301Z,3.22
2023-03-17T00:41:15.317Z,3.20
2023-03-17T00:43:46.064Z,2.53
2023-03-17T00:46:16.633Z,3.15
2023-03-17T00:48:46.786Z,3.38
2023-03-17T00:51:15.603Z,2.92
2023-03-17T00:53:43.962Z,2.80
2023-03-17T00:56:14.583Z,3.00
2023-03-17T00:58:44.580Z,2.92
2023-03-17T01:01:12.842Z,3.58
2023-03-17T01:03:41.571Z,3.10
2023-03-17T01:06:13.344Z,3.42
2023-03-17T01:08:42.061Z,2.80
2023-03-17T01:11:16.208Z,3.03
2023-03-17T01:13:44.135Z,3.53
2023-03-17T01:16:12.610Z,3.17
2023-03-17T01:18:41.021Z,3.38
2023-03-17T01:21:10.668Z,3.20
2023-03-17T01:23:39.022Z,3.25
2023-03-17T01:26:07.798Z,2.60
2023-03-17T01:28:36.096Z,3.13
2023-03-17T01:31:05.075Z,3.05
2023-03-17T01:33:33.790Z,3.22
2023-03-17T01:36:01.646Z,2.70
2023-03-17T01:38:31.294Z,3.08
2023-03-17T01:40:59.157Z,2.75
2023-03-17T01:43:29.459Z,3.00
2023-03-17T01:46:21.151Z,2.72
2023-03-17T01:48:54.542Z,2.80
2023-03-17T01:51:29.613Z,2.75
2023-03-17T01:53:59.679Z,2.70
2023-03-17T01:56:28.320Z,3.08
2023-03-17T01:58:56.604Z,2.90
2023-03-17T02:01:27.901Z,2.65
2023-03-17T02:03:56.718Z,2.83
2023-03-17T02:06:24.621Z,2.90
2023-03-17T02:08:53.733Z,2.60
2023-03-17T02:11:23.979Z,2.40
2023-03-17T02:13:51.950Z,2.78
2023-03-17T02:16:22.437Z,2.60
2023-03-17T02:18:50.725Z,2.22
2023-03-17T02:21:43.100Z,2.80
2023-03-17T02:24:18.503Z,2.55
2023-03-17T02:26:49.034Z,2.55
2023-03-17T02:29:17.837Z,2.42
2023-03-17T02:31:46.120Z,2.60
2023-03-17T02:34:14.383Z,2.33
2023-03-17T02:36:44.371Z,2.33
2023-03-17T02:39:12.863Z,2.35
2023-03-17T02:41:40.833Z,2.30
2023-03-17T02:44:08.953Z,2.17
2023-03-17T02:46:36.950Z,2.40
2023-03-17T02:49:05.929Z,1.95
2023-03-17T02:51:34.114Z,2.67
2023-03-17T02:54:03.444Z,2.42
2023-03-17T02:56:31.953Z,2.30
2023-03-17T02:59:00.042Z,2.20
2023-03-17T03:01:29.543Z,2.20
2023-03-17T03:03:57.597Z,2.25
2023-03-17T03:06:25.633Z,2.22
2023-03-17T03:08:53.908Z,2.45
2023-03-17T03:11:23.442Z,2.13
2023-03-17T03:13:52.029Z,2.13
2023-03-17T03:16:20.100Z,2.10
2023-03-17T03:18:48.179Z,2.58
2023-03-17T03:21:16.137Z,2.45
2023-03-17T03:23:44.430Z,2.28
2023-03-17T03:26:12.507Z,2.30
2023-03-17T03:28:42.126Z,2.28
2023-03-17T03:31:10.368Z,2.30
2023-03-17T03:33:38.532Z,2.45
2023-03-17T03:36:07.939Z,2.30
2023-03-17T03:38:35.989Z,2.53
2023-03-17T03:41:04.120Z,2.33
2023-03-17T03:43:32.018Z,2.67
2023-03-17T03:46:01.522Z,2.60
2023-03-17T03:48:29.621Z,2.85
2023-03-17T03:50:59.214Z,2.70
2023-03-17T03:53:27.375Z,2.28
2023-03-17T03:55:55.503Z,2.13
2023-03-17T03:58:23.624Z,2.30
2023-03-17T04:00:51.583Z,2.58
2023-03-17T04:03:21.025Z,2.70
2023-03-17T04:05:48.820Z,2.60
2023-03-17T04:08:19.794Z,2.40
2023-03-17T04:10:48.133Z,2.25
2023-03-17T04:13:15.918Z,2.55
2023-03-17T04:15:43.847Z,2.55
2023-03-17T04:18:11.730Z,2.60
2023-03-17T04:20:40.934Z,2.53
2023-03-17T04:23:09.097Z,2.58
2023-03-17T04:25:36.935Z,2.60
2023-03-17T04:28:05.382Z,2.65
2023-03-17T04:30:33.400Z,2.40
2023-03-17T04:33:01.497Z,2.53
2023-03-17T04:35:29.508Z,2.63
2023-03-17T04:37:58.804Z,2.97
2023-03-17T04:40:26.664Z,2.80
2023-03-17T04:42:54.645Z,2.90
2023-03-17T04:45:22.526Z,2.20
2023-03-17T04:47:51.233Z,2.60
2023-03-17T04:50:19.342Z,2.90
2023-03-17T04:52:47.334Z,3.03
2023-03-17T04:55:16.813Z,2.75
2023-03-17T04:57:45.048Z,2.70
2023-03-17T05:00:15.524Z,2.92
2023-03-17T05:02:44.210Z,3.03
2023-03-17T05:05:12.293Z,2.92
2023-03-17T05:07:40.537Z,2.58
2023-03-17T05:10:09.467Z,2.90
2023-03-17T05:12:38.782Z,3.22
2023-03-17T05:15:07.834Z,3.00
2023-03-17T05:17:35.822Z,3.22
2023-03-17T05:20:04.395Z,2.90
2023-03-17T05:22:32.613Z,3.15
2023-03-17T05:25:00.593Z,2.97
2023-03-17T05:27:28.530Z,3.40
2023-03-17T05:29:58.011Z,3.35
2023-03-17T05:32:26.027Z,3.20
2023-03-17T05:34:53.911Z,2.95
2023-03-17T05:37:22.710Z,3.03
2023-03-17T05:39:51.061Z,2.90
2023-03-17T05:42:19.185Z,3.45
2023-03-17T05:44:47.037Z,3.17
2023-03-17T05:47:17.255Z,3.15
2023-03-17T05:49:45.362Z,3.22
2023-03-17T05:52:13.422Z,3.28
2023-03-17T05:54:41.466Z,3.35
2023-03-17T05:57:09.519Z,3.30
2023-03-17T05:59:37.719Z,3.58
2023-03-17T06:02:05.746Z,3.45
2023-03-17T06:04:35.225Z,3.33
2023-03-17T06:07:03.415Z,3.63
2023-03-17T06:09:31.473Z,3.28
2023-03-17T06:11:59.596Z,3.55
2023-03-17T06:14:27.833Z,3.22
2023-03-17T06:16:55.847Z,3.40
2023-03-17T06:19:23.901Z,4.00
2023-03-17T06:21:53.390Z,10.75
2023-03-17T06:24:21.496Z,5.80
2023-03-17T06:26:49.727Z,11.57
2023-03-17T06:29:17.930Z,7.38
2023-03-17T06:31:50.606Z,7.35
2023-03-17T06:34:18.813Z,5.55
2023-03-17T06:36:46.972Z,6.20
2023-03-17T06:39:18.142Z,5.88
2023-03-17T06:41:46.293Z,3.42
2023-03-17T06:44:14.299Z,4.10
2023-03-17T06:46:42.557Z,4.85
2023-03-17T06:49:13.506Z,5.85
2023-03-17T06:51:41.875Z,6.90
2023-03-17T06:54:09.925Z,3.38
2023-03-17T06:56:39.225Z,4.80
2023-03-17T06:59:10.520Z,5.30
2023-03-17T07:01:39.389Z,8.02
2023-03-17T07:04:07.397Z,13.45
2023-03-17T07:06:35.437Z,8.93
2023-03-17T07:09:03.854Z,8.02
2023-03-17T07:11:32.854Z,5.00
2023-03-17T07:14:02.848Z,7.00
2023-03-17T07:16:31.177Z,8.38
2023-03-17T07:19:01.560Z,7.97
2023-03-17T07:21:29.486Z,8.07
2023-03-17T07:23:57.614Z,8.70
2023-03-17T07:26:25.907Z,3.67
2023-03-17T07:28:54.074Z,4.13
2023-03-17T07:31:23.670Z,6.97
2023-03-17T07:34:20.339Z,5.13
2023-03-17T07:36:48.406Z,5.95
2023-03-17T07:39:16.778Z,7.40
2023-03-17T07:41:47.008Z,7.13
2023-03-17T07:44:15.587Z,6.90
2023-03-17T07:46:46.339Z,5.53
2023-03-17T07:49:14.300Z,5.25
2023-03-17T07:51:43.346Z,5.47
2023-03-17T07:54:14.834Z,4.57
2023-03-17T07:56:43.638Z,4.45
2023-03-17T07:59:12.102Z,5.47
2023-03-17T08:01:40.119Z,3.97
2023-03-17T08:04:10.935Z,6.22
2023-03-17T08:06:40.897Z,3.80
2023-03-17T08:09:09.358Z,4.20
2023-03-17T08:11:37.872Z,5.18
2023-03-17T08:14:06.229Z,4.13
2023-03-17T08:16:35.263Z,4.25
2023-03-17T08:19:04.227Z,4.82
2023-03-17T08:21:38.235Z,7.20
2023-03-17T08:24:06.660Z,6.28
2023-03-17T08:26:34.711Z,4.50
2023-03-17T08:29:03.027Z,3.58
2023-03-17T08:31:31.225Z,5.15
2023-03-17T08:33:59.120Z,5.05
2023-03-17T08:36:27.874Z,3.53
2023-03-17T08:38:58.010Z,5.00
2023-03-17T08:41:28.309Z,4.55
2023-03-17T08:43:56.968Z,4.28
2023-03-17T08:46:27.267Z,9.15
2023-03-17T08:48:56.836Z,14.52
2023-03-17T08:51:26.781Z,6.03
2023-03-17T08:53:55.578Z,6.95
2023-03-17T08:56:25.058Z,7.20
2023-03-17T08:58:53.215Z,6.50
2023-03-17T09:01:22.857Z,7.00
2023-03-17T09:03:55.231Z,18.13
2023-03-17T09:06:23.587Z,13.98
2023-03-17T09:08:55.575Z,9.23
2023-03-17T09:11:26.828Z,7.65
2023-03-17T09:13:55.666Z,10.13
2023-03-17T09:16:24.466Z,8.20
2023-03-17T09:18:52.725Z,4.65
2023-03-17T09:21:21.405Z,4.03
2023-03-17T09:23:49.451Z,4.95
2023-03-17T09:26:17.575Z,3.60
2023-03-17T09:28:47.530Z,4.97
2023-03-17T09:31:15.624Z,7.53
2023-03-17T09:33:44.014Z,4.55
2023-03-17T09:36:12.210Z,3.85
2023-03-17T09:38:40.412Z,4.65
2023-03-17T09:41:31.817Z,3.97
2023-03-17T09:44:08.797Z,4.50
2023-03-17T09:46:43.715Z,4.07
2023-03-17T09:49:13.859Z,5.53
2023-03-17T09:51:43.227Z,4.50
2023-03-17T09:54:15.421Z,9.10
2023-03-17T09:56:47.709Z,3.97
2023-03-17T09:59:29.356Z,4.47
2023-03-17T10:01:58.050Z,5.40
2023-03-17T10:04:26.422Z,5.22
2023-03-17T10:06:59.191Z,3.97
2023-03-17T10:09:33.306Z,4.72
2023-03-17T10:14:41.852Z,4.65
2023-03-17T10:17:16.610Z,4.60
2023-03-17T10:19:47.131Z,8.68
2023-03-17T10:22:19.515Z,4.40
2023-03-17T10:24:51.448Z,8.90
2023-03-17T10:27:19.894Z,8.10
2023-03-17T10:29:49.493Z,14.35
2023-03-17T10:32:17.531Z,5.93
2023-03-17T10:34:45.654Z,4.25
2023-03-17T10:37:15.242Z,6.78
2023-03-17T10:39:46.202Z,4.15
2023-03-17T10:42:20.573Z,4.60
2023-03-17T10:47:26.253Z,4.22
2023-03-17T10:49:54.959Z,4.65
2023-03-17T10:52:27.464Z,4.38
2023-03-17T10:54:56.006Z,4.15
2023-03-17T10:57:23.816Z,4.32
2023-03-17T10:59:57.096Z,3.97
2023-03-17T11:02:27.817Z,4.40
2023-03-17T11:04:57.745Z,4.60
2023-03-17T11:07:31.312Z,4.00
2023-03-17T11:10:03.149Z,3.88
2023-03-17T11:12:36.669Z,4.20
2023-03-17T11:15:11.260Z,4.40
2023-03-17T11:17:42.490Z,4.18
2023-03-17T11:20:43.476Z,4.90
2023-03-17T11:23:18.139Z,4.10
2023-03-17T11:25:47.905Z,4.07
2023-03-17T11:28:20.336Z,4.60
2023-03-17T11:30:57.181Z,4.65
2023-03-17T11:33:35.103Z,4.90
2023-03-17T11:36:08.507Z,4.53
2023-03-17T11:38:42.614Z,6.77
2023-03-17T11:41:18.373Z,5.38
2023-03-17T11:44:03.117Z,20.98
2023-03-17T11:46:37.981Z,5.43
2023-03-17T11:49:14.796Z,9.68
2023-03-17T11:51:51.701Z,4.78
2023-03-17T11:54:24.961Z,14.15
2023-03-17T11:56:55.794Z,6.47
2023-03-17T11:59:29.342Z,8.95
2023-03-17T12:02:02.592Z,7.70
2023-03-17T12:04:34.489Z,5.97
2023-03-17T12:07:09.177Z,4.63
2023-03-17T12:12:07.422Z,6.05
2023-03-17T12:14:38.409Z,4.80
2023-03-17T12:17:12.509Z,6.00
2023-03-17T12:19:45.999Z,5.53
2023-03-17T12:22:20.256Z,6.05
2023-03-17T12:24:52.078Z,4.68
2023-03-17T12:27:24.577Z,4.82
2023-03-17T12:29:55.933Z,4.68
2023-03-17T12:32:27.013Z,4.78
2023-03-17T12:34:57.453Z,5.10
2023-03-17T12:37:27.772Z,4.72
2023-03-17T12:40:00.759Z,5.22
2023-03-17T12:42:38.100Z,4.70
2023-03-17T12:45:27.621Z,5.00
2023-03-17T12:48:11.726Z,5.00
2023-03-17T12:50:51.687Z,5.15
2023-03-17T12:53:31.114Z,4.38
2023-03-17T12:56:02.665Z,4.85
2023-03-17T12:58:33.883Z,4.88
2023-03-17T13:01:08.968Z,4.63
2023-03-17T13:03:48.864Z,4.25
2023-03-17T13:06:19.402Z,4.57
2023-03-17T13:08:53.926Z,5.15
2023-03-17T13:11:32.289Z,4.65
2023-03-17T13:14:17.519Z,4.80
2023-03-17T13:16:50.939Z,4.63
2023-03-17T13:19:24.247Z,5.05
2023-03-17T13:22:03.029Z,4.53
2023-03-17T13:24:52.397Z,4.95
2023-03-17T13:27:47.118Z,5.38
2023-03-17T13:30:47.172Z,4.93
2023-03-17T13:33:27.021Z,4.68
2023-03-17T13:36:08.026Z,4.78
2023-03-17T13:39:05.086Z,4.85
2023-03-17T13:42:15.659Z,4.40
2023-03-17T13:45:11.868Z,4.40
2023-03-17T13:47:42.474Z,4.65
2023-03-17T13:50:18.383Z,4.45
2023-03-17T13:52:51.591Z,4.95
2023-03-17T13:55:41.944Z,4.88
2023-03-17T13:58:36.334Z,5.60
2023-03-17T14:01:07.597Z,4.82
2023-03-17T14:03:41.535Z,4.65
2023-03-17T14:06:13.160Z,4.43
2023-03-17T14:08:47.172Z,4.97
2023-03-17T14:11:28.252Z,4.47
2023-03-17T14:14:31.604Z,5.20
2023-03-17T14:17:06.359Z,5.22
2023-03-17T14:19:39.055Z,5.40
2023-03-17T14:22:22.245Z,5.18
2023-03-17T14:24:54.544Z,4.57
2023-03-17T14:27:25.475Z,4.83
2023-03-17T14:29:54.492Z,4.65
2023-03-17T14:32:25.050Z,5.28
2023-03-17T14:34:56.504Z,4.45
2023-03-17T14:37:25.214Z,4.50
2023-03-17T14:39:55.687Z,5.22
2023-03-17T14:42:27.679Z,5.55
2023-03-17T14:45:02.808Z,5.45
2023-03-17T14:47:35.714Z,4.82
2023-03-17T14:50:04.120Z,4.47
2023-03-17T14:52:35.859Z,4.43
2023-03-17T14:55:08.325Z,4.90
2023-03-17T14:57:38.948Z,4.88
2023-03-17T15:00:24.560Z,5.10
2023-03-17T15:02:56.589Z,5.00
2023-03-17T15:05:27.715Z,4.85
2023-03-17T15:07:56.109Z,4.70
2023-03-17T15:10:31.473Z,5.43
2023-03-17T15:13:02.200Z,4.90
2023-03-17T15:15:33.331Z,5.30
2023-03-17T15:18:04.938Z,4.72
2023-03-17T15:20:35.448Z,4.68
2023-03-17T15:23:05.752Z,4.60
2023-03-17T15:25:38.328Z,5.03
2023-03-17T15:28:12.273Z,5.05
2023-03-17T15:30:47.503Z,4.47
2023-03-17T15:33:21.794Z,5.20
2023-03-17T15:35:50.325Z,5.60
2023-03-17T15:38:18.446Z,5.57
2023-03-17T15:40:47.680Z,5.68
2023-03-17T15:43:16.600Z,5.75
2023-03-17T15:45:45.423Z,5.85
2023-03-17T15:48:17.317Z,5.30
2023-03-17T15:50:46.500Z,5.43
2023-03-17T15:53:14.807Z,5.50
2023-03-17T15:55:42.627Z,5.28
2023-03-17T15:58:11.980Z,5.88
2023-03-17T16:00:40.993Z,6.38
2023-03-17T16:03:16.531Z,5.65
2023-03-17T16:05:44.899Z,5.82
2023-03-17T16:08:14.681Z,6.40
2023-03-17T16:10:43.036Z,7.57
2023-03-17T16:13:12.889Z,6.05
2023-03-17T16:15:42.798Z,5.78
2023-03-17T16:18:16.847Z,5.88
2023-03-17T16:20:46.294Z,7.30
2023-03-17T16:23:16.468Z,6.85
2023-03-17T16:25:45.211Z,6.30
2023-03-17T16:28:18.347Z,6.82
2023-03-17T16:30:47.762Z,6.43
2023-03-17T16:33:18.330Z,6.90
2023-03-17T16:35:46.295Z,6.65
2023-03-17T16:38:16.272Z,6.68
2023-03-17T16:40:46.150Z,6.72
2023-03-17T16:43:25.493Z,6.63
2023-03-17T16:45:55.098Z,8.25
2023-03-17T16:48:23.192Z,6.88
2023-03-17T16:50:51.476Z,6.30
2023-03-17T16:53:19.528Z,6.35
2023-03-17T16:55:47.537Z,7.07
2023-03-17T16:58:20.014Z,6.57
2023-03-17T17:00:48.705Z,5.57
2023-03-17T17:03:16.922Z,5.90
2023-03-17T17:05:45.343Z,5.72
2023-03-17T17:08:13.613Z,5.90
2023-03-17T17:10:41.994Z,7.70
2023-03-17T17:13:12.788Z,7.95
2023-03-17T17:15:42.656Z,6.32
2023-03-17T17:18:14.842Z,6.65
2023-03-17T17:20:43.533Z,16.35
2023-03-17T17:23:14.264Z,12.35
2023-03-17T17:25:42.376Z,22.08
2023-03-17T17:28:11.042Z,27.73
2023-03-17T17:30:43.045Z,27.67
2023-03-17T17:33:13.265Z,13.05
2023-03-17T17:35:41.982Z,34.13
2023-03-17T17:38:17.724Z,9.43
2023-03-17T17:40:45.836Z,9.70
2023-03-17T17:43:14.039Z,17.80
2023-03-17T17:45:43.567Z,11.80
2023-03-17T17:48:12.924Z,10.07
2023-03-17T17:50:40.837Z,10.77
2023-03-17T17:53:12.169Z,9.52
2023-03-17T17:55:41.213Z,10.52
2023-03-17T17:58:09.272Z,8.68
2023-03-17T18:00:37.670Z,8.43
2023-03-17T18:03:05.547Z,17.90
2023-03-17T18:05:35.188Z,18.25
2023-03-17T18:08:03.373Z,21.15
2023-03-17T18:10:31.752Z,9.85
2023-03-17T18:13:00.134Z,11.27
2023-03-17T18:15:29.011Z,10.77
2023-03-17T18:17:57.238Z,9.20
2023-03-17T18:20:25.922Z,7.68
2023-03-17T18:22:55.230Z,8.45
2023-03-17T18:25:25.360Z,9.02
2023-03-17T18:27:53.358Z,6.45
2023-03-17T18:30:38.237Z,7.40
2023-03-17T18:33:16.788Z,8.43
2023-03-17T18:35:45.497Z,9.77
2023-03-17T18:38:15.122Z,11.55
2023-03-17T18:40:43.993Z,11.68
2023-03-17T18:43:11.827Z,9.20
2023-03-17T18:45:39.901Z,13.85
2023-03-17T18:48:07.807Z,13.45
2023-03-17T18:50:37.198Z,12.00
2023-03-17T18:53:05.207Z,11.98
2023-03-17T18:55:34.492Z,10.13
2023-03-17T18:58:02.438Z,10.68
2023-03-17T19:00:30.891Z,12.23
2023-03-17T19:02:59.097Z,9.70
2023-03-17T19:05:27.059Z,12.77
2023-03-17T19:07:55.042Z,12.60
2023-03-17T19:10:23.106Z,7.78
2023-03-17T19:12:53.391Z,6.63
2023-03-17T19:15:21.739Z,10.77
2023-03-17T19:17:50.462Z,7.25
2023-03-17T19:20:19.888Z,5.55
2023-03-17T19:22:49.993Z,6.40
2023-03-17T19:25:17.967Z,8.48
2023-03-17T19:27:46.296Z,6.45
2023-03-17T19:30:16.537Z,7.53
2023-03-17T19:32:44.577Z,8.05
2023-03-17T19:35:12.727Z,5.32
2023-03-17T19:37:40.735Z,7.30
2023-03-17T19:40:10.606Z,5.68
2023-03-17T19:42:38.540Z,4.90
2023-03-17T19:45:08.292Z,5.15
2023-03-17T19:47:37.651Z,4.68
2023-03-17T19:50:05.899Z,3.85
2023-03-17T19:52:34.301Z,3.78
2023-03-17T19:55:02.211Z,3.47
2023-03-17T19:57:31.423Z,3.17
2023-03-17T19:59:59.366Z,6.00
2023-03-17T20:02:27.323Z,4.00
2023-03-17T20:04:56.679Z,2.92
2023-03-17T20:07:24.776Z,3.45
2023-03-17T20:09:54.072Z,3.30
2023-03-17T20:12:22.100Z,4.15
2023-03-17T20:14:50.231Z,4.07
2023-03-17T20:17:18.599Z,3.67
2023-03-17T20:19:46.967Z,3.17
2023-03-17T20:22:16.276Z,2.80
2023-03-17T20:24:44.686Z,3.05
2023-03-17T20:27:15.296Z,3.00
2023-03-17T20:29:44.156Z,16.08
2023-03-17T20:32:14.829Z,5.93
2023-03-17T20:34:44.709Z,4.95
2023-03-17T20:37:14.198Z,3.85
2023-03-17T20:39:44.173Z,3.78
2023-03-17T20:42:14.801Z,3.40
2023-03-17T20:44:42.977Z,3.85
2023-03-17T20:47:11.652Z,4.20
2023-03-17T20:49:39.508Z,3.75
2023-03-17T20:52:12.128Z,3.83
2023-03-17T20:54:40.644Z,3.50
2023-03-17T20:57:14.124Z,3.70
2023-03-17T20:59:43.908Z,3.92
2023-03-17T21:02:17.027Z,3.83
2023-03-17T21:04:47.935Z,3.30
2023-03-17T21:07:16.924Z,3.50
2023-03-17T21:09:45.655Z,3.00
2023-03-17T21:12:18.208Z,2.95
2023-03-17T21:14:46.604Z,4.88
2023-03-17T21:17:14.680Z,4.15
2023-03-17T21:19:44.271Z,4.32
2023-03-17T21:22:12.581Z,5.07
2023-03-17T21:24:40.808Z,4.05
2023-03-17T21:27:11.389Z,3.67
2023-03-17T21:29:40.924Z,3.50
2023-03-17T21:32:09.155Z,4.10
2023-03-17T21:34:37.852Z,3.63
2023-03-17T21:37:06.332Z,3.95
2023-03-17T21:39:36.176Z,3.88
2023-03-17T21:42:05.333Z,4.10
2023-03-17T21:44:33.461Z,4.30
2023-03-17T21:47:03.465Z,4.15
2023-03-17T21:49:31.576Z,4.57
2023-03-17T21:51:59.408Z,3.95
2023-03-17T21:54:27.283Z,4.40
2023-03-17T21:56:55.289Z,4.13
2023-03-17T21:59:23.720Z,3.88
2023-03-17T22:01:52.943Z,4.20
2023-03-17T22:04:22.261Z,4.28
2023-03-17T22:06:50.144Z,4.30
2023-03-17T22:09:19.291Z,3.83
2023-03-17T22:11:47.293Z,4.05
2023-03-17T22:14:19.919Z,4.13
2023-03-17T22:16:48.654Z,3.53
2023-03-17T22:19:18.739Z,3.65
2023-03-17T22:21:49.303Z,4.20
2023-03-17T22:24:17.488Z,4.07
2023-03-17T22:26:45.392Z,4.15
2023-03-17T22:29:13.568Z,4.55
2023-03-17T22:31:42.360Z,4.85
2023-03-17T22:34:10.986Z,5.05
2023-03-17T22:36:39.216Z,4.75
2023-03-17T22:39:10.531Z,4.50
2023-03-17T22:41:38.848Z,4.55
2023-03-17T22:44:08.321Z,5.25
2023-03-17T22:46:37.315Z,4.80
2023-03-17T22:49:05.487Z,4.47
2023-03-17T22:51:33.799Z,4.57
2023-03-17T22:54:01.845Z,4.53
2023-03-17T22:56:31.222Z,4.85
2023-03-17T22:58:59.114Z,4.97
2023-03-17T23:01:27.362Z,4.80
2023-03-17T23:03:56.067Z,4.03
2023-03-17T23:06:24.637Z,4.38
2023-03-17T23:08:52.629Z,4.70
2023-03-17T23:11:23.191Z,5.07
2023-03-17T23:13:53.704Z,4.30
2023-03-17T23:16:22.306Z,4.68
2023-03-17T23:18:51.070Z,5.18
2023-03-17T23:21:24.247Z,5.18
2023-03-17T23:23:52.370Z,4.47
2023-03-17T23:26:20.359Z,5.30
2023-03-17T23:28:48.624Z,5.18
2023-03-17T23:31:19.411Z,5.50
2023-03-17T23:33:48.352Z,5.80
2023-03-17T23:36:16.358Z,6.30
2023-03-17T23:38:45.667Z,6.43
2023-03-17T23:41:14.512Z,6.13
2023-03-17T23:43:43.033Z,6.13
2023-03-17T23:46:11.281Z,6.30
2023-03-17T23:48:42.676Z,5.75
2023-03-17T23:51:12.615Z,5.78
2023-03-17T23:53:41.884Z,6.50
2023-03-17T23:56:11.504Z,6.38
2023-03-17T23:58:39.737Z,7.07
