createdAt,value
2018-07-14T00:01:45.556Z,12.80
2018-07-14T00:04:13.965Z,11.57
2018-07-14T00:06:42.385Z,10.63
2018-07-14T00:09:10.777Z,9.97
2018-07-14T00:11:39.439Z,9.50
2018-07-14T00:14:07.837Z,10.50
2018-07-14T00:16:36.235Z,12.00
2018-07-14T00:19:05.054Z,13.37
2018-07-14T00:21:33.927Z,13.93
2018-07-14T00:24:02.334Z,15.47
2018-07-14T00:26:30.778Z,14.73
2018-07-14T00:28:59.234Z,14.33
2018-07-14T00:31:27.650Z,14.53
2018-07-14T00:33:56.052Z,13.17
2018-07-14T00:36:24.470Z,12.87
2018-07-14T00:38:52.862Z,11.17
2018-07-14T00:41:21.258Z,11.17
2018-07-14T00:43:49.686Z,12.37
2018-07-14T00:46:18.102Z,13.57
2018-07-14T00:48:46.514Z,13.07
2018-07-14T00:51:14.931Z,14.20
2018-07-14T00:53:43.334Z,13.17
2018-07-14T00:56:11.749Z,13.60
2018-07-14T00:58:40.146Z,12.83
2018-07-14T01:01:08.561Z,13.90
2018-07-14T01:03:36.959Z,14.07
2018-07-14T01:06:05.470Z,15.77
2018-07-14T01:08:33.897Z,13.53
2018-07-14T01:11:02.297Z,13.33
2018-07-14T01:13:30.705Z,13.60
2018-07-14T01:15:59.107Z,14.20
2018-07-14T01:18:27.509Z,16.03
2018-07-14T01:20:55.938Z,17.10
2018-07-14T01:23:24.341Z,16.17
2018-07-14T01:25:52.748Z,16.77
2018-07-14T01:28:21.176Z,15.47
2018-07-14T01:30:49.641Z,16.93
2018-07-14T01:33:18.085Z,16.37
2018-07-14T01:35:46.520Z,16.07
2018-07-14T01:38:14.960Z,17.67
2018-07-14T01:40:43.438Z,17.93
2018-07-14T01:43:11.773Z,17.87
2018-07-14T01:45:40.289Z,19.10
2018-07-14T01:48:08.697Z,17.33
2018-07-14T01:50:37.103Z,16.63
2018-07-14T01:53:05.497Z,16.53
2018-07-14T01:55:33.906Z,14.90
2018-07-14T01:58:02.310Z,13.87
2018-07-14T02:00:30.696Z,14.07
2018-07-14T02:02:59.089Z,14.87
2018-07-14T02:05:27.484Z,13.33
2018-07-14T02:07:55.878Z,12.03
2018-07-14T02:10:24.278Z,12.43
2018-07-14T02:12:52.680Z,11.67
2018-07-14T02:15:21.063Z,11.17
2018-07-14T02:17:49.462Z,11.03
2018-07-14T02:20:17.871Z,10.10
2018-07-14T02:22:46.263Z,10.13
2018-07-14T02:25:14.658Z,9.13
2018-07-14T02:27:43.062Z,9.70
2018-07-14T02:30:11.463Z,9.57
2018-07-14T02:32:39.865Z,11.60
2018-07-14T02:35:08.291Z,10.53
2018-07-14T02:37:36.717Z,9.57
2018-07-14T02:40:05.120Z,9.80
2018-07-14T02:42:33.534Z,10.23
2018-07-14T02:45:01.945Z,10.60
2018-07-14T02:47:30.348Z,10.40
2018-07-14T02:49:58.745Z,9.70
2018-07-14T02:52:27.175Z,8.67
2018-07-14T02:54:55.616Z,10.13
2018-07-14T02:57:23.978Z,11.63
2018-07-14T02:59:52.434Z,12.23
2018-07-14T03:02:20.793Z,12.87
2018-07-14T03:04:49.199Z,14.33
2018-07-14T03:07:17.602Z,16.30
2018-07-14T03:09:46.016Z,15.30
2018-07-14T03:12:14.447Z,15.33
2018-07-14T03:14:42.854Z,13.37
2018-07-14T03:17:11.561Z,13.13
2018-07-14T03:19:40.096Z,12.67
2018-07-14T03:22:08.514Z,12.40
2018-07-14T03:24:36.940Z,12.83
2018-07-14T03:27:05.363Z,15.77
2018-07-14T03:29:33.894Z,17.10
2018-07-14T03:32:02.299Z,17.83
2018-07-14T03:34:30.691Z,17.27
2018-07-14T03:36:59.694Z,17.80
2018-07-14T03:39:28.207Z,18.90
2018-07-14T03:41:56.622Z,16.90
2018-07-14T03:44:25.067Z,17.10
2018-07-14T03:46:53.488Z,17.03
2018-07-14T03:49:21.890Z,18.50
2018-07-14T03:51:50.565Z,15.23
2018-07-14T03:54:18.984Z,17.50
2018-07-14T03:56:47.402Z,15.43
2018-07-14T03:59:15.805Z,14.33
2018-07-14T04:01:44.205Z,14.17
2018-07-14T04:04:12.603Z,14.93
2018-07-14T04:06:41.007Z,16.90
2018-07-14T04:09:09.413Z,14.30
2018-07-14T04:11:37.825Z,16.23
2018-07-14T04:14:06.255Z,15.73
2018-07-14T04:16:34.701Z,14.23
2018-07-14T04:19:03.085Z,15.60
2018-07-14T04:21:31.486Z,15.10
2018-07-14T04:23:59.885Z,16.50
2018-07-14T04:26:28.278Z,15.27
2018-07-14T04:28:57.065Z,14.50
2018-07-14T04:31:25.449Z,13.33
2018-07-14T04:33:53.836Z,12.73
2018-07-14T04:36:22.231Z,13.50
2018-07-14T04:38:50.629Z,13.47
2018-07-14T04:41:19.024Z,14.03
2018-07-14T04:43:47.422Z,13.57
2018-07-14T04:46:15.883Z,11.67
2018-07-14T04:48:44.282Z,11.83
2018-07-14T04:51:12.697Z,13.53
2018-07-14T04:53:41.101Z,13.30
2018-07-14T04:56:09.504Z,14.50
2018-07-14T04:58:37.915Z,15.43
2018-07-14T05:01:06.316Z,17.23
2018-07-14T05:03:34.714Z,19.50
2018-07-14T05:06:03.114Z,19.73
2018-07-14T05:08:31.518Z,18.57
2018-07-14T05:10:59.912Z,20.10
2018-07-14T05:13:28.318Z,19.13
2018-07-14T05:15:56.707Z,18.80
2018-07-14T05:18:25.119Z,18.73
2018-07-14T05:20:53.517Z,18.33
2018-07-14T05:23:21.913Z,18.43
2018-07-14T05:25:50.294Z,19.80
2018-07-14T05:28:18.694Z,19.30
2018-07-14T05:30:47.104Z,18.77
2018-07-14T05:33:15.494Z,20.37
2018-07-14T05:35:43.888Z,22.63
2018-07-14T05:38:12.272Z,20.77
2018-07-14T05:40:40.658Z,20.93
2018-07-14T05:43:09.064Z,21.57
2018-07-14T05:45:37.234Z,20.80
2018-07-14T05:48:05.706Z,21.57
2018-07-14T05:50:34.103Z,22.70
2018-07-14T05:53:02.576Z,20.97
2018-07-14T05:55:30.978Z,19.80
2018-07-14T05:57:59.844Z,19.80
2018-07-14T06:00:28.300Z,19.47
2018-07-14T06:02:56.706Z,19.20
2018-07-14T06:05:25.091Z,18.27
2018-07-14T06:07:53.512Z,19.30
2018-07-14T06:10:21.903Z,19.70
2018-07-14T06:12:50.566Z,19.17
2018-07-14T06:15:18.967Z,18.50
2018-07-14T06:17:47.367Z,17.73
2018-07-14T06:20:15.807Z,18.80
2018-07-14T06:22:44.211Z,18.20
2018-07-14T06:25:12.603Z,18.20
2018-07-14T06:27:41.015Z,17.67
2018-07-14T06:30:09.670Z,18.00
2018-07-14T06:32:38.101Z,18.73
2018-07-14T06:35:06.546Z,21.53
2018-07-14T06:37:34.941Z,19.33
2018-07-14T06:40:03.346Z,20.13
2018-07-14T06:42:31.739Z,19.87
2018-07-14T06:45:00.136Z,23.93
2018-07-14T06:47:28.542Z,22.60
2018-07-14T06:49:57.302Z,22.43
2018-07-14T06:52:25.696Z,23.33
2018-07-14T06:54:54.105Z,21.07
2018-07-14T06:57:22.506Z,21.50
2018-07-14T06:59:50.907Z,21.70
2018-07-14T07:02:19.388Z,20.20
2018-07-14T07:04:47.901Z,20.93
2018-07-14T07:07:16.297Z,20.77
2018-07-14T07:09:44.729Z,20.10
2018-07-14T07:12:13.170Z,19.60
2018-07-14T07:14:41.588Z,19.37
2018-07-14T07:17:09.976Z,18.93
2018-07-14T07:19:38.362Z,18.43
2018-07-14T07:22:06.755Z,18.47
2018-07-14T07:24:35.157Z,17.33
2018-07-14T07:27:03.554Z,17.20
2018-07-14T07:29:31.964Z,17.90
2018-07-14T07:32:00.356Z,17.47
2018-07-14T07:34:28.745Z,16.63
2018-07-14T07:36:57.129Z,16.27
2018-07-14T07:39:25.638Z,16.30
2018-07-14T07:41:54.046Z,16.00
2018-07-14T07:44:22.447Z,17.20
2018-07-14T07:46:50.847Z,16.60
2018-07-14T07:49:19.266Z,16.77
2018-07-14T07:51:47.667Z,17.27
2018-07-14T07:54:16.079Z,16.23
2018-07-14T07:56:44.495Z,17.43
2018-07-14T07:59:12.585Z,16.40
2018-07-14T08:01:41.331Z,15.60
2018-07-14T08:04:09.747Z,15.43
2018-07-14T08:06:38.157Z,16.37
2018-07-14T08:09:07.397Z,15.50
2018-07-14T08:11:35.797Z,15.43
2018-07-14T08:14:04.886Z,15.83
2018-07-14T08:16:33.057Z,15.33
2018-07-14T08:19:01.451Z,14.07
2018-07-14T08:21:29.855Z,14.50
2018-07-14T08:23:58.271Z,14.90
2018-07-14T08:26:26.669Z,16.03
2018-07-14T08:28:55.068Z,14.83
2018-07-14T08:31:23.504Z,15.93
2018-07-14T08:36:14.205Z,16.17
2018-07-14T08:38:43.213Z,15.63
2018-07-14T08:41:11.605Z,14.60
2018-07-14T08:43:40.040Z,13.27
2018-07-14T08:46:08.542Z,15.87
2018-07-14T08:48:36.938Z,13.90
2018-07-14T08:51:05.462Z,14.03
2018-07-14T08:53:33.848Z,12.43
2018-07-14T08:56:02.265Z,11.50
2018-07-14T08:58:30.671Z,10.53
2018-07-14T09:01:00.714Z,12.67
2018-07-14T09:03:29.119Z,12.47
2018-07-14T09:05:57.593Z,12.37
2018-07-14T09:08:26.128Z,10.70
2018-07-14T09:10:54.524Z,12.33
2018-07-14T09:13:22.989Z,12.77
2018-07-14T09:15:51.387Z,13.70
2018-07-14T09:18:19.809Z,12.33
2018-07-14T09:20:48.224Z,11.90
2018-07-14T09:23:16.614Z,12.37
2018-07-14T09:25:45.011Z,11.53
2018-07-14T09:28:13.421Z,10.20
2018-07-14T09:30:41.850Z,9.17
2018-07-14T09:33:10.231Z,10.90
2018-07-14T09:35:38.664Z,10.37
2018-07-14T09:38:07.071Z,10.77
2018-07-14T09:40:36.365Z,11.20
2018-07-14T09:43:04.793Z,10.33
2018-07-14T09:45:33.197Z,10.30
2018-07-14T09:48:01.625Z,10.13
2018-07-14T09:50:30.018Z,10.70
2018-07-14T09:52:58.666Z,9.27
2018-07-14T09:55:27.071Z,9.20
2018-07-14T09:57:55.469Z,8.57
2018-07-14T10:00:29.231Z,9.20
2018-07-14T10:02:57.627Z,9.73
2018-07-14T10:05:26.030Z,9.27
2018-07-14T10:07:54.412Z,9.47
2018-07-14T10:10:23.696Z,9.63
2018-07-14T10:12:52.135Z,9.40
2018-07-14T10:15:20.552Z,8.03
2018-07-14T10:17:49.040Z,8.93
2018-07-14T10:20:17.362Z,8.60
2018-07-14T10:22:45.773Z,7.00
2018-07-14T10:25:14.277Z,7.43
2018-07-14T10:27:42.869Z,8.57
2018-07-14T10:30:11.266Z,8.33
2018-07-14T10:32:39.662Z,7.83
2018-07-14T10:35:08.074Z,7.33
2018-07-14T10:37:36.472Z,7.67
2018-07-14T10:40:04.876Z,7.40
2018-07-14T10:42:33.308Z,6.87
2018-07-14T10:45:01.678Z,6.80
2018-07-14T10:47:30.076Z,6.10
2018-07-14T10:49:58.481Z,5.80
2018-07-14T10:52:26.878Z,6.73
2018-07-14T10:54:55.686Z,7.07
2018-07-14T10:57:24.080Z,6.37
2018-07-14T10:59:52.579Z,4.90
2018-07-14T11:02:20.978Z,5.17
2018-07-14T11:04:49.368Z,6.10
2018-07-14T11:07:17.762Z,4.63
2018-07-14T11:09:46.146Z,5.00
2018-07-14T11:12:14.620Z,4.13
2018-07-14T11:14:43.316Z,4.90
2018-07-14T11:17:11.698Z,5.30
2018-07-14T11:19:40.079Z,6.27
2018-07-14T11:22:08.464Z,7.20
2018-07-14T11:24:36.550Z,6.60
2018-07-14T11:27:04.951Z,7.33
2018-07-14T11:29:33.546Z,6.80
2018-07-14T11:32:01.947Z,5.50
2018-07-14T11:34:30.676Z,5.83
2018-07-14T11:36:59.068Z,5.60
2018-07-14T11:39:27.530Z,4.37
2018-07-14T11:41:56.472Z,4.70
2018-07-14T11:44:24.896Z,4.87
2018-07-14T11:46:53.294Z,5.90
2018-07-14T11:49:21.907Z,5.80
2018-07-14T11:51:50.304Z,4.60
2018-07-14T11:54:18.812Z,4.73
2018-07-14T11:56:51.463Z,6.00
2018-07-14T11:59:19.849Z,4.70
2018-07-14T12:01:48.947Z,4.33
2018-07-14T12:04:18.069Z,4.13
2018-07-14T12:06:46.497Z,4.20
2018-07-14T12:09:14.897Z,4.00
2018-07-14T12:11:43.505Z,3.93
2018-07-14T12:14:11.932Z,4.00
2018-07-14T12:16:40.334Z,4.33
2018-07-14T12:19:09.171Z,4.10
2018-07-14T12:21:37.574Z,3.83
2018-07-14T12:24:06.796Z,3.37
2018-07-14T12:26:35.201Z,3.50
2018-07-14T12:29:03.602Z,3.00
2018-07-14T12:31:31.712Z,3.10
2018-07-14T12:34:00.125Z,3.53
2018-07-14T12:36:28.555Z,2.80
2018-07-14T12:38:56.924Z,3.50
2018-07-14T12:41:25.322Z,4.07
2018-07-14T12:43:53.743Z,3.47
2018-07-14T12:46:22.271Z,4.20
2018-07-14T12:48:50.679Z,3.17
2018-07-14T12:51:19.103Z,2.40
2018-07-14T12:53:47.577Z,2.20
2018-07-14T12:56:15.927Z,2.40
2018-07-14T12:58:44.356Z,2.40
2018-07-14T13:01:12.797Z,2.60
2018-07-14T13:03:41.653Z,3.23
2018-07-14T13:06:10.055Z,3.10
2018-07-14T13:08:41.676Z,4.13
2018-07-14T13:11:10.125Z,2.43
2018-07-14T13:13:38.539Z,2.33
2018-07-14T13:16:06.940Z,2.10
2018-07-14T13:18:35.350Z,2.67
2018-07-14T13:21:04.434Z,2.60
2018-07-14T13:23:36.210Z,3.37
2018-07-14T13:26:05.658Z,2.70
2018-07-14T13:28:34.160Z,2.60
2018-07-14T13:31:02.554Z,3.33
2018-07-14T13:33:30.958Z,2.60
2018-07-14T13:35:59.548Z,2.43
2018-07-14T13:38:28.002Z,3.33
2018-07-14T13:40:56.416Z,3.13
2018-07-14T13:43:24.818Z,3.23
2018-07-14T13:45:53.254Z,4.37
2018-07-14T13:48:21.674Z,3.43
2018-07-14T13:50:50.084Z,3.67
2018-07-14T13:53:18.482Z,3.30
2018-07-14T13:55:46.879Z,3.20
2018-07-14T13:58:15.286Z,2.83
2018-07-14T14:00:43.682Z,3.20
2018-07-14T14:03:12.198Z,4.27
2018-07-14T14:05:40.656Z,4.43
2018-07-14T14:08:09.348Z,4.00
2018-07-14T14:10:37.744Z,4.13
2018-07-14T14:13:06.150Z,4.40
2018-07-14T14:15:34.600Z,3.90
2018-07-14T14:18:03.020Z,4.57
2018-07-14T14:20:31.466Z,4.30
2018-07-14T14:22:59.864Z,4.30
2018-07-14T14:25:28.324Z,4.10
2018-07-14T14:27:56.730Z,3.50
2018-07-14T14:30:25.515Z,3.43
2018-07-14T14:32:53.966Z,4.00
2018-07-14T14:35:22.474Z,3.53
2018-07-14T14:37:51.120Z,3.53
2018-07-14T14:40:19.531Z,3.50
2018-07-14T14:42:48.041Z,3.20
2018-07-14T14:45:16.579Z,3.13
2018-07-14T14:47:45.953Z,3.00
2018-07-14T14:50:14.911Z,3.00
2018-07-14T14:52:43.303Z,3.00
2018-07-14T14:55:11.725Z,2.60
2018-07-14T14:57:40.829Z,3.30
2018-07-14T15:00:09.224Z,2.60
2018-07-14T15:02:37.831Z,2.70
2018-07-14T15:05:06.249Z,2.20
2018-07-14T15:07:34.653Z,2.10
2018-07-14T15:10:03.412Z,2.07
2018-07-14T15:12:31.831Z,2.30
2018-07-14T15:15:00.241Z,2.00
2018-07-14T15:17:29.281Z,2.20
2018-07-14T15:19:58.283Z,1.93
2018-07-14T15:22:26.717Z,1.80
2018-07-14T15:24:55.297Z,1.90
2018-07-14T15:27:23.709Z,1.90
2018-07-14T15:29:52.137Z,1.93
2018-07-14T15:32:20.611Z,1.67
2018-07-14T15:34:49.233Z,1.80
2018-07-14T15:37:17.639Z,1.83
2018-07-14T15:39:46.073Z,2.03
2018-07-14T15:42:14.685Z,1.90
2018-07-14T15:44:43.143Z,2.30
2018-07-14T15:47:11.793Z,2.20
2018-07-14T15:49:40.349Z,2.03
2018-07-14T15:52:08.489Z,2.33
2018-07-14T15:54:37.312Z,1.90
2018-07-14T15:57:05.485Z,1.90
2018-07-14T15:59:33.894Z,2.00
2018-07-14T16:02:02.295Z,2.00
2018-07-14T16:04:30.696Z,1.80
2018-07-14T16:06:59.140Z,2.07
2018-07-14T16:09:27.790Z,1.97
2018-07-14T16:11:56.302Z,2.13
2018-07-14T16:14:24.738Z,2.00
2018-07-14T16:16:53.118Z,1.90
2018-07-14T16:19:21.860Z,2.10
2018-07-14T16:21:50.298Z,2.03
2018-07-14T16:24:18.685Z,2.00
2018-07-14T16:26:47.093Z,1.80
2018-07-14T16:29:15.518Z,2.07
2018-07-14T16:31:43.929Z,1.93
2018-07-14T16:34:12.329Z,2.00
2018-07-14T16:36:40.762Z,2.03
2018-07-14T16:39:09.946Z,1.93
2018-07-14T16:41:39.748Z,1.90
2018-07-14T16:44:08.151Z,2.20
2018-07-14T16:46:36.961Z,2.27
2018-07-14T16:49:05.573Z,2.00
2018-07-14T16:51:33.979Z,1.73
2018-07-14T16:54:02.372Z,2.40
2018-07-14T16:56:30.758Z,2.03
2018-07-14T16:58:59.174Z,2.10
2018-07-14T17:01:27.619Z,2.10
2018-07-14T17:03:56.072Z,1.87
2018-07-14T17:06:24.566Z,1.90
2018-07-14T17:08:52.994Z,1.90
2018-07-14T17:11:21.392Z,2.40
2018-07-14T17:13:49.789Z,1.87
2018-07-14T17:16:18.510Z,2.10
2018-07-14T17:18:46.988Z,1.90
2018-07-14T17:21:15.382Z,1.70
2018-07-14T17:23:43.802Z,1.70
2018-07-14T17:26:12.243Z,2.00
2018-07-14T17:28:40.738Z,1.70
2018-07-14T17:31:09.176Z,2.00
2018-07-14T17:33:37.572Z,2.10
2018-07-14T17:36:05.998Z,1.90
2018-07-14T17:38:34.432Z,1.80
2018-07-14T17:41:02.896Z,1.87
2018-07-14T17:43:31.306Z,1.90
2018-07-14T17:46:00.009Z,2.27
2018-07-14T17:48:29.008Z,2.07
2018-07-14T17:50:57.404Z,2.23
2018-07-14T17:53:25.810Z,2.67
2018-07-14T17:55:54.247Z,2.17
2018-07-14T17:58:22.664Z,2.40
2018-07-14T18:00:51.417Z,2.43
2018-07-14T18:03:19.589Z,2.93
2018-07-14T18:05:47.987Z,2.70
2018-07-14T18:08:16.378Z,2.70
2018-07-14T18:10:44.804Z,2.30
2018-07-14T18:13:13.221Z,2.90
2018-07-14T18:17:10.863Z,2.50
2018-07-14T18:19:39.289Z,2.70
2018-07-14T18:22:07.698Z,3.10
2018-07-14T18:24:36.117Z,3.07
2018-07-14T18:27:04.553Z,3.30
2018-07-14T18:29:32.941Z,3.37
2018-07-14T18:32:01.764Z,3.80
2018-07-14T18:34:30.161Z,3.73
2018-07-14T18:36:58.649Z,4.20
2018-07-14T18:39:27.062Z,4.07
2018-07-14T18:41:55.459Z,4.17
2018-07-14T18:44:23.960Z,4.50
2018-07-14T18:46:52.380Z,4.37
2018-07-14T18:49:20.781Z,4.47
2018-07-14T18:51:49.194Z,4.10
2018-07-14T18:54:17.610Z,4.30
2018-07-14T18:56:46.008Z,3.83
2018-07-14T18:59:14.390Z,3.93
2018-07-14T19:01:42.787Z,4.10
2018-07-14T19:04:11.273Z,4.23
2018-07-14T19:06:39.678Z,4.73
2018-07-14T19:09:08.133Z,3.90
2018-07-14T19:11:36.493Z,4.50
2018-07-14T19:14:04.890Z,4.93
2018-07-14T19:16:33.281Z,5.77
2018-07-14T19:19:01.680Z,4.97
2018-07-14T19:21:30.086Z,5.20
2018-07-14T19:23:58.470Z,5.93
2018-07-14T19:26:26.904Z,4.87
2018-07-14T19:28:55.320Z,4.87
2018-07-14T19:31:23.484Z,4.07
2018-07-14T19:33:51.882Z,5.67
2018-07-14T19:36:20.328Z,4.90
2018-07-14T19:38:48.778Z,5.23
2018-07-14T19:41:17.170Z,4.07
2018-07-14T19:43:47.642Z,5.27
2018-07-14T19:46:16.043Z,5.17
2018-07-14T19:48:44.988Z,5.20
2018-07-14T19:51:13.417Z,7.10
2018-07-14T19:53:41.843Z,5.83
2018-07-14T19:56:10.802Z,6.30
2018-07-14T19:58:39.922Z,6.97
2018-07-14T20:01:08.396Z,5.23
2018-07-14T20:03:36.861Z,7.20
2018-07-14T20:06:05.631Z,6.67
2018-07-14T20:08:34.372Z,6.63
2018-07-14T20:11:02.821Z,8.67
2018-07-14T20:13:31.269Z,7.63
2018-07-14T20:15:59.685Z,8.50
2018-07-14T20:18:28.112Z,7.13
2018-07-14T20:20:56.743Z,7.60
2018-07-14T20:23:25.146Z,8.10
2018-07-14T20:25:53.603Z,8.30
2018-07-14T20:28:22.018Z,8.87
2018-07-14T20:30:50.455Z,10.37
2018-07-14T20:33:19.595Z,8.00
2018-07-14T20:35:48.069Z,6.90
2018-07-14T20:38:16.500Z,8.80
2018-07-14T20:40:44.938Z,8.80
2018-07-14T20:43:13.333Z,7.13
2018-07-14T20:45:42.048Z,9.13
2018-07-14T20:48:10.987Z,9.63
2018-07-14T20:50:39.422Z,9.30
2018-07-14T20:53:08.665Z,8.63
2018-07-14T20:55:38.617Z,9.00
2018-07-14T20:58:07.071Z,8.67
2018-07-14T21:00:35.560Z,9.07
2018-07-14T21:03:04.038Z,9.20
2018-07-14T21:05:32.509Z,9.37
2018-07-14T21:08:00.918Z,9.23
2018-07-14T21:10:30.022Z,8.63
2018-07-14T21:12:58.431Z,8.47
2018-07-14T21:15:27.030Z,9.00
2018-07-14T21:17:55.447Z,9.73
2018-07-14T21:20:24.514Z,9.23
2018-07-14T21:22:53.286Z,8.00
2018-07-14T21:25:21.700Z,8.73
2018-07-14T21:27:50.303Z,8.63
2018-07-14T21:30:19.240Z,8.17
2018-07-14T21:32:47.679Z,8.37
2018-07-14T21:35:16.148Z,8.80
2018-07-14T21:37:44.638Z,9.07
2018-07-14T21:40:13.162Z,8.27
2018-07-14T21:42:41.614Z,9.63
2018-07-14T21:45:11.424Z,8.87
2018-07-14T21:47:40.758Z,9.43
2018-07-14T21:50:09.264Z,9.03
2018-07-14T21:52:37.738Z,9.00
2018-07-14T21:55:06.243Z,11.07
2018-07-14T21:57:34.748Z,9.87
2018-07-14T22:00:03.158Z,9.70
2018-07-14T22:02:31.559Z,9.57
2018-07-14T22:05:00.171Z,9.90
2018-07-14T22:07:28.710Z,9.30
2018-07-14T22:09:57.184Z,9.17
2018-07-14T22:12:25.596Z,10.13
2018-07-14T22:14:54.122Z,10.13
2018-07-14T22:17:22.509Z,10.87
2018-07-14T22:22:11.666Z,8.87
2018-07-14T22:24:42.367Z,9.87
2018-07-14T22:27:12.272Z,9.53
2018-07-14T22:29:41.391Z,9.53
2018-07-14T22:32:10.920Z,8.97
2018-07-14T22:34:39.329Z,8.37
2018-07-14T22:37:09.944Z,8.97
2018-07-14T22:39:38.358Z,9.00
2018-07-14T22:42:11.414Z,9.97
2018-07-14T22:44:39.878Z,10.03
2018-07-14T22:47:08.289Z,9.33
2018-07-14T22:49:36.988Z,10.07
2018-07-14T22:52:05.441Z,10.70
2018-07-14T22:54:33.848Z,10.37
2018-07-14T22:57:02.261Z,9.07
2018-07-14T22:59:30.677Z,10.03
2018-07-14T23:01:59.100Z,10.07
2018-07-14T23:04:27.636Z,9.93
2018-07-14T23:06:56.046Z,10.43
2018-07-14T23:09:24.819Z,10.30
2018-07-14T23:11:53.224Z,10.53
2018-07-14T23:14:21.631Z,9.90
2018-07-14T23:16:50.031Z,11.27
2018-07-14T23:19:18.667Z,10.80
2018-07-14T23:21:47.084Z,10.50
2018-07-14T23:24:16.670Z,10.53
2018-07-14T23:26:45.095Z,10.93
2018-07-14T23:29:13.509Z,10.40
2018-07-14T23:31:41.941Z,10.47
2018-07-14T23:34:10.746Z,10.77
2018-07-14T23:36:39.173Z,9.97
2018-07-14T23:39:08.391Z,10.23
2018-07-14T23:41:37.696Z,9.83
2018-07-14T23:44:06.232Z,9.03
2018-07-14T23:46:34.639Z,10.53
2018-07-14T23:49:03.044Z,10.43
2018-07-14T23:51:31.462Z,10.70
2018-07-14T23:53:59.911Z,9.60
2018-07-14T23:56:28.323Z,10.30
2018-07-14T23:58:56.735Z,9.80
