createdAt,value
2019-05-16T00:00:40.328Z,9.70
2019-05-16T00:03:10.156Z,9.80
2019-05-16T00:05:50.336Z,9.80
2019-05-16T00:08:12.865Z,9.80
2019-05-16T00:10:42.251Z,9.70
2019-05-16T00:13:11.833Z,9.60
2019-05-16T00:15:41.332Z,9.60
2019-05-16T00:18:11.071Z,9.60
2019-05-16T00:20:40.761Z,9.60
2019-05-16T00:23:10.379Z,9.60
2019-05-16T00:25:40.179Z,9.50
2019-05-16T00:28:09.667Z,9.70
2019-05-16T00:30:39.363Z,9.70
2019-05-16T00:33:08.926Z,9.70
2019-05-16T00:35:38.971Z,9.80
2019-05-16T00:38:08.951Z,9.80
2019-05-16T00:40:38.637Z,9.80
2019-05-16T00:43:08.260Z,9.70
2019-05-16T00:45:38.480Z,9.70
2019-05-16T00:48:08.982Z,9.60
2019-05-16T00:50:40.367Z,9.60
2019-05-16T00:53:09.904Z,9.60
2019-05-16T00:55:40.645Z,9.60
2019-05-16T00:58:11.334Z,9.50
2019-05-16T01:00:49.826Z,9.60
2019-05-16T01:03:20.189Z,9.60
2019-05-16T01:05:49.942Z,9.60
2019-05-16T01:08:19.968Z,9.70
2019-05-16T01:10:51.404Z,9.70
2019-05-16T01:13:20.822Z,9.60
2019-05-16T01:15:50.456Z,9.50
2019-05-16T01:18:20.079Z,9.50
2019-05-16T01:20:49.615Z,9.50
2019-05-16T01:23:19.167Z,9.50
2019-05-16T01:25:48.726Z,9.50
2019-05-16T01:28:18.851Z,9.40
2019-05-16T01:30:49.071Z,9.40
2019-05-16T01:33:19.457Z,9.40
2019-05-16T01:35:49.287Z,9.40
2019-05-16T01:38:18.784Z,9.40
2019-05-16T01:40:49.200Z,9.50
2019-05-16T01:43:18.961Z,9.30
2019-05-16T01:45:48.903Z,9.30
2019-05-16T01:48:19.405Z,9.40
2019-05-16T01:50:49.276Z,9.30
2019-05-16T01:53:18.873Z,9.20
2019-05-16T01:55:48.995Z,9.20
2019-05-16T01:58:20.179Z,9.30
2019-05-16T02:01:02.977Z,9.30
2019-05-16T02:03:22.027Z,9.30
2019-05-16T02:05:51.569Z,9.30
2019-05-16T02:08:21.188Z,9.30
2019-05-16T02:10:50.689Z,9.30
2019-05-16T02:13:23.169Z,9.10
2019-05-16T02:15:51.744Z,9.00
2019-05-16T02:18:21.293Z,9.00
2019-05-16T02:20:50.805Z,8.90
2019-05-16T02:23:20.480Z,9.00
2019-05-16T02:25:50.006Z,8.90
2019-05-16T02:28:23.075Z,8.90
2019-05-16T02:30:51.791Z,8.90
2019-05-16T02:33:21.783Z,8.90
2019-05-16T02:35:55.406Z,8.80
2019-05-16T02:38:22.828Z,8.80
2019-05-16T02:40:55.206Z,8.80
2019-05-16T02:43:26.158Z,8.80
2019-05-16T02:45:54.888Z,8.70
2019-05-16T02:48:24.350Z,8.80
2019-05-16T02:50:53.851Z,8.70
2019-05-16T02:53:23.344Z,8.70
2019-05-16T02:55:53.081Z,8.70
2019-05-16T02:58:23.721Z,8.70
2019-05-16T03:00:53.560Z,8.70
2019-05-16T03:03:23.121Z,8.60
2019-05-16T03:05:53.939Z,8.70
2019-05-16T03:08:25.281Z,8.70
2019-05-16T03:10:56.185Z,8.60
2019-05-16T03:13:31.089Z,8.70
2019-05-16T03:16:02.451Z,8.70
2019-05-16T03:18:33.955Z,8.70
2019-05-16T03:21:03.483Z,8.60
2019-05-16T03:23:34.777Z,8.60
2019-05-16T03:26:04.270Z,8.60
2019-05-16T03:28:33.811Z,8.60
2019-05-16T03:31:05.081Z,8.60
2019-05-16T03:33:41.613Z,8.70
2019-05-16T03:36:06.031Z,8.70
2019-05-16T03:38:35.647Z,8.80
2019-05-16T03:41:05.205Z,8.80
2019-05-16T03:43:34.672Z,8.90
2019-05-16T03:46:04.311Z,8.90
2019-05-16T03:48:33.823Z,8.90
2019-05-16T03:51:03.289Z,8.80
2019-05-16T03:53:32.785Z,8.90
2019-05-16T03:56:02.258Z,8.90
2019-05-16T03:58:31.739Z,8.90
2019-05-16T04:01:02.493Z,8.90
2019-05-16T04:03:33.387Z,8.80
2019-05-16T04:06:03.098Z,8.80
2019-05-16T04:08:32.709Z,8.90
2019-05-16T04:11:02.175Z,9.00
2019-05-16T04:13:32.397Z,9.00
2019-05-16T04:16:02.194Z,9.00
2019-05-16T04:18:32.227Z,9.00
2019-05-16T04:21:02.108Z,9.10
2019-05-16T04:23:31.795Z,9.20
2019-05-16T04:26:01.613Z,9.20
2019-05-16T04:28:31.959Z,9.20
2019-05-16T04:31:02.453Z,9.20
2019-05-16T04:33:31.970Z,9.20
2019-05-16T04:36:01.641Z,9.20
2019-05-16T04:38:40.347Z,9.00
2019-05-16T04:41:02.753Z,9.10
2019-05-16T04:43:32.294Z,9.10
2019-05-16T04:46:01.974Z,9.20
2019-05-16T04:48:31.586Z,9.00
2019-05-16T04:51:01.769Z,8.80
2019-05-16T04:53:31.945Z,8.90
2019-05-16T04:56:02.106Z,8.90
2019-05-16T04:58:32.062Z,8.80
2019-05-16T05:01:01.938Z,8.90
2019-05-16T05:03:31.888Z,8.90
2019-05-16T05:06:01.931Z,9.00
2019-05-16T05:08:47.476Z,9.10
2019-05-16T05:11:02.799Z,9.20
2019-05-16T05:13:32.275Z,9.00
2019-05-16T05:16:01.826Z,9.00
2019-05-16T05:18:31.339Z,8.80
2019-05-16T05:21:01.187Z,8.90
2019-05-16T05:23:30.926Z,8.80
2019-05-16T05:26:00.590Z,9.00
2019-05-16T05:28:30.377Z,8.90
2019-05-16T05:31:00.067Z,8.90
2019-05-16T05:33:30.463Z,9.00
2019-05-16T05:36:01.020Z,8.90
2019-05-16T05:38:31.153Z,8.90
2019-05-16T05:41:00.890Z,8.90
2019-05-16T05:43:30.717Z,9.00
2019-05-16T05:46:00.627Z,9.10
2019-05-16T05:48:31.063Z,9.10
2019-05-16T05:51:00.903Z,9.00
2019-05-16T05:53:30.414Z,8.90
2019-05-16T05:56:00.625Z,9.00
2019-05-16T05:58:30.939Z,8.90
2019-05-16T06:01:00.990Z,8.80
2019-05-16T06:03:32.824Z,8.90
2019-05-16T06:06:01.930Z,8.90
2019-05-16T06:08:31.405Z,9.00
2019-05-16T06:11:00.971Z,9.20
2019-05-16T06:13:31.065Z,9.50
2019-05-16T06:16:00.960Z,9.90
2019-05-16T06:18:30.796Z,10.90
2019-05-16T06:21:00.731Z,11.50
2019-05-16T06:23:31.273Z,11.90
2019-05-16T06:26:00.901Z,12.90
2019-05-16T06:28:31.010Z,13.60
2019-05-16T06:31:01.962Z,13.50
2019-05-16T06:33:31.984Z,13.30
2019-05-16T06:36:01.744Z,13.20
2019-05-16T06:38:31.330Z,13.10
2019-05-16T06:41:00.915Z,12.70
2019-05-16T06:43:30.549Z,12.30
2019-05-16T06:46:00.774Z,12.50
2019-05-16T06:48:30.722Z,12.50
2019-05-16T06:51:03.011Z,12.20
2019-05-16T06:53:32.026Z,12.40
2019-05-16T06:56:02.072Z,12.50
2019-05-16T06:58:43.698Z,13.00
2019-05-16T07:01:03.833Z,13.00
2019-05-16T07:03:33.368Z,13.30
2019-05-16T07:06:02.926Z,14.70
2019-05-16T07:08:32.434Z,15.90
2019-05-16T07:11:02.116Z,15.90
2019-05-16T07:13:31.624Z,15.50
2019-05-16T07:16:01.167Z,15.40
2019-05-16T07:18:31.185Z,14.80
2019-05-16T07:21:01.236Z,14.30
2019-05-16T07:23:30.711Z,13.60
2019-05-16T07:26:00.890Z,13.50
2019-05-16T07:28:30.621Z,13.10
2019-05-16T07:31:02.642Z,12.60
2019-05-16T07:33:31.509Z,12.30
2019-05-16T07:36:01.297Z,12.00
2019-05-16T07:38:31.136Z,11.70
2019-05-16T07:41:00.984Z,11.50
2019-05-16T07:43:31.084Z,11.20
2019-05-16T07:46:00.876Z,11.00
2019-05-16T07:48:31.590Z,10.90
2019-05-16T07:51:01.502Z,11.00
2019-05-16T07:53:33.242Z,11.00
2019-05-16T07:56:02.427Z,10.90
2019-05-16T07:58:31.968Z,10.90
2019-05-16T08:01:07.343Z,11.00
2019-05-16T08:03:32.651Z,11.10
2019-05-16T08:06:02.291Z,11.30
2019-05-16T08:08:31.917Z,11.50
2019-05-16T08:11:01.887Z,11.50
2019-05-16T08:13:31.554Z,11.60
2019-05-16T08:16:01.538Z,11.70
2019-05-16T08:18:31.140Z,11.70
2019-05-16T08:21:01.517Z,11.50
2019-05-16T08:23:31.130Z,11.40
2019-05-16T08:26:01.414Z,11.40
2019-05-16T08:28:31.496Z,11.50
2019-05-16T08:31:01.259Z,11.10
2019-05-16T08:36:07.873Z,10.90
2019-05-16T08:38:33.975Z,11.20
2019-05-16T08:43:35.947Z,11.80
2019-05-16T08:46:05.965Z,11.80
2019-05-16T08:48:35.624Z,11.90
2019-05-16T08:50:08.654Z,11.60
2019-05-16T08:51:05.383Z,12.20
2019-05-16T08:53:34.958Z,12.80
2019-05-16T08:56:05.379Z,13.10
2019-05-16T08:58:34.928Z,13.60
2019-05-16T09:01:04.559Z,14.40
2019-05-16T09:03:34.201Z,14.80
2019-05-16T09:06:03.863Z,15.60
2019-05-16T09:08:33.379Z,15.70
2019-05-16T09:11:24.910Z,15.50
2019-05-16T09:13:36.860Z,15.80
2019-05-16T09:16:07.704Z,16.20
2019-05-16T09:18:30.423Z,10.90
2019-05-16T09:18:41.409Z,16.20
2019-05-16T09:21:08.200Z,15.70
2019-05-16T09:23:38.395Z,15.70
2019-05-16T09:26:08.252Z,16.20
2019-05-16T09:28:39.126Z,16.80
2019-05-16T09:31:09.081Z,16.60
2019-05-16T09:33:38.745Z,16.30
2019-05-16T09:36:08.379Z,17.30
2019-05-16T09:38:38.442Z,18.00
2019-05-16T09:41:08.430Z,18.40
2019-05-16T09:43:39.159Z,18.60
2019-05-16T09:46:08.876Z,18.10
2019-05-16T09:48:38.470Z,17.90
2019-05-16T09:51:08.054Z,17.80
2019-05-16T09:53:38.009Z,17.40
2019-05-16T09:56:07.600Z,16.80
2019-05-16T09:58:37.478Z,16.50
2019-05-16T10:01:07.787Z,16.30
2019-05-16T10:03:37.489Z,16.30
2019-05-16T10:06:08.134Z,16.20
2019-05-16T10:08:37.805Z,15.60
2019-05-16T10:11:07.519Z,15.50
2019-05-16T10:13:37.777Z,15.10
2019-05-16T10:16:07.469Z,14.80
2019-05-16T10:18:37.226Z,14.80
2019-05-16T10:21:07.997Z,14.60
2019-05-16T10:23:37.892Z,14.40
2019-05-16T10:26:07.611Z,14.10
2019-05-16T10:28:38.388Z,14.00
2019-05-16T10:31:08.309Z,13.80
2019-05-16T10:33:39.074Z,13.60
2019-05-16T10:36:08.788Z,13.80
2019-05-16T10:38:38.315Z,14.00
2019-05-16T10:41:07.981Z,13.80
2019-05-16T10:43:37.773Z,14.00
2019-05-16T10:46:07.382Z,14.20
2019-05-16T10:48:37.631Z,14.40
2019-05-16T10:51:07.951Z,14.70
2019-05-16T10:54:00.901Z,14.80
2019-05-16T10:56:09.004Z,14.90
2019-05-16T10:59:03.853Z,14.80
2019-05-16T11:01:24.518Z,14.40
2019-05-16T11:03:41.458Z,14.20
2019-05-16T11:06:24.631Z,14.00
2019-05-16T11:08:42.456Z,13.90
2019-05-16T11:11:12.026Z,13.70
2019-05-16T11:13:41.493Z,13.60
2019-05-16T11:16:11.112Z,13.60
2019-05-16T11:18:40.607Z,13.60
2019-05-16T11:21:10.177Z,13.80
2019-05-16T11:23:39.820Z,13.80
2019-05-16T11:26:09.564Z,13.70
2019-05-16T11:28:39.069Z,13.90
2019-05-16T11:31:08.559Z,14.00
2019-05-16T11:33:38.245Z,14.20
2019-05-16T11:36:12.369Z,14.40
2019-05-16T11:38:39.186Z,14.50
2019-05-16T11:41:08.854Z,14.60
2019-05-16T11:43:38.473Z,14.80
2019-05-16T11:46:08.166Z,14.90
2019-05-16T11:48:38.009Z,15.00
2019-05-16T11:51:08.230Z,15.00
2019-05-16T11:53:38.078Z,14.70
2019-05-16T11:56:08.496Z,14.10
2019-05-16T11:58:38.250Z,13.80
2019-05-16T12:01:08.320Z,13.70
2019-05-16T12:03:37.834Z,13.60
2019-05-16T12:06:10.858Z,13.70
2019-05-16T12:08:42.294Z,13.40
2019-05-16T12:11:11.868Z,12.90
2019-05-16T12:13:41.445Z,12.60
2019-05-16T12:16:10.981Z,12.50
2019-05-16T12:18:40.545Z,12.40
2019-05-16T12:21:10.276Z,12.20
2019-05-16T12:23:40.133Z,12.20
2019-05-16T12:26:09.577Z,12.30
2019-05-16T12:28:39.139Z,12.40
2019-05-16T12:31:08.908Z,12.20
2019-05-16T12:33:38.743Z,12.30
2019-05-16T12:36:08.714Z,12.30
2019-05-16T12:38:38.327Z,12.30
2019-05-16T12:41:08.327Z,12.30
2019-05-16T12:43:48.698Z,12.50
2019-05-16T12:46:09.120Z,12.60
2019-05-16T12:48:38.762Z,12.70
2019-05-16T12:51:09.134Z,12.90
2019-05-16T12:53:38.910Z,13.00
2019-05-16T12:56:08.422Z,12.90
2019-05-16T12:58:41.955Z,12.80
2019-05-16T13:01:09.135Z,12.70
2019-05-16T13:03:38.727Z,12.80
2019-05-16T13:06:08.302Z,12.80
2019-05-16T13:08:37.784Z,12.60
2019-05-16T13:11:07.610Z,12.40
2019-05-16T13:13:37.781Z,12.60
2019-05-16T13:16:07.887Z,13.00
2019-05-16T13:18:37.559Z,13.10
2019-05-16T13:21:07.203Z,13.40
2019-05-16T13:23:36.859Z,13.40
2019-05-16T13:26:07.445Z,13.40
2019-05-16T13:28:37.949Z,13.40
2019-05-16T13:31:08.120Z,13.20
2019-05-16T13:33:37.700Z,13.20
2019-05-16T13:36:07.710Z,13.00
2019-05-16T13:38:37.629Z,12.90
2019-05-16T13:41:07.668Z,13.20
2019-05-16T13:43:37.806Z,13.30
2019-05-16T13:46:07.677Z,13.30
2019-05-16T13:48:37.889Z,13.30
2019-05-16T13:51:14.650Z,13.50
2019-05-16T13:53:42.507Z,13.80
2019-05-16T13:56:13.528Z,13.60
2019-05-16T13:58:43.701Z,13.50
2019-05-16T14:01:13.346Z,13.70
2019-05-16T14:03:43.165Z,13.80
2019-05-16T14:06:12.720Z,13.90
2019-05-16T14:08:42.145Z,14.10
2019-05-16T14:11:11.659Z,14.00
2019-05-16T14:13:41.126Z,14.00
2019-05-16T14:16:10.701Z,13.80
2019-05-16T14:18:40.345Z,13.40
2019-05-16T14:21:09.923Z,13.30
2019-05-16T14:23:39.443Z,13.10
2019-05-16T14:26:08.937Z,13.00
2019-05-16T14:28:38.432Z,12.80
2019-05-16T14:31:08.386Z,12.80
2019-05-16T14:33:37.861Z,12.70
2019-05-16T14:36:07.609Z,12.70
2019-05-16T14:38:37.649Z,12.70
2019-05-16T14:41:08.271Z,12.70
2019-05-16T14:43:38.277Z,12.50
2019-05-16T14:46:09.729Z,12.40
2019-05-16T14:48:39.513Z,12.40
2019-05-16T14:51:09.478Z,12.50
2019-05-16T14:53:39.098Z,12.30
2019-05-16T14:56:08.674Z,12.30
2019-05-16T14:58:38.250Z,12.20
2019-05-16T15:01:07.862Z,12.30
2019-05-16T15:03:37.376Z,12.30
2019-05-16T15:06:08.609Z,12.50
2019-05-16T15:08:38.428Z,12.50
2019-05-16T15:11:08.047Z,12.60
2019-05-16T15:13:37.621Z,12.60
2019-05-16T15:16:07.802Z,12.70
2019-05-16T15:18:38.410Z,12.60
2019-05-16T15:21:09.029Z,12.40
2019-05-16T15:23:38.708Z,12.50
2019-05-16T15:26:09.409Z,12.50
2019-05-16T15:28:39.492Z,12.60
2019-05-16T15:31:09.210Z,12.40
2019-05-16T15:33:38.721Z,12.30
2019-05-16T15:36:08.849Z,12.30
2019-05-16T15:38:38.420Z,12.30
2019-05-16T15:41:08.525Z,12.30
2019-05-16T15:43:38.354Z,12.50
2019-05-16T15:46:08.762Z,12.60
2019-05-16T15:48:38.625Z,12.50
2019-05-16T15:51:09.117Z,12.50
2019-05-16T15:53:40.140Z,12.50
2019-05-16T15:56:10.644Z,12.50
2019-05-16T15:58:40.349Z,12.40
2019-05-16T16:01:09.831Z,12.40
2019-05-16T16:03:39.413Z,12.30
2019-05-16T16:06:09.091Z,12.30
2019-05-16T16:08:38.835Z,12.00
2019-05-16T16:11:08.469Z,11.80
2019-05-16T16:13:37.949Z,11.70
2019-05-16T16:16:10.170Z,11.60
2019-05-16T16:18:39.025Z,11.60
2019-05-16T16:21:08.505Z,11.60
2019-05-16T16:23:38.004Z,11.60
2019-05-16T16:26:07.652Z,11.60
2019-05-16T16:28:38.273Z,11.50
2019-05-16T16:31:08.251Z,11.40
2019-05-16T16:33:37.809Z,11.30
2019-05-16T16:36:07.977Z,11.20
2019-05-16T16:38:37.924Z,11.30
2019-05-16T16:41:08.303Z,11.10
2019-05-16T16:43:37.998Z,11.00
2019-05-16T16:46:12.604Z,11.00
2019-05-16T16:48:39.049Z,11.00
2019-05-16T16:51:08.621Z,11.00
2019-05-16T16:53:38.270Z,11.10
2019-05-16T16:56:07.916Z,10.90
2019-05-16T16:58:37.614Z,10.90
2019-05-16T17:01:07.940Z,10.80
2019-05-16T17:03:37.714Z,10.80
2019-05-16T17:06:07.214Z,10.80
2019-05-16T17:08:37.603Z,10.70
2019-05-16T17:11:07.825Z,10.60
2019-05-16T17:13:37.589Z,10.60
2019-05-16T17:16:21.559Z,10.60
2019-05-16T17:18:38.818Z,10.60
2019-05-16T17:21:08.560Z,10.70
2019-05-16T17:23:38.053Z,10.60
2019-05-16T17:26:07.709Z,10.60
2019-05-16T17:28:37.577Z,10.70
2019-05-16T17:31:07.467Z,10.50
2019-05-16T17:33:38.070Z,10.60
2019-05-16T17:36:09.477Z,10.50
2019-05-16T17:38:39.342Z,10.50
2019-05-16T17:41:08.878Z,10.50
2019-05-16T17:43:38.427Z,10.60
2019-05-16T17:46:08.044Z,10.50
2019-05-16T17:48:38.209Z,10.50
2019-05-16T17:51:08.135Z,10.40
2019-05-16T17:53:37.639Z,10.40
2019-05-16T17:56:07.333Z,10.40
2019-05-16T17:58:37.208Z,10.30
2019-05-16T18:01:08.595Z,10.30
2019-05-16T18:03:38.301Z,10.20
2019-05-16T18:06:07.959Z,10.10
2019-05-16T18:08:37.783Z,10.00
2019-05-16T18:11:07.490Z,9.90
2019-05-16T18:13:37.417Z,9.80
2019-05-16T18:16:07.512Z,9.70
2019-05-16T18:18:37.935Z,9.60
2019-05-16T18:21:07.750Z,9.40
2019-05-16T18:23:37.443Z,9.30
2019-05-16T18:26:08.065Z,9.30
2019-05-16T18:28:37.682Z,9.30
2019-05-16T18:31:07.464Z,9.30
2019-05-16T18:33:37.341Z,9.30
2019-05-16T18:36:07.749Z,9.30
2019-05-16T18:38:37.585Z,9.20
2019-05-16T18:41:07.935Z,9.10
2019-05-16T18:43:37.749Z,9.10
2019-05-16T18:46:07.997Z,9.20
2019-05-16T18:48:37.599Z,9.20
2019-05-16T18:51:07.280Z,9.10
2019-05-16T18:53:37.505Z,9.00
2019-05-16T18:56:07.883Z,9.00
2019-05-16T18:58:37.690Z,8.90
2019-05-16T19:01:07.547Z,8.90
2019-05-16T19:03:37.106Z,8.90
2019-05-16T19:06:07.790Z,9.00
2019-05-16T19:08:37.510Z,9.00
2019-05-16T19:11:07.728Z,9.00
2019-05-16T19:13:37.454Z,8.90
2019-05-16T19:16:07.177Z,8.90
2019-05-16T19:18:36.991Z,8.90
2019-05-16T19:21:07.505Z,8.90
2019-05-16T19:23:37.716Z,8.90
2019-05-16T19:26:07.570Z,8.90
2019-05-16T19:28:37.612Z,8.90
2019-05-16T19:31:07.648Z,8.90
2019-05-16T19:33:37.203Z,9.00
2019-05-16T19:36:07.440Z,8.90
2019-05-16T19:38:37.607Z,8.90
2019-05-16T19:41:08.001Z,8.90
2019-05-16T19:43:38.258Z,8.90
2019-05-16T19:46:07.785Z,8.80
2019-05-16T19:48:37.283Z,8.80
2019-05-16T19:51:07.546Z,8.80
2019-05-16T19:53:37.302Z,8.80
2019-05-16T19:56:07.375Z,8.80
2019-05-16T19:58:37.352Z,8.80
2019-05-16T20:01:07.281Z,8.80
2019-05-16T20:03:36.986Z,8.70
2019-05-16T20:06:07.527Z,8.80
2019-05-16T20:08:37.582Z,8.80
2019-05-16T20:11:07.556Z,8.90
2019-05-16T20:13:37.145Z,9.00
2019-05-16T20:16:06.768Z,8.90
2019-05-16T20:18:37.376Z,8.80
2019-05-16T20:21:07.074Z,8.80
2019-05-16T20:23:37.093Z,8.80
2019-05-16T20:26:07.825Z,8.80
2019-05-16T20:28:37.468Z,8.90
2019-05-16T20:31:08.009Z,8.90
2019-05-16T20:33:37.886Z,8.90
2019-05-16T20:36:09.549Z,8.90
2019-05-16T20:38:38.865Z,8.90
2019-05-16T20:41:08.659Z,8.90
2019-05-16T20:43:38.153Z,8.90
2019-05-16T20:46:07.911Z,8.90
2019-05-16T20:48:37.457Z,8.90
2019-05-16T20:51:07.488Z,8.90
2019-05-16T20:53:37.579Z,8.90
2019-05-16T20:56:07.536Z,9.00
2019-05-16T20:58:37.312Z,8.90
2019-05-16T21:01:07.212Z,8.80
2019-05-16T21:03:37.776Z,8.70
2019-05-16T21:06:08.644Z,8.70
2019-05-16T21:08:38.858Z,8.80
2019-05-16T21:11:08.479Z,8.70
2019-05-16T21:13:38.061Z,8.70
2019-05-16T21:16:07.607Z,8.70
2019-05-16T21:18:37.819Z,8.70
2019-05-16T21:21:07.873Z,8.70
2019-05-16T21:23:37.522Z,8.70
2019-05-16T21:26:07.103Z,8.70
2019-05-16T21:28:36.996Z,8.70
2019-05-16T21:31:07.480Z,8.80
2019-05-16T21:33:37.421Z,8.80
2019-05-16T21:36:07.338Z,8.80
2019-05-16T21:38:37.039Z,8.70
2019-05-16T21:41:07.360Z,8.70
2019-05-16T21:43:37.643Z,8.80
2019-05-16T21:46:07.537Z,8.90
2019-05-16T21:48:37.202Z,8.90
2019-05-16T21:51:08.096Z,8.80
2019-05-16T21:53:37.645Z,8.80
2019-05-16T21:56:07.237Z,8.70
2019-05-16T21:58:37.264Z,8.80
2019-05-16T22:01:07.721Z,9.00
2019-05-16T22:03:37.396Z,8.90
2019-05-16T22:06:08.026Z,8.90
2019-05-16T22:08:37.786Z,8.80
2019-05-16T22:11:07.342Z,8.90
2019-05-16T22:13:37.324Z,8.90
2019-05-16T22:16:08.273Z,8.80
2019-05-16T22:18:38.651Z,8.80
2019-05-16T22:21:08.362Z,8.70
2019-05-16T22:23:38.092Z,8.70
2019-05-16T22:26:07.992Z,8.70
2019-05-16T22:28:37.665Z,8.70
2019-05-16T22:31:07.678Z,8.70
2019-05-16T22:33:37.613Z,8.70
2019-05-16T22:36:07.515Z,8.70
2019-05-16T22:38:37.072Z,8.70
2019-05-16T22:41:08.946Z,8.70
2019-05-16T22:43:38.242Z,8.70
2019-05-16T22:46:09.919Z,8.60
2019-05-16T22:48:39.127Z,8.70
2019-05-16T22:51:08.631Z,8.60
2019-05-16T22:53:38.112Z,8.70
2019-05-16T22:56:07.689Z,8.70
2019-05-16T22:58:37.264Z,8.70
2019-05-16T23:01:07.134Z,8.60
2019-05-16T23:03:38.035Z,8.60
2019-05-16T23:06:08.017Z,8.60
2019-05-16T23:08:37.856Z,8.60
2019-05-16T23:11:07.651Z,8.60
2019-05-16T23:13:37.215Z,8.60
2019-05-16T23:16:06.967Z,8.60
2019-05-16T23:18:37.498Z,8.60
2019-05-16T23:21:07.253Z,8.70
2019-05-16T23:23:37.256Z,8.70
2019-05-16T23:26:06.902Z,8.70
2019-05-16T23:28:36.868Z,8.70
2019-05-16T23:31:06.921Z,8.80
2019-05-16T23:33:36.733Z,8.80
2019-05-16T23:36:07.185Z,8.80
2019-05-16T23:38:37.069Z,8.80
2019-05-16T23:41:07.030Z,8.70
2019-05-16T23:43:37.571Z,8.80
2019-05-16T23:46:07.338Z,8.70
2019-05-16T23:48:36.841Z,8.70
2019-05-16T23:51:07.850Z,8.70
2019-05-16T23:53:37.642Z,8.60
2019-05-16T23:56:07.620Z,8.60
2019-05-16T23:58:37.309Z,8.60
