createdAt,value
2023-02-03T00:00:22.949Z,20.48
2023-02-03T00:02:51.018Z,18.75
2023-02-03T00:05:18.995Z,22.58
2023-02-03T00:07:47.378Z,25.23
2023-02-03T00:10:15.560Z,22.70
2023-02-03T00:12:43.559Z,26.33
2023-02-03T00:15:11.693Z,19.80
2023-02-03T00:17:39.614Z,25.85
2023-02-03T00:20:08.282Z,20.45
2023-02-03T00:22:36.935Z,18.95
2023-02-03T00:25:05.369Z,30.20
2023-02-03T00:27:34.048Z,22.75
2023-02-03T00:30:02.232Z,23.45
2023-02-03T00:32:30.355Z,19.98
2023-02-03T00:34:58.623Z,20.38
2023-02-03T00:37:27.018Z,20.88
2023-02-03T00:39:54.985Z,24.52
2023-02-03T00:42:23.201Z,21.23
2023-02-03T00:44:51.405Z,26.25
2023-02-03T00:47:19.377Z,18.67
2023-02-03T00:49:47.458Z,25.15
2023-02-03T00:52:15.461Z,23.73
2023-02-03T00:54:43.574Z,22.98
2023-02-03T00:57:11.636Z,24.23
2023-02-03T00:59:41.235Z,24.05
2023-02-03T01:02:10.426Z,17.70
2023-02-03T01:04:38.680Z,22.80
2023-02-03T01:07:06.912Z,23.55
2023-02-03T01:09:37.893Z,22.08
2023-02-03T01:12:06.620Z,22.40
2023-02-03T01:14:35.862Z,19.88
2023-02-03T01:17:05.455Z,24.85
2023-02-03T01:19:33.968Z,20.40
2023-02-03T01:22:02.708Z,24.92
2023-02-03T01:24:31.770Z,19.58
2023-02-03T01:26:59.776Z,24.10
2023-02-03T01:29:31.183Z,17.90
2023-02-03T01:31:59.560Z,20.67
2023-02-03T01:34:28.948Z,16.98
2023-02-03T01:36:57.183Z,26.75
2023-02-03T01:39:26.526Z,22.52
2023-02-03T01:41:56.762Z,26.00
2023-02-03T01:44:43.985Z,18.17
2023-02-03T01:47:27.829Z,21.40
2023-02-03T01:50:37.432Z,29.52
2023-02-03T01:53:13.545Z,22.73
2023-02-03T01:55:48.408Z,23.92
2023-02-03T01:58:26.051Z,21.75
2023-02-03T02:00:55.925Z,24.80
2023-02-03T02:03:46.473Z,18.80
2023-02-03T02:06:15.998Z,19.40
2023-02-03T02:08:48.623Z,27.48
2023-02-03T02:11:18.744Z,19.25
2023-02-03T02:13:48.736Z,28.70
2023-02-03T02:16:45.911Z,20.90
2023-02-03T02:19:51.701Z,21.92
2023-02-03T02:22:57.865Z,19.65
2023-02-03T02:25:57.630Z,20.52
2023-02-03T02:28:28.959Z,25.23
2023-02-03T02:31:06.987Z,21.13
2023-02-03T02:34:05.086Z,26.23
2023-02-03T02:36:54.291Z,22.90
2023-02-03T02:40:24.489Z,19.30
2023-02-03T02:43:13.927Z,25.10
2023-02-03T02:46:00.462Z,27.90
2023-02-03T02:48:56.411Z,23.77
2023-02-03T02:51:25.164Z,20.02
2023-02-03T02:53:59.605Z,31.60
2023-02-03T02:56:30.693Z,22.20
2023-02-03T02:59:04.457Z,23.05
2023-02-03T03:01:32.784Z,19.38
2023-02-03T03:04:05.980Z,21.73
2023-02-03T03:06:51.141Z,20.90
2023-02-03T03:09:25.323Z,22.65
2023-02-03T03:12:03.605Z,22.10
2023-02-03T03:14:34.072Z,21.92
2023-02-03T03:17:06.471Z,16.75
2023-02-03T03:19:41.921Z,17.55
2023-02-03T03:22:15.763Z,17.80
2023-02-03T03:24:58.584Z,22.25
2023-02-03T03:27:37.069Z,14.73
2023-02-03T03:30:23.369Z,17.05
2023-02-03T03:32:51.970Z,20.50
2023-02-03T03:35:20.137Z,16.25
2023-02-03T03:38:04.138Z,24.40
2023-02-03T03:40:45.312Z,15.30
2023-02-03T03:43:24.114Z,16.67
2023-02-03T03:46:15.062Z,21.13
2023-02-03T03:48:55.251Z,18.73
2023-02-03T03:52:01.068Z,20.60
2023-02-03T03:54:31.484Z,15.10
2023-02-03T03:57:49.618Z,18.08
2023-02-03T04:00:22.348Z,18.85
2023-02-03T04:02:56.386Z,18.35
2023-02-03T04:05:25.576Z,10.95
2023-02-03T04:07:53.802Z,20.10
2023-02-03T04:10:37.185Z,14.45
2023-02-03T04:13:07.108Z,14.82
2023-02-03T04:15:35.308Z,12.02
2023-02-03T04:18:04.921Z,17.38
2023-02-03T04:20:34.243Z,13.50
2023-02-03T04:23:02.153Z,12.85
2023-02-03T04:25:30.537Z,13.75
2023-02-03T04:27:58.500Z,13.82
2023-02-03T04:30:26.882Z,15.77
2023-02-03T04:32:55.135Z,17.85
2023-02-03T04:35:23.492Z,13.88
2023-02-03T04:37:51.471Z,18.42
2023-02-03T04:40:19.736Z,17.10
2023-02-03T04:42:47.624Z,18.73
2023-02-03T04:45:15.550Z,18.25
2023-02-03T04:47:43.524Z,20.50
2023-02-03T04:50:11.383Z,14.95
2023-02-03T04:52:39.283Z,12.82
2023-02-03T04:55:08.334Z,14.10
2023-02-03T04:57:39.234Z,14.50
2023-02-03T05:00:08.189Z,12.02
2023-02-03T05:02:36.459Z,12.90
2023-02-03T05:05:04.831Z,16.23
2023-02-03T05:07:32.728Z,14.70
2023-02-03T05:10:00.749Z,13.07
2023-02-03T05:12:28.721Z,15.10
2023-02-03T05:14:58.022Z,19.33
2023-02-03T05:17:27.511Z,13.93
2023-02-03T05:19:56.206Z,20.60
2023-02-03T05:22:24.396Z,16.00
2023-02-03T05:24:53.769Z,18.90
2023-02-03T05:27:22.183Z,15.57
2023-02-03T05:29:50.838Z,17.83
2023-02-03T05:32:18.867Z,15.77
2023-02-03T05:34:47.411Z,20.17
2023-02-03T05:37:15.922Z,13.43
2023-02-03T05:39:43.801Z,18.90
2023-02-03T05:42:11.743Z,14.13
2023-02-03T05:44:39.608Z,16.17
2023-02-03T05:47:09.490Z,14.95
2023-02-03T05:49:37.874Z,19.05
2023-02-03T05:52:05.982Z,21.65
2023-02-03T05:54:34.014Z,18.50
2023-02-03T05:57:02.132Z,15.32
2023-02-03T05:59:30.419Z,13.80
2023-02-03T06:01:58.869Z,19.35
2023-02-03T06:04:27.262Z,23.60
2023-02-03T06:06:55.909Z,22.40
2023-02-03T06:09:24.445Z,19.42
2023-02-03T06:11:52.553Z,18.08
2023-02-03T06:14:20.572Z,17.00
2023-02-03T06:16:48.883Z,21.38
2023-02-03T06:19:17.072Z,16.52
2023-02-03T06:21:45.515Z,22.00
2023-02-03T06:24:14.266Z,20.70
2023-02-03T06:26:42.370Z,21.02
2023-02-03T06:29:10.320Z,17.52
2023-02-03T06:31:38.508Z,17.40
2023-02-03T06:34:06.527Z,15.75
2023-02-03T06:36:34.718Z,21.02
2023-02-03T06:39:02.672Z,16.65
2023-02-03T06:41:31.301Z,17.80
2023-02-03T06:43:59.503Z,15.65
2023-02-03T06:46:30.308Z,15.55
2023-02-03T06:48:59.041Z,11.95
2023-02-03T06:51:29.631Z,9.07
2023-02-03T06:53:58.906Z,12.13
2023-02-03T06:56:27.089Z,14.05
2023-02-03T06:58:55.340Z,17.83
2023-02-03T07:01:23.862Z,18.00
2023-02-03T07:03:52.457Z,16.33
2023-02-03T07:06:20.377Z,16.38
2023-02-03T07:08:48.923Z,17.33
2023-02-03T07:11:17.312Z,17.88
2023-02-03T07:13:46.164Z,16.73
2023-02-03T07:16:14.630Z,22.35
2023-02-03T07:18:47.280Z,11.40
2023-02-03T07:21:17.983Z,12.45
2023-02-03T07:23:49.954Z,12.10
2023-02-03T07:26:19.214Z,11.30
2023-02-03T07:28:47.420Z,40.83
2023-02-03T07:31:16.395Z,16.35
2023-02-03T07:33:44.837Z,10.18
2023-02-03T07:36:12.868Z,12.00
2023-02-03T07:38:41.371Z,6.15
2023-02-03T07:41:09.535Z,19.60
2023-02-03T07:43:37.802Z,21.48
2023-02-03T07:46:06.200Z,10.40
2023-02-03T07:48:35.765Z,13.13
2023-02-03T07:51:04.082Z,7.53
2023-02-03T07:53:32.561Z,9.93
2023-02-03T07:56:02.932Z,14.18
2023-02-03T07:58:32.104Z,6.85
2023-02-03T08:01:00.576Z,7.20
2023-02-03T08:03:28.601Z,11.38
2023-02-03T08:05:56.583Z,18.95
2023-02-03T08:08:24.719Z,19.00
2023-02-03T08:10:55.174Z,22.50
2023-02-03T08:13:23.238Z,11.18
2023-02-03T08:15:51.753Z,12.57
2023-02-03T08:18:20.544Z,15.77
2023-02-03T08:20:49.187Z,18.75
2023-02-03T08:23:17.726Z,6.32
2023-02-03T08:25:46.115Z,5.90
2023-02-03T08:28:14.475Z,7.57
2023-02-03T08:30:42.875Z,12.18
2023-02-03T08:33:11.288Z,4.72
2023-02-03T08:35:40.199Z,13.77
2023-02-03T08:38:08.665Z,6.32
2023-02-03T08:40:38.044Z,5.18
2023-02-03T08:43:07.269Z,2.53
2023-02-03T08:45:37.057Z,1.80
2023-02-03T08:48:05.562Z,3.50
2023-02-03T08:50:34.208Z,4.45
2023-02-03T08:53:05.237Z,4.15
2023-02-03T08:55:34.680Z,4.80
2023-02-03T08:58:03.204Z,3.65
2023-02-03T09:00:31.865Z,5.85
2023-02-03T09:02:59.973Z,4.32
2023-02-03T09:05:30.140Z,4.45
2023-02-03T09:07:59.120Z,1.40
2023-02-03T09:10:28.141Z,2.60
2023-02-03T09:12:57.185Z,4.28
2023-02-03T09:15:25.881Z,2.40
2023-02-03T09:17:55.716Z,4.50
2023-02-03T09:20:26.975Z,3.65
2023-02-03T09:22:59.744Z,5.55
2023-02-03T09:25:27.847Z,4.65
2023-02-03T09:27:56.188Z,5.07
2023-02-03T09:30:24.694Z,2.78
2023-02-03T09:32:56.732Z,3.20
2023-02-03T09:35:29.620Z,3.55
2023-02-03T09:38:00.906Z,3.25
2023-02-03T09:40:39.843Z,4.30
2023-02-03T09:43:28.781Z,3.70
2023-02-03T09:46:12.976Z,3.42
2023-02-03T09:48:54.504Z,2.55
2023-02-03T09:52:10.640Z,3.42
2023-02-03T09:54:51.916Z,3.20
2023-02-03T09:57:30.163Z,3.60
2023-02-03T10:00:14.130Z,2.05
2023-02-03T10:03:03.471Z,2.63
2023-02-03T10:05:56.005Z,3.13
2023-02-03T10:08:53.599Z,4.18
2023-02-03T10:12:37.579Z,2.85
2023-02-03T10:15:39.632Z,3.92
2023-02-03T10:18:15.000Z,3.53
2023-02-03T10:20:59.468Z,5.70
2023-02-03T10:23:37.319Z,4.55
2023-02-03T10:26:16.283Z,2.42
2023-02-03T10:28:58.311Z,3.40
2023-02-03T10:31:31.428Z,7.28
2023-02-03T10:34:14.568Z,4.63
2023-02-03T10:36:58.190Z,3.25
2023-02-03T10:39:41.402Z,3.20
2023-02-03T10:42:11.934Z,4.72
2023-02-03T10:44:42.215Z,5.80
2023-02-03T10:47:37.898Z,4.55
2023-02-03T10:50:31.705Z,2.80
2023-02-03T10:53:18.823Z,3.58
2023-02-03T10:55:50.577Z,4.65
2023-02-03T11:01:19.871Z,3.95
2023-02-03T11:04:05.844Z,6.28
2023-02-03T11:06:37.407Z,5.57
2023-02-03T11:09:31.791Z,7.28
2023-02-03T11:12:23.360Z,5.30
2023-02-03T11:14:54.380Z,6.68
2023-02-03T11:17:27.358Z,9.77
2023-02-03T11:20:17.493Z,7.35
2023-02-03T11:22:45.943Z,6.18
2023-02-03T11:25:30.080Z,6.57
2023-02-03T11:28:07.502Z,4.35
2023-02-03T11:30:35.884Z,4.32
2023-02-03T11:33:16.401Z,4.95
2023-02-03T11:35:58.602Z,5.65
2023-02-03T11:38:37.063Z,8.63
2023-02-03T11:41:06.966Z,5.35
2023-02-03T11:43:36.249Z,4.32
2023-02-03T11:46:10.154Z,6.63
2023-02-03T11:49:06.988Z,5.75
2023-02-03T11:52:02.398Z,5.97
2023-02-03T11:54:47.233Z,5.68
2023-02-03T11:57:53.433Z,9.30
2023-02-03T12:00:31.457Z,8.73
2023-02-03T12:03:38.560Z,9.15
2023-02-03T12:06:44.121Z,10.30
2023-02-03T12:09:33.967Z,14.95
2023-02-03T12:12:10.763Z,12.10
2023-02-03T12:15:03.502Z,7.78
2023-02-03T12:17:50.160Z,11.15
2023-02-03T12:21:03.642Z,9.73
2023-02-03T12:24:15.049Z,10.05
2023-02-03T12:27:14.167Z,12.60
2023-02-03T12:29:52.989Z,11.35
2023-02-03T12:32:37.088Z,13.48
2023-02-03T12:35:48.969Z,8.57
2023-02-03T12:38:40.467Z,11.25
2023-02-03T12:41:17.075Z,9.10
2023-02-03T12:43:50.877Z,12.82
2023-02-03T12:46:30.128Z,12.82
2023-02-03T12:49:40.703Z,12.48
2023-02-03T12:52:21.649Z,9.98
2023-02-03T12:55:25.862Z,13.70
2023-02-03T12:58:26.224Z,16.75
2023-02-03T13:01:09.087Z,15.88
2023-02-03T13:03:52.098Z,12.57
2023-02-03T13:06:55.744Z,11.63
2023-02-03T13:09:41.669Z,13.00
2023-02-03T13:12:37.304Z,10.27
2023-02-03T13:15:37.173Z,10.30
2023-02-03T13:18:37.911Z,12.70
2023-02-03T13:21:09.549Z,14.23
2023-02-03T13:23:48.162Z,9.80
2023-02-03T13:26:28.469Z,11.20
2023-02-03T13:29:35.303Z,15.48
2023-02-03T13:32:24.716Z,14.13
2023-02-03T13:35:24.789Z,15.60
2023-02-03T13:38:34.032Z,12.80
2023-02-03T13:41:30.291Z,11.75
2023-02-03T13:43:59.560Z,13.60
2023-02-03T13:46:36.101Z,9.73
2023-02-03T13:49:08.011Z,11.00
2023-02-03T13:51:46.460Z,10.32
2023-02-03T13:54:30.115Z,12.82
2023-02-03T13:57:02.534Z,14.50
2023-02-03T13:59:43.744Z,11.65
2023-02-03T14:02:24.885Z,13.68
2023-02-03T14:04:56.355Z,11.63
2023-02-03T14:07:27.362Z,11.38
2023-02-03T14:10:13.816Z,14.57
2023-02-03T14:12:51.664Z,18.27
2023-02-03T14:15:32.302Z,11.77
2023-02-03T14:18:33.137Z,14.13
2023-02-03T14:21:17.822Z,12.75
2023-02-03T14:24:13.102Z,10.60
2023-02-03T14:26:54.223Z,11.00
2023-02-03T14:29:33.351Z,11.15
2023-02-03T14:32:10.414Z,12.38
2023-02-03T14:34:49.305Z,9.98
2023-02-03T14:37:32.331Z,10.77
2023-02-03T14:40:26.387Z,15.23
2023-02-03T14:43:34.934Z,12.25
2023-02-03T14:47:10.968Z,10.40
2023-02-03T14:50:00.808Z,11.38
2023-02-03T14:53:23.255Z,10.02
2023-02-03T14:55:56.509Z,10.70
2023-02-03T14:58:48.595Z,11.23
2023-02-03T15:04:13.904Z,12.85
2023-02-03T15:06:53.325Z,13.02
2023-02-03T15:09:49.754Z,14.38
2023-02-03T15:12:27.756Z,14.57
2023-02-03T15:15:27.361Z,15.45
2023-02-03T15:17:59.983Z,16.58
2023-02-03T15:20:41.821Z,15.30
2023-02-03T15:25:57.271Z,11.45
2023-02-03T15:28:28.150Z,13.10
2023-02-03T15:31:01.275Z,16.67
2023-02-03T15:33:33.127Z,14.30
2023-02-03T15:41:26.893Z,15.38
2023-02-03T15:44:10.485Z,24.10
2023-02-03T15:46:45.754Z,20.80
2023-02-03T15:49:25.079Z,18.92
2023-02-03T15:52:26.458Z,19.38
2023-02-03T15:55:17.822Z,14.60
2023-02-03T15:57:49.837Z,17.98
2023-02-03T16:03:00.281Z,13.25
2023-02-03T16:05:37.574Z,15.10
2023-02-03T16:08:31.454Z,19.83
2023-02-03T16:11:00.244Z,22.33
2023-02-03T16:13:31.007Z,15.15
2023-02-03T16:16:17.798Z,16.20
2023-02-03T16:19:15.355Z,21.90
2023-02-03T16:21:52.791Z,21.08
2023-02-03T16:24:44.928Z,16.80
2023-02-03T16:30:43.917Z,25.67
2023-02-03T16:33:35.811Z,17.20
2023-02-03T16:36:33.321Z,20.38
2023-02-03T16:39:31.265Z,21.23
2023-02-03T16:42:19.855Z,22.95
2023-02-03T16:45:08.592Z,19.92
2023-02-03T16:47:57.894Z,21.80
2023-02-03T16:50:44.763Z,15.93
2023-02-03T16:53:35.910Z,14.05
2023-02-03T16:56:05.377Z,13.13
2023-02-03T16:58:33.694Z,17.48
2023-02-03T17:01:05.577Z,20.27
2023-02-03T17:03:37.123Z,16.92
2023-02-03T17:06:11.732Z,21.20
2023-02-03T17:08:42.545Z,16.10
2023-02-03T17:11:23.829Z,18.23
2023-02-03T17:13:52.347Z,20.60
2023-02-03T17:16:23.629Z,23.33
2023-02-03T17:18:54.995Z,21.80
2023-02-03T17:21:27.712Z,18.45
2023-02-03T17:23:56.118Z,19.52
2023-02-03T17:26:24.339Z,15.32
2023-02-03T17:28:52.798Z,20.42
2023-02-03T17:31:21.932Z,19.05
2023-02-03T17:33:53.710Z,29.13
2023-02-03T17:55:34.437Z,17.63
2023-02-03T17:58:02.547Z,21.83
2023-02-03T18:00:33.250Z,15.77
2023-02-03T18:03:01.861Z,13.05
2023-02-03T18:05:30.441Z,13.52
2023-02-03T18:08:03.030Z,17.38
2023-02-03T18:10:38.929Z,18.45
2023-02-03T18:13:07.188Z,25.60
2023-02-03T18:15:38.054Z,21.33
2023-02-03T18:18:08.248Z,12.48
2023-02-03T18:20:37.053Z,22.90
2023-02-03T18:23:05.522Z,17.75
2023-02-03T18:25:36.119Z,21.40
2023-02-03T18:28:04.434Z,18.15
2023-02-03T18:30:33.043Z,20.33
2023-02-03T18:33:02.395Z,18.52
2023-02-03T18:35:32.599Z,15.65
2023-02-03T18:38:00.605Z,18.30
2023-02-03T18:40:31.562Z,18.15
2023-02-03T18:43:00.021Z,18.52
2023-02-03T18:45:29.196Z,16.33
2023-02-03T18:47:57.530Z,21.75
2023-02-03T18:50:25.766Z,15.38
2023-02-03T18:52:55.237Z,20.73
2023-02-03T18:55:24.568Z,20.27
2023-02-03T18:57:52.793Z,15.77
2023-02-03T19:00:21.598Z,18.10
2023-02-03T19:02:51.358Z,17.35
2023-02-03T19:05:19.740Z,22.67
2023-02-03T19:07:48.354Z,31.67
2023-02-03T19:10:18.057Z,23.05
2023-02-03T19:12:46.726Z,19.88
2023-02-03T19:15:15.096Z,14.52
2023-02-03T19:17:43.507Z,18.63
2023-02-03T19:20:13.126Z,28.38
2023-02-03T19:22:41.491Z,18.90
2023-02-03T19:25:10.057Z,23.65
2023-02-03T19:27:38.404Z,18.52
2023-02-03T19:30:07.122Z,22.30
2023-02-03T19:32:35.888Z,18.90
2023-02-03T19:35:04.006Z,18.42
2023-02-03T19:37:32.225Z,17.73
2023-02-03T19:40:01.176Z,17.80
2023-02-03T19:42:30.661Z,20.40
2023-02-03T19:44:58.669Z,17.80
2023-02-03T19:47:27.269Z,19.65
2023-02-03T19:49:55.582Z,24.85
2023-02-03T19:52:24.264Z,33.75
2023-02-03T19:54:54.131Z,81.28
2023-02-03T19:57:22.412Z,41.17
2023-02-03T19:59:57.357Z,47.35
2023-02-03T20:02:27.128Z,26.73
2023-02-03T20:04:55.430Z,20.90
2023-02-03T20:07:27.860Z,25.40
2023-02-03T20:09:56.052Z,25.85
2023-02-03T20:12:25.589Z,21.27
2023-02-03T20:14:54.274Z,23.17
2023-02-03T20:22:33.354Z,19.10
2023-02-03T20:25:01.901Z,35.55
2023-02-03T20:27:31.318Z,40.42
2023-02-03T20:30:00.125Z,35.00
2023-02-03T20:32:28.838Z,52.05
2023-02-03T20:34:58.441Z,44.03
2023-02-03T20:37:27.252Z,46.15
2023-02-03T20:39:55.679Z,44.95
2023-02-03T20:42:24.614Z,36.53
2023-02-03T20:44:52.952Z,30.48
2023-02-03T20:47:22.920Z,51.88
2023-02-03T20:49:51.341Z,50.78
2023-02-03T20:52:21.452Z,57.78
2023-02-03T20:54:49.798Z,57.90
2023-02-03T20:57:19.926Z,34.58
2023-02-03T20:59:48.588Z,24.65
2023-02-03T21:02:34.486Z,24.27
2023-02-03T21:05:22.729Z,24.00
2023-02-03T21:07:51.375Z,19.42
2023-02-03T21:10:22.946Z,14.63
2023-02-03T21:12:52.460Z,16.33
2023-02-03T21:15:30.398Z,28.08
2023-02-03T21:17:59.045Z,32.95
2023-02-03T21:20:32.095Z,38.08
2023-02-03T21:23:00.935Z,33.70
2023-02-03T21:25:33.342Z,31.23
2023-02-03T21:28:01.946Z,34.50
2023-02-03T21:30:38.043Z,20.00
2023-02-03T21:33:29.903Z,32.55
2023-02-03T21:35:58.589Z,62.78
2023-02-03T21:38:33.443Z,43.95
2023-02-03T21:41:02.577Z,49.00
2023-02-03T21:43:31.430Z,28.08
2023-02-03T21:46:00.164Z,33.80
2023-02-03T21:48:39.323Z,20.65
2023-02-03T21:51:17.503Z,25.55
2023-02-03T21:54:00.804Z,20.10
2023-02-03T21:56:42.256Z,24.27
2023-02-03T21:59:42.863Z,21.90
2023-02-03T22:02:32.913Z,24.33
2023-02-03T22:05:02.810Z,21.20
2023-02-03T22:07:31.282Z,20.85
2023-02-03T22:10:00.103Z,11.60
2023-02-03T22:12:32.026Z,20.23
2023-02-03T22:15:07.970Z,19.77
2023-02-03T22:17:38.250Z,25.67
2023-02-03T22:20:08.040Z,25.00
2023-02-03T22:22:37.590Z,22.80
2023-02-03T22:25:07.200Z,22.90
2023-02-03T22:27:38.783Z,24.67
2023-02-03T22:32:38.440Z,23.02
2023-02-03T22:35:11.037Z,17.45
2023-02-03T22:37:42.896Z,17.63
2023-02-03T22:40:13.269Z,20.95
2023-02-03T22:42:42.184Z,17.10
2023-02-03T22:45:13.182Z,15.80
2023-02-03T22:50:17.430Z,21.55
2023-02-03T22:52:51.208Z,20.95
2023-02-03T22:55:20.783Z,25.93
2023-02-03T22:57:50.880Z,28.48
2023-02-03T23:00:23.279Z,27.90
2023-02-03T23:02:52.046Z,23.33
2023-02-03T23:05:21.917Z,24.40
2023-02-03T23:07:51.649Z,29.88
2023-02-03T23:10:24.821Z,17.05
2023-02-03T23:12:54.167Z,20.52
2023-02-03T23:15:22.989Z,21.33
2023-02-03T23:17:51.590Z,18.48
2023-02-03T23:20:21.350Z,21.95
2023-02-03T23:22:51.243Z,20.50
2023-02-03T23:25:19.956Z,18.38
2023-02-03T23:27:49.345Z,19.40
2023-02-03T23:30:18.071Z,21.73
2023-02-03T23:32:46.892Z,22.17
2023-02-03T23:35:36.506Z,22.75
2023-02-03T23:38:05.267Z,21.50
2023-02-03T23:40:34.513Z,21.83
2023-02-03T23:43:03.600Z,18.70
2023-02-03T23:45:32.025Z,23.13
2023-02-03T23:48:00.980Z,20.88
2023-02-03T23:50:30.153Z,19.98
2023-02-03T23:52:59.262Z,21.70
2023-02-03T23:55:27.978Z,20.25
2023-02-03T23:57:57.702Z,20.77
