createdAt,value
2023-05-07T00:02:23.789Z,4.88
2023-05-07T00:12:32.473Z,4.80
2023-05-07T00:22:38.701Z,4.74
2023-05-07T00:32:46.631Z,4.68
2023-05-07T00:42:57.742Z,4.66
2023-05-07T00:53:04.629Z,4.69
2023-05-07T01:03:10.608Z,4.69
2023-05-07T01:13:17.878Z,4.68
2023-05-07T01:23:24.395Z,4.65
2023-05-07T01:33:34.106Z,4.60
2023-05-07T01:43:39.971Z,4.53
2023-05-07T01:53:46.796Z,4.51
2023-05-07T02:03:52.677Z,4.48
2023-05-07T02:13:58.610Z,4.48
2023-05-07T02:24:04.414Z,4.46
2023-05-07T02:34:10.220Z,4.46
2023-05-07T02:44:15.919Z,4.42
2023-05-07T02:54:21.678Z,4.38
2023-05-07T03:04:27.477Z,4.34
2023-05-07T03:14:33.223Z,4.30
2023-05-07T03:24:38.861Z,4.27
2023-05-07T03:34:44.626Z,4.24
2023-05-07T03:44:50.303Z,4.19
2023-05-07T03:54:56.025Z,4.18
2023-05-07T04:05:01.829Z,4.18
2023-05-07T04:15:09.181Z,4.16
2023-05-07T04:25:13.309Z,4.16
2023-05-07T04:35:19.544Z,4.21
2023-05-07T04:45:25.253Z,4.23
2023-05-07T04:55:30.744Z,4.30
2023-05-07T05:05:36.834Z,4.37
2023-05-07T05:15:42.555Z,4.46
2023-05-07T05:25:48.465Z,4.51
2023-05-07T05:35:55.482Z,4.59
2023-05-07T05:46:01.884Z,4.70
2023-05-07T05:56:09.229Z,4.75
2023-05-07T06:06:15.588Z,4.84
2023-05-07T06:16:21.219Z,4.93
2023-05-07T06:26:26.892Z,5.03
2023-05-07T06:36:32.678Z,5.23
2023-05-07T06:46:38.269Z,5.35
2023-05-07T06:56:43.953Z,5.39
2023-05-07T07:06:50.584Z,5.59
2023-05-07T07:16:56.406Z,5.72
2023-05-07T07:27:02.099Z,5.76
2023-05-07T07:37:07.743Z,5.88
2023-05-07T07:47:13.524Z,5.99
2023-05-07T07:57:19.390Z,5.84
2023-05-07T08:07:25.062Z,5.94
2023-05-07T08:17:30.751Z,6.04
2023-05-07T08:27:36.411Z,6.00
2023-05-07T08:37:42.104Z,6.15
2023-05-07T08:47:49.138Z,6.94
2023-05-07T08:57:54.982Z,6.77
2023-05-07T09:08:04.021Z,6.72
2023-05-07T09:18:09.937Z,7.55
2023-05-07T09:28:15.798Z,7.68
2023-05-07T09:38:23.393Z,7.80
2023-05-07T09:48:29.687Z,7.95
2023-05-07T09:58:38.942Z,8.62
2023-05-07T10:08:46.334Z,9.44
2023-05-07T10:18:53.859Z,9.91
2023-05-07T10:29:03.952Z,9.33
2023-05-07T10:39:09.883Z,9.03
2023-05-07T10:49:16.686Z,8.43
2023-05-07T10:59:44.880Z,8.33
2023-05-07T11:10:02.534Z,8.90
2023-05-07T11:20:10.463Z,9.97
2023-05-07T11:30:20.651Z,9.45
2023-05-07T11:40:26.480Z,8.98
2023-05-07T11:50:32.257Z,8.71
2023-05-07T12:00:37.860Z,9.29
2023-05-07T12:10:46.651Z,9.95
2023-05-07T12:20:52.694Z,9.51
2023-05-07T12:30:58.870Z,9.31
2023-05-07T12:41:04.548Z,9.58
2023-05-07T12:51:12.318Z,9.58
2023-05-07T13:01:20.513Z,9.20
2023-05-07T13:11:26.340Z,9.30
2023-05-07T13:21:32.893Z,9.16
2023-05-07T13:31:38.745Z,9.11
2023-05-07T13:41:44.409Z,9.19
2023-05-07T13:51:50.061Z,9.28
2023-05-07T14:01:55.872Z,9.85
2023-05-07T14:12:02.473Z,10.06
2023-05-07T14:22:08.122Z,10.13
2023-05-07T14:32:14.336Z,10.27
2023-05-07T14:42:20.252Z,10.05
2023-05-07T14:52:27.082Z,9.74
2023-05-07T15:02:32.857Z,9.73
2023-05-07T15:12:38.795Z,9.77
2023-05-07T15:22:44.534Z,9.54
2023-05-07T15:32:50.475Z,9.41
2023-05-07T15:42:57.966Z,9.11
2023-05-07T15:53:04.233Z,8.89
2023-05-07T16:03:10.242Z,8.98
2023-05-07T16:13:19.329Z,8.96
2023-05-07T16:23:25.078Z,8.91
2023-05-07T16:33:30.867Z,8.67
2023-05-07T16:43:36.526Z,8.64
2023-05-07T16:53:42.141Z,8.40
2023-05-07T17:03:48.152Z,8.27
2023-05-07T17:13:53.838Z,8.09
2023-05-07T17:23:59.612Z,8.02
2023-05-07T17:34:05.555Z,7.68
2023-05-07T17:44:11.160Z,7.39
2023-05-07T17:54:17.144Z,7.04
2023-05-07T18:04:24.588Z,6.70
2023-05-07T18:14:30.507Z,6.35
2023-05-07T18:24:36.328Z,6.05
2023-05-07T18:34:42.447Z,5.71
2023-05-07T18:44:48.228Z,5.37
2023-05-07T18:54:53.812Z,5.12
2023-05-07T19:04:59.613Z,4.94
2023-05-07T19:15:06.065Z,4.75
2023-05-07T19:25:13.603Z,4.47
2023-05-07T19:35:19.573Z,4.05
2023-05-07T19:45:25.594Z,3.71
2023-05-07T19:55:31.249Z,3.43
2023-05-07T20:05:37.015Z,3.18
2023-05-07T20:15:43.344Z,2.89
2023-05-07T20:25:50.368Z,2.59
2023-05-07T20:35:58.506Z,2.29
2023-05-07T20:46:05.727Z,2.04
2023-05-07T20:56:11.772Z,1.75
2023-05-07T21:06:17.574Z,1.50
2023-05-07T21:16:23.376Z,1.33
2023-05-07T21:26:29.384Z,1.14
2023-05-07T21:36:35.479Z,1.06
2023-05-07T21:46:41.641Z,0.97
2023-05-07T21:56:49.911Z,0.85
2023-05-07T22:06:56.034Z,0.92
2023-05-07T22:17:01.879Z,1.04
2023-05-07T22:27:07.784Z,0.91
2023-05-07T22:37:13.566Z,0.78
2023-05-07T22:47:19.328Z,1.06
2023-05-07T22:57:25.009Z,1.41
2023-05-07T23:07:31.053Z,1.56
2023-05-07T23:17:36.794Z,1.75
2023-05-07T23:27:42.513Z,1.85
2023-05-07T23:37:48.234Z,2.00
2023-05-07T23:47:53.911Z,2.11
2023-05-07T23:57:59.778Z,2.10
