createdAt,value
2018-01-01T00:01:34.510Z,4.63
2018-01-01T00:04:04.256Z,7.07
2018-01-01T00:06:33.071Z,3.50
2018-01-01T00:09:02.112Z,5.93
2018-01-01T00:11:31.098Z,5.03
2018-01-01T00:14:00.084Z,7.53
2018-01-01T00:16:31.708Z,5.03
2018-01-01T00:19:00.699Z,9.83
2018-01-01T00:21:34.043Z,13.73
2018-01-01T00:24:03.029Z,30.30
2018-01-01T00:26:32.197Z,39.20
2018-01-01T00:29:02.108Z,31.47
2018-01-01T00:31:31.098Z,32.53
2018-01-01T00:33:59.996Z,35.60
2018-01-01T00:36:28.987Z,34.97
2018-01-01T00:38:58.052Z,36.85
2018-01-01T00:41:26.977Z,26.83
2018-01-01T00:43:56.066Z,13.33
2018-01-01T00:46:24.991Z,17.77
2018-01-01T00:48:54.822Z,8.43
2018-01-01T00:53:59.207Z,9.47
2018-01-01T00:56:28.334Z,2.80
2018-01-01T00:58:57.479Z,3.23
2018-01-01T01:01:28.150Z,2.80
2018-01-01T01:03:57.234Z,4.00
2018-01-01T01:06:27.055Z,5.07
2018-01-01T01:08:56.759Z,4.57
2018-01-01T01:14:02.270Z,22.97
2018-01-01T01:16:31.260Z,31.57
2018-01-01T01:19:01.168Z,33.83
2018-01-01T01:21:31.043Z,31.77
2018-01-01T01:24:00.757Z,43.43
2018-01-01T01:26:29.754Z,27.90
2018-01-01T01:28:58.944Z,34.70
2018-01-01T01:31:27.938Z,41.35
2018-01-01T01:33:57.648Z,28.60
2018-01-01T01:36:26.647Z,21.90
2018-01-01T01:38:55.738Z,15.40
2018-01-01T01:44:01.822Z,15.53
2018-01-01T01:46:30.835Z,13.73
2018-01-01T01:49:01.752Z,8.47
2018-01-01T01:51:30.707Z,8.53
2018-01-01T01:53:59.665Z,8.40
2018-01-01T01:56:29.511Z,6.03
2018-01-01T01:58:59.356Z,9.10
2018-01-01T02:01:28.346Z,8.30
2018-01-01T02:03:59.121Z,8.20
2018-01-01T02:06:28.077Z,6.97
2018-01-01T02:08:57.120Z,6.30
2018-01-01T02:11:26.951Z,6.00
2018-01-01T02:13:56.909Z,9.93
2018-01-01T02:16:25.901Z,9.80
2018-01-01T02:18:56.676Z,9.23
2018-01-01T02:21:25.740Z,4.90
2018-01-01T02:23:54.750Z,7.03
2018-01-01T02:26:23.727Z,4.60
2018-01-01T02:28:52.920Z,4.30
2018-01-01T02:31:21.832Z,5.30
2018-01-01T02:34:03.118Z,5.47
2018-01-01T02:36:33.343Z,7.23
2018-01-01T02:39:02.229Z,6.27
2018-01-01T02:41:31.223Z,5.53
2018-01-01T02:44:01.764Z,6.67
2018-01-01T02:46:30.550Z,7.70
2018-01-01T02:49:02.097Z,8.37
2018-01-01T02:51:30.957Z,6.17
2018-01-01T02:54:01.971Z,6.87
2018-01-01T02:56:30.924Z,4.27
2018-01-01T02:58:59.809Z,3.10
2018-01-01T03:01:28.808Z,6.57
2018-01-01T03:04:01.076Z,3.30
2018-01-01T03:06:29.950Z,4.80
2018-01-01T03:08:59.025Z,4.07
2018-01-01T03:11:28.922Z,5.10
2018-01-01T03:13:58.092Z,5.80
2018-01-01T03:16:27.117Z,4.40
2018-01-01T03:18:57.273Z,4.77
2018-01-01T03:21:26.240Z,3.93
2018-01-01T03:23:55.210Z,7.67
2018-01-01T03:26:25.946Z,4.43
2018-01-01T03:28:54.925Z,5.50
2018-01-01T03:31:24.145Z,4.13
2018-01-01T03:33:54.089Z,3.30
2018-01-01T03:36:23.044Z,4.87
2018-01-01T03:38:51.987Z,3.40
2018-01-01T03:41:22.773Z,3.97
2018-01-01T03:43:51.665Z,3.90
2018-01-01T03:46:20.555Z,5.00
2018-01-01T03:48:50.293Z,4.93
2018-01-01T03:51:20.360Z,3.40
2018-01-01T03:53:49.178Z,4.13
2018-01-01T03:56:19.007Z,2.70
2018-01-01T03:58:51.304Z,6.47
2018-01-01T04:01:20.219Z,5.80
2018-01-01T04:03:50.062Z,3.30
2018-01-01T04:06:19.017Z,3.37
2018-01-01T04:08:48.895Z,4.90
2018-01-01T04:11:17.932Z,5.10
2018-01-01T04:13:46.947Z,3.43
2018-01-01T04:16:16.937Z,5.00
2018-01-01T04:18:45.975Z,4.83
2018-01-01T04:21:14.970Z,6.30
2018-01-01T04:23:44.755Z,3.60
2018-01-01T04:26:13.885Z,5.40
2018-01-01T04:28:42.843Z,3.57
2018-01-01T04:31:11.806Z,4.97
2018-01-01T04:33:40.731Z,7.07
2018-01-01T04:36:12.182Z,6.47
2018-01-01T04:38:42.160Z,3.40
2018-01-01T04:41:11.116Z,3.40
2018-01-01T04:43:40.083Z,8.00
2018-01-01T04:46:09.894Z,5.53
2018-01-01T04:48:38.968Z,3.10
2018-01-01T04:51:08.760Z,4.93
2018-01-01T04:53:38.933Z,10.17
2018-01-01T04:56:07.839Z,4.37
2018-01-01T04:58:36.754Z,8.63
2018-01-01T05:01:06.724Z,6.50
2018-01-01T05:03:35.613Z,7.00
2018-01-01T05:06:04.607Z,8.13
2018-01-01T05:08:33.601Z,17.17
2018-01-01T05:11:02.525Z,29.77
2018-01-01T05:13:31.591Z,14.53
2018-01-01T05:16:00.615Z,9.43
2018-01-01T05:18:29.817Z,6.33
2018-01-01T05:20:58.775Z,8.07
2018-01-01T05:23:27.637Z,7.33
2018-01-01T05:25:57.445Z,9.53
2018-01-01T05:28:26.496Z,8.33
2018-01-01T05:30:57.145Z,8.07
2018-01-01T05:33:26.139Z,9.20
2018-01-01T05:35:55.194Z,12.13
2018-01-01T05:38:25.286Z,12.73
2018-01-01T05:40:54.944Z,11.07
2018-01-01T05:43:23.819Z,7.80
2018-01-01T05:45:53.763Z,9.97
2018-01-01T05:48:22.824Z,10.33
2018-01-01T05:50:52.483Z,9.60
2018-01-01T05:53:21.422Z,10.67
2018-01-01T05:55:51.132Z,14.73
2018-01-01T05:58:20.932Z,8.20
2018-01-01T06:00:50.702Z,8.53
2018-01-01T06:03:19.656Z,11.60
2018-01-01T06:05:48.507Z,15.23
2018-01-01T06:08:21.568Z,16.50
2018-01-01T06:10:50.483Z,15.60
2018-01-01T06:13:20.306Z,18.93
2018-01-01T06:15:49.636Z,23.43
2018-01-01T06:18:18.750Z,26.00
2018-01-01T06:20:47.640Z,18.60
2018-01-01T06:23:16.730Z,19.37
2018-01-01T06:25:45.784Z,19.63
2018-01-01T06:28:14.675Z,16.10
2018-01-01T06:30:44.526Z,15.60
2018-01-01T06:33:13.785Z,15.30
2018-01-01T06:35:42.881Z,11.50
2018-01-01T06:38:13.718Z,17.90
2018-01-01T06:40:42.815Z,19.33
2018-01-01T06:43:11.914Z,17.30
2018-01-01T06:45:41.823Z,10.97
2018-01-01T06:48:10.714Z,9.30
2018-01-01T06:50:39.564Z,10.37
2018-01-01T06:53:09.460Z,10.37
2018-01-01T06:55:38.519Z,9.03
2018-01-01T06:58:07.510Z,9.23
2018-01-01T07:00:37.497Z,8.97
2018-01-01T07:03:08.058Z,9.37
2018-01-01T07:05:36.953Z,19.53
2018-01-01T07:08:06.992Z,9.27
2018-01-01T07:10:35.961Z,8.27
2018-01-01T07:13:05.982Z,7.20
2018-01-01T07:15:34.878Z,7.83
2018-01-01T07:18:03.770Z,6.00
2018-01-01T07:20:32.972Z,6.13
2018-01-01T07:25:36.166Z,11.17
2018-01-01T07:28:05.070Z,7.23
2018-01-01T07:30:35.850Z,9.00
2018-01-01T07:33:04.936Z,8.97
2018-01-01T07:35:33.874Z,7.10
2018-01-01T07:38:10.199Z,6.23
2018-01-01T07:40:39.384Z,12.57
2018-01-01T07:43:09.085Z,10.63
2018-01-01T07:48:12.573Z,12.50
2018-01-01T07:50:41.565Z,11.37
2018-01-01T07:53:11.639Z,10.90
2018-01-01T07:55:42.473Z,11.50
2018-01-01T07:58:11.453Z,11.17
2018-01-01T08:00:42.250Z,8.93
2018-01-01T08:03:11.438Z,13.83
2018-01-01T08:05:40.957Z,9.47
2018-01-01T08:08:10.688Z,7.83
2018-01-01T08:10:39.662Z,6.10
2018-01-01T08:13:08.588Z,10.23
2018-01-01T08:15:38.498Z,8.17
2018-01-01T08:18:07.536Z,8.73
2018-01-01T08:20:36.551Z,6.90
2018-01-01T08:23:07.242Z,6.30
2018-01-01T08:25:36.080Z,8.97
2018-01-01T08:28:05.081Z,9.50
2018-01-01T08:30:34.925Z,8.20
2018-01-01T08:33:04.705Z,7.60
2018-01-01T08:35:33.586Z,6.13
2018-01-01T08:38:04.333Z,6.17
2018-01-01T08:40:33.465Z,9.60
2018-01-01T08:43:03.234Z,8.83
2018-01-01T08:45:34.700Z,6.17
2018-01-01T08:48:03.783Z,6.60
2018-01-01T08:50:32.761Z,6.47
2018-01-01T08:53:01.805Z,9.60
2018-01-01T08:55:30.864Z,8.07
2018-01-01T08:57:59.789Z,6.90
2018-01-01T09:00:28.787Z,10.73
2018-01-01T09:02:58.562Z,9.00
2018-01-01T09:05:27.663Z,8.70
2018-01-01T09:07:57.453Z,10.57
2018-01-01T09:10:27.338Z,10.30
2018-01-01T09:12:56.222Z,9.67
2018-01-01T09:15:25.249Z,9.73
2018-01-01T09:17:54.161Z,9.97
2018-01-01T09:20:23.081Z,6.57
2018-01-01T09:22:51.983Z,8.47
2018-01-01T09:25:20.862Z,8.97
2018-01-01T09:27:49.731Z,14.90
2018-01-01T09:30:20.465Z,12.10
2018-01-01T09:32:49.690Z,5.30
2018-01-01T09:35:18.657Z,9.40
2018-01-01T09:37:49.452Z,10.17
2018-01-01T09:40:18.445Z,10.30
2018-01-01T09:42:56.041Z,6.17
2018-01-01T09:45:25.781Z,7.23
2018-01-01T09:47:54.643Z,5.17
2018-01-01T09:50:24.599Z,6.97
2018-01-01T09:52:54.783Z,9.40
2018-01-01T09:55:24.643Z,8.33
2018-01-01T09:57:53.764Z,9.07
2018-01-01T10:00:22.803Z,7.60
2018-01-01T10:02:51.824Z,7.90
2018-01-01T10:05:23.467Z,6.40
2018-01-01T10:07:52.438Z,6.93
2018-01-01T10:10:22.152Z,9.90
2018-01-01T10:12:52.139Z,12.43
2018-01-01T10:15:22.072Z,8.67
2018-01-01T10:17:50.946Z,8.37
2018-01-01T10:20:20.872Z,7.40
2018-01-01T10:22:50.175Z,8.53
2018-01-01T10:25:19.035Z,9.43
2018-01-01T10:27:49.241Z,7.30
2018-01-01T10:30:19.114Z,10.90
2018-01-01T10:32:48.102Z,9.57
2018-01-01T10:35:18.843Z,7.10
2018-01-01T10:37:47.866Z,5.50
2018-01-01T10:40:16.821Z,5.33
2018-01-01T10:42:46.714Z,4.87
2018-01-01T10:45:16.629Z,10.97
2018-01-01T10:47:45.645Z,14.23
2018-01-01T10:50:16.390Z,8.97
2018-01-01T10:52:45.300Z,4.03
2018-01-01T10:55:14.368Z,4.20
2018-01-01T10:57:44.239Z,6.40
2018-01-01T11:00:13.174Z,5.03
2018-01-01T11:02:42.269Z,7.50
2018-01-01T11:05:12.243Z,9.73
2018-01-01T11:07:41.228Z,7.73
2018-01-01T11:10:10.173Z,11.20
2018-01-01T11:12:39.274Z,8.83
2018-01-01T11:15:08.266Z,7.63
2018-01-01T11:17:37.257Z,6.73
2018-01-01T11:20:06.277Z,8.33
2018-01-01T11:22:38.046Z,7.07
2018-01-01T11:25:08.715Z,9.50
2018-01-01T11:27:38.728Z,6.40
2018-01-01T11:30:07.627Z,5.80
2018-01-01T11:32:39.516Z,8.07
2018-01-01T11:35:08.540Z,7.97
2018-01-01T11:37:38.294Z,8.20
2018-01-01T11:40:07.189Z,12.00
2018-01-01T11:42:36.032Z,6.70
2018-01-01T11:45:05.045Z,4.07
2018-01-01T11:47:36.936Z,6.30
2018-01-01T11:50:05.844Z,10.00
2018-01-01T11:52:34.840Z,6.73
2018-01-01T11:55:04.994Z,10.13
2018-01-01T11:57:33.850Z,8.77
2018-01-01T12:00:03.810Z,6.77
2018-01-01T12:02:32.760Z,6.03
2018-01-01T12:05:01.992Z,6.87
2018-01-01T12:07:30.885Z,7.37
2018-01-01T12:10:00.628Z,7.00
2018-01-01T12:12:29.584Z,7.63
2018-01-01T12:14:58.559Z,9.40
2018-01-01T12:17:29.282Z,7.70
2018-01-01T12:19:58.163Z,5.80
2018-01-01T12:22:27.166Z,8.70
2018-01-01T12:24:57.591Z,10.23
2018-01-01T12:27:26.461Z,7.63
2018-01-01T12:29:55.517Z,7.33
2018-01-01T12:32:24.509Z,7.30
2018-01-01T12:34:56.312Z,6.03
2018-01-01T12:37:27.791Z,5.40
2018-01-01T12:39:56.662Z,8.23
2018-01-01T12:42:25.775Z,8.97
2018-01-01T12:44:55.621Z,7.07
2018-01-01T12:47:25.511Z,7.13
2018-01-01T12:49:54.434Z,6.13
2018-01-01T12:52:24.311Z,6.73
2018-01-01T12:54:53.514Z,11.03
2018-01-01T12:57:22.505Z,11.40
2018-01-01T12:59:54.224Z,9.40
2018-01-01T13:02:23.880Z,9.47
2018-01-01T13:04:55.343Z,12.13
2018-01-01T13:07:24.615Z,9.13
2018-01-01T13:09:54.368Z,11.10
2018-01-01T13:12:23.259Z,13.67
2018-01-01T13:14:52.323Z,12.70
2018-01-01T13:17:21.314Z,12.30
2018-01-01T13:19:50.492Z,15.47
2018-01-01T13:22:19.614Z,9.47
2018-01-01T13:24:48.673Z,10.37
2018-01-01T13:27:19.142Z,10.73
2018-01-01T13:29:48.119Z,9.60
2018-01-01T13:32:17.932Z,13.37
2018-01-01T13:34:49.478Z,12.77
2018-01-01T13:37:18.381Z,12.50
2018-01-01T13:39:47.616Z,13.60
2018-01-01T13:42:18.660Z,9.80
2018-01-01T13:44:47.671Z,11.80
2018-01-01T13:47:16.611Z,26.23
2018-01-01T13:49:46.425Z,13.70
2018-01-01T13:52:15.317Z,11.67
2018-01-01T13:54:44.184Z,12.93
2018-01-01T13:57:14.829Z,15.00
2018-01-01T13:59:44.956Z,13.13
2018-01-01T14:02:13.825Z,21.07
2018-01-01T14:04:43.714Z,14.50
2018-01-01T14:07:12.810Z,13.00
2018-01-01T14:09:41.733Z,16.70
2018-01-01T14:12:12.299Z,23.70
2018-01-01T14:14:41.286Z,15.50
2018-01-01T14:17:11.220Z,13.77
2018-01-01T14:19:40.226Z,22.23
2018-01-01T14:22:09.199Z,19.47
2018-01-01T14:24:38.383Z,18.50
2018-01-01T14:27:08.990Z,18.93
2018-01-01T14:29:37.979Z,24.60
2018-01-01T14:32:06.897Z,27.13
2018-01-01T14:34:38.788Z,25.97
2018-01-01T14:37:09.083Z,28.53
2018-01-01T14:39:37.973Z,43.57
2018-01-01T14:42:06.963Z,26.97
2018-01-01T14:44:36.884Z,48.30
2018-01-01T14:47:06.080Z,38.03
2018-01-01T14:49:35.828Z,31.07
2018-01-01T14:52:04.888Z,24.70
2018-01-01T14:54:33.983Z,23.47
2018-01-01T14:57:04.776Z,28.63
2018-01-01T14:59:33.688Z,93.67
2018-01-01T15:02:03.416Z,59.30
2018-01-01T15:04:33.234Z,143.07
2018-01-01T15:07:03.184Z,327.73
2018-01-01T15:09:32.216Z,233.80
2018-01-01T15:12:01.167Z,71.53
2018-01-01T15:14:30.941Z,262.43
2018-01-01T15:17:00.764Z,209.60
2018-01-01T15:19:29.861Z,178.63
2018-01-01T15:21:58.963Z,114.53
2018-01-01T15:24:27.945Z,91.67
2018-01-01T15:27:00.735Z,92.73
2018-01-01T15:29:29.724Z,64.73
2018-01-01T15:31:59.601Z,50.00
2018-01-01T15:34:30.376Z,50.27
2018-01-01T15:37:00.337Z,45.57
2018-01-01T15:39:29.425Z,52.00
2018-01-01T15:44:33.212Z,41.57
2018-01-01T15:47:03.333Z,45.97
2018-01-01T15:49:37.316Z,52.47
2018-01-01T15:52:06.226Z,45.00
2018-01-01T15:54:36.257Z,44.07
2018-01-01T15:57:06.199Z,49.63
2018-01-01T15:59:35.266Z,71.37
2018-01-01T16:02:04.242Z,61.90
2018-01-01T16:04:34.273Z,81.97
2018-01-01T16:07:03.405Z,64.53
2018-01-01T16:09:32.340Z,48.93
2018-01-01T16:12:01.447Z,48.00
2018-01-01T16:14:30.489Z,48.90
2018-01-01T16:17:00.171Z,47.67
2018-01-01T16:19:31.073Z,44.90
2018-01-01T16:22:00.814Z,49.87
2018-01-01T16:24:29.809Z,41.50
2018-01-01T16:27:00.689Z,38.20
2018-01-01T16:29:30.323Z,40.50
2018-01-01T16:31:59.588Z,47.77
2018-01-01T16:34:29.572Z,43.10
2018-01-01T16:36:58.545Z,44.90
2018-01-01T16:39:27.698Z,45.17
2018-01-01T16:41:57.623Z,39.50
2018-01-01T16:44:27.726Z,53.87
2018-01-01T16:46:56.737Z,82.10
2018-01-01T16:49:28.478Z,103.30
2018-01-01T16:51:57.451Z,72.00
2018-01-01T16:54:26.878Z,44.90
2018-01-01T16:57:02.632Z,50.87
2018-01-01T16:59:31.491Z,65.00
2018-01-01T17:02:00.425Z,54.40
2018-01-01T17:04:29.270Z,39.77
2018-01-01T17:06:58.146Z,30.50
2018-01-01T17:09:26.955Z,37.23
2018-01-01T17:11:55.856Z,42.50
2018-01-01T17:14:24.662Z,35.73
2018-01-01T17:16:53.462Z,36.93
2018-01-01T17:19:22.416Z,35.13
2018-01-01T17:21:51.269Z,33.43
2018-01-01T17:24:20.134Z,31.60
2018-01-01T17:26:49.844Z,37.10
2018-01-01T17:29:18.709Z,43.90
2018-01-01T17:31:47.633Z,45.83
2018-01-01T17:34:17.460Z,44.57
2018-01-01T17:36:46.443Z,37.07
2018-01-01T17:39:15.383Z,41.23
2018-01-01T17:41:44.367Z,48.90
2018-01-01T17:44:13.403Z,45.30
2018-01-01T17:46:51.079Z,49.97
2018-01-01T17:49:19.962Z,50.43
2018-01-01T17:51:48.847Z,31.53
2018-01-01T17:54:17.877Z,28.20
2018-01-01T17:56:46.791Z,61.93
2018-01-01T17:59:15.647Z,63.60
2018-01-01T18:01:44.557Z,67.97
2018-01-01T18:04:13.477Z,52.20
2018-01-01T18:06:42.341Z,48.57
2018-01-01T18:11:44.950Z,52.27
2018-01-01T18:14:13.781Z,80.43
2018-01-01T18:16:44.591Z,99.73
2018-01-01T18:19:13.474Z,53.33
2018-01-01T18:21:42.296Z,48.70
2018-01-01T18:24:14.942Z,40.80
2018-01-01T18:26:44.005Z,37.73
2018-01-01T18:29:12.829Z,42.93
2018-01-01T18:31:41.690Z,53.90
2018-01-01T18:34:10.550Z,57.73
2018-01-01T18:36:39.434Z,58.23
2018-01-01T18:39:08.385Z,55.67
2018-01-01T18:41:37.228Z,56.13
2018-01-01T18:44:07.098Z,57.30
2018-01-01T18:46:36.784Z,66.60
2018-01-01T18:49:05.610Z,54.63
2018-01-01T18:51:34.429Z,51.20
2018-01-01T18:54:03.324Z,55.53
2018-01-01T18:56:32.168Z,51.60
2018-01-01T18:59:01.018Z,51.27
2018-01-01T19:01:29.867Z,43.87
2018-01-01T19:03:58.644Z,46.97
2018-01-01T19:06:27.455Z,49.10
2018-01-01T19:08:56.261Z,51.40
2018-01-01T19:11:25.080Z,46.10
2018-01-01T19:13:53.891Z,52.67
2018-01-01T19:16:22.725Z,49.60
2018-01-01T19:18:51.884Z,50.77
2018-01-01T19:21:20.837Z,41.87
2018-01-01T19:23:51.425Z,36.20
2018-01-01T19:26:20.260Z,45.87
2018-01-01T19:28:49.144Z,59.00
2018-01-01T19:31:18.030Z,79.97
2018-01-01T19:33:46.850Z,76.03
2018-01-01T19:36:15.750Z,80.00
2018-01-01T19:38:46.335Z,91.20
2018-01-01T19:41:15.117Z,65.17
2018-01-01T19:43:43.948Z,67.33
2018-01-01T19:46:14.615Z,60.20
2018-01-01T19:48:43.508Z,62.13
2018-01-01T19:51:12.324Z,80.83
2018-01-01T19:53:43.934Z,80.93
2018-01-01T19:56:12.735Z,67.33
2018-01-01T19:58:42.463Z,67.40
2018-01-01T20:01:12.962Z,69.07
2018-01-01T20:03:41.786Z,57.53
2018-01-01T20:06:10.622Z,62.40
2018-01-01T20:08:42.367Z,70.73
2018-01-01T20:11:11.170Z,53.07
2018-01-01T20:13:40.011Z,53.73
2018-01-01T20:16:09.816Z,50.50
2018-01-01T20:18:38.746Z,45.77
2018-01-01T20:21:07.652Z,46.30
2018-01-01T20:23:37.569Z,53.30
2018-01-01T20:26:06.498Z,54.73
2018-01-01T20:28:35.374Z,56.20
2018-01-01T20:31:04.579Z,54.17
2018-01-01T20:33:33.583Z,56.47
2018-01-01T20:36:02.562Z,57.60
2018-01-01T20:38:33.062Z,70.60
2018-01-01T20:41:01.872Z,68.10
2018-01-01T20:43:30.764Z,71.20
2018-01-01T20:45:59.691Z,70.17
2018-01-01T20:48:28.581Z,74.90
2018-01-01T20:50:57.390Z,81.83
2018-01-01T20:53:28.096Z,86.20
2018-01-01T20:55:57.026Z,79.33
2018-01-01T20:58:25.874Z,74.63
2018-01-01T21:00:54.796Z,76.17
2018-01-01T21:03:23.766Z,72.13
2018-01-01T21:05:54.917Z,76.47
2018-01-01T21:08:23.834Z,90.77
2018-01-01T21:10:52.654Z,84.17
2018-01-01T21:13:21.640Z,61.70
2018-01-01T21:15:51.631Z,83.13
2018-01-01T21:18:20.474Z,75.70
2018-01-01T21:20:49.482Z,69.33
2018-01-01T21:23:18.450Z,72.03
2018-01-01T21:25:47.323Z,76.87
2018-01-01T21:28:16.412Z,78.87
2018-01-01T21:30:45.373Z,76.27
2018-01-01T21:33:14.267Z,74.03
2018-01-01T21:35:43.205Z,70.77
2018-01-01T21:38:12.114Z,72.53
2018-01-01T21:40:41.078Z,83.53
2018-01-01T21:43:09.977Z,88.07
2018-01-01T21:45:38.860Z,70.83
2018-01-01T21:48:07.698Z,83.50
2018-01-01T21:50:36.677Z,65.67
2018-01-01T21:53:11.618Z,69.17
2018-01-01T21:55:40.477Z,88.97
2018-01-01T21:58:09.462Z,81.93
2018-01-01T22:03:13.199Z,86.57
2018-01-01T22:05:42.026Z,86.93
2018-01-01T22:08:14.070Z,84.17
2018-01-01T22:10:42.939Z,73.37
2018-01-01T22:13:11.820Z,69.37
2018-01-01T22:15:42.459Z,78.20
2018-01-01T22:18:11.456Z,68.57
2018-01-01T22:20:40.284Z,67.20
2018-01-01T22:25:44.554Z,68.10
2018-01-01T22:28:13.509Z,76.53
2018-01-01T22:30:42.705Z,58.40
2018-01-01T22:33:11.801Z,62.53
2018-01-01T22:35:40.794Z,61.90
2018-01-01T22:38:10.685Z,59.50
2018-01-01T22:40:42.827Z,55.37
2018-01-01T22:43:12.812Z,62.03
2018-01-01T22:45:41.877Z,56.77
2018-01-01T22:48:10.997Z,48.37
2018-01-01T22:50:41.931Z,47.83
2018-01-01T22:53:11.166Z,40.30
2018-01-01T22:55:40.132Z,38.00
2018-01-01T22:58:10.955Z,39.17
2018-01-01T23:00:40.105Z,34.03
2018-01-01T23:03:10.171Z,31.63
2018-01-01T23:05:42.336Z,47.20
2018-01-01T23:08:11.535Z,35.70
2018-01-01T23:10:40.530Z,36.53
2018-01-01T23:13:10.298Z,25.30
2018-01-01T23:15:39.234Z,33.03
2018-01-01T23:18:08.020Z,29.37
2018-01-01T23:20:37.008Z,35.60
2018-01-01T23:23:06.008Z,36.20
2018-01-01T23:25:36.948Z,33.60
2018-01-01T23:28:06.044Z,26.67
2018-01-01T23:30:35.141Z,30.30
2018-01-01T23:33:04.132Z,29.03
2018-01-01T23:35:33.133Z,25.30
2018-01-01T23:38:02.128Z,28.47
2018-01-01T23:40:31.048Z,25.47
2018-01-01T23:43:00.826Z,23.30
2018-01-01T23:45:30.128Z,22.53
2018-01-01T23:47:59.046Z,24.37
2018-01-01T23:50:32.006Z,22.70
2018-01-01T23:53:01.101Z,22.47
2018-01-01T23:55:31.145Z,19.80
2018-01-01T23:58:00.315Z,22.37
