createdAt,value
2019-01-05T00:02:54.809Z,19.80
2019-01-05T00:05:44.091Z,19.53
2019-01-05T00:08:36.321Z,19.03
2019-01-05T00:11:23.863Z,19.83
2019-01-05T00:14:18.702Z,19.13
2019-01-05T00:17:00.493Z,19.73
2019-01-05T00:19:59.496Z,20.97
2019-01-05T00:22:47.416Z,21.47
2019-01-05T00:25:45.535Z,20.47
2019-01-05T00:28:35.150Z,20.70
2019-01-05T00:31:24.451Z,22.90
2019-01-05T00:34:22.056Z,21.80
2019-01-05T00:37:07.133Z,20.20
2019-01-05T00:40:17.151Z,21.13
2019-01-05T00:43:12.919Z,20.40
2019-01-05T00:46:01.782Z,20.17
2019-01-05T00:49:04.159Z,19.30
2019-01-05T00:51:56.972Z,18.87
2019-01-05T00:55:01.748Z,18.97
2019-01-05T00:57:51.265Z,20.33
2019-01-05T01:00:38.768Z,17.77
2019-01-05T01:03:25.733Z,17.87
2019-01-05T01:06:16.520Z,17.30
2019-01-05T01:09:05.644Z,17.87
2019-01-05T01:11:57.785Z,18.17
2019-01-05T01:14:53.320Z,17.10
2019-01-05T01:17:45.743Z,18.90
2019-01-05T01:20:27.541Z,17.07
2019-01-05T01:23:11.989Z,16.40
2019-01-05T01:26:01.586Z,17.67
2019-01-05T01:29:06.804Z,16.90
2019-01-05T01:31:55.594Z,16.73
2019-01-05T01:34:47.404Z,16.47
2019-01-05T01:37:38.661Z,17.07
2019-01-05T01:40:27.973Z,16.63
2019-01-05T01:43:18.784Z,15.87
2019-01-05T01:46:08.378Z,15.90
2019-01-05T01:49:07.424Z,14.40
2019-01-05T01:51:52.003Z,15.60
2019-01-05T01:54:39.956Z,15.63
2019-01-05T01:57:40.745Z,14.67
2019-01-05T02:00:30.952Z,15.60
2019-01-05T02:03:14.908Z,14.80
2019-01-05T02:06:10.512Z,15.03
2019-01-05T02:09:03.650Z,14.47
2019-01-05T02:11:55.446Z,13.37
2019-01-05T02:14:52.135Z,14.33
2019-01-05T02:18:07.067Z,13.80
2019-01-05T02:21:11.437Z,14.33
2019-01-05T02:24:32.642Z,13.60
2019-01-05T02:28:26.090Z,13.47
2019-01-05T02:31:46.822Z,14.33
2019-01-05T02:35:15.146Z,13.50
2019-01-05T02:38:33.417Z,13.00
2019-01-05T02:41:51.061Z,12.27
2019-01-05T02:45:27.211Z,13.20
2019-01-05T02:48:53.409Z,12.60
2019-01-05T02:52:13.957Z,14.10
2019-01-05T02:55:43.563Z,13.60
2019-01-05T02:58:59.450Z,13.73
2019-01-05T03:02:39.054Z,14.00
2019-01-05T03:06:29.223Z,13.33
2019-01-05T03:09:44.607Z,13.37
2019-01-05T03:13:30.007Z,12.80
2019-01-05T03:17:05.557Z,13.03
2019-01-05T03:20:21.340Z,13.10
2019-01-05T03:23:22.659Z,11.87
2019-01-05T03:26:31.853Z,12.80
2019-01-05T03:29:53.929Z,14.03
2019-01-05T03:33:26.755Z,13.13
2019-01-05T03:37:03.909Z,13.27
2019-01-05T03:40:28.978Z,14.37
2019-01-05T03:43:47.287Z,13.10
2019-01-05T03:47:17.293Z,12.57
2019-01-05T03:50:58.888Z,11.47
2019-01-05T03:54:08.978Z,13.20
2019-01-05T03:57:33.738Z,12.53
2019-01-05T04:00:55.887Z,11.73
2019-01-05T04:04:37.031Z,13.43
2019-01-05T04:07:53.142Z,11.37
2019-01-05T04:11:27.577Z,12.77
2019-01-05T04:14:44.180Z,11.20
2019-01-05T04:18:17.277Z,11.27
2019-01-05T04:21:57.072Z,10.80
2019-01-05T04:25:27.540Z,10.27
2019-01-05T04:28:48.045Z,10.10
2019-01-05T04:32:25.950Z,9.50
2019-01-05T04:36:03.828Z,10.17
2019-01-05T04:39:41.364Z,9.87
2019-01-05T04:42:57.393Z,8.60
2019-01-05T04:46:15.673Z,8.20
2019-01-05T04:49:33.284Z,7.50
2019-01-05T04:53:13.146Z,7.00
2019-01-05T04:57:03.812Z,7.27
2019-01-05T05:00:36.292Z,7.90
2019-01-05T05:03:58.785Z,7.50
2019-01-05T05:07:19.144Z,7.30
2019-01-05T05:10:41.358Z,7.30
2019-01-05T05:14:09.176Z,6.63
2019-01-05T05:17:25.721Z,7.07
2019-01-05T05:20:59.433Z,6.83
2019-01-05T05:24:13.793Z,6.40
2019-01-05T05:27:37.976Z,6.00
2019-01-05T05:31:18.096Z,6.40
2019-01-05T05:34:41.500Z,6.40
2019-01-05T05:38:22.566Z,6.60
2019-01-05T05:41:47.836Z,5.70
2019-01-05T05:44:58.383Z,5.93
2019-01-05T05:48:33.817Z,6.03
2019-01-05T05:52:13.849Z,6.17
2019-01-05T05:55:54.927Z,5.87
2019-01-05T05:59:36.033Z,5.60
2019-01-05T06:02:54.482Z,5.50
2019-01-05T06:06:29.738Z,5.53
2019-01-05T06:09:44.079Z,4.53
2019-01-05T06:13:21.915Z,3.87
2019-01-05T06:16:51.152Z,3.37
2019-01-05T06:20:25.929Z,4.70
2019-01-05T06:24:09.850Z,5.67
2019-01-05T06:27:56.854Z,3.37
2019-01-05T06:31:37.106Z,2.83
2019-01-05T06:35:12.573Z,3.33
2019-01-05T06:38:38.528Z,2.53
2019-01-05T06:42:03.144Z,2.63
2019-01-05T06:45:44.815Z,2.40
2019-01-05T06:48:48.922Z,2.40
2019-01-05T06:52:32.081Z,2.33
2019-01-05T06:55:57.019Z,2.53
2019-01-05T06:59:35.297Z,2.17
2019-01-05T07:03:01.634Z,2.30
2019-01-05T07:06:26.384Z,2.40
2019-01-05T07:09:54.807Z,2.33
2019-01-05T07:13:29.409Z,2.33
2019-01-05T07:16:49.948Z,2.33
2019-01-05T07:20:34.303Z,2.10
2019-01-05T07:24:30.796Z,2.10
2019-01-05T07:27:54.465Z,1.80
2019-01-05T07:31:35.813Z,2.10
2019-01-05T07:35:11.423Z,1.90
2019-01-05T07:38:59.855Z,1.90
2019-01-05T07:42:24.878Z,1.90
2019-01-05T07:46:02.687Z,1.90
2019-01-05T07:49:55.766Z,1.80
2019-01-05T07:53:30.304Z,1.90
2019-01-05T07:57:06.043Z,2.20
2019-01-05T08:00:36.996Z,1.80
2019-01-05T08:04:23.113Z,2.10
2019-01-05T08:07:56.598Z,1.93
2019-01-05T08:11:35.059Z,2.10
2019-01-05T08:15:14.416Z,1.97
2019-01-05T08:18:49.024Z,2.10
2019-01-05T08:22:36.172Z,2.10
2019-01-05T08:26:26.652Z,1.80
2019-01-05T08:30:04.831Z,1.83
2019-01-05T08:33:46.863Z,2.00
2019-01-05T08:37:27.884Z,2.00
2019-01-05T08:40:56.708Z,1.97
2019-01-05T08:44:10.877Z,1.70
2019-01-05T08:47:39.054Z,2.00
2019-01-05T08:50:56.995Z,1.70
2019-01-05T08:54:23.317Z,2.00
2019-01-05T08:57:44.316Z,1.60
2019-01-05T09:01:21.256Z,1.80
2019-01-05T09:05:10.151Z,1.83
2019-01-05T09:08:38.243Z,1.70
2019-01-05T09:12:36.536Z,1.70
2019-01-05T09:16:09.913Z,1.53
2019-01-05T09:19:48.369Z,1.73
2019-01-05T09:23:10.596Z,1.60
2019-01-05T09:26:38.622Z,1.20
2019-01-05T09:30:20.209Z,1.73
2019-01-05T09:33:48.305Z,1.73
2019-01-05T09:37:27.409Z,1.80
2019-01-05T09:40:51.101Z,1.93
2019-01-05T09:44:18.892Z,1.60
2019-01-05T09:47:51.134Z,1.47
2019-01-05T09:51:25.533Z,1.93
2019-01-05T09:54:56.706Z,1.40
2019-01-05T09:58:50.159Z,1.40
2019-01-05T10:02:33.392Z,2.03
2019-01-05T10:05:58.380Z,1.50
2019-01-05T10:09:19.996Z,1.40
2019-01-05T10:13:02.767Z,1.40
2019-01-05T10:16:40.286Z,1.70
2019-01-05T10:20:31.282Z,1.80
2019-01-05T10:23:53.831Z,1.70
2019-01-05T10:27:18.819Z,1.70
2019-01-05T10:30:50.936Z,1.90
2019-01-05T10:34:39.645Z,1.90
2019-01-05T10:37:58.760Z,1.70
2019-01-05T10:41:44.089Z,2.30
2019-01-05T10:44:58.248Z,1.53
2019-01-05T10:48:29.399Z,1.60
2019-01-05T10:52:26.309Z,1.40
2019-01-05T10:55:50.445Z,1.60
2019-01-05T10:59:38.129Z,1.50
2019-01-05T11:02:55.775Z,1.40
2019-01-05T11:06:10.615Z,1.40
2019-01-05T11:09:27.930Z,1.17
2019-01-05T11:13:09.225Z,1.27
2019-01-05T11:16:40.643Z,1.50
2019-01-05T11:20:24.041Z,1.30
2019-01-05T11:24:05.222Z,1.30
2019-01-05T11:27:38.236Z,1.40
2019-01-05T11:30:56.552Z,1.40
2019-01-05T11:34:25.323Z,1.40
2019-01-05T11:38:00.107Z,1.40
2019-01-05T11:41:39.484Z,1.30
2019-01-05T11:45:03.915Z,1.50
2019-01-05T11:48:40.242Z,1.30
2019-01-05T11:52:38.276Z,1.60
2019-01-05T11:56:18.673Z,1.40
2019-01-05T11:59:42.708Z,1.30
2019-01-05T12:03:28.599Z,1.43
2019-01-05T12:07:12.209Z,1.50
2019-01-05T12:10:34.214Z,1.33
2019-01-05T12:14:24.747Z,1.40
2019-01-05T12:17:42.836Z,1.27
2019-01-05T12:21:15.585Z,1.33
2019-01-05T12:24:49.396Z,1.30
2019-01-05T12:28:32.057Z,1.10
2019-01-05T12:31:59.066Z,1.30
2019-01-05T12:35:28.286Z,1.40
2019-01-05T12:38:48.588Z,1.30
2019-01-05T12:42:22.959Z,1.60
2019-01-05T12:45:58.377Z,1.20
2019-01-05T12:49:39.119Z,1.63
2019-01-05T12:53:01.512Z,1.30
2019-01-05T12:56:42.775Z,1.40
2019-01-05T13:00:04.650Z,1.70
2019-01-05T13:03:46.078Z,1.70
2019-01-05T13:07:04.515Z,1.90
2019-01-05T13:10:21.710Z,1.80
2019-01-05T13:13:53.176Z,1.57
2019-01-05T13:17:03.635Z,1.50
2019-01-05T13:20:43.205Z,1.50
2019-01-05T13:24:19.128Z,1.30
2019-01-05T13:27:57.246Z,1.40
2019-01-05T13:31:12.957Z,1.40
2019-01-05T13:38:18.255Z,1.40
2019-01-05T13:42:05.569Z,1.70
2019-01-05T13:45:33.376Z,1.60
2019-01-05T13:48:54.717Z,1.60
2019-01-05T13:52:11.029Z,1.77
2019-01-05T13:55:00.178Z,1.50
2019-01-05T13:58:00.834Z,1.80
2019-01-05T14:00:43.693Z,1.90
2019-01-05T14:03:39.019Z,1.90
2019-01-05T14:06:31.354Z,2.17
2019-01-05T14:09:26.860Z,1.90
2019-01-05T14:12:14.557Z,1.70
2019-01-05T14:15:15.837Z,1.60
2019-01-05T14:18:00.288Z,1.70
2019-01-05T14:20:56.625Z,1.73
2019-01-05T14:23:44.851Z,2.00
2019-01-05T14:26:37.219Z,1.80
2019-01-05T14:29:23.354Z,1.80
2019-01-05T14:32:22.529Z,1.60
2019-01-05T14:35:14.576Z,2.03
2019-01-05T14:37:58.331Z,1.70
2019-01-05T14:40:48.052Z,1.57
2019-01-05T14:43:46.896Z,1.47
2019-01-05T14:46:36.455Z,1.50
2019-01-05T14:49:35.973Z,1.70
2019-01-05T14:52:21.096Z,1.80
2019-01-05T14:55:16.797Z,1.97
2019-01-05T14:58:04.640Z,1.40
2019-01-05T15:00:52.808Z,1.77
2019-01-05T15:03:45.189Z,1.80
2019-01-05T15:06:33.161Z,1.60
2019-01-05T15:09:26.001Z,1.93
2019-01-05T15:12:14.063Z,1.53
2019-01-05T15:15:02.327Z,1.60
2019-01-05T15:17:50.259Z,2.10
2019-01-05T15:20:40.386Z,1.93
2019-01-05T15:23:28.559Z,1.90
2019-01-05T15:26:17.320Z,1.90
2019-01-05T15:29:05.335Z,1.80
2019-01-05T15:31:53.382Z,2.20
2019-01-05T15:34:46.509Z,1.80
2019-01-05T15:37:34.734Z,1.80
2019-01-05T15:40:22.979Z,1.80
2019-01-05T15:43:11.307Z,2.10
2019-01-05T15:45:59.448Z,3.77
2019-01-05T15:48:54.759Z,3.63
2019-01-05T15:51:56.316Z,2.60
2019-01-05T15:54:48.482Z,2.20
2019-01-05T15:57:46.687Z,2.70
2019-01-05T16:00:33.469Z,5.87
2019-01-05T16:03:21.554Z,4.80
2019-01-05T16:06:14.110Z,5.23
2019-01-05T16:09:06.740Z,3.70
2019-01-05T16:11:53.152Z,2.53
2019-01-05T16:14:41.303Z,2.53
2019-01-05T16:17:28.241Z,2.63
2019-01-05T16:20:15.929Z,2.30
2019-01-05T16:23:10.874Z,2.57
2019-01-05T16:26:00.420Z,2.33
2019-01-05T16:28:55.810Z,2.17
2019-01-05T16:31:43.774Z,2.80
2019-01-05T16:34:35.712Z,2.40
2019-01-05T16:37:40.283Z,2.70
2019-01-05T16:40:28.317Z,2.60
2019-01-05T16:43:09.681Z,3.00
2019-01-05T16:46:11.369Z,2.50
2019-01-05T16:49:11.150Z,2.70
2019-01-05T16:52:15.717Z,2.97
2019-01-05T16:55:06.164Z,3.80
2019-01-05T16:57:53.853Z,3.30
2019-01-05T17:00:45.462Z,6.73
2019-01-05T17:03:33.355Z,4.30
2019-01-05T17:06:31.747Z,7.90
2019-01-05T17:09:19.711Z,4.30
2019-01-05T17:12:12.050Z,3.27
2019-01-05T17:15:05.255Z,2.70
2019-01-05T17:17:52.964Z,2.40
2019-01-05T17:20:39.646Z,2.90
2019-01-05T17:23:47.564Z,2.60
2019-01-05T17:26:32.264Z,2.63
2019-01-05T17:29:25.483Z,2.50
2019-01-05T17:32:18.752Z,2.20
2019-01-05T17:35:04.703Z,2.40
2019-01-05T17:37:58.755Z,2.50
2019-01-05T17:40:47.716Z,2.40
2019-01-05T17:43:42.856Z,2.70
2019-01-05T17:46:31.878Z,2.30
2019-01-05T17:49:29.922Z,1.97
2019-01-05T17:52:18.114Z,2.23
2019-01-05T17:55:03.303Z,1.83
2019-01-05T17:57:58.575Z,2.53
2019-01-05T18:00:53.757Z,2.20
2019-01-05T18:03:55.753Z,2.10
2019-01-05T18:06:53.867Z,2.07
2019-01-05T18:09:38.136Z,2.40
2019-01-05T18:12:33.578Z,2.20
2019-01-05T18:15:32.025Z,3.00
2019-01-05T18:18:22.181Z,2.60
2019-01-05T18:21:20.639Z,2.30
2019-01-05T18:24:19.165Z,2.40
2019-01-05T18:27:10.661Z,2.17
2019-01-05T18:30:03.006Z,2.50
2019-01-05T18:33:01.305Z,2.40
2019-01-05T18:35:56.437Z,2.03
2019-01-05T18:38:40.171Z,2.60
2019-01-05T18:41:30.532Z,2.50
2019-01-05T18:44:16.848Z,2.90
2019-01-05T18:47:11.918Z,3.07
2019-01-05T18:50:10.090Z,2.20
2019-01-05T18:52:55.157Z,2.57
2019-01-05T18:55:43.012Z,2.23
2019-01-05T18:58:24.977Z,2.20
2019-01-05T19:01:12.642Z,2.50
2019-01-05T19:04:14.048Z,2.60
2019-01-05T19:07:09.889Z,2.37
2019-01-05T19:09:59.659Z,2.27
2019-01-05T19:12:48.380Z,1.90
2019-01-05T19:15:42.362Z,1.93
2019-01-05T19:18:30.161Z,1.90
2019-01-05T19:21:17.851Z,2.53
2019-01-05T19:24:25.148Z,2.27
2019-01-05T19:27:09.179Z,2.40
2019-01-05T19:29:58.513Z,2.53
2019-01-05T19:32:53.727Z,2.80
2019-01-05T19:35:41.536Z,2.50
2019-01-05T19:38:29.354Z,2.57
2019-01-05T19:41:25.047Z,3.37
2019-01-05T19:44:32.797Z,2.70
2019-01-05T19:47:28.452Z,3.07
2019-01-05T19:50:18.259Z,2.87
2019-01-05T19:53:06.270Z,2.30
2019-01-05T19:55:51.548Z,2.33
2019-01-05T19:58:47.729Z,2.53
2019-01-05T20:01:32.639Z,2.30
2019-01-05T20:04:35.763Z,3.47
2019-01-05T20:07:23.568Z,3.43
2019-01-05T20:10:24.491Z,2.60
2019-01-05T20:13:13.285Z,2.60
2019-01-05T20:16:08.211Z,5.33
2019-01-05T20:19:15.828Z,5.70
2019-01-05T20:22:17.153Z,12.40
2019-01-05T20:25:21.314Z,13.33
2019-01-05T20:28:10.477Z,6.83
2019-01-05T20:30:59.801Z,9.30
2019-01-05T20:33:45.462Z,9.97
2019-01-05T20:36:33.275Z,10.93
2019-01-05T20:39:22.442Z,16.50
2019-01-05T20:42:10.650Z,6.63
2019-01-05T20:44:55.542Z,5.77
2019-01-05T20:47:47.436Z,3.50
2019-01-05T20:50:35.170Z,4.37
2019-01-05T20:53:27.615Z,2.90
2019-01-05T20:56:20.073Z,3.00
2019-01-05T20:59:04.103Z,3.10
2019-01-05T21:01:51.955Z,4.70
2019-01-05T21:04:59.559Z,4.47
2019-01-05T21:07:47.932Z,3.50
2019-01-05T21:10:40.184Z,4.13
2019-01-05T21:13:35.144Z,5.10
2019-01-05T21:16:23.671Z,4.50
2019-01-05T21:19:13.050Z,5.83
2019-01-05T21:22:01.278Z,4.03
2019-01-05T21:24:44.635Z,4.37
2019-01-05T21:27:33.122Z,6.80
2019-01-05T21:30:16.037Z,5.53
2019-01-05T21:33:07.946Z,5.10
2019-01-05T21:36:00.613Z,3.90
2019-01-05T21:38:53.223Z,4.23
2019-01-05T21:42:00.839Z,5.60
2019-01-05T21:44:47.640Z,7.47
2019-01-05T21:47:47.234Z,5.90
2019-01-05T21:50:46.126Z,3.30
2019-01-05T21:53:45.938Z,4.73
2019-01-05T21:56:35.110Z,8.57
2019-01-05T21:59:31.488Z,10.93
2019-01-05T22:02:17.136Z,6.07
2019-01-05T22:05:15.808Z,6.20
2019-01-05T22:08:20.331Z,2.40
2019-01-05T22:11:25.061Z,2.33
2019-01-05T22:14:09.146Z,2.30
2019-01-05T22:16:57.090Z,2.40
2019-01-05T22:19:48.986Z,2.30
2019-01-05T22:22:43.937Z,2.13
2019-01-05T22:25:39.214Z,2.50
2019-01-05T22:28:27.813Z,2.60
2019-01-05T22:31:29.749Z,2.50
2019-01-05T22:34:18.344Z,2.20
2019-01-05T22:37:06.158Z,2.27
2019-01-05T22:40:11.305Z,2.60
2019-01-05T22:43:06.233Z,2.40
2019-01-05T22:45:54.222Z,2.40
2019-01-05T22:48:58.470Z,2.70
2019-01-05T22:51:50.305Z,2.40
2019-01-05T22:54:42.180Z,2.60
2019-01-05T22:57:30.107Z,2.53
2019-01-05T23:00:17.754Z,2.30
2019-01-05T23:03:06.730Z,2.63
2019-01-05T23:06:14.036Z,2.40
2019-01-05T23:09:07.580Z,2.53
2019-01-05T23:11:56.601Z,2.40
2019-01-05T23:14:44.358Z,2.20
2019-01-05T23:17:43.180Z,2.30
2019-01-05T23:20:41.598Z,2.10
2019-01-05T23:23:29.689Z,2.50
2019-01-05T23:26:19.108Z,2.73
2019-01-05T23:29:15.038Z,2.20
2019-01-05T23:32:20.432Z,2.10
2019-01-05T23:35:12.295Z,2.03
2019-01-05T23:38:07.073Z,2.50
2019-01-05T23:41:06.046Z,2.60
2019-01-05T23:44:07.715Z,2.33
2019-01-05T23:46:55.754Z,2.27
2019-01-05T23:49:54.113Z,2.30
2019-01-05T23:52:38.470Z,1.70
2019-01-05T23:55:22.100Z,2.20
2019-01-05T23:58:14.044Z,2.27
