createdAt,value
2018-12-25T00:01:21.509Z,4.20
2018-12-25T00:04:01.974Z,3.62
2018-12-25T00:06:43.068Z,3.95
2018-12-25T00:09:23.494Z,4.60
2018-12-25T00:12:03.996Z,3.75
2018-12-25T00:14:45.360Z,4.65
2018-12-25T00:17:25.987Z,3.55
2018-12-25T00:20:06.950Z,3.08
2018-12-25T00:22:47.966Z,4.42
2018-12-25T00:25:28.333Z,4.35
2018-12-25T00:28:09.243Z,3.42
2018-12-25T00:30:50.502Z,4.28
2018-12-25T00:33:30.994Z,4.53
2018-12-25T00:36:11.836Z,4.33
2018-12-25T00:38:52.922Z,3.80
2018-12-25T00:41:33.463Z,4.37
2018-12-25T00:44:14.538Z,4.25
2018-12-25T00:46:55.074Z,4.37
2018-12-25T00:49:33.770Z,3.87
2018-12-25T00:52:21.537Z,4.05
2018-12-25T00:55:09.645Z,4.75
2018-12-25T00:57:57.690Z,3.92
2018-12-25T01:00:45.734Z,4.28
2018-12-25T01:03:33.766Z,5.20
2018-12-25T01:06:21.546Z,3.67
2018-12-25T01:09:09.326Z,3.87
2018-12-25T01:11:57.378Z,4.45
2018-12-25T01:14:45.402Z,4.15
2018-12-25T01:17:33.465Z,4.22
2018-12-25T01:20:21.234Z,4.60
2018-12-25T01:23:21.677Z,4.15
2018-12-25T01:25:59.442Z,4.90
2018-12-25T01:28:47.632Z,4.20
2018-12-25T01:31:28.666Z,4.42
2018-12-25T01:34:09.589Z,4.30
2018-12-25T01:36:49.877Z,4.33
2018-12-25T01:39:34.106Z,3.55
2018-12-25T01:42:14.794Z,4.95
2018-12-25T01:44:55.730Z,4.10
2018-12-25T01:47:36.086Z,4.50
2018-12-25T01:50:16.972Z,4.00
2018-12-25T01:52:58.010Z,5.22
2018-12-25T01:55:38.562Z,4.35
2018-12-25T01:58:19.185Z,4.35
2018-12-25T02:01:00.286Z,4.42
2018-12-25T02:03:41.030Z,4.03
2018-12-25T02:06:21.734Z,3.75
2018-12-25T02:09:02.186Z,4.90
2018-12-25T02:11:42.674Z,4.70
2018-12-25T02:14:23.138Z,4.97
2018-12-25T02:17:04.182Z,4.15
2018-12-25T02:19:45.004Z,3.50
2018-12-25T02:22:26.294Z,4.20
2018-12-25T02:25:08.326Z,4.53
2018-12-25T02:27:48.498Z,3.90
2018-12-25T02:30:29.058Z,3.80
2018-12-25T02:33:09.621Z,4.22
2018-12-25T02:35:50.718Z,4.00
2018-12-25T02:38:31.997Z,4.53
2018-12-25T02:41:12.636Z,4.37
2018-12-25T02:43:53.207Z,4.80
2018-12-25T02:46:34.468Z,4.30
2018-12-25T02:49:15.096Z,4.75
2018-12-25T02:51:56.007Z,4.25
2018-12-25T02:54:36.803Z,4.45
2018-12-25T02:57:17.500Z,4.17
2018-12-25T02:59:58.058Z,3.67
2018-12-25T03:02:38.977Z,4.40
2018-12-25T03:05:19.803Z,4.58
2018-12-25T03:08:00.926Z,3.95
2018-12-25T03:10:41.574Z,4.10
2018-12-25T03:13:22.260Z,3.42
2018-12-25T03:16:02.427Z,3.35
2018-12-25T03:18:43.106Z,3.50
2018-12-25T03:21:24.550Z,3.30
2018-12-25T03:24:05.104Z,3.60
2018-12-25T03:26:45.959Z,3.50
2018-12-25T03:29:27.021Z,4.03
2018-12-25T03:32:07.759Z,4.08
2018-12-25T03:34:48.774Z,3.10
2018-12-25T03:37:29.688Z,2.87
2018-12-25T03:40:10.957Z,4.22
2018-12-25T03:42:51.568Z,3.27
2018-12-25T03:45:32.462Z,3.35
2018-12-25T03:48:13.401Z,4.10
2018-12-25T03:50:54.477Z,3.65
2018-12-25T03:53:35.467Z,3.65
2018-12-25T03:56:19.440Z,3.02
2018-12-25T03:59:00.478Z,2.90
2018-12-25T04:01:41.112Z,2.92
2018-12-25T04:04:21.779Z,4.42
2018-12-25T04:07:02.923Z,4.12
2018-12-25T04:09:43.450Z,3.75
2018-12-25T04:12:23.971Z,3.37
2018-12-25T04:15:05.247Z,3.33
2018-12-25T04:17:45.713Z,2.80
2018-12-25T04:20:26.399Z,3.42
2018-12-25T04:23:07.045Z,3.05
2018-12-25T04:25:47.982Z,3.10
2018-12-25T04:28:28.933Z,3.60
2018-12-25T04:31:10.013Z,3.62
2018-12-25T04:33:50.736Z,3.60
2018-12-25T04:36:31.497Z,3.00
2018-12-25T04:39:12.438Z,4.08
2018-12-25T04:41:52.883Z,3.62
2018-12-25T04:44:33.655Z,4.10
2018-12-25T04:47:14.453Z,3.75
2018-12-25T04:49:55.287Z,3.75
2018-12-25T04:52:35.712Z,3.33
2018-12-25T04:55:16.611Z,3.75
2018-12-25T04:57:57.400Z,2.85
2018-12-25T05:00:38.258Z,3.62
2018-12-25T05:03:18.961Z,3.27
2018-12-25T05:05:59.678Z,3.50
2018-12-25T05:08:40.444Z,4.53
2018-12-25T05:11:21.243Z,3.65
2018-12-25T05:14:01.986Z,3.92
2018-12-25T05:16:42.958Z,3.60
2018-12-25T05:19:24.156Z,4.58
2018-12-25T05:22:04.958Z,3.42
2018-12-25T05:24:45.729Z,3.87
2018-12-25T05:27:26.200Z,4.35
2018-12-25T05:30:06.470Z,3.55
2018-12-25T05:32:47.249Z,4.33
2018-12-25T05:35:27.873Z,4.05
2018-12-25T05:38:08.854Z,4.58
2018-12-25T05:40:49.642Z,4.45
2018-12-25T05:43:30.443Z,4.67
2018-12-25T05:46:11.219Z,4.03
2018-12-25T05:48:52.242Z,4.45
2018-12-25T05:51:32.698Z,4.40
2018-12-25T05:54:13.473Z,4.80
2018-12-25T05:56:54.189Z,4.00
2018-12-25T05:59:35.090Z,3.75
2018-12-25T06:02:15.905Z,5.42
2018-12-25T06:04:56.290Z,4.10
2018-12-25T06:07:36.849Z,3.52
2018-12-25T06:10:15.854Z,4.22
2018-12-25T06:13:03.613Z,5.55
2018-12-25T06:15:51.649Z,4.22
2018-12-25T06:18:39.415Z,4.08
2018-12-25T06:21:27.181Z,3.20
2018-12-25T06:24:15.234Z,4.03
2018-12-25T06:27:03.026Z,4.62
2018-12-25T06:29:51.134Z,4.20
2018-12-25T06:32:38.919Z,4.33
2018-12-25T06:35:26.673Z,3.90
2018-12-25T06:38:14.452Z,4.90
2018-12-25T06:41:02.214Z,3.80
2018-12-25T06:43:49.989Z,3.37
2018-12-25T06:46:37.750Z,3.30
2018-12-25T06:49:25.535Z,4.45
2018-12-25T06:52:13.537Z,4.42
2018-12-25T06:54:54.206Z,3.85
2018-12-25T06:57:34.814Z,3.62
2018-12-25T07:00:15.812Z,4.00
2018-12-25T07:02:56.207Z,4.15
2018-12-25T07:05:37.420Z,3.80
2018-12-25T07:08:17.858Z,4.83
2018-12-25T07:10:59.336Z,4.35
2018-12-25T07:13:39.920Z,4.50
2018-12-25T07:16:20.962Z,3.90
2018-12-25T07:19:01.492Z,3.75
2018-12-25T07:21:42.174Z,4.80
2018-12-25T07:24:22.758Z,4.25
2018-12-25T07:27:03.461Z,4.40
2018-12-25T07:29:44.118Z,4.40
2018-12-25T07:32:24.870Z,4.25
2018-12-25T07:35:05.562Z,4.47
2018-12-25T07:37:46.150Z,4.53
2018-12-25T07:40:26.853Z,4.35
2018-12-25T07:43:07.913Z,3.85
2018-12-25T07:45:48.658Z,4.65
2018-12-25T07:48:29.064Z,4.72
2018-12-25T07:51:10.014Z,4.25
2018-12-25T07:53:50.807Z,3.83
2018-12-25T07:56:31.553Z,3.92
2018-12-25T07:59:12.173Z,3.27
2018-12-25T08:01:52.894Z,4.25
2018-12-25T08:04:33.767Z,3.98
2018-12-25T08:07:15.015Z,3.90
2018-12-25T08:09:55.942Z,3.95
2018-12-25T08:12:36.614Z,4.03
2018-12-25T08:15:17.814Z,3.70
2018-12-25T08:17:58.238Z,3.90
2018-12-25T08:20:39.303Z,4.05
2018-12-25T08:23:19.450Z,3.20
2018-12-25T08:26:00.330Z,5.10
2018-12-25T08:28:41.517Z,3.58
2018-12-25T08:31:22.142Z,3.87
2018-12-25T08:34:03.299Z,4.45
2018-12-25T08:36:43.866Z,4.25
2018-12-25T08:39:24.611Z,3.70
2018-12-25T08:42:05.569Z,4.47
2018-12-25T08:44:46.109Z,4.55
2018-12-25T08:47:27.578Z,4.15
2018-12-25T08:50:08.687Z,3.60
2018-12-25T08:52:49.814Z,3.85
2018-12-25T08:55:30.174Z,3.80
2018-12-25T08:58:11.450Z,3.50
2018-12-25T09:00:51.866Z,4.03
2018-12-25T09:03:32.545Z,3.70
2018-12-25T09:06:13.569Z,5.47
2018-12-25T09:08:54.709Z,5.08
2018-12-25T09:11:35.209Z,3.83
2018-12-25T09:14:15.798Z,4.80
2018-12-25T09:16:56.567Z,3.50
2018-12-25T09:19:36.755Z,4.33
2018-12-25T09:22:17.776Z,3.80
2018-12-25T09:24:58.902Z,3.45
2018-12-25T09:27:39.809Z,3.02
2018-12-25T09:30:20.170Z,3.65
2018-12-25T09:33:00.670Z,4.58
2018-12-25T09:35:41.429Z,4.12
2018-12-25T09:38:22.441Z,4.33
2018-12-25T09:41:03.081Z,3.67
2018-12-25T09:43:43.882Z,4.03
2018-12-25T09:46:25.266Z,3.40
2018-12-25T09:49:05.775Z,3.85
2018-12-25T09:51:54.378Z,3.17
2018-12-25T09:54:28.783Z,3.55
2018-12-25T09:57:09.502Z,3.52
2018-12-25T09:59:50.326Z,3.20
2018-12-25T10:02:30.710Z,3.85
2018-12-25T10:05:11.809Z,3.27
2018-12-25T10:07:52.410Z,4.12
2018-12-25T10:10:33.409Z,3.58
2018-12-25T10:13:14.327Z,3.27
2018-12-25T10:15:54.998Z,3.17
2018-12-25T10:18:35.386Z,2.90
2018-12-25T10:21:16.102Z,3.37
2018-12-25T10:23:57.477Z,3.02
2018-12-25T10:26:38.098Z,3.00
2018-12-25T10:29:18.506Z,2.85
2018-12-25T10:32:03.414Z,2.55
2018-12-25T10:34:44.822Z,2.50
2018-12-25T10:37:25.559Z,3.65
2018-12-25T10:40:05.954Z,2.75
2018-12-25T10:42:47.191Z,2.55
2018-12-25T10:45:27.502Z,2.83
2018-12-25T10:48:08.430Z,3.15
2018-12-25T10:50:49.062Z,2.80
2018-12-25T10:53:29.673Z,2.20
2018-12-25T10:56:10.264Z,2.75
2018-12-25T10:58:51.235Z,3.10
2018-12-25T11:01:31.643Z,3.25
2018-12-25T11:04:12.738Z,3.15
2018-12-25T11:06:53.250Z,2.92
2018-12-25T11:09:34.182Z,3.10
2018-12-25T11:12:14.942Z,3.40
2018-12-25T11:14:56.311Z,3.35
2018-12-25T11:17:36.746Z,2.67
2018-12-25T11:20:17.462Z,2.70
2018-12-25T11:22:57.751Z,3.17
2018-12-25T11:25:26.197Z,2.83
2018-12-25T11:28:13.965Z,3.17
2018-12-25T11:31:02.001Z,3.20
2018-12-25T11:33:49.781Z,2.30
2018-12-25T11:39:30.981Z,4.03
2018-12-25T11:42:18.757Z,3.00
2018-12-25T11:45:06.834Z,4.35
2018-12-25T11:47:54.611Z,3.40
2018-12-25T11:50:44.453Z,4.62
2018-12-25T11:53:32.221Z,3.10
2018-12-25T11:56:12.782Z,3.17
2018-12-25T11:58:53.793Z,3.60
2018-12-25T12:01:34.561Z,3.30
2018-12-25T12:04:15.229Z,3.65
2018-12-25T12:06:56.127Z,3.90
2018-12-25T12:09:36.794Z,3.50
2018-12-25T12:12:17.705Z,2.90
2018-12-25T12:14:58.645Z,3.50
2018-12-25T12:17:39.366Z,3.70
2018-12-25T12:20:20.042Z,3.65
2018-12-25T12:23:00.798Z,3.75
2018-12-25T12:25:41.621Z,3.60
2018-12-25T12:28:22.613Z,3.45
2018-12-25T12:31:03.522Z,3.17
2018-12-25T12:33:44.647Z,3.72
2018-12-25T12:36:25.637Z,4.10
2018-12-25T12:39:06.818Z,3.33
2018-12-25T12:41:47.381Z,4.28
2018-12-25T12:44:28.162Z,3.85
2018-12-25T12:47:09.030Z,4.58
2018-12-25T12:49:49.834Z,4.40
2018-12-25T12:52:30.634Z,3.58
2018-12-25T12:55:11.814Z,4.47
2018-12-25T12:57:52.270Z,3.85
2018-12-25T13:00:33.249Z,3.15
2018-12-25T13:03:13.538Z,3.50
2018-12-25T13:05:54.331Z,3.90
2018-12-25T13:08:35.485Z,3.58
2018-12-25T13:11:16.492Z,3.80
2018-12-25T13:13:57.131Z,3.30
2018-12-25T13:16:37.897Z,4.17
2018-12-25T13:19:18.742Z,3.83
2018-12-25T13:21:59.797Z,3.80
2018-12-25T13:24:40.354Z,4.78
2018-12-25T13:27:21.191Z,3.85
2018-12-25T13:30:02.918Z,3.72
2018-12-25T13:32:43.882Z,4.58
2018-12-25T13:35:24.786Z,3.70
2018-12-25T13:38:06.785Z,4.40
2018-12-25T13:40:48.046Z,5.22
2018-12-25T13:43:28.614Z,4.72
2018-12-25T13:46:09.914Z,4.22
2018-12-25T13:48:50.553Z,4.20
2018-12-25T13:51:31.446Z,4.35
2018-12-25T13:54:11.937Z,3.70
2018-12-25T13:56:53.770Z,3.70
2018-12-25T13:59:34.646Z,3.60
2018-12-25T14:02:15.448Z,4.55
2018-12-25T14:04:56.518Z,4.00
2018-12-25T14:07:37.057Z,3.98
2018-12-25T14:10:18.090Z,3.80
2018-12-25T14:12:59.027Z,3.72
2018-12-25T14:15:39.942Z,4.80
2018-12-25T14:18:18.666Z,4.60
2018-12-25T14:21:06.442Z,4.62
2018-12-25T14:23:54.589Z,4.30
2018-12-25T14:26:42.680Z,4.30
2018-12-25T14:29:30.448Z,3.70
2018-12-25T14:32:18.227Z,4.37
2018-12-25T14:35:06.285Z,4.55
2018-12-25T14:37:54.324Z,3.02
2018-12-25T14:40:42.094Z,4.53
2018-12-25T14:43:29.861Z,3.67
2018-12-25T14:46:17.929Z,3.95
2018-12-25T14:49:05.714Z,5.03
2018-12-25T14:51:49.967Z,4.20
2018-12-25T14:54:30.891Z,5.50
2018-12-25T14:57:11.334Z,5.20
2018-12-25T14:59:52.246Z,5.05
2018-12-25T15:02:33.299Z,4.60
2018-12-25T15:05:14.179Z,3.80
2018-12-25T15:07:54.671Z,4.25
2018-12-25T15:10:35.778Z,4.12
2018-12-25T15:13:16.577Z,4.03
2018-12-25T15:15:56.877Z,4.50
2018-12-25T15:18:37.719Z,5.28
2018-12-25T15:21:18.953Z,5.55
2018-12-25T15:23:59.425Z,5.12
2018-12-25T15:26:39.965Z,4.97
2018-12-25T15:29:20.999Z,4.35
2018-12-25T15:32:01.962Z,5.50
2018-12-25T15:34:43.122Z,5.28
2018-12-25T15:37:23.909Z,4.87
2018-12-25T15:40:04.885Z,4.17
2018-12-25T15:42:45.463Z,4.72
2018-12-25T15:45:26.402Z,5.62
2018-12-25T15:48:07.465Z,5.65
2018-12-25T15:50:48.421Z,5.50
2018-12-25T15:53:36.646Z,5.17
2018-12-25T15:56:11.926Z,5.33
2018-12-25T15:58:52.439Z,5.47
2018-12-25T16:01:33.342Z,4.62
2018-12-25T16:04:13.780Z,4.80
2018-12-25T16:06:54.569Z,4.87
2018-12-25T16:09:35.082Z,5.20
2018-12-25T16:12:16.105Z,5.30
2018-12-25T16:14:56.583Z,4.92
2018-12-25T16:17:37.182Z,5.28
2018-12-25T16:20:17.862Z,4.87
2018-12-25T16:22:58.863Z,4.58
2018-12-25T16:25:39.641Z,5.28
2018-12-25T16:28:20.061Z,4.40
2018-12-25T16:31:01.106Z,5.15
2018-12-25T16:33:42.370Z,5.42
2018-12-25T16:36:22.901Z,5.45
2018-12-25T16:39:04.266Z,6.17
2018-12-25T16:41:44.506Z,5.37
2018-12-25T16:44:25.258Z,5.53
2018-12-25T16:47:06.347Z,5.03
2018-12-25T16:49:47.282Z,5.80
2018-12-25T16:52:28.233Z,5.45
2018-12-25T16:55:09.274Z,5.25
2018-12-25T16:57:49.963Z,5.00
2018-12-25T17:00:32.212Z,5.12
2018-12-25T17:03:12.827Z,4.75
2018-12-25T17:05:54.074Z,5.72
2018-12-25T17:08:38.222Z,5.10
2018-12-25T17:11:18.826Z,5.25
2018-12-25T17:13:59.209Z,5.05
2018-12-25T17:16:39.787Z,5.03
2018-12-25T17:19:20.810Z,5.10
2018-12-25T17:22:01.438Z,4.53
2018-12-25T17:24:40.381Z,4.85
2018-12-25T17:27:28.522Z,5.25
2018-12-25T17:30:16.639Z,4.75
2018-12-25T17:33:04.410Z,4.67
2018-12-25T17:35:52.185Z,5.70
2018-12-25T17:38:39.970Z,5.62
2018-12-25T17:41:27.741Z,4.92
2018-12-25T17:44:17.573Z,5.55
2018-12-25T17:47:05.593Z,4.95
2018-12-25T17:49:53.362Z,4.83
2018-12-25T17:52:34.361Z,5.25
2018-12-25T17:55:17.130Z,5.30
2018-12-25T17:57:57.382Z,6.55
2018-12-25T18:00:38.010Z,5.95
2018-12-25T18:03:18.930Z,5.60
2018-12-25T18:05:59.914Z,5.20
2018-12-25T18:08:41.066Z,5.37
2018-12-25T18:11:21.490Z,5.83
2018-12-25T18:14:02.666Z,6.17
2018-12-25T18:16:43.764Z,5.70
2018-12-25T18:19:24.347Z,6.03
2018-12-25T18:22:05.158Z,5.53
2018-12-25T18:24:46.016Z,5.00
2018-12-25T18:27:27.126Z,5.78
2018-12-25T18:30:08.021Z,6.12
2018-12-25T18:32:48.575Z,6.45
2018-12-25T18:35:29.374Z,7.92
2018-12-25T18:38:11.486Z,5.60
2018-12-25T18:40:52.670Z,6.12
2018-12-25T18:43:33.057Z,6.67
2018-12-25T18:46:14.049Z,5.95
2018-12-25T18:48:55.277Z,5.70
2018-12-25T18:51:36.249Z,6.08
2018-12-25T18:54:16.639Z,6.00
2018-12-25T18:56:57.796Z,8.70
2018-12-25T18:59:38.783Z,7.65
2018-12-25T19:02:19.498Z,7.72
2018-12-25T19:05:00.448Z,5.67
2018-12-25T19:07:40.975Z,7.28
2018-12-25T19:10:21.614Z,7.17
2018-12-25T19:13:02.703Z,6.35
2018-12-25T19:15:41.913Z,7.15
2018-12-25T19:18:30.101Z,7.15
2018-12-25T19:21:17.866Z,7.22
2018-12-25T19:24:05.965Z,6.05
2018-12-25T19:26:53.717Z,7.12
2018-12-25T19:29:41.834Z,8.23
2018-12-25T19:32:29.618Z,7.72
2018-12-25T19:35:17.467Z,6.62
2018-12-25T19:38:05.241Z,6.45
2018-12-25T19:40:53.378Z,6.05
2018-12-25T19:43:41.234Z,5.58
2018-12-25T19:46:29.016Z,6.95
2018-12-25T19:49:16.790Z,6.08
2018-12-25T19:52:04.933Z,5.35
2018-12-25T19:54:45.599Z,7.83
2018-12-25T19:57:26.583Z,5.40
2018-12-25T20:00:07.946Z,6.80
2018-12-25T20:03:16.470Z,7.03
2018-12-25T20:06:24.989Z,7.17
2018-12-25T20:09:32.362Z,5.95
2018-12-25T20:12:39.479Z,6.60
2018-12-25T20:15:46.838Z,6.30
2018-12-25T20:18:55.703Z,6.37
2018-12-25T20:22:04.522Z,6.97
2018-12-25T20:25:13.026Z,6.80
2018-12-25T20:28:21.530Z,7.33
2018-12-25T20:31:28.882Z,6.47
2018-12-25T20:34:35.982Z,5.97
2018-12-25T20:37:43.098Z,6.53
2018-12-25T20:40:50.463Z,6.33
2018-12-25T20:43:57.561Z,5.92
2018-12-25T20:47:04.923Z,6.47
2018-12-25T20:50:12.030Z,6.00
2018-12-25T20:52:52.677Z,7.58
2018-12-25T20:55:33.639Z,7.37
2018-12-25T20:58:14.414Z,6.72
2018-12-25T21:00:55.308Z,7.03
2018-12-25T21:03:35.916Z,8.00
2018-12-25T21:06:16.891Z,7.08
2018-12-25T21:08:57.826Z,8.03
2018-12-25T21:11:38.386Z,8.13
2018-12-25T21:14:19.650Z,7.05
2018-12-25T21:17:00.325Z,7.78
2018-12-25T21:19:40.990Z,7.03
2018-12-25T21:22:21.610Z,7.33
2018-12-25T21:25:09.699Z,8.25
2018-12-25T21:27:48.257Z,7.83
2018-12-25T21:30:29.330Z,7.20
2018-12-25T21:33:10.359Z,8.43
2018-12-25T21:35:50.699Z,7.47
2018-12-25T21:38:31.592Z,8.08
2018-12-25T21:41:12.698Z,7.50
2018-12-25T21:43:53.341Z,7.80
2018-12-25T21:46:34.174Z,8.60
2018-12-25T21:49:14.970Z,6.40
2018-12-25T21:51:55.338Z,6.92
2018-12-25T21:54:35.958Z,6.95
2018-12-25T21:57:16.475Z,7.20
2018-12-25T21:59:57.342Z,7.28
2018-12-25T22:02:37.893Z,6.85
2018-12-25T22:05:18.578Z,8.13
2018-12-25T22:07:59.078Z,6.30
2018-12-25T22:10:39.906Z,6.85
2018-12-25T22:13:20.890Z,7.12
2018-12-25T22:16:01.637Z,6.95
2018-12-25T22:18:42.070Z,6.75
2018-12-25T22:21:22.889Z,7.30
2018-12-25T22:24:04.054Z,7.92
2018-12-25T22:26:44.914Z,7.40
2018-12-25T22:29:25.709Z,8.78
2018-12-25T22:32:06.319Z,7.05
2018-12-25T22:34:47.464Z,7.45
2018-12-25T22:37:27.816Z,7.50
2018-12-25T22:40:08.674Z,7.60
2018-12-25T22:42:49.158Z,7.70
2018-12-25T22:45:30.102Z,7.45
2018-12-25T22:48:10.995Z,6.85
2018-12-25T22:50:52.118Z,7.30
2018-12-25T22:53:32.609Z,7.55
2018-12-25T22:56:13.428Z,7.47
2018-12-25T22:58:53.998Z,6.53
2018-12-25T23:01:34.610Z,6.92
2018-12-25T23:04:15.365Z,6.60
2018-12-25T23:06:56.643Z,5.97
2018-12-25T23:09:37.102Z,5.75
2018-12-25T23:12:17.866Z,6.60
2018-12-25T23:14:58.831Z,5.78
2018-12-25T23:17:39.735Z,5.92
2018-12-25T23:20:28.480Z,5.75
2018-12-25T23:23:04.054Z,6.70
2018-12-25T23:25:44.763Z,7.37
2018-12-25T23:28:25.507Z,6.90
2018-12-25T23:31:09.566Z,6.65
2018-12-25T23:33:50.226Z,6.78
2018-12-25T23:36:30.822Z,6.90
2018-12-25T23:39:11.835Z,6.62
2018-12-25T23:41:52.361Z,6.00
2018-12-25T23:44:33.339Z,6.30
2018-12-25T23:47:14.343Z,6.83
2018-12-25T23:49:54.873Z,7.00
2018-12-25T23:52:35.350Z,7.05
2018-12-25T23:55:16.001Z,7.10
2018-12-25T23:57:56.939Z,6.47
