createdAt,value
2018-04-04T00:00:06.676Z,88.77
2018-04-04T00:01:16.642Z,88.96
2018-04-04T00:02:26.355Z,88.92
2018-04-04T00:03:36.320Z,89.34
2018-04-04T00:04:46.298Z,89.11
2018-04-04T00:05:56.407Z,88.92
2018-04-04T00:07:06.383Z,89.2
2018-04-04T00:08:16.350Z,89.2
2018-04-04T00:09:26.323Z,89.11
2018-04-04T00:10:36.289Z,89.11
2018-04-04T00:11:46.259Z,89.11
2018-04-04T00:12:55.973Z,88.92
2018-04-04T00:14:05.688Z,89.3
2018-04-04T00:15:15.666Z,89.2
2018-04-04T00:16:25.380Z,89.2
2018-04-04T00:17:35.082Z,89.2
2018-04-04T00:18:44.797Z,89.3
2018-04-04T00:19:54.760Z,89.2
2018-04-04T00:21:04.476Z,89.3
2018-04-04T00:22:14.439Z,89.11
2018-04-04T00:23:24.410Z,89.3
2018-04-04T00:24:34.377Z,89.25
2018-04-04T00:25:44.358Z,89.11
2018-04-04T00:26:54.369Z,89.2
2018-04-04T00:28:04.323Z,89.2
2018-04-04T00:29:13.768Z,89.39
2018-04-04T00:30:23.960Z,89.49
2018-04-04T00:31:33.412Z,89.39
2018-04-04T00:32:43.172Z,89.3
2018-04-04T00:33:53.153Z,89.87
2018-04-04T00:35:03.121Z,89.3
2018-04-04T00:36:13.089Z,89.3
2018-04-04T00:37:22.816Z,89.87
2018-04-04T00:38:32.781Z,89.78
2018-04-04T00:39:42.484Z,89.87
2018-04-04T00:40:52.465Z,89.87
2018-04-04T00:42:02.430Z,89.78
2018-04-04T00:43:12.132Z,89.97
2018-04-04T00:44:21.851Z,90.45
2018-04-04T00:45:31.300Z,89.97
2018-04-04T00:46:41.012Z,91.11
2018-04-04T00:47:51.041Z,90.64
2018-04-04T00:49:01.008Z,91.11
2018-04-04T00:50:10.749Z,90.92
2018-04-04T00:51:20.468Z,91.02
2018-04-04T00:52:30.262Z,91.02
2018-04-04T00:53:39.985Z,90.92
2018-04-04T00:54:49.690Z,90.64
2018-04-04T00:55:59.127Z,91.02
2018-04-04T00:57:08.568Z,91.02
2018-04-04T00:58:18.270Z,90.73
2018-04-04T00:59:28.258Z,90.64
2018-04-04T01:00:37.972Z,90.25
2018-04-04T01:01:47.720Z,90.54
2018-04-04T01:02:58.079Z,90.54
2018-04-04T01:04:08.052Z,90.06
2018-04-04T01:05:17.755Z,90.06
2018-04-04T01:06:27.222Z,90.54
2018-04-04T01:07:37.200Z,90.45
2018-04-04T01:08:46.905Z,91.21
2018-04-04T01:09:56.872Z,90.83
2018-04-04T01:11:06.570Z,90.83
2018-04-04T01:12:16.539Z,91.07
2018-04-04T01:13:26.248Z,91.74
2018-04-04T01:14:36.209Z,91.64
2018-04-04T01:15:45.952Z,91.83
2018-04-04T01:16:55.402Z,91.74
2018-04-04T01:18:05.104Z,91.26
2018-04-04T01:19:15.069Z,91.55
2018-04-04T01:20:25.048Z,91.26
2018-04-04T01:21:35.024Z,90.78
2018-04-04T01:22:44.732Z,90.78
2018-04-04T01:23:54.685Z,90.88
2018-04-04T01:25:04.396Z,90.78
2018-04-04T01:26:14.361Z,91.07
2018-04-04T01:27:24.383Z,91.26
2018-04-04T01:28:33.824Z,90.69
2018-04-04T01:29:43.795Z,90.59
2018-04-04T01:30:53.755Z,90.88
2018-04-04T01:32:03.464Z,91.16
2018-04-04T01:33:12.909Z,91.45
2018-04-04T01:34:22.616Z,91.64
2018-04-04T01:35:32.323Z,91.26
2018-04-04T01:36:42.302Z,91.55
2018-04-04T01:37:52.011Z,91.74
2018-04-04T01:39:01.709Z,91.55
2018-04-04T01:40:11.736Z,92.02
2018-04-04T01:41:21.448Z,91.55
2018-04-04T01:42:31.412Z,91.74
2018-04-04T01:43:40.852Z,91.64
2018-04-04T01:44:50.560Z,91.83
2018-04-04T01:46:00.551Z,91.64
2018-04-04T01:47:10.010Z,91.64
2018-04-04T01:48:19.976Z,91.74
2018-04-04T01:49:29.426Z,92.12
2018-04-04T01:50:39.404Z,91.83
2018-04-04T01:51:49.373Z,92.12
2018-04-04T01:52:59.089Z,91.93
2018-04-04T01:54:08.790Z,91.93
2018-04-04T01:55:18.485Z,92.02
2018-04-04T01:56:28.455Z,92.02
2018-04-04T01:57:38.173Z,92.21
2018-04-04T01:58:48.144Z,91.93
2018-04-04T01:59:57.337Z,92.12
2018-04-04T02:01:07.317Z,92.6
2018-04-04T02:02:16.770Z,92.69
2018-04-04T02:03:26.732Z,92.69
2018-04-04T02:04:36.436Z,92.69
2018-04-04T02:05:46.400Z,92.55
2018-04-04T02:06:56.106Z,92.69
2018-04-04T02:08:05.546Z,92.79
2018-04-04T02:09:15.529Z,92.88
2018-04-04T02:10:25.507Z,92.6
2018-04-04T02:11:35.208Z,93.17
2018-04-04T02:12:45.205Z,93.12
2018-04-04T02:13:55.178Z,93.02
2018-04-04T02:15:05.167Z,92.74
2018-04-04T02:16:15.151Z,93.02
2018-04-04T02:17:24.600Z,93.7
2018-04-04T02:18:34.572Z,93.51
2018-04-04T02:19:44.548Z,93.41
2018-04-04T02:20:54.507Z,93.7
2018-04-04T02:22:03.960Z,93.7
2018-04-04T02:23:13.418Z,93.51
2018-04-04T02:24:23.127Z,93.51
2018-04-04T02:25:33.117Z,93.12
2018-04-04T02:26:43.079Z,92.93
2018-04-04T02:27:52.548Z,93.02
2018-04-04T02:29:02.511Z,92.83
2018-04-04T02:30:12.285Z,93.02
2018-04-04T02:31:22.405Z,92.93
2018-04-04T02:32:32.613Z,92.83
2018-04-04T02:33:42.343Z,92.93
2018-04-04T02:34:52.310Z,92.83
2018-04-04T02:36:02.279Z,92.93
2018-04-04T02:37:12.230Z,93.02
2018-04-04T02:38:21.672Z,93.02
2018-04-04T02:39:30.860Z,93.6
2018-04-04T02:40:40.560Z,93.79
2018-04-04T02:41:50.532Z,93.6
2018-04-04T02:43:00.567Z,93.79
2018-04-04T02:44:10.534Z,93.88
2018-04-04T02:45:20.254Z,93.51
2018-04-04T02:46:30.225Z,94.07
2018-04-04T02:47:40.198Z,94.17
2018-04-04T02:48:50.170Z,94.27
2018-04-04T02:50:00.129Z,94.17
2018-04-04T02:51:09.835Z,94.84
2018-04-04T02:52:19.796Z,94.56
2018-04-04T02:53:29.756Z,94.7
2018-04-04T02:54:39.226Z,94.51
2018-04-04T02:55:48.683Z,94.7
2018-04-04T02:56:57.870Z,94.89
2018-04-04T02:58:07.838Z,94.7
2018-04-04T02:59:17.556Z,94.98
2018-04-04T03:00:27.529Z,94.41
2018-04-04T03:01:37.248Z,94.12
2018-04-04T03:02:47.222Z,93.74
2018-04-04T03:03:56.920Z,93.79
2018-04-04T03:05:06.916Z,93.6
2018-04-04T03:06:16.355Z,94.27
2018-04-04T03:07:26.065Z,93.6
2018-04-04T03:08:35.764Z,94.46
2018-04-04T03:09:45.223Z,94.41
2018-04-04T03:10:55.190Z,94.22
2018-04-04T03:12:05.159Z,94.12
2018-04-04T03:13:14.861Z,94.41
2018-04-04T03:14:24.577Z,94.22
2018-04-04T03:15:34.277Z,94.41
2018-04-04T03:16:44.288Z,94.32
2018-04-04T03:17:54.404Z,94.27
2018-04-04T03:19:04.370Z,94.41
2018-04-04T03:20:14.081Z,94.46
2018-04-04T03:21:24.061Z,94.03
2018-04-04T03:22:33.763Z,94.22
2018-04-04T03:23:43.747Z,94.03
2018-04-04T03:24:53.463Z,94.22
2018-04-04T03:26:03.431Z,93.74
2018-04-04T03:27:13.138Z,93.51
2018-04-04T03:28:22.854Z,93.46
2018-04-04T03:29:32.851Z,93.84
2018-04-04T03:30:42.304Z,93.93
2018-04-04T03:31:52.016Z,93.84
2018-04-04T03:33:01.728Z,94.41
2018-04-04T03:34:11.170Z,94.6
2018-04-04T03:35:20.874Z,94.32
2018-04-04T03:36:30.580Z,94.7
2018-04-04T03:37:40.021Z,94.22
2018-04-04T03:38:49.992Z,94.32
2018-04-04T03:39:59.696Z,94.03
2018-04-04T03:41:09.673Z,94.41
2018-04-04T03:42:19.683Z,94.12
2018-04-04T03:43:29.650Z,94.98
2018-04-04T03:44:39.667Z,94.41
2018-04-04T03:45:49.368Z,94.89
2018-04-04T03:46:59.338Z,94.7
2018-04-04T03:48:09.068Z,94.6
2018-04-04T03:49:19.083Z,95.08
2018-04-04T03:50:29.052Z,94.98
2018-04-04T03:51:39.044Z,94.7
2018-04-04T03:52:49.019Z,94.98
2018-04-04T03:53:58.996Z,94.98
2018-04-04T03:55:08.973Z,95.56
2018-04-04T03:56:18.936Z,94.89
2018-04-04T03:57:28.902Z,94.79
2018-04-04T03:58:38.884Z,95.08
2018-04-04T03:59:48.325Z,95.37
2018-04-04T04:00:58.293Z,95.17
2018-04-04T04:02:08.267Z,94.98
2018-04-04T04:03:17.707Z,95.46
2018-04-04T04:04:27.408Z,95.27
2018-04-04T04:05:37.397Z,95.37
2018-04-04T04:06:47.356Z,95.46
2018-04-04T04:07:57.323Z,95.46
2018-04-04T04:09:07.033Z,96.08
2018-04-04T04:10:17.010Z,96.08
2018-04-04T04:11:26.985Z,95.22
2018-04-04T04:12:36.428Z,95.22
2018-04-04T04:13:46.392Z,95.27
2018-04-04T04:14:56.155Z,95.22
2018-04-04T04:16:05.605Z,95.46
2018-04-04T04:17:15.326Z,95.27
2018-04-04T04:18:24.789Z,95.27
2018-04-04T04:19:34.751Z,94.98
2018-04-04T04:20:44.489Z,95.27
2018-04-04T04:21:55.073Z,94.79
2018-04-04T04:23:04.253Z,95.56
2018-04-04T04:24:13.982Z,95.27
2018-04-04T04:25:23.938Z,95.32
2018-04-04T04:26:33.398Z,95.46
2018-04-04T04:27:43.364Z,96.08
2018-04-04T04:28:53.061Z,96.08
2018-04-04T04:30:02.768Z,95.89
2018-04-04T04:31:12.223Z,96.17
2018-04-04T04:32:21.724Z,96.27
2018-04-04T04:33:31.440Z,96.08
2018-04-04T04:34:41.163Z,95.98
2018-04-04T04:35:51.138Z,95.89
2018-04-04T04:37:00.850Z,95.98
2018-04-04T04:38:10.840Z,95.89
2018-04-04T04:39:20.800Z,95.51
2018-04-04T04:40:30.750Z,96.65
2018-04-04T04:41:40.707Z,96.56
2018-04-04T04:42:50.676Z,96.27
2018-04-04T04:44:00.637Z,96.08
2018-04-04T04:45:10.344Z,96.56
2018-04-04T04:46:19.528Z,96.17
2018-04-04T04:47:29.495Z,96.46
2018-04-04T04:48:39.472Z,96.46
2018-04-04T04:49:49.175Z,96.46
2018-04-04T04:50:59.136Z,97.03
2018-04-04T04:52:09.123Z,97.13
2018-04-04T04:53:18.882Z,96.84
2018-04-04T04:54:28.915Z,97.03
2018-04-04T04:55:38.663Z,97.13
2018-04-04T04:56:48.109Z,97.22
2018-04-04T04:57:57.616Z,96.84
2018-04-04T04:59:07.314Z,97.03
2018-04-04T05:00:16.768Z,96.94
2018-04-04T05:01:26.505Z,97.41
2018-04-04T05:02:36.485Z,97.41
2018-04-04T05:03:46.448Z,97.41
2018-04-04T05:04:56.409Z,97.13
2018-04-04T05:06:06.371Z,96.65
2018-04-04T05:07:16.348Z,96.08
2018-04-04T05:08:26.158Z,96.17
2018-04-04T05:09:36.189Z,96.36
2018-04-04T05:10:45.964Z,95.89
2018-04-04T05:11:55.920Z,95.98
2018-04-04T05:13:05.899Z,96.08
2018-04-04T05:14:15.351Z,96.17
2018-04-04T05:15:24.542Z,95.98
2018-04-04T05:16:34.248Z,95.32
2018-04-04T05:17:43.952Z,95.03
2018-04-04T05:18:53.950Z,95.22
2018-04-04T05:20:03.410Z,95.03
2018-04-04T05:21:13.118Z,95.22
2018-04-04T05:22:22.835Z,95.03
2018-04-04T05:23:32.552Z,95.22
2018-04-04T05:24:42.528Z,95.51
2018-04-04T05:25:52.247Z,95.61
2018-04-04T05:27:01.691Z,94.93
2018-04-04T05:28:11.669Z,95.51
2018-04-04T05:29:21.649Z,94.65
2018-04-04T05:30:31.352Z,94.74
2018-04-04T05:31:41.063Z,94.65
2018-04-04T05:32:51.045Z,94.84
2018-04-04T05:34:00.766Z,94.65
2018-04-04T05:35:10.478Z,94.46
2018-04-04T05:36:19.929Z,94.22
2018-04-04T05:37:29.640Z,94.12
2018-04-04T05:38:39.364Z,94.22
2018-04-04T05:39:49.081Z,93.36
2018-04-04T05:40:59.046Z,93.55
2018-04-04T05:42:08.752Z,93.08
2018-04-04T05:43:18.717Z,93.08
2018-04-04T05:44:28.424Z,93.17
2018-04-04T05:45:38.123Z,92.6
2018-04-04T05:46:47.852Z,91.55
2018-04-04T05:47:57.844Z,92.5
2018-04-04T05:49:07.556Z,91.74
2018-04-04T05:50:17.289Z,92.12
2018-04-04T05:51:26.988Z,91.74
2018-04-04T05:52:36.714Z,91.64
2018-04-04T05:53:46.711Z,91.93
2018-04-04T05:54:56.178Z,91.74
2018-04-04T05:56:05.887Z,91.74
2018-04-04T05:57:15.613Z,91.64
2018-04-04T05:58:25.126Z,91.6
2018-04-04T05:59:35.264Z,91.78
2018-04-04T06:00:45.224Z,91.12
2018-04-04T06:01:55.187Z,90.93
2018-04-04T06:03:05.193Z,90.83
2018-04-04T06:04:15.166Z,91.02
2018-04-04T06:05:24.874Z,90.64
2018-04-04T06:06:34.322Z,90.64
2018-04-04T06:07:44.309Z,91.12
2018-04-04T06:08:54.282Z,91.02
2018-04-04T06:10:03.995Z,90.83
2018-04-04T06:11:13.951Z,90.64
2018-04-04T06:12:23.944Z,90.45
2018-04-04T06:13:33.646Z,90.55
2018-04-04T06:14:43.693Z,91.02
2018-04-04T06:15:53.417Z,90.36
2018-04-04T06:17:03.386Z,90.36
2018-04-04T06:18:13.092Z,90.55
2018-04-04T06:19:22.803Z,90.17
2018-04-04T06:20:32.788Z,90.55
2018-04-04T06:21:42.756Z,90.17
2018-04-04T06:22:52.470Z,90.36
2018-04-04T06:24:01.914Z,90.45
2018-04-04T06:25:11.640Z,90.93
2018-04-04T06:26:20.571Z,91.02
2018-04-04T06:27:30.033Z,90.97
2018-04-04T06:28:39.746Z,90.36
2018-04-04T06:29:49.193Z,90.31
2018-04-04T06:30:58.901Z,90.4
2018-04-04T06:32:08.945Z,89.92
2018-04-04T06:33:18.664Z,90.02
2018-04-04T06:34:28.629Z,89.92
2018-04-04T06:35:38.079Z,88.87
2018-04-04T06:36:47.524Z,88.87
2018-04-04T06:37:57.578Z,89.16
2018-04-04T06:39:06.924Z,88.59
2018-04-04T06:40:16.635Z,88.3
2018-04-04T06:41:26.087Z,87.96
2018-04-04T06:42:35.793Z,87.58
2018-04-04T06:43:45.506Z,87.58
2018-04-04T06:44:54.962Z,87.1
2018-04-04T06:46:04.944Z,86.43
2018-04-04T06:47:14.940Z,85.86
2018-04-04T06:48:24.641Z,85.86
2018-04-04T06:49:34.343Z,85
2018-04-04T06:50:44.326Z,84.76
2018-04-04T06:51:54.055Z,84.66
2018-04-04T06:53:03.508Z,84.38
2018-04-04T06:54:12.697Z,85.05
2018-04-04T06:55:22.410Z,83.7
2018-04-04T06:56:32.147Z,83.42
2018-04-04T06:57:41.870Z,83.42
2018-04-04T06:58:51.835Z,83.33
2018-04-04T07:00:01.806Z,83.13
2018-04-04T07:01:11.782Z,82.51
2018-04-04T07:02:21.501Z,82.41
2018-04-04T07:03:30.941Z,82.79
2018-04-04T07:04:40.131Z,82.03
2018-04-04T07:05:49.665Z,82.12
2018-04-04T07:06:59.732Z,82.03
2018-04-04T07:08:09.190Z,81.55
2018-04-04T07:09:18.908Z,81.07
2018-04-04T07:10:28.899Z,81.26
2018-04-04T07:11:38.860Z,81.11
2018-04-04T07:12:48.597Z,80.73
2018-04-04T07:13:58.300Z,80.06
2018-04-04T07:15:08.012Z,80.54
2018-04-04T07:16:17.721Z,80.16
2018-04-04T07:17:27.187Z,80.44
2018-04-04T07:18:37.159Z,80.06
2018-04-04T07:19:46.873Z,79.68
2018-04-04T07:20:56.846Z,79.49
2018-04-04T07:22:06.558Z,78.72
2018-04-04T07:23:16.533Z,78.28
2018-04-04T07:24:26.276Z,78.19
2018-04-04T07:25:36.262Z,77.23
2018-04-04T07:26:45.989Z,77.13
2018-04-04T07:27:55.708Z,77.04
2018-04-04T07:29:05.177Z,77.42
2018-04-04T07:30:14.958Z,77.04
2018-04-04T07:31:25.008Z,75.41
2018-04-04T07:32:34.728Z,75.41
2018-04-04T07:33:44.183Z,75.41
2018-04-04T07:34:53.912Z,75.7
2018-04-04T07:36:02.941Z,75.22
2018-04-04T07:37:12.941Z,74.49
2018-04-04T07:38:22.926Z,74.07
2018-04-04T07:39:32.906Z,74.4
2018-04-04T07:40:42.889Z,75.35
2018-04-04T07:41:52.849Z,74.58
2018-04-04T07:43:02.822Z,74.68
2018-04-04T07:44:12.530Z,74.68
2018-04-04T07:45:22.244Z,74.77
2018-04-04T07:46:32.233Z,73.24
2018-04-04T07:47:41.965Z,73.44
2018-04-04T07:48:52.129Z,73.24
2018-04-04T07:50:02.112Z,73.05
2018-04-04T07:51:11.820Z,73.24
2018-04-04T07:52:21.529Z,72.8
2018-04-04T07:53:31.516Z,71.84
2018-04-04T07:54:41.484Z,71.84
2018-04-04T07:55:51.245Z,71.84
2018-04-04T07:57:01.234Z,71.56
2018-04-04T07:58:10.950Z,71.27
2018-04-04T07:59:20.689Z,70.98
2018-04-04T08:00:30.137Z,71.17
2018-04-04T08:01:40.122Z,70.89
2018-04-04T08:02:49.576Z,71.17
2018-04-04T08:03:59.552Z,70.98
2018-04-04T08:05:09.278Z,71.27
2018-04-04T08:06:18.735Z,70.7
2018-04-04T08:07:28.457Z,70.12
2018-04-04T08:08:37.913Z,70.21
2018-04-04T08:09:47.942Z,70.12
2018-04-04T08:10:57.656Z,70.12
2018-04-04T08:12:07.107Z,69.83
2018-04-04T08:13:17.087Z,70.12
2018-04-04T08:14:26.795Z,69.96
2018-04-04T08:15:36.274Z,69.68
2018-04-04T08:16:45.979Z,69.68
2018-04-04T08:17:55.705Z,68.91
2018-04-04T08:19:05.423Z,68.52
2018-04-04T08:20:15.409Z,68.05
2018-04-04T08:21:25.382Z,67.85
2018-04-04T08:22:35.098Z,67.95
2018-04-04T08:23:44.821Z,67.95
2018-04-04T08:24:54.515Z,67.12
2018-04-04T08:26:04.245Z,66.64
2018-04-04T08:27:14.225Z,66.06
2018-04-04T08:28:24.221Z,65.68
2018-04-04T08:29:33.668Z,65.14
2018-04-04T08:30:43.666Z,64.56
2018-04-04T08:31:53.403Z,64.47
2018-04-04T08:33:03.380Z,63.89
2018-04-04T08:34:13.526Z,63.54
2018-04-04T08:35:23.823Z,64.5
2018-04-04T08:36:33.288Z,64.4
2018-04-04T08:37:43.270Z,63.25
2018-04-04T08:38:53.250Z,62.87
2018-04-04T08:40:02.974Z,62.96
2018-04-04T08:41:12.694Z,63.35
2018-04-04T08:42:22.697Z,62.87
2018-04-04T08:43:32.672Z,62.87
2018-04-04T08:44:42.397Z,63.12
2018-04-04T08:45:52.481Z,63.51
2018-04-04T08:47:03.083Z,63.51
2018-04-04T08:48:12.879Z,64.18
2018-04-04T08:49:22.606Z,63.6
2018-04-04T08:50:32.599Z,63.32
2018-04-04T08:51:42.325Z,63.6
2018-04-04T08:52:51.784Z,64.37
2018-04-04T08:54:01.496Z,63.42
2018-04-04T08:55:11.211Z,63.79
2018-04-04T08:56:20.922Z,62.77
2018-04-04T08:57:30.900Z,62.48
2018-04-04T08:58:40.633Z,62.29
2018-04-04T08:59:50.348Z,61.43
2018-04-04T09:01:00.089Z,62.32
2018-04-04T09:02:09.802Z,61.55
2018-04-04T09:03:19.797Z,61.55
2018-04-04T09:04:29.514Z,60.88
2018-04-04T09:05:39.496Z,60.88
2018-04-04T09:06:49.577Z,60.5
2018-04-04T09:07:58.773Z,60.4
2018-04-04T09:09:08.771Z,61.17
2018-04-04T09:10:17.979Z,61.84
2018-04-04T09:11:27.689Z,61.94
2018-04-04T09:12:37.686Z,61.84
2018-04-04T09:13:47.411Z,60.31
2018-04-04T09:14:57.398Z,59.57
2018-04-04T09:16:07.383Z,59.73
2018-04-04T09:17:17.374Z,59.76
2018-04-04T09:18:26.833Z,60.05
2018-04-04T09:19:36.549Z,60.5
2018-04-04T09:20:46.517Z,60.78
2018-04-04T09:21:56.245Z,60.5
2018-04-04T09:23:05.989Z,60.66
2018-04-04T09:24:15.711Z,60.28
2018-04-04T09:25:25.687Z,60.57
2018-04-04T09:26:35.417Z,60.31
2018-04-04T09:27:45.216Z,60.88
2018-04-04T09:28:54.956Z,60.66
2018-04-04T09:30:04.695Z,60.38
2018-04-04T09:31:14.430Z,60.78
2018-04-04T09:32:23.896Z,60.69
2018-04-04T09:33:33.649Z,59.83
2018-04-04T09:34:43.372Z,59.76
2018-04-04T09:35:53.369Z,60.34
2018-04-04T09:37:03.369Z,59.76
2018-04-04T09:38:13.371Z,60.14
2018-04-04T09:39:22.832Z,59.19
2018-04-04T09:40:32.833Z,58.54
2018-04-04T09:41:42.578Z,57.77
2018-04-04T09:42:52.355Z,57.39
2018-04-04T09:44:02.071Z,56.93
2018-04-04T09:45:12.058Z,56.67
2018-04-04T09:46:21.775Z,55.43
2018-04-04T09:47:31.237Z,55.04
2018-04-04T09:48:40.690Z,54.39
2018-04-04T09:49:50.433Z,54
2018-04-04T09:51:00.424Z,54.3
2018-04-04T09:52:09.980Z,54.39
2018-04-04T09:53:19.697Z,53.07
2018-04-04T09:54:29.162Z,53.07
2018-04-04T09:55:39.173Z,53
2018-04-04T09:56:48.655Z,52.23
2018-04-04T09:57:58.388Z,50.9
2018-04-04T09:59:08.118Z,50.45
2018-04-04T10:00:18.106Z,51.2
2018-04-04T10:01:28.230Z,51.97
2018-04-04T10:02:38.291Z,51.84
2018-04-04T10:03:48.263Z,51.84
2018-04-04T10:04:58.247Z,50.98
2018-04-04T10:06:08.236Z,50.78
2018-04-04T10:07:18.240Z,50.81
2018-04-04T10:08:28.220Z,51.07
2018-04-04T10:09:38.208Z,51.75
2018-04-04T10:10:47.931Z,51.56
2018-04-04T10:11:57.900Z,51.26
2018-04-04T10:13:07.899Z,51.07
2018-04-04T10:14:17.927Z,51.17
2018-04-04T10:15:28.016Z,51.26
2018-04-04T10:16:38.019Z,51.07
2018-04-04T10:17:48.017Z,51
2018-04-04T10:18:58.001Z,51.77
2018-04-04T10:20:07.997Z,50.13
2018-04-04T10:21:17.492Z,51.07
2018-04-04T10:22:27.651Z,52.23
2018-04-04T10:23:37.633Z,52.11
2018-04-04T10:24:47.635Z,52.66
2018-04-04T10:25:57.608Z,52.66
2018-04-04T10:27:07.316Z,52.85
2018-04-04T10:28:17.030Z,51.92
2018-04-04T10:29:27.013Z,51.14
2018-04-04T10:30:36.733Z,50.59
2018-04-04T10:31:46.208Z,50.04
2018-04-04T10:32:56.173Z,50.04
2018-04-04T10:34:06.221Z,50.01
2018-04-04T10:35:15.956Z,50.88
2018-04-04T10:36:25.932Z,51.43
2018-04-04T10:37:35.962Z,51.92
2018-04-04T10:38:45.172Z,51.24
2018-04-04T10:39:55.169Z,52.2
2018-04-04T10:41:05.152Z,51.92
2018-04-04T10:42:15.126Z,51.82
2018-04-04T10:43:25.147Z,52.01
2018-04-04T10:44:35.151Z,51.72
2018-04-04T10:45:44.871Z,51.26
2018-04-04T10:46:54.641Z,51.07
2018-04-04T10:48:04.623Z,51.17
2018-04-04T10:49:14.612Z,50.42
2018-04-04T10:50:24.635Z,50.69
2018-04-04T10:51:35.039Z,49.91
2018-04-04T10:52:45.030Z,48.49
2018-04-04T10:53:55.019Z,48.23
2018-04-04T10:55:04.995Z,47.94
2018-04-04T10:56:14.986Z,47.27
2018-04-04T10:57:24.977Z,46.33
2018-04-04T10:58:34.967Z,46.34
2018-04-04T10:59:44.966Z,45.01
2018-04-04T11:00:54.939Z,42.74
2018-04-04T11:02:04.929Z,43.32
2018-04-04T11:03:14.926Z,43.32
2018-04-04T11:04:24.942Z,43.32
2018-04-04T11:05:34.934Z,43.32
2018-04-04T11:06:44.924Z,42.18
2018-04-04T11:07:54.957Z,41.7
2018-04-04T11:09:04.943Z,41.79
2018-04-04T11:10:14.974Z,41.7
2018-04-04T11:11:24.703Z,42.91
2018-04-04T11:12:34.706Z,44.32
2018-04-04T11:13:44.716Z,45.65
2018-04-04T11:14:54.171Z,45.92
2018-04-04T11:16:03.639Z,45.43
2018-04-04T11:17:13.382Z,44.78
2018-04-04T11:18:23.113Z,44.49
2018-04-04T11:19:32.838Z,45.36
2018-04-04T11:20:42.558Z,44.97
2018-04-04T11:21:52.529Z,43.91
2018-04-04T11:23:02.004Z,44.37
2018-04-04T11:24:11.769Z,44.29
2018-04-04T11:25:21.292Z,44.39
2018-04-04T11:26:31.025Z,44.1
2018-04-04T11:27:40.751Z,44.59
2018-04-04T11:28:50.475Z,43.91
2018-04-04T11:30:00.447Z,43.91
2018-04-04T11:31:09.671Z,43.72
2018-04-04T11:32:19.689Z,43.72
2018-04-04T11:33:29.715Z,43.5
2018-04-04T11:34:39.717Z,43.79
2018-04-04T11:35:48.915Z,43.5
2018-04-04T11:36:58.909Z,42.83
2018-04-04T11:38:08.649Z,42.46
2018-04-04T11:39:18.635Z,42.54
2018-04-04T11:40:28.671Z,42.54
2018-04-04T11:41:38.662Z,41.57
2018-04-04T11:42:48.146Z,41.57
2018-04-04T11:43:57.984Z,41.77
2018-04-04T11:45:08.165Z,41.57
2018-04-04T11:46:17.914Z,41.6
2018-04-04T11:47:27.130Z,42.08
2018-04-04T11:48:37.113Z,42.85
2018-04-04T11:49:47.106Z,42.18
2018-04-04T11:50:57.084Z,42.66
2018-04-04T11:52:07.066Z,43.24
2018-04-04T11:53:17.042Z,43.24
2018-04-04T11:54:27.034Z,43.24
2018-04-04T11:55:36.797Z,42.94
2018-04-04T11:56:46.520Z,42.66
2018-04-04T11:57:56.540Z,41.71
2018-04-04T11:59:06.276Z,40.65
2018-04-04T12:00:16.040Z,41.4
2018-04-04T12:01:26.038Z,42.75
2018-04-04T12:02:35.776Z,42.94
2018-04-04T12:03:45.511Z,43.5
2018-04-04T12:04:55.237Z,43.62
2018-04-04T12:06:05.219Z,43.33
2018-04-04T12:07:14.959Z,42.77
2018-04-04T12:08:24.685Z,41.61
2018-04-04T12:09:34.431Z,41.42
2018-04-04T12:10:44.235Z,41.23
2018-04-04T12:11:53.973Z,40.94
2018-04-04T12:13:03.952Z,41.15
2018-04-04T12:14:13.947Z,41.25
2018-04-04T12:15:23.424Z,40.86
2018-04-04T12:16:33.411Z,41.46
2018-04-04T12:17:43.425Z,41.66
2018-04-04T12:18:53.147Z,41.46
2018-04-04T12:20:02.613Z,41.39
2018-04-04T12:21:12.348Z,41.39
2018-04-04T12:22:22.068Z,41.58
2018-04-04T12:23:31.797Z,40.69
2018-04-04T12:24:41.798Z,41.35
2018-04-04T12:25:51.798Z,41.83
2018-04-04T12:27:01.785Z,42.97
2018-04-04T12:28:11.774Z,42.48
2018-04-04T12:29:21.746Z,42.58
2018-04-04T12:30:31.467Z,43.28
2018-04-04T12:31:41.460Z,43.08
2018-04-04T12:32:51.187Z,42.02
2018-04-04T12:34:00.638Z,42.99
2018-04-04T12:35:09.848Z,41.36
2018-04-04T12:36:19.896Z,42.33
2018-04-04T12:37:29.618Z,42.5
2018-04-04T12:38:39.649Z,42.7
2018-04-04T12:39:49.387Z,42.82
2018-04-04T12:40:59.140Z,42.43
2018-04-04T12:42:08.610Z,42.62
2018-04-04T12:43:18.091Z,42.07
2018-04-04T12:44:28.096Z,42.07
2018-04-04T12:45:37.826Z,41.67
2018-04-04T12:46:47.792Z,41.7
2018-04-04T12:47:57.523Z,42.86
2018-04-04T12:49:06.723Z,43.51
2018-04-04T12:50:16.710Z,44.65
2018-04-04T12:51:26.694Z,44.53
2018-04-04T12:52:36.426Z,44.24
2018-04-04T12:53:46.150Z,43.4
2018-04-04T12:54:55.871Z,43.03
2018-04-04T12:56:05.331Z,40.63
2018-04-04T12:57:15.074Z,40.17
2018-04-04T12:58:24.796Z,40.63
2018-04-04T12:59:34.268Z,41.29
2018-04-04T13:00:44.257Z,41
2018-04-04T13:01:54.015Z,41.48
2018-04-04T13:03:04.084Z,41.17
2018-04-04T13:04:14.073Z,42.24
2018-04-04T13:05:23.824Z,42.6
2018-04-04T13:06:33.547Z,42.5
2018-04-04T13:07:43.523Z,41.56
2018-04-04T13:08:53.251Z,40.01
2018-04-04T13:10:02.733Z,39.41
2018-04-04T13:11:12.710Z,39.14
2018-04-04T13:12:22.430Z,39.53
2018-04-04T13:13:32.411Z,38.56
2018-04-04T13:14:42.130Z,39.04
2018-04-04T13:15:52.160Z,39.36
2018-04-04T13:17:02.154Z,39.53
2018-04-04T13:18:11.612Z,38.39
2018-04-04T13:19:21.336Z,38.58
2018-04-04T13:20:31.132Z,39.43
2018-04-04T13:21:41.119Z,39.32
2018-04-04T13:22:50.829Z,39.14
2018-04-04T13:24:00.294Z,38.95
2018-04-04T13:25:09.753Z,39.53
2018-04-04T13:26:19.492Z,39.24
2018-04-04T13:27:29.469Z,39.45
2018-04-04T13:28:39.184Z,39.26
2018-04-04T13:29:48.714Z,39.16
2018-04-04T13:30:58.805Z,39.34
2018-04-04T13:32:08.797Z,39.43
2018-04-04T13:33:18.786Z,39.43
2018-04-04T13:34:28.270Z,39.36
2018-04-04T13:35:38.261Z,39.09
2018-04-04T13:36:48.250Z,38.21
2018-04-04T13:37:57.962Z,39.2
2018-04-04T13:39:07.946Z,38.23
2018-04-04T13:40:17.929Z,38.23
2018-04-04T13:41:27.951Z,38.79
2018-04-04T13:42:37.490Z,39.09
2018-04-04T13:43:47.466Z,39.47
2018-04-04T13:44:56.926Z,40.13
2018-04-04T13:46:06.913Z,40.5
2018-04-04T13:47:16.645Z,40.59
2018-04-04T13:48:26.363Z,40.3
2018-04-04T13:49:36.083Z,40.3
2018-04-04T13:50:46.130Z,40.69
2018-04-04T13:51:56.368Z,40.59
2018-04-04T13:53:06.347Z,40.5
2018-04-04T13:54:16.381Z,40.67
2018-04-04T13:55:25.848Z,41.44
2018-04-04T13:56:35.825Z,41.42
2018-04-04T13:57:45.307Z,41.52
2018-04-04T13:58:55.439Z,41.35
2018-04-04T14:00:05.175Z,41.71
2018-04-04T14:01:14.896Z,40.67
2018-04-04T14:02:24.606Z,40.96
2018-04-04T14:03:34.601Z,41.54
2018-04-04T14:04:44.458Z,41.81
2018-04-04T14:05:54.436Z,42.68
2018-04-04T14:07:03.637Z,42.58
2018-04-04T14:08:13.372Z,42.85
2018-04-04T14:09:23.352Z,43.24
2018-04-04T14:10:33.082Z,44.2
2018-04-04T14:11:42.302Z,43.72
2018-04-04T14:12:52.276Z,44.18
2018-04-04T14:14:01.982Z,43.98
2018-04-04T14:15:11.705Z,44.08
2018-04-04T14:16:21.686Z,44.35
2018-04-04T14:17:31.392Z,44.54
2018-04-04T14:18:40.851Z,44.73
2018-04-04T14:19:50.837Z,44.54
2018-04-04T14:21:00.563Z,44.37
2018-04-04T14:22:10.557Z,44.76
2018-04-04T14:23:20.329Z,44.56
2018-04-04T14:24:29.792Z,44.37
2018-04-04T14:25:39.513Z,44.83
2018-04-04T14:26:49.495Z,45.7
2018-04-04T14:27:59.492Z,45.89
2018-04-04T14:29:09.467Z,45.31
2018-04-04T14:30:19.438Z,45.58
2018-04-04T14:31:29.162Z,46.06
2018-04-04T14:32:39.156Z,45.68
2018-04-04T14:33:49.134Z,46.18
2018-04-04T14:34:58.875Z,45.89
2018-04-04T14:36:08.587Z,45.97
2018-04-04T14:37:18.557Z,46.25
2018-04-04T14:38:27.754Z,46.64
2018-04-04T14:39:37.459Z,46.45
2018-04-04T14:40:46.903Z,45.87
2018-04-04T14:41:56.889Z,46.55
2018-04-04T14:43:06.360Z,47.51
2018-04-04T14:44:15.818Z,46.73
2018-04-04T14:45:25.538Z,46.73
2018-04-04T14:46:35.071Z,46.73
2018-04-04T14:47:45.143Z,46.55
2018-04-04T14:48:55.119Z,46.93
2018-04-04T14:50:04.322Z,45.97
2018-04-04T14:51:14.038Z,46.28
2018-04-04T14:52:24.217Z,46.08
2018-04-04T14:53:34.192Z,44.56
2018-04-04T14:54:43.936Z,43.79
2018-04-04T14:55:53.661Z,43.33
2018-04-04T14:57:03.657Z,43.33
2018-04-04T14:58:13.147Z,43.62
2018-04-04T14:59:22.881Z,43.52
2018-04-04T15:00:32.083Z,44.2
2018-04-04T15:01:41.538Z,44.95