createdAt,value
2023-01-07T00:01:24.128Z,24.13
2023-01-07T00:03:51.855Z,25.70
2023-01-07T00:06:29.597Z,25.57
2023-01-07T00:08:57.860Z,24.80
2023-01-07T00:11:34.587Z,26.10
2023-01-07T00:14:01.702Z,24.50
2023-01-07T00:16:30.308Z,26.03
2023-01-07T00:18:58.790Z,27.30
2023-01-07T00:21:26.509Z,28.33
2023-01-07T00:23:57.698Z,29.63
2023-01-07T00:26:26.501Z,28.03
2023-01-07T00:28:53.954Z,29.77
2023-01-07T00:31:22.887Z,30.83
2023-01-07T00:33:59.125Z,31.37
2023-01-07T00:36:30.802Z,31.73
2023-01-07T00:38:59.201Z,31.13
2023-01-07T00:41:26.305Z,28.17
2023-01-07T00:43:52.911Z,31.40
2023-01-07T00:46:20.941Z,31.83
2023-01-07T00:48:47.715Z,32.93
2023-01-07T00:51:16.413Z,31.50
2023-01-07T00:53:43.441Z,31.57
2023-01-07T00:56:11.133Z,32.50
2023-01-07T00:58:37.968Z,29.57
2023-01-07T01:01:04.719Z,31.50
2023-01-07T01:03:32.455Z,33.20
2023-01-07T01:06:07.302Z,31.90
2023-01-07T01:08:34.158Z,39.90
2023-01-07T01:11:05.273Z,36.77
2023-01-07T01:13:32.121Z,35.80
2023-01-07T01:15:58.928Z,37.40
2023-01-07T01:18:25.898Z,38.20
2023-01-07T01:20:52.447Z,35.87
2023-01-07T01:23:19.323Z,38.07
2023-01-07T01:25:45.868Z,37.03
2023-01-07T01:28:12.447Z,40.77
2023-01-07T01:30:39.031Z,38.30
2023-01-07T01:33:05.667Z,41.60
2023-01-07T01:35:32.136Z,38.83
2023-01-07T01:38:00.599Z,38.90
2023-01-07T01:40:30.255Z,38.13
2023-01-07T01:42:56.905Z,41.13
2023-01-07T01:45:24.354Z,40.47
2023-01-07T01:47:55.051Z,38.97
2023-01-07T01:50:31.992Z,43.47
2023-01-07T01:53:07.037Z,38.57
2023-01-07T01:55:47.460Z,41.97
2023-01-07T01:58:18.113Z,40.00
2023-01-07T02:00:44.682Z,43.23
2023-01-07T02:03:13.801Z,40.80
2023-01-07T02:05:41.076Z,45.23
2023-01-07T02:08:08.438Z,44.70
2023-01-07T02:10:35.363Z,49.80
2023-01-07T02:13:39.104Z,47.60
2023-01-07T02:16:38.099Z,39.47
2023-01-07T02:19:22.597Z,44.77
2023-01-07T02:22:07.854Z,51.77
2023-01-07T02:24:36.949Z,47.77
2023-01-07T02:27:11.320Z,47.20
2023-01-07T02:30:11.564Z,44.20
2023-01-07T02:33:04.180Z,46.57
2023-01-07T02:35:36.507Z,38.77
2023-01-07T02:38:27.610Z,41.70
2023-01-07T02:41:29.045Z,42.47
2023-01-07T02:44:35.891Z,42.37
2023-01-07T02:47:11.567Z,41.90
2023-01-07T02:49:38.234Z,41.57
2023-01-07T02:52:17.690Z,45.90
2023-01-07T02:54:44.814Z,40.93
2023-01-07T02:57:48.140Z,42.10
2023-01-07T03:00:17.342Z,41.63
2023-01-07T03:03:07.488Z,39.63
2023-01-07T03:06:02.172Z,43.07
2023-01-07T03:09:04.806Z,42.70
2023-01-07T03:11:41.571Z,41.93
2023-01-07T03:14:20.835Z,42.03
2023-01-07T03:17:00.751Z,38.23
2023-01-07T03:19:32.809Z,41.90
2023-01-07T03:22:00.205Z,37.67
2023-01-07T03:24:28.119Z,42.83
2023-01-07T03:26:56.604Z,39.33
2023-01-07T03:29:23.465Z,36.30
2023-01-07T03:32:00.903Z,35.53
2023-01-07T03:34:28.785Z,34.33
2023-01-07T03:36:58.819Z,35.23
2023-01-07T03:39:27.353Z,37.57
2023-01-07T03:42:13.649Z,35.87
2023-01-07T03:44:40.442Z,34.00
2023-01-07T03:47:07.492Z,33.60
2023-01-07T03:49:35.231Z,32.10
2023-01-07T03:52:01.875Z,36.07
2023-01-07T03:54:28.475Z,37.37
2023-01-07T03:56:55.020Z,34.87
2023-01-07T03:59:21.547Z,32.97
2023-01-07T04:01:48.269Z,33.07
2023-01-07T04:04:14.841Z,37.03
2023-01-07T04:06:41.383Z,35.10
2023-01-07T04:09:07.971Z,34.57
2023-01-07T04:11:34.572Z,31.63
2023-01-07T04:14:01.194Z,33.33
2023-01-07T04:16:27.860Z,36.70
2023-01-07T04:18:54.582Z,34.17
2023-01-07T04:21:21.236Z,34.47
2023-01-07T04:23:47.738Z,33.67
2023-01-07T04:26:14.192Z,35.10
2023-01-07T04:28:40.714Z,34.10
2023-01-07T04:31:07.563Z,35.33
2023-01-07T04:33:34.173Z,34.50
2023-01-07T04:36:00.824Z,32.03
2023-01-07T04:38:27.298Z,35.03
2023-01-07T04:40:53.779Z,31.70
2023-01-07T04:43:20.367Z,33.20
2023-01-07T04:45:46.868Z,34.27
2023-01-07T04:48:13.394Z,35.40
2023-01-07T04:50:40.074Z,32.73
2023-01-07T04:53:06.643Z,32.67
2023-01-07T04:55:33.144Z,32.40
2023-01-07T04:57:59.701Z,32.40
2023-01-07T05:00:26.311Z,31.33
2023-01-07T05:02:52.765Z,33.43
2023-01-07T05:05:22.659Z,33.77
2023-01-07T05:07:49.133Z,31.20
2023-01-07T05:10:15.751Z,32.00
2023-01-07T05:12:42.231Z,32.20
2023-01-07T05:15:09.071Z,30.90
2023-01-07T05:17:35.611Z,29.40
2023-01-07T05:20:02.422Z,30.20
2023-01-07T05:22:28.904Z,30.10
2023-01-07T05:24:55.450Z,29.90
2023-01-07T05:27:22.369Z,31.60
2023-01-07T05:29:48.847Z,31.53
2023-01-07T05:32:15.342Z,31.27
2023-01-07T05:34:42.070Z,31.73
2023-01-07T05:37:08.817Z,30.07
2023-01-07T05:39:35.356Z,29.70
2023-01-07T05:42:02.101Z,30.83
2023-01-07T05:44:28.678Z,29.77
2023-01-07T05:46:55.325Z,29.83
2023-01-07T05:49:21.936Z,31.10
2023-01-07T05:51:48.405Z,29.57
2023-01-07T05:54:14.924Z,29.07
2023-01-07T05:56:41.447Z,29.13
2023-01-07T05:59:07.993Z,28.20
2023-01-07T06:01:34.514Z,29.13
2023-01-07T06:04:01.014Z,28.83
2023-01-07T06:06:27.517Z,28.03
2023-01-07T06:08:53.980Z,28.87
2023-01-07T06:11:20.655Z,28.60
2023-01-07T06:13:47.095Z,26.17
2023-01-07T06:16:14.381Z,26.73
2023-01-07T06:18:41.019Z,25.87
2023-01-07T06:21:07.592Z,25.43
2023-01-07T06:23:34.121Z,25.63
2023-01-07T06:26:00.947Z,26.30
2023-01-07T06:28:27.485Z,26.47
2023-01-07T06:30:54.056Z,25.93
2023-01-07T06:33:21.197Z,27.13
2023-01-07T06:35:47.806Z,25.93
2023-01-07T06:38:14.344Z,26.30
2023-01-07T06:40:40.886Z,27.23
2023-01-07T06:43:07.360Z,27.13
2023-01-07T06:45:33.926Z,24.57
2023-01-07T06:48:00.666Z,25.77
2023-01-07T06:50:27.312Z,26.50
2023-01-07T06:52:53.871Z,25.73
2023-01-07T06:55:20.404Z,25.33
2023-01-07T06:57:47.060Z,26.40
2023-01-07T07:00:13.983Z,26.20
2023-01-07T07:02:40.796Z,27.03
2023-01-07T07:05:07.630Z,24.87
2023-01-07T07:07:34.165Z,26.90
2023-01-07T07:10:04.694Z,27.43
2023-01-07T07:12:31.424Z,25.90
2023-01-07T07:14:57.857Z,28.50
2023-01-07T07:17:24.342Z,27.70
2023-01-07T07:19:50.895Z,27.47
2023-01-07T07:22:17.399Z,26.33
2023-01-07T07:24:43.872Z,25.40
2023-01-07T07:27:10.427Z,27.87
2023-01-07T07:29:36.937Z,27.33
2023-01-07T07:32:03.728Z,28.47
2023-01-07T07:34:30.313Z,28.17
2023-01-07T07:36:56.982Z,29.70
2023-01-07T07:39:23.639Z,28.73
2023-01-07T07:41:50.332Z,30.67
2023-01-07T07:44:16.819Z,30.10
2023-01-07T07:46:43.594Z,29.80
2023-01-07T07:49:11.623Z,29.70
2023-01-07T07:51:38.435Z,31.80
2023-01-07T07:54:05.178Z,31.93
2023-01-07T07:56:31.806Z,31.97
2023-01-07T07:58:58.338Z,31.23
2023-01-07T08:01:25.277Z,32.90
2023-01-07T08:03:52.039Z,32.83
2023-01-07T08:06:20.451Z,29.37
2023-01-07T08:08:47.215Z,30.73
2023-01-07T08:11:13.898Z,32.40
2023-01-07T08:13:40.433Z,32.40
2023-01-07T08:16:07.298Z,33.43
2023-01-07T08:18:34.262Z,33.13
2023-01-07T08:21:00.864Z,33.03
2023-01-07T08:23:28.668Z,32.67
2023-01-07T08:25:59.476Z,34.40
2023-01-07T08:28:26.072Z,34.67
2023-01-07T08:30:52.628Z,34.83
2023-01-07T08:33:19.788Z,34.50
2023-01-07T08:35:46.313Z,35.33
2023-01-07T08:38:12.907Z,33.80
2023-01-07T08:40:39.755Z,33.50
2023-01-07T08:43:08.032Z,33.77
2023-01-07T08:45:34.796Z,36.30
2023-01-07T08:48:01.476Z,32.67
2023-01-07T08:50:29.934Z,32.83
2023-01-07T08:52:56.527Z,32.53
2023-01-07T08:55:23.513Z,34.90
2023-01-07T08:57:50.289Z,34.57
2023-01-07T09:00:18.963Z,35.03
2023-01-07T09:02:47.188Z,32.83
2023-01-07T09:05:14.028Z,32.77
2023-01-07T09:07:40.706Z,31.70
2023-01-07T09:10:09.696Z,31.53
2023-01-07T09:12:36.404Z,33.70
2023-01-07T09:15:03.796Z,30.33
2023-01-07T09:17:30.637Z,31.13
2023-01-07T09:19:57.198Z,33.03
2023-01-07T09:22:23.877Z,28.90
2023-01-07T09:24:50.566Z,29.77
2023-01-07T09:27:17.203Z,28.87
2023-01-07T09:29:43.923Z,27.30
2023-01-07T09:32:10.622Z,26.87
2023-01-07T09:34:38.401Z,26.00
2023-01-07T09:37:06.077Z,27.60
2023-01-07T09:39:32.698Z,27.03
2023-01-07T09:42:27.218Z,26.90
2023-01-07T09:45:10.307Z,25.10
2023-01-07T09:47:38.477Z,24.97
2023-01-07T09:50:20.345Z,23.77
2023-01-07T09:52:50.869Z,25.67
2023-01-07T09:55:24.439Z,26.43
2023-01-07T09:57:51.018Z,24.67
2023-01-07T10:00:21.854Z,24.90
2023-01-07T10:02:54.498Z,26.00
2023-01-07T10:05:29.237Z,24.53
2023-01-07T10:08:29.387Z,25.10
2023-01-07T10:11:17.833Z,23.40
2023-01-07T10:13:54.444Z,25.60
2023-01-07T10:16:36.906Z,24.40
2023-01-07T10:19:48.728Z,25.53
2023-01-07T10:22:34.160Z,24.47
2023-01-07T10:25:04.796Z,24.33
2023-01-07T10:27:35.480Z,24.37
2023-01-07T10:30:07.439Z,26.43
2023-01-07T10:32:36.713Z,24.93
2023-01-07T10:35:04.754Z,24.77
2023-01-07T10:37:41.647Z,24.40
2023-01-07T10:40:12.029Z,25.13
2023-01-07T10:42:57.582Z,25.63
2023-01-07T10:45:33.710Z,26.10
2023-01-07T10:48:21.947Z,24.30
2023-01-07T10:51:06.842Z,23.50
2023-01-07T10:53:51.834Z,24.90
2023-01-07T10:56:32.507Z,24.27
2023-01-07T10:59:04.087Z,24.23
2023-01-07T11:01:36.066Z,24.87
2023-01-07T11:04:03.645Z,24.83
2023-01-07T11:06:37.035Z,23.17
2023-01-07T11:09:06.298Z,23.17
2023-01-07T11:11:33.695Z,22.47
2023-01-07T11:14:03.709Z,21.53
2023-01-07T11:16:36.200Z,22.47
2023-01-07T11:19:11.124Z,21.20
2023-01-07T11:21:45.886Z,20.87
2023-01-07T11:24:24.448Z,20.80
2023-01-07T11:26:51.132Z,22.63
2023-01-07T11:29:24.930Z,20.73
2023-01-07T11:31:59.472Z,21.10
2023-01-07T11:34:37.582Z,21.57
2023-01-07T11:37:04.700Z,20.37
2023-01-07T11:39:33.787Z,22.77
2023-01-07T11:42:36.993Z,23.07
2023-01-07T11:45:15.217Z,22.97
2023-01-07T11:47:47.605Z,23.90
2023-01-07T11:50:26.663Z,22.90
2023-01-07T11:53:16.457Z,24.43
2023-01-07T11:56:00.005Z,23.47
2023-01-07T11:58:31.102Z,25.10
2023-01-07T12:01:04.048Z,25.80
2023-01-07T12:03:31.170Z,25.07
2023-01-07T12:05:59.206Z,23.57
2023-01-07T12:08:27.329Z,25.07
2023-01-07T12:10:55.916Z,25.13
2023-01-07T12:13:26.133Z,24.67
2023-01-07T12:15:55.454Z,23.30
2023-01-07T12:18:33.916Z,24.27
2023-01-07T12:21:15.505Z,23.67
2023-01-07T12:24:08.213Z,25.40
2023-01-07T12:26:51.738Z,24.73
2023-01-07T12:29:36.277Z,23.70
2023-01-07T12:32:26.818Z,23.83
2023-01-07T12:34:58.965Z,23.07
2023-01-07T12:37:56.863Z,22.13
2023-01-07T12:40:32.086Z,21.17
2023-01-07T12:43:20.741Z,20.80
2023-01-07T12:46:00.566Z,22.17
2023-01-07T12:48:36.608Z,21.80
2023-01-07T12:51:11.171Z,22.00
2023-01-07T12:53:51.787Z,20.00
2023-01-07T12:56:23.774Z,20.57
2023-01-07T12:58:57.804Z,18.93
2023-01-07T13:01:35.978Z,20.27
2023-01-07T13:04:13.432Z,19.63
2023-01-07T13:06:45.104Z,20.10
2023-01-07T13:09:27.376Z,19.40
2023-01-07T13:12:43.460Z,21.10
2023-01-07T13:15:12.467Z,21.90
2023-01-07T13:17:40.776Z,21.10
2023-01-07T13:20:12.597Z,22.13
2023-01-07T13:22:51.685Z,21.37
2023-01-07T13:25:36.996Z,17.87
2023-01-07T13:28:47.301Z,17.50
2023-01-07T13:31:22.807Z,17.77
2023-01-07T13:33:56.305Z,29.80
2023-01-07T13:36:36.653Z,31.97
2023-01-07T13:39:21.355Z,30.83
2023-01-07T13:41:59.989Z,31.17
2023-01-07T13:44:49.346Z,31.30
2023-01-07T13:47:20.824Z,30.73
2023-01-07T13:49:58.730Z,29.50
2023-01-07T13:52:28.770Z,31.53
2023-01-07T13:55:00.365Z,32.37
2023-01-07T13:57:40.473Z,27.67
2023-01-07T14:00:43.417Z,24.87
2023-01-07T14:03:28.235Z,23.63
2023-01-07T14:06:22.218Z,21.40
2023-01-07T14:08:52.622Z,20.13
2023-01-07T14:11:21.398Z,20.63
2023-01-07T14:13:58.613Z,20.50
2023-01-07T14:16:29.562Z,20.40
2023-01-07T14:19:03.596Z,20.63
2023-01-07T14:21:40.394Z,22.43
2023-01-07T14:24:25.945Z,21.27
2023-01-07T14:27:28.189Z,24.70
2023-01-07T14:29:59.428Z,25.20
2023-01-07T14:32:34.782Z,24.80
2023-01-07T14:35:28.941Z,26.53
2023-01-07T14:37:55.682Z,23.83
2023-01-07T14:40:34.404Z,24.67
2023-01-07T14:43:03.209Z,23.97
2023-01-07T14:45:41.802Z,23.47
2023-01-07T14:48:08.358Z,24.63
2023-01-07T14:50:35.057Z,26.47
2023-01-07T14:53:10.403Z,24.83
2023-01-07T14:56:12.080Z,24.83
2023-01-07T14:58:38.545Z,26.27
2023-01-07T15:01:28.792Z,25.50
2023-01-07T15:04:23.978Z,23.07
2023-01-07T15:06:50.966Z,22.50
2023-01-07T15:09:39.701Z,22.77
2023-01-07T15:12:29.530Z,23.00
2023-01-07T15:15:34.862Z,22.60
2023-01-07T15:18:01.628Z,22.40
2023-01-07T15:21:00.130Z,23.87
2023-01-07T15:23:32.217Z,21.77
2023-01-07T15:26:01.616Z,21.40
2023-01-07T15:28:46.237Z,22.73
2023-01-07T15:31:19.990Z,22.90
2023-01-07T15:34:11.213Z,22.87
2023-01-07T15:36:43.765Z,24.67
2023-01-07T15:39:27.994Z,24.37
2023-01-07T15:41:55.573Z,24.87
2023-01-07T15:44:42.394Z,24.03
2023-01-07T15:47:27.621Z,23.63
2023-01-07T15:49:54.130Z,22.37
2023-01-07T15:52:24.879Z,23.53
2023-01-07T15:54:51.457Z,27.57
2023-01-07T15:57:29.118Z,27.33
2023-01-07T15:59:56.048Z,27.60
2023-01-07T16:02:29.812Z,24.30
2023-01-07T16:05:01.222Z,24.33
2023-01-07T16:07:44.006Z,22.80
2023-01-07T16:10:40.468Z,22.93
2023-01-07T16:13:19.953Z,20.60
2023-01-07T16:15:46.630Z,21.20
2023-01-07T16:18:14.798Z,21.53
2023-01-07T16:20:43.691Z,22.77
2023-01-07T16:23:10.340Z,21.67
2023-01-07T16:25:50.885Z,21.57
2023-01-07T16:28:27.042Z,21.10
2023-01-07T16:30:55.036Z,20.20
2023-01-07T16:33:23.324Z,20.57
2023-01-07T16:35:51.345Z,19.27
2023-01-07T16:38:19.330Z,19.67
2023-01-07T16:40:47.824Z,21.73
2023-01-07T16:43:29.723Z,22.03
2023-01-07T16:46:25.110Z,24.80
2023-01-07T16:49:20.444Z,22.20
2023-01-07T16:51:51.837Z,21.13
2023-01-07T16:54:23.472Z,19.50
2023-01-07T16:56:54.511Z,20.83
2023-01-07T16:59:22.907Z,21.63
2023-01-07T17:01:49.604Z,22.30
2023-01-07T17:04:19.890Z,21.77
2023-01-07T17:06:46.614Z,19.70
2023-01-07T17:09:36.646Z,21.30
2023-01-07T17:12:03.741Z,22.40
2023-01-07T17:14:33.281Z,22.30
2023-01-07T17:17:19.602Z,22.03
2023-01-07T17:19:50.608Z,21.83
2023-01-07T17:22:38.205Z,21.73
2023-01-07T17:25:16.351Z,23.67
2023-01-07T17:27:45.450Z,22.80
2023-01-07T17:30:17.821Z,23.77
2023-01-07T17:32:45.049Z,22.63
2023-01-07T17:35:22.439Z,23.30
2023-01-07T17:37:51.532Z,23.90
2023-01-07T17:40:18.644Z,26.53
2023-01-07T17:43:05.021Z,23.43
2023-01-07T17:45:31.978Z,24.73
2023-01-07T17:47:59.873Z,22.93
2023-01-07T17:50:30.647Z,23.83
2023-01-07T17:52:57.172Z,22.33
2023-01-07T17:55:26.708Z,24.97
2023-01-07T17:57:53.457Z,27.73
2023-01-07T18:00:22.866Z,28.93
2023-01-07T18:02:49.768Z,24.83
2023-01-07T18:05:21.909Z,23.13
2023-01-07T18:07:49.351Z,22.93
2023-01-07T18:10:18.374Z,22.27
2023-01-07T18:12:45.240Z,22.27
2023-01-07T18:15:24.169Z,21.87
2023-01-07T18:17:51.294Z,21.37
2023-01-07T18:20:19.660Z,21.53
2023-01-07T18:22:46.700Z,22.50
2023-01-07T18:25:21.243Z,21.03
2023-01-07T18:27:49.248Z,22.27
2023-01-07T18:30:18.951Z,22.20
2023-01-07T18:32:46.057Z,21.53
2023-01-07T18:35:12.747Z,20.27
2023-01-07T18:37:39.318Z,21.80
2023-01-07T18:40:07.492Z,22.97
2023-01-07T18:42:34.787Z,21.27
2023-01-07T18:45:01.696Z,21.17
2023-01-07T18:47:28.424Z,22.13
2023-01-07T18:49:54.870Z,21.20
2023-01-07T18:52:21.514Z,22.40
2023-01-07T18:54:48.335Z,24.13
2023-01-07T18:57:14.800Z,23.20
2023-01-07T18:59:41.590Z,22.23
2023-01-07T19:02:14.849Z,24.00
2023-01-07T19:04:41.527Z,22.73
2023-01-07T19:07:08.524Z,23.77
2023-01-07T19:09:35.239Z,24.17
2023-01-07T19:12:01.738Z,23.70
2023-01-07T19:14:28.354Z,24.33
2023-01-07T19:16:56.794Z,26.37
2023-01-07T19:19:23.525Z,27.60
2023-01-07T19:21:50.201Z,28.00
2023-01-07T19:24:16.860Z,28.97
2023-01-07T19:26:43.849Z,30.37
2023-01-07T19:29:11.751Z,30.27
2023-01-07T19:31:39.963Z,31.53
2023-01-07T19:34:06.574Z,31.37
2023-01-07T19:36:33.055Z,29.70
2023-01-07T19:38:59.675Z,31.63
2023-01-07T19:41:26.573Z,30.53
2023-01-07T19:43:57.826Z,30.60
2023-01-07T19:46:25.598Z,30.87
2023-01-07T19:48:52.227Z,31.77
2023-01-07T19:51:19.093Z,31.00
2023-01-07T19:53:47.968Z,32.17
2023-01-07T19:56:14.571Z,32.37
2023-01-07T19:58:41.871Z,32.20
2023-01-07T20:01:12.136Z,31.63
2023-01-07T20:03:39.147Z,33.30
2023-01-07T20:06:11.407Z,32.70
2023-01-07T20:08:39.006Z,31.87
2023-01-07T20:11:06.042Z,32.67
2023-01-07T20:13:34.361Z,32.80
2023-01-07T20:16:09.535Z,32.57
2023-01-07T20:18:41.511Z,35.90
2023-01-07T20:21:09.442Z,34.27
2023-01-07T20:23:37.491Z,34.80
2023-01-07T20:26:06.655Z,33.33
2023-01-07T20:28:33.635Z,34.97
2023-01-07T20:31:00.421Z,34.17
2023-01-07T20:33:26.930Z,33.30
2023-01-07T20:36:05.445Z,34.77
2023-01-07T20:38:33.548Z,34.53
2023-01-07T20:41:00.245Z,34.70
2023-01-07T20:43:26.985Z,34.57
2023-01-07T20:45:58.579Z,35.40
2023-01-07T20:48:25.291Z,35.43
2023-01-07T20:50:52.075Z,34.67
2023-01-07T20:53:19.019Z,33.73
2023-01-07T20:55:45.631Z,33.60
2023-01-07T20:58:12.498Z,34.40
2023-01-07T21:00:40.922Z,34.93
2023-01-07T21:03:08.356Z,35.30
2023-01-07T21:05:37.625Z,33.10
2023-01-07T21:08:04.258Z,34.70
2023-01-07T21:10:30.879Z,34.50
2023-01-07T21:12:57.698Z,34.40
2023-01-07T21:15:24.588Z,35.33
2023-01-07T21:17:53.838Z,36.07
2023-01-07T21:20:23.551Z,35.13
2023-01-07T21:22:50.106Z,33.03
2023-01-07T21:25:16.613Z,35.90
2023-01-07T21:27:43.447Z,34.17
2023-01-07T21:30:16.325Z,34.70
2023-01-07T21:32:43.114Z,34.83
2023-01-07T21:35:10.946Z,34.23
2023-01-07T21:37:38.090Z,34.90
2023-01-07T21:40:06.187Z,36.37
2023-01-07T21:42:34.653Z,34.90
2023-01-07T21:45:01.238Z,35.33
2023-01-07T21:47:27.853Z,36.33
2023-01-07T21:49:54.547Z,37.43
2023-01-07T21:52:21.045Z,35.47
2023-01-07T21:54:47.603Z,37.37
2023-01-07T21:57:14.257Z,35.63
2023-01-07T21:59:40.880Z,34.43
2023-01-07T22:02:07.546Z,36.17
2023-01-07T22:04:34.972Z,34.90
2023-01-07T22:07:01.425Z,35.07
2023-01-07T22:09:27.880Z,34.00
2023-01-07T22:11:54.857Z,35.50
2023-01-07T22:14:23.027Z,35.10
2023-01-07T22:16:49.585Z,35.27
2023-01-07T22:19:16.268Z,38.43
2023-01-07T22:21:42.844Z,36.90
2023-01-07T22:24:09.478Z,35.87
2023-01-07T22:26:36.421Z,36.10
2023-01-07T22:29:06.963Z,37.30
2023-01-07T22:31:38.627Z,36.63
2023-01-07T22:34:06.244Z,37.50
2023-01-07T22:36:35.946Z,38.40
2023-01-07T22:39:05.271Z,38.03
2023-01-07T22:41:33.244Z,38.77
2023-01-07T22:44:03.273Z,38.33
2023-01-07T22:46:31.063Z,37.60
2023-01-07T22:48:58.227Z,36.70
2023-01-07T22:51:30.832Z,37.10
2023-01-07T22:53:59.635Z,37.70
2023-01-07T22:56:26.415Z,37.93
2023-01-07T22:58:53.051Z,36.43
2023-01-07T23:01:23.129Z,37.83
2023-01-07T23:03:49.855Z,37.40
2023-01-07T23:06:16.561Z,37.00
2023-01-07T23:08:44.403Z,36.60
2023-01-07T23:11:11.393Z,34.60
2023-01-07T23:13:38.251Z,35.07
2023-01-07T23:16:06.724Z,35.20
2023-01-07T23:18:33.603Z,34.97
2023-01-07T23:21:00.125Z,35.80
2023-01-07T23:23:26.780Z,36.27
2023-01-07T23:25:53.258Z,36.67
2023-01-07T23:28:20.467Z,36.70
2023-01-07T23:30:48.473Z,33.60
2023-01-07T23:33:14.970Z,34.20
2023-01-07T23:35:41.475Z,38.17
2023-01-07T23:38:08.027Z,37.37
2023-01-07T23:40:34.602Z,36.33
2023-01-07T23:43:01.097Z,36.20
2023-01-07T23:45:27.870Z,36.90
2023-01-07T23:47:54.349Z,37.13
2023-01-07T23:50:20.901Z,37.57
2023-01-07T23:52:47.364Z,37.13
2023-01-07T23:55:13.979Z,36.00
2023-01-07T23:57:40.614Z,36.17
