createdAt,value
2023-09-23T00:00:09.842Z,10.92
2023-09-23T00:00:30.752Z,10.93
2023-09-23T00:00:51.703Z,10.93
2023-09-23T00:01:12.725Z,10.93
2023-09-23T00:01:33.211Z,10.92
2023-09-23T00:01:54.170Z,10.92
2023-09-23T00:02:15.183Z,10.93
2023-09-23T00:02:36.131Z,10.92
2023-09-23T00:02:57.202Z,10.90
2023-09-23T00:03:17.831Z,10.94
2023-09-23T00:03:38.592Z,10.92
2023-09-23T00:03:59.312Z,10.90
2023-09-23T00:04:20.112Z,10.92
2023-09-23T00:04:40.900Z,10.92
2023-09-23T00:05:01.612Z,10.90
2023-09-23T00:05:22.125Z,10.90
2023-09-23T00:05:43.038Z,10.92
2023-09-23T00:06:03.971Z,10.90
2023-09-23T00:06:24.916Z,10.92
2023-09-23T00:06:45.868Z,10.92
2023-09-23T00:07:06.787Z,10.92
2023-09-23T00:07:27.811Z,10.92
2023-09-23T00:07:48.261Z,10.92
2023-09-23T00:08:09.185Z,10.92
2023-09-23T00:08:30.159Z,10.92
2023-09-23T00:08:51.133Z,10.93
2023-09-23T00:09:12.683Z,10.90
2023-09-23T00:09:32.633Z,10.92
2023-09-23T00:09:53.572Z,10.92
2023-09-23T00:10:14.524Z,10.90
2023-09-23T00:10:35.758Z,10.92
2023-09-23T00:10:56.460Z,10.90
2023-09-23T00:11:17.402Z,10.90
2023-09-23T00:11:38.387Z,10.92
2023-09-23T00:11:58.829Z,10.92
2023-09-23T00:12:19.757Z,10.93
2023-09-23T00:12:40.699Z,10.93
2023-09-23T00:13:01.635Z,10.93
2023-09-23T00:13:22.661Z,10.93
2023-09-23T00:13:43.123Z,10.94
2023-09-23T00:14:04.040Z,10.96
2023-09-23T00:14:24.977Z,10.94
2023-09-23T00:14:45.944Z,10.97
2023-09-23T00:15:06.846Z,10.97
2023-09-23T00:15:27.782Z,10.97
2023-09-23T00:15:48.723Z,10.99
2023-09-23T00:16:09.630Z,10.97
2023-09-23T00:16:30.639Z,10.97
2023-09-23T00:16:51.641Z,10.99
2023-09-23T00:17:12.105Z,10.99
2023-09-23T00:17:33.084Z,10.96
2023-09-23T00:17:54.010Z,10.97
2023-09-23T00:18:14.936Z,10.96
2023-09-23T00:18:35.919Z,10.97
2023-09-23T00:18:56.837Z,10.99
2023-09-23T00:19:17.769Z,10.99
2023-09-23T00:19:38.897Z,10.97
2023-09-23T00:19:59.409Z,10.97
2023-09-23T00:20:19.828Z,10.99
2023-09-23T00:20:40.754Z,10.97
2023-09-23T00:21:01.710Z,10.97
2023-09-23T00:21:22.653Z,10.96
2023-09-23T00:21:43.600Z,10.96
2023-09-23T00:22:04.553Z,10.97
2023-09-23T00:22:25.509Z,10.96
2023-09-23T00:22:46.514Z,10.97
2023-09-23T00:23:07.527Z,10.94
2023-09-23T00:23:27.918Z,10.97
2023-09-23T00:23:48.869Z,10.97
2023-09-23T00:24:09.833Z,10.97
2023-09-23T00:24:30.792Z,10.97
2023-09-23T00:24:51.766Z,10.97
2023-09-23T00:25:12.711Z,10.97
2023-09-23T00:25:33.657Z,10.97
2023-09-23T00:25:54.617Z,11.00
2023-09-23T00:26:15.594Z,10.97
2023-09-23T00:26:36.489Z,10.99
2023-09-23T00:26:57.405Z,11.00
2023-09-23T00:27:18.314Z,10.97
2023-09-23T00:27:39.286Z,11.00
2023-09-23T00:28:00.229Z,10.99
2023-09-23T00:28:21.164Z,11.00
2023-09-23T00:28:42.132Z,11.00
2023-09-23T00:29:03.104Z,11.00
2023-09-23T00:29:24.059Z,10.99
2023-09-23T00:29:44.962Z,11.00
2023-09-23T00:30:05.951Z,10.99
2023-09-23T00:30:26.876Z,10.99
2023-09-23T00:30:48.015Z,10.99
2023-09-23T00:31:08.541Z,10.99
2023-09-23T00:31:28.990Z,11.00
2023-09-23T00:31:49.945Z,11.00
2023-09-23T00:32:10.989Z,11.00
2023-09-23T00:32:31.486Z,11.00
2023-09-23T00:32:52.424Z,10.99
2023-09-23T00:33:13.360Z,11.00
2023-09-23T00:33:34.284Z,10.99
2023-09-23T00:33:55.272Z,10.99
2023-09-23T00:34:15.742Z,11.00
2023-09-23T00:34:36.706Z,10.99
2023-09-23T00:34:57.661Z,11.00
2023-09-23T00:35:18.631Z,11.00
2023-09-23T00:35:39.572Z,11.00
2023-09-23T00:36:00.569Z,11.02
2023-09-23T00:36:21.033Z,11.00
2023-09-23T00:36:41.950Z,11.02
2023-09-23T00:37:02.894Z,11.02
2023-09-23T00:37:23.850Z,11.00
2023-09-23T00:37:44.869Z,11.00
2023-09-23T00:38:05.347Z,10.99
2023-09-23T00:38:26.291Z,11.00
2023-09-23T00:38:47.507Z,11.02
2023-09-23T00:39:08.153Z,11.02
2023-09-23T00:39:29.075Z,11.00
2023-09-23T00:39:50.014Z,11.00
2023-09-23T00:40:10.970Z,11.02
2023-09-23T00:40:31.952Z,11.04
2023-09-23T00:40:52.940Z,11.02
2023-09-23T00:41:13.896Z,11.02
2023-09-23T00:41:34.854Z,11.02
2023-09-23T00:41:55.801Z,11.02
2023-09-23T00:42:16.756Z,11.02
2023-09-23T00:42:37.684Z,11.04
2023-09-23T00:42:58.622Z,11.04
2023-09-23T00:43:19.616Z,11.04
2023-09-23T00:43:40.589Z,10.99
2023-09-23T00:44:01.116Z,11.04
2023-09-23T00:44:22.089Z,11.04
2023-09-23T00:44:42.986Z,11.02
2023-09-23T00:45:03.925Z,11.02
2023-09-23T00:45:24.883Z,11.02
2023-09-23T00:45:45.945Z,11.04
2023-09-23T00:46:06.349Z,11.04
2023-09-23T00:46:27.284Z,11.02
2023-09-23T00:46:48.294Z,11.02
2023-09-23T00:47:08.748Z,11.02
2023-09-23T00:47:29.688Z,11.02
2023-09-23T00:47:50.632Z,11.00
2023-09-23T00:48:11.619Z,11.02
2023-09-23T00:48:32.525Z,11.02
2023-09-23T00:48:53.473Z,11.02
2023-09-23T00:49:14.424Z,11.00
2023-09-23T00:49:35.383Z,11.04
2023-09-23T00:49:56.371Z,11.02
2023-09-23T00:50:17.362Z,11.04
2023-09-23T00:50:38.323Z,11.00
2023-09-23T00:50:59.280Z,11.00
2023-09-23T00:51:20.258Z,11.04
2023-09-23T00:51:41.224Z,11.04
2023-09-23T00:52:02.202Z,11.00
2023-09-23T00:52:23.140Z,11.02
2023-09-23T00:52:44.174Z,11.00
2023-09-23T00:53:04.630Z,11.00
2023-09-23T00:53:25.126Z,11.00
2023-09-23T00:53:46.034Z,11.02
2023-09-23T00:54:06.997Z,11.00
2023-09-23T00:54:27.956Z,10.97
2023-09-23T00:54:48.921Z,11.00
2023-09-23T00:55:09.811Z,10.99
2023-09-23T00:55:30.797Z,11.00
2023-09-23T00:55:51.777Z,11.00
2023-09-23T00:56:12.759Z,10.99
2023-09-23T00:56:33.657Z,10.99
2023-09-23T00:56:54.642Z,11.00
2023-09-23T00:57:15.624Z,11.00
2023-09-23T00:57:36.569Z,11.00
2023-09-23T00:57:57.516Z,11.00
2023-09-23T00:58:18.444Z,11.00
2023-09-23T00:58:39.401Z,10.99
2023-09-23T00:59:00.311Z,11.00
2023-09-23T00:59:21.363Z,10.97
2023-09-23T00:59:42.237Z,11.00
2023-09-23T01:00:03.193Z,10.99
2023-09-23T01:00:24.173Z,11.02
2023-09-23T01:00:45.148Z,11.00
2023-09-23T01:01:06.098Z,11.00
2023-09-23T01:01:27.049Z,11.00
2023-09-23T01:01:48.022Z,11.02
2023-09-23T01:02:09.044Z,11.00
2023-09-23T01:02:29.550Z,11.00
2023-09-23T01:02:50.221Z,11.02
2023-09-23T01:03:10.753Z,10.99
2023-09-23T01:03:31.424Z,11.00
2023-09-23T01:03:52.007Z,11.00
2023-09-23T01:04:12.517Z,11.00
2023-09-23T01:04:32.966Z,11.02
2023-09-23T01:04:53.960Z,11.04
2023-09-23T01:05:14.933Z,11.02
2023-09-23T01:05:35.859Z,11.02
2023-09-23T01:05:56.818Z,11.02
2023-09-23T01:06:18.360Z,11.04
2023-09-23T01:06:38.607Z,11.02
2023-09-23T01:06:59.544Z,11.04
2023-09-23T01:07:20.486Z,11.04
2023-09-23T01:07:41.511Z,11.04
2023-09-23T01:08:02.517Z,11.04
2023-09-23T01:08:23.460Z,11.02
2023-09-23T01:08:44.581Z,11.05
2023-09-23T01:09:05.123Z,11.02
2023-09-23T01:09:26.073Z,11.04
2023-09-23T01:09:47.010Z,11.02
2023-09-23T01:10:07.969Z,11.04
2023-09-23T01:10:28.932Z,11.02
2023-09-23T01:10:49.925Z,11.02
2023-09-23T01:11:10.879Z,11.04
2023-09-23T01:11:31.836Z,11.04
2023-09-23T01:11:52.768Z,11.04
2023-09-23T01:12:13.717Z,11.04
2023-09-23T01:12:34.748Z,11.05
2023-09-23T01:12:55.696Z,11.07
2023-09-23T01:13:16.212Z,11.05
2023-09-23T01:13:37.221Z,11.04
2023-09-23T01:13:58.244Z,11.07
2023-09-23T01:14:19.200Z,11.07
2023-09-23T01:14:39.669Z,11.08
2023-09-23T01:15:00.611Z,11.07
2023-09-23T01:15:21.573Z,11.08
2023-09-23T01:15:42.526Z,11.08
2023-09-23T01:16:03.048Z,11.07
2023-09-23T01:16:24.254Z,11.11
2023-09-23T01:16:44.914Z,11.08
2023-09-23T01:17:05.923Z,11.10
2023-09-23T01:17:26.820Z,11.10
2023-09-23T01:17:47.830Z,11.10
2023-09-23T01:18:08.338Z,11.08
2023-09-23T01:18:29.280Z,11.08
2023-09-23T01:18:50.194Z,11.07
2023-09-23T01:19:11.126Z,11.11
2023-09-23T01:19:32.124Z,11.10
2023-09-23T01:19:52.664Z,11.10
2023-09-23T01:20:13.670Z,11.11
2023-09-23T01:20:34.613Z,11.11
2023-09-23T01:20:55.542Z,11.10
2023-09-23T01:21:16.483Z,11.08
2023-09-23T01:21:37.420Z,11.08
2023-09-23T01:21:58.352Z,11.10
2023-09-23T01:22:19.291Z,11.10
2023-09-23T01:22:40.251Z,11.07
2023-09-23T01:23:01.246Z,11.07
2023-09-23T01:23:22.172Z,11.07
2023-09-23T01:23:43.123Z,11.08
2023-09-23T01:24:04.106Z,11.08
2023-09-23T01:24:25.013Z,11.08
2023-09-23T01:24:45.989Z,11.08
2023-09-23T01:25:06.913Z,11.10
2023-09-23T01:25:27.891Z,11.08
2023-09-23T01:25:48.887Z,11.10
2023-09-23T01:26:09.890Z,11.10
2023-09-23T01:26:30.781Z,11.08
2023-09-23T01:26:51.734Z,11.08
2023-09-23T01:27:12.675Z,11.10
2023-09-23T01:27:33.612Z,11.10
2023-09-23T01:27:54.558Z,11.10
2023-09-23T01:28:15.504Z,11.11
2023-09-23T01:28:36.554Z,11.10
2023-09-23T01:28:56.995Z,11.10
2023-09-23T01:29:17.971Z,11.08
2023-09-23T01:29:38.978Z,11.08
2023-09-23T01:29:59.396Z,11.08
2023-09-23T01:30:20.381Z,11.08
2023-09-23T01:30:41.334Z,11.10
2023-09-23T01:31:02.239Z,11.10
2023-09-23T01:31:23.247Z,11.10
2023-09-23T01:31:43.852Z,11.11
2023-09-23T01:32:04.317Z,11.11
2023-09-23T01:32:25.243Z,11.11
2023-09-23T01:32:46.205Z,11.10
2023-09-23T01:33:07.228Z,11.10
2023-09-23T01:33:27.673Z,11.11
2023-09-23T01:33:48.639Z,11.10
2023-09-23T01:34:09.593Z,11.12
2023-09-23T01:34:30.555Z,11.11
2023-09-23T01:34:51.498Z,11.10
2023-09-23T01:35:12.434Z,11.11
2023-09-23T01:35:33.370Z,11.11
2023-09-23T01:35:54.365Z,11.11
2023-09-23T01:36:15.288Z,11.11
2023-09-23T01:36:36.233Z,11.11
2023-09-23T01:36:57.197Z,11.12
2023-09-23T01:37:18.138Z,11.14
2023-09-23T01:37:39.114Z,11.12
2023-09-23T01:38:00.075Z,11.12
2023-09-23T01:38:21.065Z,11.12
2023-09-23T01:38:41.935Z,11.12
2023-09-23T01:39:02.917Z,11.12
2023-09-23T01:39:23.849Z,11.12
2023-09-23T01:39:44.810Z,11.14
2023-09-23T01:40:05.755Z,11.14
2023-09-23T01:40:26.717Z,11.12
2023-09-23T01:40:47.728Z,11.12
2023-09-23T01:41:08.709Z,11.12
2023-09-23T01:41:29.603Z,11.12
2023-09-23T01:41:50.550Z,11.14
2023-09-23T01:42:11.480Z,11.12
2023-09-23T01:42:32.401Z,11.12
2023-09-23T01:42:53.400Z,11.12
2023-09-23T01:43:14.345Z,11.14
2023-09-23T01:43:35.402Z,11.12
2023-09-23T01:43:55.787Z,11.15
2023-09-23T01:44:16.759Z,11.15
2023-09-23T01:44:37.729Z,11.14
2023-09-23T01:44:58.689Z,11.15
2023-09-23T01:45:19.636Z,11.15
2023-09-23T01:45:41.416Z,11.14
2023-09-23T01:46:01.341Z,11.14
2023-09-23T01:46:22.345Z,11.15
2023-09-23T01:46:43.344Z,11.17
2023-09-23T01:47:03.884Z,11.14
2023-09-23T01:47:24.461Z,11.15
2023-09-23T01:47:45.160Z,11.15
2023-09-23T01:48:05.646Z,11.15
2023-09-23T01:48:26.561Z,11.14
2023-09-23T01:48:47.847Z,11.15
2023-09-23T01:49:08.357Z,11.17
2023-09-23T01:49:29.332Z,11.17
2023-09-23T01:49:50.309Z,11.15
2023-09-23T01:50:10.935Z,11.17
2023-09-23T01:50:31.361Z,11.15
2023-09-23T01:50:52.293Z,11.15
2023-09-23T01:51:13.235Z,11.15
2023-09-23T01:51:34.195Z,11.17
2023-09-23T01:51:55.138Z,11.18
2023-09-23T01:52:16.188Z,11.17
2023-09-23T01:52:36.623Z,11.17
2023-09-23T01:52:57.593Z,11.17
2023-09-23T01:53:18.511Z,11.17
2023-09-23T01:53:39.449Z,11.14
2023-09-23T01:54:00.390Z,11.15
2023-09-23T01:54:21.336Z,11.15
2023-09-23T01:54:42.257Z,11.17
2023-09-23T01:55:03.177Z,11.17
2023-09-23T01:55:24.133Z,11.18
2023-09-23T01:55:45.101Z,11.18
2023-09-23T01:56:06.102Z,11.19
2023-09-23T01:56:27.050Z,11.19
2023-09-23T01:56:48.007Z,11.18
2023-09-23T01:57:08.932Z,11.18
2023-09-23T01:57:29.878Z,11.19
2023-09-23T01:57:50.859Z,11.19
2023-09-23T01:58:11.795Z,11.18
2023-09-23T01:58:32.727Z,11.18
2023-09-23T01:58:53.760Z,11.18
2023-09-23T01:59:14.276Z,11.22
2023-09-23T01:59:34.660Z,11.19
2023-09-23T01:59:55.614Z,11.19
2023-09-23T02:00:16.568Z,11.19
2023-09-23T02:00:37.499Z,11.19
2023-09-23T02:00:58.491Z,11.19
2023-09-23T02:01:19.433Z,11.18
2023-09-23T02:01:40.407Z,11.19
2023-09-23T02:02:01.391Z,11.19
2023-09-23T02:02:22.468Z,11.22
2023-09-23T02:02:43.242Z,11.22
2023-09-23T02:03:03.985Z,11.18
2023-09-23T02:03:24.652Z,11.17
2023-09-23T02:03:45.371Z,11.19
2023-09-23T02:04:05.967Z,11.19
2023-09-23T02:04:26.451Z,11.18
2023-09-23T02:04:47.414Z,11.17
2023-09-23T02:05:08.437Z,11.19
2023-09-23T02:05:29.085Z,11.18
2023-09-23T02:05:49.484Z,11.18
2023-09-23T02:06:10.390Z,11.18
2023-09-23T02:06:31.374Z,11.17
2023-09-23T02:06:52.318Z,11.19
2023-09-23T02:07:13.237Z,11.18
2023-09-23T02:07:34.230Z,11.19
2023-09-23T02:07:55.234Z,11.19
2023-09-23T02:08:15.748Z,11.18
2023-09-23T02:08:36.347Z,11.19
2023-09-23T02:08:56.767Z,11.18
2023-09-23T02:09:17.715Z,11.17
2023-09-23T02:09:38.661Z,11.23
2023-09-23T02:09:59.607Z,11.22
2023-09-23T02:10:20.509Z,11.19
2023-09-23T02:10:41.481Z,11.19
2023-09-23T02:11:02.460Z,11.19
2023-09-23T02:11:23.361Z,11.22
2023-09-23T02:11:44.303Z,11.19
2023-09-23T02:12:05.253Z,11.18
2023-09-23T02:12:26.239Z,11.15
2023-09-23T02:12:47.207Z,11.18
2023-09-23T02:13:08.118Z,11.19
2023-09-23T02:13:29.093Z,11.18
2023-09-23T02:13:50.105Z,11.18
2023-09-23T02:14:11.031Z,11.15
2023-09-23T02:14:31.967Z,11.17
2023-09-23T02:14:52.900Z,11.15
2023-09-23T02:15:13.843Z,11.15
2023-09-23T02:15:34.828Z,11.14
2023-09-23T02:15:55.741Z,11.12
2023-09-23T02:16:16.763Z,11.14
2023-09-23T02:16:37.678Z,11.14
2023-09-23T02:16:58.811Z,11.14
2023-09-23T02:17:19.545Z,11.12
2023-09-23T02:17:40.094Z,11.12
2023-09-23T02:18:00.566Z,11.12
2023-09-23T02:18:21.536Z,11.12
2023-09-23T02:18:42.495Z,11.12
2023-09-23T02:19:03.437Z,11.12
2023-09-23T02:19:24.372Z,11.12
2023-09-23T02:19:45.383Z,11.12
2023-09-23T02:20:06.301Z,11.11
2023-09-23T02:20:27.257Z,11.11
2023-09-23T02:20:48.209Z,11.11
2023-09-23T02:21:09.149Z,11.11
2023-09-23T02:21:30.132Z,11.11
2023-09-23T02:21:51.032Z,11.10
2023-09-23T02:22:12.001Z,11.11
2023-09-23T02:22:32.970Z,11.10
2023-09-23T02:22:53.973Z,11.12
2023-09-23T02:23:16.277Z,11.12
2023-09-23T02:23:35.415Z,11.11
2023-09-23T02:23:56.375Z,11.10
2023-09-23T02:24:17.384Z,11.11
2023-09-23T02:24:38.336Z,11.12
2023-09-23T02:24:59.235Z,11.11
2023-09-23T02:25:20.201Z,11.12
2023-09-23T02:25:41.184Z,11.11
2023-09-23T02:26:02.176Z,11.11
2023-09-23T02:26:23.072Z,11.11
2023-09-23T02:26:44.023Z,11.11
2023-09-23T02:27:05.071Z,11.10
2023-09-23T02:27:26.012Z,11.11
2023-09-23T02:27:46.927Z,11.11
2023-09-23T02:28:07.893Z,11.10
2023-09-23T02:28:28.851Z,11.10
2023-09-23T02:28:49.844Z,11.10
2023-09-23T02:29:10.843Z,11.10
2023-09-23T02:29:31.305Z,11.10
2023-09-23T02:29:52.239Z,11.08
2023-09-23T02:30:13.186Z,11.10
2023-09-23T02:30:34.183Z,11.10
2023-09-23T02:30:55.085Z,11.08
2023-09-23T02:31:15.735Z,11.07
2023-09-23T02:31:36.734Z,11.08
2023-09-23T02:31:57.765Z,11.08
2023-09-23T02:32:18.257Z,11.07
2023-09-23T02:32:39.197Z,11.05
2023-09-23T02:33:00.283Z,11.07
2023-09-23T02:33:20.776Z,11.07
2023-09-23T02:33:41.751Z,11.05
2023-09-23T02:34:02.693Z,11.08
2023-09-23T02:34:23.757Z,11.07
2023-09-23T02:34:44.248Z,11.07
2023-09-23T02:35:04.758Z,11.05
2023-09-23T02:35:25.662Z,11.07
2023-09-23T02:35:46.600Z,11.05
2023-09-23T02:36:07.576Z,11.05
2023-09-23T02:36:28.540Z,11.04
2023-09-23T02:36:49.458Z,11.07
2023-09-23T02:37:10.389Z,11.04
2023-09-23T02:37:31.346Z,11.05
2023-09-23T02:37:52.366Z,11.04
2023-09-23T02:38:13.271Z,11.04
2023-09-23T02:38:34.203Z,11.05
2023-09-23T02:38:55.122Z,11.05
2023-09-23T02:39:16.045Z,11.07
2023-09-23T02:39:37.057Z,11.05
2023-09-23T02:39:57.531Z,11.07
2023-09-23T02:40:18.694Z,11.05
2023-09-23T02:40:39.141Z,11.07
2023-09-23T02:41:00.130Z,11.04
2023-09-23T02:41:21.062Z,11.07
2023-09-23T02:41:41.552Z,11.05
2023-09-23T02:42:02.490Z,11.05
2023-09-23T02:42:23.498Z,11.04
2023-09-23T02:42:44.273Z,11.04
2023-09-23T02:43:04.757Z,11.04
2023-09-23T02:43:25.675Z,11.04
2023-09-23T02:43:46.748Z,11.04
2023-09-23T02:44:07.255Z,11.05
2023-09-23T02:44:28.182Z,11.04
2023-09-23T02:44:49.127Z,11.04
2023-09-23T02:45:10.069Z,11.05
2023-09-23T02:45:31.034Z,11.02
2023-09-23T02:45:52.023Z,11.02
2023-09-23T02:46:13.043Z,11.00
2023-09-23T02:46:33.987Z,11.00
2023-09-23T02:46:54.954Z,10.99
2023-09-23T02:47:15.877Z,11.00
2023-09-23T02:47:36.940Z,11.00
2023-09-23T02:47:57.411Z,11.00
2023-09-23T02:48:18.394Z,11.00
2023-09-23T02:48:39.308Z,11.02
2023-09-23T02:49:00.281Z,11.00
2023-09-23T02:49:21.247Z,11.02
2023-09-23T02:49:42.259Z,11.00
2023-09-23T02:50:03.240Z,11.02
2023-09-23T02:50:23.703Z,11.00
2023-09-23T02:50:44.647Z,10.99
2023-09-23T02:51:05.544Z,10.99
2023-09-23T02:51:26.452Z,10.97
2023-09-23T02:51:47.434Z,10.99
2023-09-23T02:52:08.399Z,10.99
2023-09-23T02:52:28.845Z,10.96
2023-09-23T02:52:50.271Z,10.97
2023-09-23T02:53:10.684Z,10.97
2023-09-23T02:53:31.654Z,10.96
2023-09-23T02:53:52.585Z,10.96
2023-09-23T02:54:13.528Z,10.96
2023-09-23T02:54:34.493Z,10.94
2023-09-23T02:54:55.446Z,10.96
2023-09-23T02:55:17.035Z,10.96
2023-09-23T02:55:37.215Z,10.97
2023-09-23T02:55:58.199Z,10.97
2023-09-23T02:56:19.155Z,10.97
2023-09-23T02:56:40.088Z,10.99
2023-09-23T02:57:01.037Z,10.99
2023-09-23T02:57:21.975Z,10.96
2023-09-23T02:57:42.924Z,10.96
2023-09-23T02:58:03.894Z,10.96
2023-09-23T02:58:24.837Z,10.99
2023-09-23T02:58:46.101Z,10.99
2023-09-23T02:59:06.711Z,10.97
2023-09-23T02:59:27.658Z,10.99
2023-09-23T02:59:48.637Z,10.94
2023-09-23T03:00:09.604Z,10.96
2023-09-23T03:00:30.612Z,10.94
2023-09-23T03:00:51.129Z,10.94
2023-09-23T03:01:12.046Z,10.96
2023-09-23T03:01:32.979Z,10.97
2023-09-23T03:01:53.973Z,10.96
2023-09-23T03:02:14.976Z,10.94
2023-09-23T03:02:35.613Z,10.93
2023-09-23T03:02:56.354Z,10.96
2023-09-23T03:03:17.141Z,10.94
2023-09-23T03:03:37.659Z,10.94
2023-09-23T03:03:58.178Z,10.93
2023-09-23T03:04:18.681Z,10.96
2023-09-23T03:04:39.654Z,10.94
2023-09-23T03:05:00.648Z,10.93
2023-09-23T03:05:21.176Z,10.93
2023-09-23T03:05:41.816Z,10.94
2023-09-23T03:06:02.343Z,10.94
2023-09-23T03:06:23.092Z,10.93
2023-09-23T03:06:43.541Z,10.94
2023-09-23T03:07:04.520Z,10.96
2023-09-23T03:07:25.473Z,10.94
2023-09-23T03:07:46.465Z,10.96
2023-09-23T03:08:07.377Z,10.94
2023-09-23T03:08:28.303Z,10.94
2023-09-23T03:08:49.335Z,10.94
2023-09-23T03:09:09.767Z,10.93
2023-09-23T03:09:30.702Z,10.93
2023-09-23T03:09:51.669Z,10.93
2023-09-23T03:10:12.632Z,10.94
2023-09-23T03:10:33.586Z,10.93
2023-09-23T03:10:54.595Z,10.93
2023-09-23T03:11:15.517Z,10.93
2023-09-23T03:11:36.440Z,10.93
2023-09-23T03:11:57.408Z,10.93
2023-09-23T03:12:18.353Z,10.93
2023-09-23T03:12:39.309Z,10.93
2023-09-23T03:13:00.272Z,10.93
2023-09-23T03:13:21.235Z,10.93
2023-09-23T03:13:41.742Z,10.92
2023-09-23T03:14:02.766Z,10.94
2023-09-23T03:14:23.643Z,10.93
2023-09-23T03:14:44.636Z,10.92
2023-09-23T03:15:05.573Z,10.94
2023-09-23T03:15:26.535Z,10.93
2023-09-23T03:15:47.450Z,10.92
2023-09-23T03:16:08.437Z,10.93
2023-09-23T03:16:29.550Z,10.93
2023-09-23T03:16:51.174Z,10.92
2023-09-23T03:17:10.925Z,10.92
2023-09-23T03:17:31.421Z,10.90
2023-09-23T03:17:52.377Z,10.92
2023-09-23T03:18:13.333Z,10.92
2023-09-23T03:18:34.300Z,10.92
2023-09-23T03:18:55.224Z,10.92
2023-09-23T03:19:16.145Z,10.89
2023-09-23T03:19:37.084Z,10.92
2023-09-23T03:19:58.033Z,10.90
2023-09-23T03:20:19.032Z,10.87
2023-09-23T03:20:39.950Z,10.89
2023-09-23T03:21:00.925Z,10.89
2023-09-23T03:21:21.873Z,10.87
2023-09-23T03:21:42.836Z,10.87
2023-09-23T03:22:03.905Z,10.84
2023-09-23T03:22:24.417Z,10.84
2023-09-23T03:22:44.928Z,10.86
2023-09-23T03:23:05.907Z,10.86
2023-09-23T03:23:26.806Z,10.86
2023-09-23T03:23:47.732Z,10.82
2023-09-23T03:24:08.672Z,10.82
2023-09-23T03:24:29.647Z,10.81
2023-09-23T03:24:50.617Z,10.81
2023-09-23T03:25:11.541Z,10.79
2023-09-23T03:25:32.497Z,10.81
2023-09-23T03:25:53.490Z,10.79
2023-09-23T03:26:14.482Z,10.79
2023-09-23T03:26:35.383Z,10.76
2023-09-23T03:26:56.330Z,10.78
2023-09-23T03:27:17.236Z,10.78
2023-09-23T03:27:38.222Z,10.78
2023-09-23T03:27:59.191Z,10.78
2023-09-23T03:28:20.130Z,10.78
2023-09-23T03:28:41.206Z,10.76
2023-09-23T03:29:01.649Z,10.76
2023-09-23T03:29:22.579Z,10.76
2023-09-23T03:29:43.502Z,10.75
2023-09-23T03:30:04.993Z,10.75
2023-09-23T03:30:25.255Z,10.75
2023-09-23T03:30:46.201Z,10.74
2023-09-23T03:31:07.127Z,10.74
2023-09-23T03:31:28.058Z,10.74
2023-09-23T03:31:49.074Z,10.74
2023-09-23T03:32:09.684Z,10.75
2023-09-23T03:32:30.107Z,10.74
2023-09-23T03:32:50.572Z,10.75
2023-09-23T03:33:11.781Z,10.74
2023-09-23T03:33:32.233Z,10.76
2023-09-23T03:33:53.136Z,10.75
2023-09-23T03:34:14.095Z,10.75
2023-09-23T03:34:35.049Z,10.75
2023-09-23T03:34:56.049Z,10.76
2023-09-23T03:35:17.004Z,10.78
2023-09-23T03:35:37.914Z,10.78
2023-09-23T03:35:58.880Z,10.76
2023-09-23T03:36:19.830Z,10.75
2023-09-23T03:36:40.780Z,10.76
2023-09-23T03:37:10.287Z,10.76
2023-09-23T03:37:23.607Z,10.76
2023-09-23T03:37:43.645Z,10.78
2023-09-23T03:38:04.069Z,10.76
2023-09-23T03:38:26.649Z,10.79
2023-09-23T03:38:45.963Z,10.78
2023-09-23T03:39:06.129Z,10.78
2023-09-23T03:39:27.063Z,10.76
2023-09-23T03:39:47.990Z,10.76
2023-09-23T03:40:08.953Z,10.78
2023-09-23T03:40:29.909Z,10.78
2023-09-23T03:40:50.872Z,10.79
2023-09-23T03:41:11.817Z,10.79
2023-09-23T03:41:32.737Z,10.78
2023-09-23T03:41:53.682Z,10.76
2023-09-23T03:42:14.668Z,10.79
2023-09-23T03:42:35.677Z,10.78
2023-09-23T03:42:56.598Z,10.79
2023-09-23T03:43:17.539Z,10.78
2023-09-23T03:43:38.484Z,10.78
2023-09-23T03:43:59.452Z,10.78
2023-09-23T03:44:20.404Z,10.76
2023-09-23T03:44:41.300Z,10.76
2023-09-23T03:45:02.241Z,10.76
2023-09-23T03:45:23.201Z,10.75
2023-09-23T03:45:44.183Z,10.76
2023-09-23T03:46:05.158Z,10.75
2023-09-23T03:46:26.143Z,10.76
2023-09-23T03:46:47.097Z,10.76
2023-09-23T03:47:08.088Z,10.76
2023-09-23T03:47:29.035Z,10.78
2023-09-23T03:47:50.013Z,10.75
2023-09-23T03:48:10.965Z,10.76
2023-09-23T03:48:32.323Z,10.78
2023-09-23T03:48:52.757Z,10.76
2023-09-23T03:49:13.703Z,10.78
2023-09-23T03:49:34.675Z,10.76
2023-09-23T03:49:55.645Z,10.76
2023-09-23T03:50:16.584Z,10.78
2023-09-23T03:50:37.501Z,10.76
2023-09-23T03:50:58.473Z,10.76
2023-09-23T03:51:19.404Z,10.78
2023-09-23T03:51:40.375Z,10.76
2023-09-23T03:52:01.316Z,10.76
2023-09-23T03:52:22.279Z,10.76
2023-09-23T03:52:43.277Z,10.76
2023-09-23T03:53:04.239Z,10.76
2023-09-23T03:53:25.362Z,10.78
2023-09-23T03:53:46.209Z,10.79
2023-09-23T03:54:06.849Z,10.78
2023-09-23T03:54:27.773Z,10.78
2023-09-23T03:54:48.699Z,10.78
2023-09-23T03:55:09.681Z,10.76
2023-09-23T03:55:30.638Z,10.78
2023-09-23T03:55:51.669Z,10.78
2023-09-23T03:56:12.157Z,10.78
2023-09-23T03:56:33.038Z,10.81
2023-09-23T03:56:54.020Z,10.78
2023-09-23T03:57:14.986Z,10.79
2023-09-23T03:57:35.956Z,10.78
2023-09-23T03:57:56.906Z,10.78
2023-09-23T03:58:17.879Z,10.81
2023-09-23T03:58:38.829Z,10.78
2023-09-23T03:58:59.792Z,10.79
2023-09-23T03:59:20.770Z,10.79
2023-09-23T03:59:41.739Z,10.78
2023-09-23T04:00:02.673Z,10.76
2023-09-23T04:00:23.667Z,10.79
2023-09-23T04:00:44.093Z,10.76
2023-09-23T04:01:05.043Z,10.78
2023-09-23T04:01:25.992Z,10.76
2023-09-23T04:01:47.117Z,10.76
2023-09-23T04:02:07.622Z,10.76
2023-09-23T04:02:28.630Z,10.76
2023-09-23T04:02:49.110Z,10.75
2023-09-23T04:03:09.614Z,10.75
2023-09-23T04:03:30.173Z,10.76
2023-09-23T04:03:51.323Z,10.74
2023-09-23T04:04:11.853Z,10.75
2023-09-23T04:04:32.466Z,10.75
2023-09-23T04:04:53.443Z,10.74
2023-09-23T04:05:14.429Z,10.74
2023-09-23T04:05:35.397Z,10.75
2023-09-23T04:05:55.852Z,10.72
2023-09-23T04:06:16.802Z,10.72
2023-09-23T04:06:37.771Z,10.72
2023-09-23T04:06:58.761Z,10.71
2023-09-23T04:07:19.639Z,10.71
2023-09-23T04:07:40.557Z,10.72
2023-09-23T04:08:01.553Z,10.74
2023-09-23T04:08:22.515Z,10.71
2023-09-23T04:08:43.455Z,10.71
2023-09-23T04:09:04.397Z,10.69
2023-09-23T04:09:25.387Z,10.71
2023-09-23T04:09:46.347Z,10.69
2023-09-23T04:10:07.288Z,10.69
2023-09-23T04:10:28.254Z,10.71
2023-09-23T04:10:49.275Z,10.69
2023-09-23T04:11:09.805Z,10.69
2023-09-23T04:11:30.741Z,10.71
2023-09-23T04:11:52.714Z,10.69
2023-09-23T04:12:12.281Z,10.68
2023-09-23T04:12:33.292Z,10.68
2023-09-23T04:12:53.714Z,10.69
2023-09-23T04:13:14.646Z,10.71
2023-09-23T04:13:35.582Z,10.68
2023-09-23T04:13:56.574Z,10.69
2023-09-23T04:14:17.536Z,10.68
2023-09-23T04:14:38.460Z,10.71
2023-09-23T04:14:59.424Z,10.68
2023-09-23T04:15:20.379Z,10.68
2023-09-23T04:15:41.346Z,10.68
2023-09-23T04:16:02.547Z,10.68
2023-09-23T04:16:23.308Z,10.67
2023-09-23T04:16:43.803Z,10.68
2023-09-23T04:17:04.305Z,10.67
2023-09-23T04:17:25.295Z,10.67
2023-09-23T04:17:46.330Z,10.64
2023-09-23T04:18:06.947Z,10.68
2023-09-23T04:18:27.655Z,10.67
2023-09-23T04:18:49.192Z,10.67
2023-09-23T04:19:09.402Z,10.68
2023-09-23T04:19:30.313Z,10.69
2023-09-23T04:19:51.233Z,10.68
2023-09-23T04:20:12.524Z,10.68
2023-09-23T04:20:33.083Z,10.64
2023-09-23T04:20:54.028Z,10.67
2023-09-23T04:21:15.076Z,10.64
2023-09-23T04:21:35.534Z,10.64
2023-09-23T04:21:56.486Z,10.64
2023-09-23T04:22:17.437Z,10.63
2023-09-23T04:22:38.389Z,10.61
2023-09-23T04:22:59.391Z,10.61
2023-09-23T04:23:20.350Z,10.61
2023-09-23T04:23:40.793Z,10.61
2023-09-23T04:24:01.701Z,10.60
2023-09-23T04:24:22.679Z,10.60
2023-09-23T04:24:43.657Z,10.61
2023-09-23T04:25:04.595Z,10.60
2023-09-23T04:25:25.556Z,10.60
2023-09-23T04:25:46.541Z,10.60
2023-09-23T04:26:07.505Z,10.61
2023-09-23T04:26:28.428Z,10.60
2023-09-23T04:26:49.355Z,10.63
2023-09-23T04:27:10.312Z,10.61
2023-09-23T04:27:31.265Z,10.61
2023-09-23T04:27:52.237Z,10.63
2023-09-23T04:28:13.205Z,10.61
2023-09-23T04:28:34.155Z,10.59
2023-09-23T04:28:55.230Z,10.63