createdAt,value
2023-03-06T00:01:49.286Z,99763.38
2023-03-06T00:04:53.509Z,99764.84
2023-03-06T00:07:56.334Z,99769.03
2023-03-06T00:10:59.652Z,99760.56
2023-03-06T00:14:03.059Z,99757.59
2023-03-06T00:17:05.973Z,99751.91
2023-03-06T00:20:11.121Z,99752.50
2023-03-06T00:23:14.307Z,99752.22
2023-03-06T00:26:17.586Z,99750.97
2023-03-06T00:29:21.247Z,99749.63
2023-03-06T00:32:25.149Z,99739.47
2023-03-06T00:35:28.344Z,99739.03
2023-03-06T00:38:33.541Z,99740.31
2023-03-06T00:41:36.541Z,99739.75
2023-03-06T00:44:39.646Z,99734.25
2023-03-06T00:47:42.651Z,99734.09
2023-03-06T00:50:45.541Z,99734.97
2023-03-06T00:53:48.705Z,99720.88
2023-03-06T00:56:52.226Z,99727.72
2023-03-06T00:59:55.950Z,99723.56
2023-03-06T01:02:58.985Z,99717.72
2023-03-06T01:06:01.779Z,99728.41
2023-03-06T01:09:06.914Z,99721.91
2023-03-06T01:12:09.985Z,99723.03
2023-03-06T01:15:13.767Z,99726.50
2023-03-06T01:18:16.838Z,99727.22
2023-03-06T01:21:19.770Z,99723.81
2023-03-06T01:24:24.578Z,99731.78
2023-03-06T01:27:28.062Z,99737.22
2023-03-06T01:30:31.240Z,99737.13
2023-03-06T01:33:34.421Z,99727.06
2023-03-06T01:36:37.694Z,99721.47
2023-03-06T01:39:41.328Z,99719.09
2023-03-06T01:42:45.838Z,99710.94
2023-03-06T01:45:53.174Z,99705.66
2023-03-06T01:49:13.915Z,99695.97
2023-03-06T01:52:21.932Z,99688.59
2023-03-06T01:55:31.505Z,99691.56
2023-03-06T01:58:34.945Z,99687.19
2023-03-06T02:01:40.360Z,99694.34
2023-03-06T02:04:44.204Z,99695.91
2023-03-06T02:07:48.302Z,99697.78
2023-03-06T02:11:09.285Z,99715.38
2023-03-06T02:14:15.498Z,99698.81
2023-03-06T02:17:21.697Z,99704.88
2023-03-06T02:20:33.523Z,99698.78
2023-03-06T02:23:58.646Z,99703.75
2023-03-06T02:27:03.423Z,99708.50
2023-03-06T02:30:08.751Z,99713.47
2023-03-06T02:33:17.446Z,99708.03
2023-03-06T02:36:20.277Z,99713.00
2023-03-06T02:39:28.482Z,99717.53
2023-03-06T02:42:31.297Z,99708.81
2023-03-06T02:45:45.439Z,99712.13
2023-03-06T02:48:49.267Z,99712.16
2023-03-06T02:51:52.138Z,99711.25
2023-03-06T02:54:55.138Z,99719.22
2023-03-06T02:57:58.159Z,99717.59
2023-03-06T03:01:01.703Z,99715.28
2023-03-06T03:04:06.345Z,99713.44
2023-03-06T03:07:09.187Z,99712.91
2023-03-06T03:10:12.857Z,99704.28
2023-03-06T03:13:15.637Z,99712.06
2023-03-06T03:16:18.913Z,99711.88
2023-03-06T03:19:22.113Z,99702.44
2023-03-06T03:22:25.222Z,99690.94
2023-03-06T03:25:28.376Z,99694.66
2023-03-06T03:28:33.649Z,99693.38
2023-03-06T03:31:36.754Z,99690.97
2023-03-06T03:34:40.358Z,99689.06
2023-03-06T03:37:42.959Z,99694.63
2023-03-06T03:40:46.117Z,99698.59
2023-03-06T03:43:49.021Z,99687.81
2023-03-06T03:46:52.340Z,99688.88
2023-03-06T03:49:58.621Z,99694.16
2023-03-06T03:53:01.401Z,99677.91
2023-03-06T03:56:05.355Z,99674.50
2023-03-06T03:59:11.934Z,99667.44
2023-03-06T04:02:23.927Z,99661.94
2023-03-06T04:05:44.383Z,99650.69
2023-03-06T04:08:49.773Z,99650.97
2023-03-06T04:11:53.136Z,99649.09
2023-03-06T04:14:56.310Z,99637.63
2023-03-06T04:17:59.507Z,99641.59
2023-03-06T04:21:04.596Z,99656.97
2023-03-06T04:24:08.148Z,99671.00
2023-03-06T04:27:11.612Z,99676.69
2023-03-06T04:30:15.525Z,99682.34
2023-03-06T04:33:18.863Z,99683.22
2023-03-06T04:36:45.474Z,99686.91
2023-03-06T04:39:51.338Z,99680.00
2023-03-06T04:42:55.434Z,99680.59
2023-03-06T04:45:58.323Z,99680.94
2023-03-06T04:49:01.397Z,99678.91
2023-03-06T04:52:04.729Z,99689.13
2023-03-06T04:55:09.263Z,99675.75
2023-03-06T04:58:14.031Z,99668.19
2023-03-06T05:01:17.135Z,99668.44
2023-03-06T05:04:20.473Z,99679.19
2023-03-06T05:07:23.698Z,99673.97
2023-03-06T05:10:26.612Z,99665.31
2023-03-06T05:13:29.574Z,99671.06
2023-03-06T05:16:32.094Z,99665.53
2023-03-06T05:19:35.073Z,99672.38
2023-03-06T05:22:38.344Z,99666.34
2023-03-06T05:25:41.958Z,99663.94
2023-03-06T05:28:44.826Z,99664.72
2023-03-06T05:31:47.876Z,99669.69
2023-03-06T05:34:51.367Z,99679.13
2023-03-06T05:37:54.249Z,99682.28
2023-03-06T05:40:57.149Z,99690.13
2023-03-06T05:43:59.978Z,99685.91
2023-03-06T05:47:02.804Z,99680.13
2023-03-06T05:50:08.246Z,99682.75
2023-03-06T05:53:11.155Z,99687.97
2023-03-06T05:56:14.481Z,99689.00
2023-03-06T05:59:17.513Z,99695.03
2023-03-06T06:02:41.104Z,99697.66
2023-03-06T06:05:43.814Z,99706.84
2023-03-06T06:08:52.451Z,99711.28
2023-03-06T06:11:59.914Z,99715.19
2023-03-06T06:15:02.997Z,99709.94
2023-03-06T06:18:05.981Z,99714.34
2023-03-06T06:21:11.040Z,99718.28
2023-03-06T06:24:15.882Z,99715.66
2023-03-06T06:27:18.580Z,99710.38
2023-03-06T06:30:21.453Z,99712.47
2023-03-06T06:33:24.710Z,99718.72
2023-03-06T06:36:27.279Z,99721.84
2023-03-06T06:39:30.577Z,99722.31
2023-03-06T06:42:39.466Z,99724.41
2023-03-06T06:45:44.360Z,99728.31
2023-03-06T06:48:56.459Z,99721.41
2023-03-06T06:51:59.753Z,99734.00
2023-03-06T06:55:02.442Z,99728.13
2023-03-06T06:58:05.125Z,99729.41
2023-03-06T07:01:10.280Z,99727.47
2023-03-06T07:04:14.110Z,99732.16
2023-03-06T07:07:17.354Z,99729.44
2023-03-06T07:10:21.197Z,99732.75
2023-03-06T07:13:24.444Z,99731.88
2023-03-06T07:16:27.692Z,99736.75
2023-03-06T07:19:30.672Z,99727.69
2023-03-06T07:22:41.538Z,99728.63
2023-03-06T07:25:51.747Z,99739.63
2023-03-06T07:28:55.303Z,99741.03
2023-03-06T07:31:57.931Z,99744.06
2023-03-06T07:35:19.016Z,99745.56
2023-03-06T07:38:22.292Z,99747.69
2023-03-06T07:41:25.173Z,99747.56
2023-03-06T07:44:30.198Z,99753.34
2023-03-06T07:47:33.177Z,99759.06
2023-03-06T07:50:35.969Z,99757.28
2023-03-06T07:53:39.776Z,99752.53
2023-03-06T07:56:42.825Z,99755.09
2023-03-06T07:59:45.567Z,99758.88
2023-03-06T08:02:50.081Z,99759.03
2023-03-06T08:05:52.741Z,99758.88
2023-03-06T08:08:57.100Z,99756.97
2023-03-06T08:11:59.774Z,99756.41
2023-03-06T08:15:02.854Z,99764.31
2023-03-06T08:18:06.241Z,99761.69
2023-03-06T08:21:11.683Z,99767.53
2023-03-06T08:24:16.704Z,99769.09
2023-03-06T08:27:19.548Z,99772.91
2023-03-06T08:30:22.224Z,99778.97
2023-03-06T08:33:25.341Z,99777.13
2023-03-06T08:36:28.180Z,99788.69
2023-03-06T08:39:31.313Z,99775.72
2023-03-06T08:42:33.866Z,99777.69
2023-03-06T08:45:36.813Z,99782.28
2023-03-06T08:48:39.813Z,99789.53
2023-03-06T08:51:43.216Z,99786.19
2023-03-06T08:54:46.784Z,99792.75
2023-03-06T08:57:49.686Z,99790.03
2023-03-06T09:00:52.378Z,99791.28
2023-03-06T09:03:59.696Z,99791.91
2023-03-06T09:07:03.678Z,99792.13
2023-03-06T09:10:09.498Z,99788.47
2023-03-06T09:13:13.078Z,99794.19
2023-03-06T09:16:16.660Z,99793.13
2023-03-06T09:19:19.576Z,99805.81
2023-03-06T09:22:22.497Z,99800.03
2023-03-06T09:25:25.461Z,99799.09
2023-03-06T09:28:28.371Z,99802.41
2023-03-06T09:31:32.210Z,99795.78
2023-03-06T09:34:35.666Z,99790.19
2023-03-06T09:37:38.291Z,99800.53
2023-03-06T09:40:59.218Z,99794.69
2023-03-06T09:44:11.981Z,99796.03
2023-03-06T09:47:20.438Z,99798.75
2023-03-06T09:50:32.446Z,99792.63
2023-03-06T09:54:05.308Z,99799.25
2023-03-06T09:57:20.056Z,99786.34
2023-03-06T10:00:31.133Z,99794.13
2023-03-06T10:04:05.935Z,99792.97
2023-03-06T10:07:25.306Z,99795.75
2023-03-06T10:10:44.877Z,99797.06
2023-03-06T10:13:55.017Z,99793.47
2023-03-06T10:16:58.718Z,99787.75
2023-03-06T10:20:02.668Z,99797.66
2023-03-06T10:23:38.931Z,99795.94
2023-03-06T10:26:50.280Z,99785.16
2023-03-06T10:30:03.544Z,99796.13
