createdAt,value
2019-04-07T00:00:02.917Z,140.17
2019-04-07T00:02:33.112Z,138.93
2019-04-07T00:05:11.031Z,143.10
2019-04-07T00:07:35.281Z,134.93
2019-04-07T00:10:09.775Z,132.47
2019-04-07T00:12:40.140Z,133.45
2019-04-07T00:15:10.468Z,135.60
2019-04-07T00:17:40.715Z,121.20
2019-04-07T00:20:11.035Z,121.87
2019-04-07T00:22:41.185Z,129.57
2019-04-07T00:25:11.929Z,118.80
2019-04-07T00:27:42.185Z,128.40
2019-04-07T00:30:13.623Z,128.45
2019-04-07T00:32:44.259Z,125.40
2019-04-07T00:35:23.321Z,120.33
2019-04-07T00:37:46.747Z,121.87
2019-04-07T00:40:17.521Z,122.90
2019-04-07T00:42:48.046Z,130.73
2019-04-07T00:45:18.550Z,123.37
2019-04-07T00:47:49.388Z,123.23
2019-04-07T00:50:19.591Z,127.40
2019-04-07T00:52:50.207Z,124.40
2019-04-07T00:55:20.476Z,121.62
2019-04-07T00:57:50.785Z,130.43
2019-04-07T01:00:23.516Z,128.10
2019-04-07T01:02:54.122Z,125.07
2019-04-07T01:05:35.337Z,131.30
2019-04-07T01:07:56.446Z,127.23
2019-04-07T01:10:27.271Z,128.33
2019-04-07T01:12:57.376Z,126.53
2019-04-07T01:15:27.887Z,125.30
2019-04-07T01:17:58.054Z,128.18
2019-04-07T01:20:28.199Z,123.00
2019-04-07T01:22:58.287Z,131.03
2019-04-07T01:25:28.423Z,131.10
2019-04-07T01:27:58.642Z,130.07
2019-04-07T01:30:29.327Z,126.07
2019-04-07T01:33:00.015Z,127.57
2019-04-07T01:35:30.452Z,121.67
2019-04-07T01:38:01.364Z,131.43
2019-04-07T01:40:32.203Z,122.17
2019-04-07T01:43:25.067Z,128.37
2019-04-07T01:46:05.194Z,116.40
2019-04-07T01:48:53.289Z,119.87
2019-04-07T01:51:41.068Z,109.35
2019-04-07T01:54:28.582Z,123.00
2019-04-07T01:57:06.481Z,127.53
2019-04-07T01:59:54.082Z,121.77
2019-04-07T02:02:41.379Z,118.15
2019-04-07T02:05:39.539Z,123.35
2019-04-07T02:08:25.494Z,114.47
2019-04-07T02:11:06.042Z,118.20
2019-04-07T02:13:48.425Z,120.87
2019-04-07T02:16:46.595Z,114.67
2019-04-07T02:19:34.450Z,119.22
2019-04-07T02:22:11.624Z,115.27
2019-04-07T02:27:31.824Z,114.80
2019-04-07T02:30:14.392Z,114.43
2019-04-07T02:33:03.565Z,110.87
2019-04-07T02:35:52.681Z,113.03
2019-04-07T02:38:39.843Z,111.57
2019-04-07T02:41:26.092Z,107.70
2019-04-07T02:44:17.921Z,105.97
2019-04-07T02:46:56.931Z,114.93
2019-04-07T02:49:52.602Z,107.23
2019-04-07T02:52:53.451Z,109.30
2019-04-07T02:55:38.052Z,112.47
2019-04-07T02:58:25.796Z,110.50
2019-04-07T03:01:11.765Z,107.60
2019-04-07T03:04:09.745Z,104.77
2019-04-07T03:07:07.814Z,107.83
2019-04-07T03:10:09.011Z,110.03
2019-04-07T03:13:10.636Z,106.97
2019-04-07T03:15:46.214Z,104.20
2019-04-07T03:18:47.223Z,103.90
2019-04-07T03:21:45.827Z,115.50
2019-04-07T03:24:33.563Z,108.97
2019-04-07T03:27:22.077Z,106.43
2019-04-07T03:30:25.149Z,100.07
2019-04-07T03:33:21.588Z,109.03
2019-04-07T03:36:10.750Z,106.70
2019-04-07T03:38:58.153Z,100.77
2019-04-07T03:41:57.085Z,106.40
2019-04-07T03:44:36.602Z,98.77
2019-04-07T03:47:12.637Z,102.23
2019-04-07T03:50:03.567Z,101.23
2019-04-07T03:52:52.627Z,102.07
2019-04-07T03:55:29.905Z,102.93
2019-04-07T03:58:18.134Z,104.83
2019-04-07T04:01:33.026Z,103.03
2019-04-07T04:04:15.748Z,98.70
2019-04-07T04:07:16.339Z,105.13
2019-04-07T04:09:51.784Z,103.07
2019-04-07T04:12:29.803Z,99.57
2019-04-07T04:15:03.633Z,97.37
2019-04-07T04:17:34.674Z,102.43
2019-04-07T04:20:06.224Z,91.60
2019-04-07T04:22:36.644Z,92.73
2019-04-07T04:25:08.638Z,95.55
2019-04-07T04:27:39.200Z,98.83
2019-04-07T04:30:11.851Z,95.23
2019-04-07T04:32:42.314Z,95.17
2019-04-07T04:35:12.517Z,100.40
2019-04-07T04:37:49.627Z,93.20
2019-04-07T04:40:15.951Z,98.27
2019-04-07T04:42:46.163Z,94.53
2019-04-07T04:45:16.387Z,93.90
2019-04-07T04:47:46.700Z,94.50
2019-04-07T04:50:16.916Z,95.00
2019-04-07T04:52:47.169Z,96.73
2019-04-07T04:55:17.296Z,99.70
2019-04-07T04:57:47.986Z,100.73
2019-04-07T05:00:18.848Z,101.90
2019-04-07T05:02:50.342Z,99.73
2019-04-07T05:05:21.228Z,99.70
2019-04-07T05:07:59.131Z,104.17
2019-04-07T05:10:24.843Z,104.43
2019-04-07T05:12:56.083Z,99.37
2019-04-07T05:15:26.729Z,103.70
2019-04-07T05:17:57.367Z,105.27
2019-04-07T05:20:28.485Z,100.25
2019-04-07T05:22:59.816Z,102.07
2019-04-07T05:25:30.305Z,102.57
2019-04-07T05:28:01.221Z,102.23
2019-04-07T05:30:32.472Z,104.40
2019-04-07T05:35:34.135Z,100.67
2019-04-07T05:38:06.622Z,101.97
2019-04-07T05:40:36.743Z,108.67
2019-04-07T05:43:07.308Z,109.33
2019-04-07T05:45:37.806Z,96.27
2019-04-07T05:48:08.339Z,108.13
2019-04-07T05:50:39.508Z,98.30
2019-04-07T05:53:13.453Z,98.50
2019-04-07T05:55:43.650Z,99.97
2019-04-07T05:58:15.847Z,96.17
2019-04-07T06:00:48.615Z,92.17
2019-04-07T06:03:23.894Z,97.70
2019-04-07T06:05:55.021Z,91.57
2019-04-07T06:08:36.025Z,92.37
2019-04-07T06:11:02.446Z,92.73
2019-04-07T06:13:43.360Z,93.23
2019-04-07T06:16:14.073Z,93.07
2019-04-07T06:18:44.547Z,87.40
2019-04-07T06:21:16.147Z,87.72
2019-04-07T06:23:46.953Z,89.10
2019-04-07T06:26:17.626Z,86.80
2019-04-07T06:28:51.560Z,92.60
2019-04-07T06:31:21.562Z,88.50
2019-04-07T06:33:54.910Z,96.57
2019-04-07T06:36:26.576Z,86.03
2019-04-07T06:38:56.417Z,89.20
2019-04-07T06:41:30.082Z,88.83
2019-04-07T06:44:08.735Z,85.73
2019-04-07T06:46:35.903Z,79.00
2019-04-07T06:49:14.033Z,86.60
2019-04-07T06:51:55.478Z,86.73
2019-04-07T06:58:06.113Z,84.20
2019-04-07T07:00:46.041Z,92.50
2019-04-07T07:03:41.873Z,91.85
2019-04-07T07:06:28.531Z,84.33
2019-04-07T07:09:11.150Z,77.97
2019-04-07T07:11:56.137Z,80.73
2019-04-07T07:14:55.039Z,76.53
2019-04-07T07:17:59.983Z,82.47
2019-04-07T07:20:52.669Z,73.77
2019-04-07T07:23:27.309Z,78.97
2019-04-07T07:26:00.987Z,70.83
2019-04-07T07:28:29.567Z,70.03
2019-04-07T07:31:00.084Z,68.87
2019-04-07T07:33:30.189Z,71.70
2019-04-07T07:36:01.155Z,70.33
2019-04-07T07:38:32.740Z,68.47
2019-04-07T07:41:04.636Z,77.67
2019-04-07T07:43:36.017Z,69.40
2019-04-07T07:46:06.879Z,65.27
2019-04-07T07:48:37.753Z,65.30
2019-04-07T07:51:10.926Z,60.33
2019-04-07T07:53:40.419Z,58.13
2019-04-07T07:56:13.119Z,57.70
2019-04-07T07:58:42.558Z,56.40
2019-04-07T08:01:14.872Z,69.87
2019-04-07T08:03:45.869Z,58.27
2019-04-07T08:06:17.261Z,65.00
2019-04-07T08:08:48.617Z,67.40
2019-04-07T08:11:19.000Z,67.67
2019-04-07T08:13:49.242Z,77.73
2019-04-07T08:16:19.441Z,56.50
2019-04-07T08:18:49.950Z,54.80
2019-04-07T08:21:20.546Z,54.70
2019-04-07T08:23:50.834Z,53.87
2019-04-07T08:26:24.351Z,49.50
2019-04-07T08:28:53.376Z,54.07
2019-04-07T08:31:24.108Z,51.83
2019-04-07T08:33:54.861Z,53.37
2019-04-07T08:36:25.886Z,50.67
2019-04-07T08:38:57.168Z,46.83
2019-04-07T08:41:27.801Z,49.20
2019-04-07T08:43:58.063Z,45.10
2019-04-07T08:46:35.603Z,44.40
2019-04-07T08:49:03.686Z,47.50
2019-04-07T08:51:33.983Z,44.93
2019-04-07T08:54:04.875Z,48.33
2019-04-07T08:56:36.639Z,47.83
2019-04-07T08:59:09.498Z,47.48
2019-04-07T09:01:38.799Z,46.27
2019-04-07T09:04:09.473Z,51.50
2019-04-07T09:06:39.773Z,46.83
2019-04-07T09:09:10.119Z,50.93
2019-04-07T09:11:41.583Z,43.40
2019-04-07T09:14:14.729Z,43.25
2019-04-07T09:17:02.272Z,46.60
2019-04-07T09:19:54.699Z,47.73
2019-04-07T09:22:34.714Z,46.20
2019-04-07T09:25:18.213Z,48.40
2019-04-07T09:28:14.254Z,47.03
2019-04-07T09:30:50.563Z,47.67
2019-04-07T09:33:39.876Z,43.90
2019-04-07T09:36:37.988Z,48.33
2019-04-07T09:39:26.944Z,49.10
2019-04-07T09:42:18.693Z,46.93
2019-04-07T09:45:09.541Z,41.97
2019-04-07T09:47:55.244Z,44.20
2019-04-07T09:50:35.025Z,52.40
2019-04-07T09:53:30.480Z,42.67
2019-04-07T09:56:18.393Z,45.60
2019-04-07T09:59:19.189Z,45.23
2019-04-07T10:02:16.638Z,46.10
2019-04-07T10:05:04.147Z,46.42
2019-04-07T10:07:56.777Z,45.20
2019-04-07T10:11:00.847Z,45.07
2019-04-07T10:13:40.913Z,41.73
2019-04-07T10:16:20.116Z,40.63
2019-04-07T10:18:59.332Z,40.90
2019-04-07T10:22:00.248Z,39.50
2019-04-07T10:24:47.178Z,44.43
2019-04-07T10:27:45.096Z,45.43
2019-04-07T10:30:24.329Z,42.00
2019-04-07T10:33:26.124Z,43.87
2019-04-07T10:36:14.785Z,44.27
2019-04-07T10:39:02.018Z,42.97
2019-04-07T10:41:43.194Z,42.93
2019-04-07T10:44:38.131Z,41.80
2019-04-07T10:47:23.947Z,44.47
2019-04-07T10:50:13.013Z,41.77
2019-04-07T10:53:02.654Z,38.00
2019-04-07T10:55:39.588Z,41.07
2019-04-07T10:58:24.804Z,37.43
2019-04-07T11:01:17.738Z,34.90
2019-04-07T11:04:11.780Z,41.60
2019-04-07T11:06:57.454Z,38.80
2019-04-07T11:09:47.521Z,37.80
2019-04-07T11:12:42.990Z,34.95
2019-04-07T11:15:37.049Z,36.63
2019-04-07T11:18:22.973Z,35.60
2019-04-07T11:21:11.087Z,36.33
2019-04-07T11:24:06.493Z,34.33
2019-04-07T11:27:01.827Z,33.27
2019-04-07T11:29:39.764Z,36.23
2019-04-07T11:32:28.936Z,34.70
2019-04-07T11:35:12.769Z,36.20
2019-04-07T11:37:49.471Z,33.40
2019-04-07T11:40:52.194Z,32.58
2019-04-07T11:43:30.575Z,33.93
2019-04-07T11:46:37.557Z,29.10
2019-04-07T11:49:43.867Z,28.80
2019-04-07T11:52:24.590Z,33.20
2019-04-07T11:55:26.817Z,27.70
2019-04-07T11:58:33.133Z,31.27
2019-04-07T12:01:28.181Z,25.77
2019-04-07T12:04:17.332Z,29.07
2019-04-07T12:07:00.027Z,26.73
2019-04-07T12:09:41.245Z,27.10
2019-04-07T12:12:40.407Z,26.15
2019-04-07T12:15:45.208Z,27.23
2019-04-07T12:18:49.376Z,23.45
2019-04-07T12:21:36.070Z,23.07
2019-04-07T12:24:25.858Z,22.30
2019-04-07T12:27:13.577Z,23.90
2019-04-07T12:30:02.865Z,24.23
2019-04-07T12:32:41.858Z,20.13
2019-04-07T12:35:37.030Z,20.75
2019-04-07T12:38:33.853Z,20.23
2019-04-07T12:41:31.816Z,19.27
2019-04-07T12:44:23.392Z,31.83
2019-04-07T12:47:12.417Z,22.53
2019-04-07T12:49:50.101Z,18.53
2019-04-07T12:52:35.497Z,18.30
2019-04-07T12:55:29.388Z,18.93
2019-04-07T12:58:10.810Z,17.23
2019-04-07T13:01:05.708Z,17.83
2019-04-07T13:03:48.144Z,15.30
2019-04-07T13:06:32.010Z,15.83
2019-04-07T13:09:11.669Z,17.83
2019-04-07T13:12:13.983Z,16.45
2019-04-07T13:14:56.249Z,14.10
2019-04-07T13:17:43.751Z,13.70
2019-04-07T13:20:37.217Z,13.22
2019-04-07T13:23:17.724Z,14.80
2019-04-07T13:26:02.300Z,12.50
2019-04-07T13:28:57.611Z,15.75
2019-04-07T13:31:46.071Z,15.38
2019-04-07T13:34:37.468Z,12.73
2019-04-07T13:37:21.711Z,12.93
2019-04-07T13:40:11.479Z,12.43
2019-04-07T13:43:04.240Z,12.90
2019-04-07T13:45:56.902Z,13.08
2019-04-07T13:48:38.132Z,12.80
2019-04-07T13:51:24.018Z,12.13
2019-04-07T13:54:22.278Z,13.22
2019-04-07T13:57:11.389Z,13.62
2019-04-07T13:59:52.104Z,12.65
2019-04-07T14:02:41.998Z,13.72
2019-04-07T14:05:40.038Z,14.95
2019-04-07T14:08:37.551Z,13.30
2019-04-07T14:11:18.702Z,12.95
2019-04-07T14:14:03.222Z,13.10
2019-04-07T14:16:50.912Z,13.40
2019-04-07T14:19:39.783Z,14.40
2019-04-07T14:22:17.677Z,13.28
2019-04-07T14:25:06.856Z,15.18
2019-04-07T14:27:47.316Z,12.00
2019-04-07T14:30:45.911Z,11.95
2019-04-07T14:33:33.832Z,10.63
2019-04-07T14:36:10.623Z,10.63
2019-04-07T14:38:58.601Z,11.68
2019-04-07T14:41:47.394Z,10.93
2019-04-07T14:44:32.044Z,13.72
2019-04-07T14:47:23.908Z,11.75
2019-04-07T14:50:12.111Z,11.80
2019-04-07T14:52:54.777Z,14.85
2019-04-07T14:55:34.150Z,13.68
2019-04-07T14:58:38.314Z,14.95
2019-04-07T15:01:25.809Z,13.18
2019-04-07T15:03:56.247Z,13.62
2019-04-07T15:06:30.948Z,12.95
2019-04-07T15:09:22.432Z,14.00
2019-04-07T15:11:58.764Z,12.98
2019-04-07T15:14:31.460Z,12.95
2019-04-07T15:17:01.004Z,13.25
2019-04-07T15:19:31.234Z,12.88
2019-04-07T15:22:03.026Z,13.90
2019-04-07T15:24:36.631Z,13.25
2019-04-07T15:27:07.906Z,13.43
2019-04-07T15:29:44.768Z,14.40
2019-04-07T15:32:14.196Z,13.53
2019-04-07T15:34:44.517Z,14.68
2019-04-07T15:37:15.408Z,15.07
2019-04-07T15:39:45.899Z,13.98
2019-04-07T15:42:31.434Z,24.90
2019-04-07T15:44:48.404Z,16.80
2019-04-07T15:47:23.137Z,16.37
2019-04-07T15:49:54.098Z,14.13
2019-04-07T15:52:24.650Z,27.13
2019-04-07T15:54:56.078Z,16.85
2019-04-07T15:57:26.414Z,16.60
2019-04-07T16:00:00.097Z,22.25
2019-04-07T16:02:28.968Z,17.92
2019-04-07T16:05:02.374Z,16.73
2019-04-07T16:07:31.729Z,17.48
2019-04-07T16:10:02.296Z,16.95
2019-04-07T16:12:43.500Z,27.50
2019-04-07T16:15:07.586Z,66.65
2019-04-07T16:17:38.453Z,261.48
2019-04-07T16:20:19.898Z,53.60
2019-04-07T16:22:45.792Z,51.02
2019-04-07T16:25:15.493Z,24.23
2019-04-07T16:27:47.483Z,34.85
2019-04-07T16:30:20.415Z,39.03
2019-04-07T16:32:51.170Z,25.82
2019-04-07T16:35:22.406Z,31.37
2019-04-07T16:37:53.195Z,24.52
2019-04-07T16:40:23.834Z,15.60
2019-04-07T16:43:04.575Z,15.75
2019-04-07T16:45:26.152Z,19.33
2019-04-07T16:47:56.589Z,16.55
2019-04-07T16:50:27.246Z,19.52
2019-04-07T16:53:03.031Z,19.12
2019-04-07T16:55:40.301Z,18.37
2019-04-07T16:58:14.510Z,17.82
2019-04-07T17:00:45.300Z,17.10
2019-04-07T17:03:15.589Z,18.10
2019-04-07T17:05:46.295Z,17.32
2019-04-07T17:08:19.405Z,16.67
2019-04-07T17:10:48.858Z,16.03
2019-04-07T17:13:28.158Z,16.30
2019-04-07T17:15:52.811Z,15.97
2019-04-07T17:18:43.410Z,16.37
2019-04-07T17:21:16.681Z,19.60
2019-04-07T17:23:47.636Z,18.33
2019-04-07T17:26:18.182Z,14.80
2019-04-07T17:28:49.840Z,14.60
2019-04-07T17:31:20.813Z,15.00
2019-04-07T17:33:51.989Z,18.97
2019-04-07T17:36:23.031Z,18.17
2019-04-07T17:39:11.594Z,20.13
2019-04-07T17:41:42.097Z,16.97
2019-04-07T17:44:23.081Z,18.03
2019-04-07T17:47:02.113Z,17.23
2019-04-07T17:50:04.270Z,16.10
2019-04-07T17:52:42.947Z,17.27
2019-04-07T17:55:35.031Z,17.10
2019-04-07T17:58:16.058Z,18.20
2019-04-07T18:01:06.221Z,20.90
2019-04-07T18:03:52.831Z,22.57
2019-04-07T18:06:38.651Z,24.27
2019-04-07T18:12:19.731Z,24.23
2019-04-07T18:15:17.510Z,29.23
2019-04-07T18:18:10.128Z,27.80
2019-04-07T18:20:56.118Z,26.27
2019-04-07T18:23:45.571Z,29.87
2019-04-07T18:26:25.153Z,28.70
2019-04-07T18:29:04.039Z,30.57
2019-04-07T18:31:57.880Z,29.23
2019-04-07T18:34:50.150Z,29.43
2019-04-07T18:37:52.882Z,27.90
2019-04-07T18:41:00.378Z,32.87
2019-04-07T18:43:51.995Z,34.47
2019-04-07T18:46:42.209Z,31.97
2019-04-07T18:49:31.420Z,37.08
2019-04-07T18:52:07.396Z,43.00
2019-04-07T18:55:07.768Z,35.87
2019-04-07T18:58:13.085Z,37.17
2019-04-07T19:00:54.162Z,37.13
2019-04-07T19:03:51.165Z,37.13
2019-04-07T19:06:48.764Z,37.03
2019-04-07T19:09:36.679Z,36.93
2019-04-07T19:12:23.234Z,42.98
2019-04-07T19:15:25.483Z,42.97
2019-04-07T19:18:14.884Z,43.57
2019-04-07T19:20:57.798Z,43.00
2019-04-07T19:23:45.782Z,44.63
2019-04-07T19:26:52.303Z,42.60
2019-04-07T19:29:43.444Z,43.40
2019-04-07T19:32:34.975Z,46.30
2019-04-07T19:35:21.874Z,47.93
2019-04-07T19:38:26.225Z,48.73
2019-04-07T19:41:18.763Z,46.77
2019-04-07T19:44:13.705Z,49.65
2019-04-07T19:46:48.392Z,52.03
2019-04-07T19:49:41.045Z,50.23
2019-04-07T19:52:48.239Z,49.98
2019-04-07T19:55:44.434Z,55.73
2019-04-07T19:58:19.851Z,53.80
2019-04-07T20:01:12.688Z,54.40
2019-04-07T20:03:53.917Z,54.70
2019-04-07T20:06:41.992Z,55.80
2019-04-07T20:09:27.875Z,54.67
2019-04-07T20:12:16.319Z,59.20
2019-04-07T20:15:03.006Z,53.50
2019-04-07T20:17:53.654Z,57.77
2019-04-07T20:20:55.085Z,58.92
2019-04-07T20:23:41.775Z,60.17
2019-04-07T20:26:31.108Z,55.53
2019-04-07T20:29:10.387Z,62.80
2019-04-07T20:34:37.393Z,57.67
2019-04-07T20:40:19.315Z,62.70
2019-04-07T20:45:16.250Z,67.57
2019-04-07T20:48:05.819Z,63.73
2019-04-07T20:50:54.106Z,65.90
2019-04-07T20:53:52.510Z,67.57
2019-04-07T20:56:33.196Z,63.30
2019-04-07T20:59:47.145Z,66.03
2019-04-07T21:02:27.052Z,79.03
2019-04-07T21:05:14.783Z,65.60
2019-04-07T21:08:00.742Z,71.17
2019-04-07T21:10:43.487Z,73.20
2019-04-07T21:13:36.290Z,71.17
2019-04-07T21:16:28.093Z,70.22
2019-04-07T21:19:18.794Z,74.90
2019-04-07T21:22:06.940Z,70.20
2019-04-07T21:25:02.068Z,72.67
2019-04-07T21:27:52.648Z,72.63
2019-04-07T21:30:48.381Z,76.95
2019-04-07T21:33:44.192Z,76.53
2019-04-07T21:36:32.577Z,79.03
2019-04-07T21:42:20.987Z,76.60
2019-04-07T21:45:27.824Z,74.93
2019-04-07T21:48:13.740Z,74.27
2019-04-07T21:50:51.597Z,78.83
2019-04-07T21:53:30.910Z,77.75
2019-04-07T21:56:23.118Z,71.53
2019-04-07T21:59:26.603Z,72.20
2019-04-07T22:02:15.330Z,71.20
2019-04-07T22:05:07.576Z,70.60
2019-04-07T22:07:44.733Z,67.60
2019-04-07T22:10:19.409Z,72.97
2019-04-07T22:12:47.779Z,72.33
2019-04-07T22:15:18.136Z,70.90
2019-04-07T22:17:48.390Z,69.73
2019-04-07T22:20:20.275Z,70.27
2019-04-07T22:22:51.312Z,70.08
2019-04-07T22:25:31.169Z,68.00
2019-04-07T22:28:01.677Z,79.40
2019-04-07T22:30:36.066Z,72.07
2019-04-07T22:33:04.199Z,74.53
2019-04-07T22:35:38.307Z,71.43
2019-04-07T22:38:07.270Z,76.47
2019-04-07T22:40:39.144Z,77.53
2019-04-07T22:43:09.643Z,70.23
2019-04-07T22:45:39.945Z,79.13
2019-04-07T22:48:10.281Z,77.37
2019-04-07T22:50:41.324Z,66.03
2019-04-07T22:53:11.646Z,76.33
2019-04-07T22:55:42.125Z,80.67
2019-04-07T22:58:12.425Z,79.50
2019-04-07T23:00:42.808Z,77.17
2019-04-07T23:03:12.987Z,83.03
2019-04-07T23:05:43.449Z,87.33
2019-04-07T23:08:14.542Z,80.97
2019-04-07T23:10:44.831Z,78.30
2019-04-07T23:13:15.410Z,87.37
2019-04-07T23:15:47.365Z,86.53
2019-04-07T23:18:17.945Z,90.10
2019-04-07T23:20:48.119Z,88.73
2019-04-07T23:23:18.341Z,89.90
2019-04-07T23:25:48.521Z,91.60
2019-04-07T23:28:18.917Z,87.63
2019-04-07T23:30:49.309Z,86.00
2019-04-07T23:33:20.200Z,93.03
2019-04-07T23:35:50.379Z,94.70
2019-04-07T23:38:20.513Z,93.43
2019-04-07T23:40:51.510Z,94.00
2019-04-07T23:43:21.789Z,101.60
2019-04-07T23:45:51.956Z,100.10
2019-04-07T23:48:22.360Z,107.33
2019-04-07T23:50:52.509Z,109.52
2019-04-07T23:54:14.429Z,101.20
2019-04-07T23:56:45.812Z,100.77
2019-04-07T23:59:16.811Z,101.90
