createdAt,value
2022-07-28T00:00:21.356Z,86.57
2022-07-28T00:01:21.341Z,86.68
2022-07-28T00:02:21.425Z,86.68
2022-07-28T00:03:21.395Z,86.77
2022-07-28T00:04:21.321Z,86.47
2022-07-28T00:05:21.281Z,86.51
2022-07-28T00:06:21.299Z,86.30
2022-07-28T00:07:21.257Z,86.61
2022-07-28T00:08:21.257Z,86.51
2022-07-28T00:09:21.278Z,86.71
2022-07-28T00:10:21.282Z,86.30
2022-07-28T00:11:21.238Z,86.71
2022-07-28T00:12:21.209Z,86.88
2022-07-28T00:13:21.210Z,86.71
2022-07-28T00:14:21.225Z,87.12
2022-07-28T00:15:21.209Z,87.02
2022-07-28T00:16:21.248Z,87.02
2022-07-28T00:17:21.161Z,86.61
2022-07-28T00:18:21.152Z,86.82
2022-07-28T00:19:21.138Z,87.02
2022-07-28T00:20:21.137Z,87.12
2022-07-28T00:21:21.122Z,87.32
2022-07-28T00:22:21.100Z,87.32
2022-07-28T00:23:21.091Z,87.32
2022-07-28T00:24:21.101Z,87.23
2022-07-28T00:25:21.094Z,87.32
2022-07-28T00:26:21.053Z,87.43
2022-07-28T00:27:21.054Z,87.12
2022-07-28T00:28:21.029Z,87.32
2022-07-28T00:29:21.529Z,87.32
2022-07-28T00:30:21.009Z,87.23
2022-07-28T00:31:21.121Z,87.12
2022-07-28T00:32:21.052Z,87.63
2022-07-28T00:33:20.982Z,87.84
2022-07-28T00:34:20.955Z,87.63
2022-07-28T00:35:25.191Z,88.04
2022-07-28T00:36:24.698Z,88.04
2022-07-28T00:37:20.940Z,88.08
2022-07-28T00:38:20.913Z,88.49
2022-07-28T00:39:20.922Z,88.49
2022-07-28T00:40:20.910Z,88.49
2022-07-28T00:41:20.888Z,88.39
2022-07-28T00:42:20.917Z,88.49
2022-07-28T00:43:20.873Z,88.59
2022-07-28T00:44:20.842Z,88.90
2022-07-28T00:45:20.862Z,88.59
2022-07-28T00:46:20.907Z,88.39
2022-07-28T00:47:20.842Z,88.49
2022-07-28T00:48:20.797Z,88.79
2022-07-28T00:49:20.864Z,88.79
2022-07-28T00:50:20.781Z,88.90
2022-07-28T00:51:20.804Z,89.30
2022-07-28T00:52:20.753Z,89.10
2022-07-28T00:53:20.759Z,89.10
2022-07-28T00:54:20.733Z,89.00
2022-07-28T00:55:20.722Z,89.20
2022-07-28T00:56:20.718Z,89.61
2022-07-28T00:57:20.714Z,89.55
2022-07-28T00:58:20.722Z,89.75
2022-07-28T00:59:20.694Z,89.65
2022-07-28T01:00:20.723Z,90.16
2022-07-28T01:01:20.810Z,90.26
2022-07-28T01:02:20.901Z,90.36
2022-07-28T01:03:20.842Z,90.67
2022-07-28T01:04:20.823Z,90.67
2022-07-28T01:05:43.603Z,90.16
2022-07-28T01:06:21.626Z,90.26
2022-07-28T01:07:20.701Z,90.16
2022-07-28T01:08:20.566Z,90.47
2022-07-28T01:09:20.579Z,90.47
2022-07-28T01:10:20.566Z,90.16
2022-07-28T01:11:20.554Z,90.06
2022-07-28T01:12:20.545Z,89.96
2022-07-28T01:13:20.526Z,89.96
2022-07-28T01:14:20.523Z,89.65
2022-07-28T01:15:20.514Z,89.55
2022-07-28T01:16:23.218Z,89.86
2022-07-28T01:17:20.494Z,89.86
2022-07-28T01:18:20.468Z,90.36
2022-07-28T01:19:20.462Z,90.16
2022-07-28T01:20:20.450Z,90.26
2022-07-28T01:21:20.434Z,90.47
2022-07-28T01:22:20.626Z,90.06
2022-07-28T01:23:20.418Z,90.20
2022-07-28T01:24:20.414Z,90.20
2022-07-28T01:25:20.398Z,90.41
2022-07-28T01:26:20.398Z,90.51
2022-07-28T01:27:20.366Z,90.41
2022-07-28T01:28:20.346Z,90.61
2022-07-28T01:29:20.347Z,91.22
2022-07-28T01:30:20.338Z,91.22
2022-07-28T01:31:21.658Z,91.22
2022-07-28T01:32:20.378Z,91.33
2022-07-28T01:33:20.294Z,91.53
2022-07-28T01:34:20.279Z,91.43
2022-07-28T01:35:20.282Z,91.94
2022-07-28T01:36:20.267Z,92.04
2022-07-28T01:37:20.246Z,91.94
2022-07-28T01:38:20.252Z,91.63
2022-07-28T01:39:20.226Z,91.63
2022-07-28T01:40:20.219Z,91.47
2022-07-28T01:41:20.215Z,91.47
2022-07-28T01:42:20.206Z,91.78
2022-07-28T01:43:20.186Z,92.08
2022-07-28T01:44:20.169Z,92.14
2022-07-28T01:45:20.167Z,91.94
2022-07-28T01:46:20.202Z,91.74
2022-07-28T01:47:20.146Z,91.94
2022-07-28T01:48:20.147Z,91.94
2022-07-28T01:49:20.299Z,92.14
2022-07-28T01:50:20.108Z,91.94
2022-07-28T01:51:20.100Z,92.04
2022-07-28T01:52:20.076Z,91.94
2022-07-28T01:53:20.101Z,91.74
2022-07-28T01:54:20.059Z,91.83
2022-07-28T01:55:20.059Z,91.53
2022-07-28T01:56:20.045Z,91.83
2022-07-28T01:57:20.030Z,91.83
2022-07-28T01:58:20.022Z,91.63
2022-07-28T01:59:20.006Z,91.12
2022-07-28T02:00:19.999Z,90.88
2022-07-28T02:01:20.010Z,90.88
2022-07-28T02:02:19.967Z,91.18
2022-07-28T02:03:19.990Z,91.39
2022-07-28T02:04:19.946Z,91.08
2022-07-28T02:05:22.129Z,90.98
2022-07-28T02:06:19.931Z,90.88
2022-07-28T02:07:19.923Z,91.28
2022-07-28T02:08:19.931Z,91.39
2022-07-28T02:09:19.913Z,91.12
2022-07-28T02:10:19.871Z,91.18
2022-07-28T02:11:19.883Z,91.18
2022-07-28T02:12:19.858Z,91.39
2022-07-28T02:13:19.844Z,91.28
2022-07-28T02:14:19.847Z,91.28
2022-07-28T02:15:19.820Z,90.98
2022-07-28T02:16:19.844Z,90.98
2022-07-28T02:17:19.812Z,91.08
2022-07-28T02:18:19.803Z,90.98
2022-07-28T02:19:19.795Z,90.88
2022-07-28T02:20:19.759Z,91.18
2022-07-28T02:21:19.761Z,91.12
2022-07-28T02:22:19.740Z,91.28
2022-07-28T02:23:19.823Z,91.39
2022-07-28T02:24:19.744Z,91.28
2022-07-28T02:25:19.712Z,91.39
2022-07-28T02:26:19.701Z,91.18
2022-07-28T02:27:19.687Z,90.88
2022-07-28T02:28:19.671Z,90.98
2022-07-28T02:29:40.801Z,90.98
2022-07-28T02:30:20.664Z,90.77
2022-07-28T02:31:19.687Z,90.88
2022-07-28T02:32:27.730Z,90.67
2022-07-28T02:33:32.288Z,90.67
2022-07-28T02:34:22.286Z,90.57
2022-07-28T02:35:19.603Z,90.47
2022-07-28T02:36:19.584Z,90.36
2022-07-28T02:37:19.584Z,90.77
2022-07-28T02:38:20.364Z,90.57
2022-07-28T02:39:19.564Z,90.26
2022-07-28T02:40:19.533Z,90.36
2022-07-28T02:41:19.537Z,90.71
2022-07-28T02:42:19.513Z,90.41
2022-07-28T02:43:19.517Z,90.61
2022-07-28T02:44:19.512Z,90.71
2022-07-28T02:45:19.506Z,90.92
2022-07-28T02:46:19.517Z,91.12
2022-07-28T02:47:19.465Z,91.53
2022-07-28T02:48:19.444Z,91.33
2022-07-28T02:49:19.524Z,91.22
2022-07-28T02:50:19.432Z,91.63
2022-07-28T02:51:19.416Z,91.43
2022-07-28T02:52:19.404Z,91.74
2022-07-28T02:53:19.403Z,91.98
2022-07-28T02:54:19.384Z,91.98
2022-07-28T02:55:19.435Z,91.88
2022-07-28T02:56:19.352Z,91.88
2022-07-28T02:57:19.354Z,91.98
2022-07-28T02:58:19.388Z,91.98
2022-07-28T02:59:19.453Z,92.08
2022-07-28T03:00:19.345Z,91.98
2022-07-28T03:01:19.375Z,92.29
2022-07-28T03:02:19.277Z,92.29
2022-07-28T03:03:19.285Z,92.59
2022-07-28T03:04:19.272Z,92.39
2022-07-28T03:05:19.359Z,92.29
2022-07-28T03:06:19.253Z,92.39
2022-07-28T03:07:20.234Z,92.80
2022-07-28T03:08:19.216Z,92.90
2022-07-28T03:09:19.313Z,93.15
2022-07-28T03:10:19.222Z,93.25
2022-07-28T03:11:20.204Z,93.05
2022-07-28T03:12:19.252Z,93.05
2022-07-28T03:13:19.177Z,92.74
2022-07-28T03:14:19.159Z,92.54
2022-07-28T03:15:19.157Z,92.33
2022-07-28T03:16:19.192Z,92.54
2022-07-28T03:17:19.184Z,92.64
2022-07-28T03:18:19.146Z,92.74
2022-07-28T03:19:19.107Z,92.84
2022-07-28T03:20:19.103Z,92.74
2022-07-28T03:21:19.085Z,92.84
2022-07-28T03:22:19.265Z,92.94
2022-07-28T03:23:19.057Z,93.15
2022-07-28T03:24:19.036Z,93.35
2022-07-28T03:25:19.064Z,93.55
2022-07-28T03:26:19.021Z,93.66
2022-07-28T03:27:19.029Z,93.76
2022-07-28T03:28:18.997Z,94.11
2022-07-28T03:29:18.998Z,94.32
2022-07-28T03:30:18.977Z,94.21
2022-07-28T03:31:19.056Z,94.21
2022-07-28T03:32:18.977Z,94.42
2022-07-28T03:33:18.946Z,94.73
2022-07-28T03:34:18.925Z,94.52
2022-07-28T03:35:18.917Z,94.32
2022-07-28T03:36:18.910Z,94.62
2022-07-28T03:37:18.930Z,94.62
2022-07-28T03:38:18.999Z,94.52
2022-07-28T03:39:18.880Z,94.62
2022-07-28T03:40:18.859Z,94.82
2022-07-28T03:41:18.857Z,94.82
2022-07-28T03:42:18.849Z,94.93
2022-07-28T03:43:18.849Z,94.82
2022-07-28T03:44:28.955Z,94.93
2022-07-28T03:45:19.830Z,95.28
2022-07-28T03:46:18.808Z,95.07
2022-07-28T03:47:18.821Z,95.07
2022-07-28T03:48:18.770Z,95.18
2022-07-28T03:49:18.838Z,94.97
2022-07-28T03:50:18.758Z,94.97
2022-07-28T03:51:18.762Z,95.07
2022-07-28T03:52:18.726Z,95.07
2022-07-28T03:53:18.750Z,95.07
2022-07-28T03:54:18.726Z,94.97
2022-07-28T03:55:18.715Z,94.97
2022-07-28T03:56:18.696Z,95.18
2022-07-28T03:57:18.678Z,95.18
2022-07-28T03:58:18.733Z,95.28
2022-07-28T03:59:18.662Z,95.48
2022-07-28T04:00:18.622Z,95.69
2022-07-28T04:01:18.686Z,95.94
2022-07-28T04:02:18.650Z,96.04
2022-07-28T04:03:35.693Z,95.94
2022-07-28T04:04:19.602Z,96.04
2022-07-28T04:05:18.581Z,96.04
2022-07-28T04:06:18.557Z,96.25
2022-07-28T04:07:18.552Z,96.34
2022-07-28T04:08:18.542Z,96.25
2022-07-28T04:09:18.565Z,96.25
2022-07-28T04:10:18.522Z,96.14
2022-07-28T04:11:18.517Z,96.04
2022-07-28T04:12:18.493Z,96.04
2022-07-28T04:13:18.490Z,96.04
2022-07-28T04:14:19.051Z,96.14
2022-07-28T04:15:18.482Z,96.34
2022-07-28T04:16:18.537Z,96.34
2022-07-28T04:17:18.450Z,96.45
2022-07-28T04:18:18.433Z,96.66
2022-07-28T04:19:18.442Z,96.75
2022-07-28T04:20:18.402Z,96.66
2022-07-28T04:21:18.411Z,96.66
2022-07-28T04:22:18.390Z,96.45
2022-07-28T04:23:18.403Z,96.45
2022-07-28T04:24:18.672Z,96.55
2022-07-28T04:25:18.354Z,96.66
2022-07-28T04:26:18.349Z,96.66
2022-07-28T04:27:18.323Z,96.66
2022-07-28T04:28:18.322Z,96.66
2022-07-28T04:29:23.363Z,96.66
2022-07-28T04:30:19.325Z,96.75
2022-07-28T04:31:18.415Z,96.55
2022-07-28T04:32:18.283Z,96.55
2022-07-28T04:33:18.251Z,96.45
2022-07-28T04:34:18.263Z,96.34
2022-07-28T04:35:18.262Z,96.25
2022-07-28T04:36:18.251Z,96.25
2022-07-28T04:37:18.215Z,96.55
2022-07-28T04:38:18.281Z,96.66
2022-07-28T04:39:18.191Z,96.66
2022-07-28T04:40:18.196Z,96.66
2022-07-28T04:41:18.195Z,96.66
2022-07-28T04:42:18.183Z,96.55
2022-07-28T04:43:18.157Z,96.55
2022-07-28T04:44:18.303Z,96.55
2022-07-28T04:45:25.205Z,96.45
2022-07-28T04:46:18.162Z,96.45
2022-07-28T04:47:19.367Z,96.45
2022-07-28T04:48:18.097Z,96.45
2022-07-28T04:49:18.160Z,96.55
2022-07-28T04:50:18.459Z,96.66
2022-07-28T04:51:18.070Z,96.86
2022-07-28T04:52:18.077Z,97.06
2022-07-28T04:53:18.024Z,97.16
2022-07-28T04:54:20.873Z,97.16
2022-07-28T04:55:19.007Z,97.16
2022-07-28T04:56:18.015Z,97.16
2022-07-28T04:57:17.987Z,97.37
2022-07-28T04:58:17.996Z,97.63
2022-07-28T04:59:17.964Z,97.74
2022-07-28T05:00:17.976Z,97.94
2022-07-28T05:01:18.179Z,97.94
2022-07-28T05:02:17.967Z,97.83
2022-07-28T05:03:17.914Z,97.74
2022-07-28T05:04:18.617Z,97.83
2022-07-28T05:05:18.107Z,97.79
2022-07-28T05:06:17.895Z,97.49
2022-07-28T05:07:17.887Z,97.28
2022-07-28T05:08:17.867Z,97.17
2022-07-28T05:09:17.863Z,97.17
2022-07-28T05:10:17.854Z,97.08
2022-07-28T05:11:17.824Z,96.97
2022-07-28T05:12:17.835Z,96.92
2022-07-28T05:13:17.815Z,96.83
2022-07-28T05:14:17.892Z,96.72
2022-07-28T05:15:17.784Z,96.83
2022-07-28T05:16:17.822Z,96.83
2022-07-28T05:17:17.762Z,96.72
2022-07-28T05:18:17.769Z,96.42
2022-07-28T05:19:17.746Z,96.27
2022-07-28T05:20:17.738Z,96.17
2022-07-28T05:21:22.317Z,96.06
2022-07-28T05:22:18.707Z,96.17
2022-07-28T05:23:17.770Z,96.17
2022-07-28T05:24:17.822Z,96.06
2022-07-28T05:25:17.660Z,95.86
2022-07-28T05:26:17.668Z,95.86
2022-07-28T05:27:17.660Z,95.81
2022-07-28T05:28:17.644Z,95.81
2022-07-28T05:29:17.789Z,95.72
2022-07-28T05:30:17.615Z,95.72
2022-07-28T05:31:17.695Z,95.81
2022-07-28T05:32:18.172Z,95.67
2022-07-28T05:33:17.600Z,95.36
2022-07-28T05:34:17.752Z,95.26
2022-07-28T05:35:17.557Z,95.26
2022-07-28T05:36:17.568Z,94.65
2022-07-28T05:37:17.563Z,94.40
2022-07-28T05:38:17.533Z,94.40
2022-07-28T05:39:17.507Z,93.79
2022-07-28T05:40:17.509Z,93.79
2022-07-28T05:41:17.488Z,93.99
2022-07-28T05:42:17.479Z,93.38
2022-07-28T05:43:17.480Z,92.93
2022-07-28T05:44:17.631Z,92.52
2022-07-28T05:45:19.396Z,91.81
2022-07-28T05:46:17.522Z,90.99
2022-07-28T05:47:17.420Z,90.89
2022-07-28T05:48:17.435Z,90.44
2022-07-28T05:49:17.557Z,90.55
2022-07-28T05:50:17.655Z,90.14
2022-07-28T05:51:17.367Z,90.03
2022-07-28T05:52:17.367Z,90.14
2022-07-28T05:53:17.448Z,89.83
2022-07-28T05:54:17.589Z,90.34
2022-07-28T05:55:17.328Z,90.50
2022-07-28T05:56:17.328Z,90.09
2022-07-28T05:57:17.335Z,89.99
2022-07-28T05:58:17.308Z,90.30
2022-07-28T05:59:17.319Z,90.50
2022-07-28T06:00:17.293Z,90.56
2022-07-28T06:01:17.362Z,90.25
2022-07-28T06:02:17.327Z,90.05
2022-07-28T06:03:17.241Z,88.63
2022-07-28T06:04:26.866Z,88.12
2022-07-28T06:05:18.240Z,88.83
2022-07-28T06:06:17.215Z,88.79
2022-07-28T06:07:17.193Z,87.98
2022-07-28T06:08:17.192Z,87.67
2022-07-28T06:09:17.201Z,87.37
2022-07-28T06:10:17.175Z,87.23
2022-07-28T06:11:21.830Z,87.53
2022-07-28T06:12:18.141Z,86.31
2022-07-28T06:13:17.120Z,85.70
2022-07-28T06:14:17.828Z,85.60
2022-07-28T06:15:17.114Z,86.27
2022-07-28T06:16:17.153Z,85.55
2022-07-28T06:17:17.107Z,85.55
2022-07-28T06:18:17.074Z,84.95
2022-07-28T06:19:17.063Z,83.83
2022-07-28T06:20:17.055Z,83.79
2022-07-28T06:21:17.041Z,84.30
2022-07-28T06:22:17.041Z,84.40
2022-07-28T06:23:17.015Z,82.17
2022-07-28T06:24:17.328Z,81.66
2022-07-28T06:25:16.994Z,82.73
2022-07-28T06:26:17.007Z,83.24
2022-07-28T06:27:16.961Z,82.64
2022-07-28T06:28:16.956Z,82.73
2022-07-28T06:29:16.960Z,82.43
2022-07-28T06:30:16.944Z,81.31
2022-07-28T06:31:16.976Z,81.41
2022-07-28T06:32:16.914Z,82.94
2022-07-28T06:33:17.482Z,81.68
2022-07-28T06:34:17.340Z,80.46
2022-07-28T06:35:17.020Z,79.25
2022-07-28T06:36:16.878Z,80.06
2022-07-28T06:37:16.844Z,80.06
2022-07-28T06:38:16.852Z,80.46
2022-07-28T06:39:16.832Z,80.06
2022-07-28T06:40:16.865Z,80.57
2022-07-28T06:41:16.818Z,80.26
2022-07-28T06:42:16.819Z,80.16
2022-07-28T06:43:16.794Z,80.57
2022-07-28T06:44:17.252Z,79.85
2022-07-28T06:45:21.362Z,79.45
2022-07-28T06:46:17.813Z,80.46
2022-07-28T06:47:16.772Z,80.12
2022-07-28T06:48:16.751Z,79.51
2022-07-28T06:49:17.089Z,79.51
2022-07-28T06:50:25.765Z,79.41
2022-07-28T06:51:17.725Z,78.80
2022-07-28T06:52:16.706Z,78.70
2022-07-28T06:53:16.684Z,78.70
2022-07-28T06:54:16.961Z,78.91
2022-07-28T06:55:16.645Z,79.41
2022-07-28T06:56:16.854Z,79.51
2022-07-28T06:57:16.922Z,79.68
2022-07-28T06:58:16.637Z,78.97
2022-07-28T06:59:17.069Z,78.87
2022-07-28T07:00:16.609Z,77.75
2022-07-28T07:01:16.618Z,78.46
2022-07-28T07:02:16.589Z,77.55
2022-07-28T07:03:16.566Z,77.65
2022-07-28T07:04:17.185Z,77.25
2022-07-28T07:05:16.545Z,78.26
2022-07-28T07:06:16.562Z,77.95
2022-07-28T07:07:17.283Z,77.04
2022-07-28T07:08:16.518Z,77.55
2022-07-28T07:09:16.521Z,77.55
2022-07-28T07:10:16.503Z,78.12
2022-07-28T07:11:16.458Z,78.53
2022-07-28T07:12:16.479Z,78.63
2022-07-28T07:13:16.477Z,78.33
2022-07-28T07:14:16.817Z,77.92
2022-07-28T07:15:16.432Z,78.53
2022-07-28T07:16:16.480Z,78.12
2022-07-28T07:17:16.410Z,76.80
2022-07-28T07:18:16.550Z,77.51
2022-07-28T07:19:16.397Z,76.60
2022-07-28T07:20:17.178Z,77.01
2022-07-28T07:21:16.363Z,77.11
2022-07-28T07:22:16.369Z,77.61
2022-07-28T07:23:16.371Z,77.51
2022-07-28T07:24:16.724Z,78.28
2022-07-28T07:25:16.311Z,76.90
2022-07-28T07:26:16.320Z,76.67
2022-07-28T07:27:16.298Z,77.28
2022-07-28T07:28:16.309Z,77.07
2022-07-28T07:29:16.269Z,77.58
2022-07-28T07:30:16.270Z,76.16
2022-07-28T07:31:16.357Z,76.16
2022-07-28T07:32:16.242Z,76.46
2022-07-28T07:33:16.251Z,76.06
2022-07-28T07:34:16.879Z,76.67
2022-07-28T07:35:16.212Z,76.36
2022-07-28T07:36:16.203Z,76.53
2022-07-28T07:37:16.182Z,77.24
2022-07-28T07:38:16.205Z,76.23
2022-07-28T07:39:16.182Z,77.14
2022-07-28T07:40:16.161Z,77.14
2022-07-28T07:41:16.131Z,75.82
2022-07-28T07:42:16.130Z,75.79
2022-07-28T07:43:16.135Z,75.89
2022-07-28T07:44:16.552Z,75.68
2022-07-28T07:45:16.085Z,74.87
2022-07-28T07:46:16.123Z,75.18
2022-07-28T07:47:16.074Z,74.47
2022-07-28T07:48:16.084Z,74.07
2022-07-28T07:49:16.158Z,74.47
2022-07-28T07:50:16.046Z,73.83
2022-07-28T07:51:16.030Z,73.93
2022-07-28T07:52:16.014Z,73.72
2022-07-28T07:53:16.021Z,74.33
2022-07-28T07:54:16.376Z,74.74
2022-07-28T07:55:15.982Z,74.54
2022-07-28T07:56:15.981Z,74.19
2022-07-28T07:57:15.942Z,74.30
2022-07-28T07:58:15.953Z,73.79
2022-07-28T07:59:15.938Z,74.10
2022-07-28T08:00:29.063Z,74.06
2022-07-28T08:01:16.959Z,73.35
2022-07-28T08:02:15.990Z,72.75
2022-07-28T08:03:15.888Z,72.91
2022-07-28T08:04:16.250Z,72.61
2022-07-28T08:05:15.882Z,72.71
2022-07-28T08:06:15.854Z,72.38
2022-07-28T08:07:15.840Z,72.88
2022-07-28T08:08:15.835Z,72.14
2022-07-28T08:09:15.854Z,71.44
2022-07-28T08:10:15.845Z,70.73
2022-07-28T08:11:15.786Z,70.32
2022-07-28T08:12:15.794Z,72.00
2022-07-28T08:13:15.766Z,70.79
2022-07-28T08:14:16.166Z,70.49
2022-07-28T08:15:15.754Z,69.89
2022-07-28T08:16:15.880Z,69.05
2022-07-28T08:17:15.728Z,68.14
2022-07-28T08:18:15.720Z,69.15
2022-07-28T08:19:15.708Z,68.34
2022-07-28T08:20:16.728Z,68.44
2022-07-28T08:21:15.678Z,68.04
2022-07-28T08:22:15.687Z,68.44
2022-07-28T08:23:15.667Z,68.91
2022-07-28T08:24:27.585Z,68.81
2022-07-28T08:25:16.626Z,67.40
2022-07-28T08:26:15.637Z,68.01
2022-07-28T08:27:15.618Z,65.79
2022-07-28T08:28:15.608Z,66.09
2022-07-28T08:29:15.603Z,66.97
2022-07-28T08:30:16.994Z,68.58
2022-07-28T08:31:16.622Z,69.56
2022-07-28T08:32:15.558Z,68.65
2022-07-28T08:33:15.546Z,66.13
2022-07-28T08:34:26.325Z,68.82
2022-07-28T08:35:32.885Z,67.18
2022-07-28T08:36:16.531Z,66.57
2022-07-28T08:37:15.500Z,66.37
2022-07-28T08:38:15.492Z,65.23
2022-07-28T08:39:15.491Z,65.73
2022-07-28T08:40:15.458Z,65.44
2022-07-28T08:41:15.479Z,64.43
2022-07-28T08:42:15.431Z,62.92
2022-07-28T08:43:15.441Z,64.33
2022-07-28T08:44:15.843Z,65.33
2022-07-28T08:45:15.435Z,65.33
2022-07-28T08:46:15.442Z,64.80
2022-07-28T08:47:15.410Z,64.40
2022-07-28T08:48:15.382Z,65.47
2022-07-28T08:49:15.421Z,63.87
2022-07-28T08:50:15.351Z,63.67
2022-07-28T08:51:15.373Z,62.46
2022-07-28T08:52:15.334Z,63.46
2022-07-28T08:53:15.344Z,63.87
2022-07-28T08:54:15.666Z,62.76
2022-07-28T08:55:19.544Z,62.43
2022-07-28T08:56:15.420Z,63.93
2022-07-28T08:57:15.283Z,61.52
2022-07-28T08:58:15.263Z,62.23
2022-07-28T08:59:15.254Z,61.43
2022-07-28T09:00:15.251Z,63.00
2022-07-28T09:01:15.314Z,62.60
2022-07-28T09:02:15.328Z,62.70
2022-07-28T09:03:15.277Z,62.10
2022-07-28T09:04:15.720Z,61.36
2022-07-28T09:05:15.205Z,61.77
2022-07-28T09:06:15.183Z,63.07
2022-07-28T09:07:15.182Z,61.47
2022-07-28T09:08:15.167Z,62.57
2022-07-28T09:09:15.147Z,60.69
2022-07-28T09:10:15.135Z,62.07
2022-07-28T09:11:15.127Z,61.67
2022-07-28T09:12:15.123Z,62.27
2022-07-28T09:13:15.115Z,62.24
2022-07-28T09:14:15.461Z,62.54
2022-07-28T09:15:15.119Z,62.61
2022-07-28T09:16:15.089Z,60.41
2022-07-28T09:17:15.068Z,60.28
2022-07-28T09:18:15.062Z,59.48
2022-07-28T09:19:15.035Z,60.08
2022-07-28T09:20:15.007Z,60.05
2022-07-28T09:21:15.007Z,60.15
2022-07-28T09:22:14.999Z,59.48
2022-07-28T09:23:42.614Z,61.25
2022-07-28T09:24:16.357Z,60.05
2022-07-28T09:25:14.967Z,60.85
2022-07-28T09:26:14.951Z,60.12
2022-07-28T09:27:14.961Z,59.32
2022-07-28T09:28:14.961Z,59.32
2022-07-28T09:29:14.931Z,59.12
2022-07-28T09:30:14.910Z,59.35
2022-07-28T09:31:14.969Z,60.45
2022-07-28T09:32:14.879Z,58.95
2022-07-28T09:33:41.828Z,58.95
2022-07-28T09:34:16.112Z,59.55
2022-07-28T09:35:14.859Z,59.45
2022-07-28T09:36:14.839Z,60.05
2022-07-28T09:37:14.840Z,56.05
2022-07-28T09:38:14.813Z,57.87
2022-07-28T09:39:14.831Z,59.50
2022-07-28T09:40:14.801Z,60.78
2022-07-28T09:41:14.794Z,60.98
2022-07-28T09:42:14.772Z,60.95
2022-07-28T09:43:14.763Z,59.25
2022-07-28T09:44:15.193Z,60.12
2022-07-28T09:45:23.654Z,59.02
2022-07-28T09:46:15.852Z,59.02
2022-07-28T09:47:15.300Z,59.12
2022-07-28T09:48:14.892Z,59.39
2022-07-28T09:49:14.912Z,56.70
2022-07-28T09:50:14.683Z,56.89
2022-07-28T09:51:14.685Z,58.59
2022-07-28T09:52:14.656Z,57.97
2022-07-28T09:53:14.665Z,58.37
2022-07-28T09:54:15.107Z,58.17
2022-07-28T09:55:14.643Z,58.24
2022-07-28T09:56:14.616Z,56.84
2022-07-28T09:57:14.859Z,58.04
2022-07-28T09:58:14.596Z,58.01
2022-07-28T09:59:16.082Z,58.51
2022-07-28T10:00:14.576Z,55.88
2022-07-28T10:01:14.623Z,55.09
2022-07-28T10:02:14.711Z,56.88
2022-07-28T10:03:14.582Z,56.76
2022-07-28T10:04:14.852Z,53.86
2022-07-28T10:05:14.674Z,56.18
2022-07-28T10:06:14.502Z,55.19
2022-07-28T10:07:14.507Z,53.99
2022-07-28T10:08:14.477Z,55.19
2022-07-28T10:09:14.486Z,55.69
2022-07-28T10:10:14.504Z,55.39
2022-07-28T10:11:14.468Z,56.09
2022-07-28T10:12:14.459Z,57.88
2022-07-28T10:13:14.433Z,55.26
2022-07-28T10:14:14.645Z,53.36
2022-07-28T10:15:14.582Z,53.09
2022-07-28T10:16:14.423Z,53.92
2022-07-28T10:17:14.380Z,55.99
2022-07-28T10:18:14.359Z,56.48
2022-07-28T10:19:14.365Z,55.56
2022-07-28T10:20:14.380Z,57.06
2022-07-28T10:21:14.340Z,55.63
2022-07-28T10:22:14.321Z,55.13
2022-07-28T10:23:14.334Z,55.83
2022-07-28T10:24:14.720Z,54.51
2022-07-28T10:25:14.313Z,54.19
2022-07-28T10:26:14.272Z,54.08
2022-07-28T10:27:15.099Z,50.43
2022-07-28T10:28:14.259Z,51.27
2022-07-28T10:29:14.252Z,54.96
2022-07-28T10:30:14.304Z,56.85
2022-07-28T10:31:14.309Z,55.86
2022-07-28T10:32:14.213Z,55.16
2022-07-28T10:33:14.204Z,54.06
2022-07-28T10:34:16.358Z,55.86
2022-07-28T10:35:14.185Z,55.49
2022-07-28T10:36:14.172Z,55.19
2022-07-28T10:37:14.165Z,55.88
2022-07-28T10:38:14.179Z,55.19
2022-07-28T10:39:14.144Z,53.42
2022-07-28T10:40:14.137Z,56.31
2022-07-28T10:41:14.137Z,56.44
2022-07-28T10:42:14.104Z,57.71
2022-07-28T10:43:14.096Z,58.48
2022-07-28T10:44:14.615Z,57.06
2022-07-28T10:45:14.078Z,55.63
2022-07-28T10:46:16.223Z,53.81
2022-07-28T10:47:18.275Z,54.11
2022-07-28T10:48:15.037Z,52.51
2022-07-28T10:49:14.071Z,53.91
2022-07-28T10:50:14.029Z,54.51
2022-07-28T10:51:14.017Z,52.25
2022-07-28T10:52:30.727Z,51.40
2022-07-28T10:53:14.988Z,53.69
2022-07-28T10:54:17.736Z,56.29
2022-07-28T10:55:14.970Z,55.76
2022-07-28T10:56:14.953Z,54.96
2022-07-28T10:57:13.968Z,55.04
2022-07-28T10:58:13.932Z,54.81
2022-07-28T10:59:13.943Z,53.99
2022-07-28T11:00:20.368Z,55.46
2022-07-28T11:01:32.536Z,54.13
2022-07-28T11:02:14.934Z,51.75
2022-07-28T11:03:14.448Z,50.82
2022-07-28T11:04:14.229Z,53.51
2022-07-28T11:05:13.873Z,52.00
2022-07-28T11:06:13.833Z,52.59
2022-07-28T11:07:13.833Z,51.20
2022-07-28T11:08:13.817Z,51.47
2022-07-28T11:09:13.880Z,52.17
2022-07-28T11:10:13.838Z,51.77
2022-07-28T11:11:13.781Z,51.00
2022-07-28T11:12:13.762Z,51.42
2022-07-28T11:13:14.385Z,51.25
2022-07-28T11:14:13.976Z,52.17
2022-07-28T11:15:18.216Z,55.05
2022-07-28T11:16:14.852Z,52.69
2022-07-28T11:17:13.749Z,53.39
2022-07-28T11:18:13.706Z,53.99
2022-07-28T11:19:40.716Z,53.96
2022-07-28T11:20:16.867Z,52.97
2022-07-28T11:21:16.545Z,53.96
2022-07-28T11:22:13.665Z,53.04
2022-07-28T11:23:13.645Z,52.72
2022-07-28T11:24:17.916Z,53.21
2022-07-28T11:25:20.914Z,49.73
2022-07-28T11:26:14.605Z,51.82
2022-07-28T11:27:13.606Z,49.73
2022-07-28T11:28:13.597Z,48.98
2022-07-28T11:29:13.587Z,50.30
2022-07-28T11:30:13.644Z,50.73
2022-07-28T11:31:13.650Z,51.62
2022-07-28T11:32:13.550Z,54.01
2022-07-28T11:33:13.537Z,53.29
2022-07-28T11:34:13.789Z,52.17
2022-07-28T11:35:13.529Z,50.48
2022-07-28T11:36:13.518Z,51.10
2022-07-28T11:37:15.251Z,52.00
2022-07-28T11:38:13.481Z,52.69
2022-07-28T11:39:13.489Z,52.47
2022-07-28T11:40:13.462Z,52.94
2022-07-28T11:41:13.482Z,53.14
2022-07-28T11:42:13.438Z,51.95
2022-07-28T11:43:13.430Z,52.04
2022-07-28T11:44:13.703Z,50.95
2022-07-28T11:45:13.429Z,49.55
2022-07-28T11:46:13.480Z,51.54
2022-07-28T11:47:13.394Z,53.21
2022-07-28T11:48:13.362Z,50.73
2022-07-28T11:49:14.677Z,49.06
2022-07-28T11:50:13.431Z,50.60
2022-07-28T11:51:13.387Z,53.49
2022-07-28T11:52:13.342Z,51.00
2022-07-28T11:53:13.333Z,51.62
2022-07-28T11:54:13.564Z,54.19
2022-07-28T11:55:13.294Z,55.58
2022-07-28T11:56:13.903Z,55.55
2022-07-28T11:57:13.782Z,52.44
2022-07-28T11:58:13.275Z,51.62
2022-07-28T11:59:13.278Z,51.89
2022-07-28T12:00:13.234Z,53.78
2022-07-28T12:01:17.332Z,52.29
2022-07-28T12:02:14.295Z,49.80
2022-07-28T12:03:13.226Z,49.41
2022-07-28T12:04:13.976Z,48.83
2022-07-28T12:05:13.254Z,51.45
2022-07-28T12:06:13.178Z,53.11
2022-07-28T12:07:13.188Z,51.22
2022-07-28T12:08:13.159Z,48.94
2022-07-28T12:09:13.238Z,49.53
2022-07-28T12:10:21.495Z,51.05
2022-07-28T12:11:14.127Z,52.91
2022-07-28T12:12:13.118Z,51.12
2022-07-28T12:13:13.110Z,53.09
2022-07-28T12:14:13.566Z,51.89
2022-07-28T12:15:13.078Z,51.37
2022-07-28T12:16:13.235Z,49.51
2022-07-28T12:17:13.116Z,52.00
2022-07-28T12:18:13.053Z,52.00
2022-07-28T12:19:13.042Z,49.80
2022-07-28T12:20:13.405Z,48.39
2022-07-28T12:21:13.030Z,49.56
2022-07-28T12:22:15.760Z,50.05
2022-07-28T12:23:12.989Z,47.97
2022-07-28T12:24:12.970Z,48.66
2022-07-28T12:25:13.471Z,51.37
2022-07-28T12:26:12.942Z,51.87
2022-07-28T12:27:13.022Z,51.87
2022-07-28T12:28:12.930Z,53.76
2022-07-28T12:29:12.968Z,49.19
2022-07-28T12:30:12.902Z,47.80
2022-07-28T12:31:12.908Z,48.11
2022-07-28T12:32:12.946Z,49.51
2022-07-28T12:33:12.894Z,52.39
2022-07-28T12:34:13.166Z,50.60
2022-07-28T12:35:12.855Z,49.58
2022-07-28T12:36:12.834Z,52.54
2022-07-28T12:37:12.834Z,49.84
2022-07-28T12:38:12.827Z,49.84
2022-07-28T12:39:13.380Z,53.51
2022-07-28T12:40:12.820Z,49.81
2022-07-28T12:41:12.811Z,49.91
2022-07-28T12:42:12.817Z,50.11
2022-07-28T12:43:12.768Z,52.19
2022-07-28T12:44:13.048Z,49.09
2022-07-28T12:45:12.796Z,47.71
2022-07-28T12:46:12.800Z,47.13
2022-07-28T12:47:13.130Z,48.94
2022-07-28T12:48:12.726Z,49.54
2022-07-28T12:49:12.870Z,51.62
2022-07-28T12:50:12.710Z,50.23
2022-07-28T12:51:12.678Z,47.53
2022-07-28T12:52:12.731Z,48.62