createdAt,value
2022-10-04T00:01:24.016Z,7.53
2022-10-04T00:03:54.345Z,9.90
2022-10-04T00:06:24.591Z,7.97
2022-10-04T00:08:56.359Z,8.02
2022-10-04T00:11:25.383Z,8.02
2022-10-04T00:13:58.372Z,8.45
2022-10-04T00:16:34.309Z,12.07
2022-10-04T00:19:21.749Z,8.52
2022-10-04T00:21:57.205Z,9.30
2022-10-04T00:24:26.270Z,8.05
2022-10-04T00:26:52.862Z,8.07
2022-10-04T00:29:37.801Z,8.68
2022-10-04T00:32:10.342Z,8.98
2022-10-04T00:34:47.207Z,7.55
2022-10-04T00:37:14.820Z,9.80
2022-10-04T00:39:46.380Z,7.03
2022-10-04T00:42:19.315Z,9.48
2022-10-04T00:44:54.341Z,8.50
2022-10-04T00:47:35.541Z,6.88
2022-10-04T00:50:12.063Z,7.90
2022-10-04T00:52:43.500Z,8.70
2022-10-04T00:55:19.472Z,6.72
2022-10-04T00:57:47.563Z,7.03
2022-10-04T01:00:16.060Z,10.20
2022-10-04T01:02:45.194Z,6.38
2022-10-04T01:05:27.360Z,7.57
2022-10-04T01:08:13.277Z,9.35
2022-10-04T01:10:50.108Z,7.50
2022-10-04T01:13:21.871Z,8.38
2022-10-04T01:15:58.084Z,6.63
2022-10-04T01:18:24.741Z,8.38
2022-10-04T01:20:59.793Z,6.90
2022-10-04T01:23:49.795Z,7.72
2022-10-04T01:26:34.269Z,7.25
2022-10-04T01:29:02.777Z,9.38
2022-10-04T01:31:30.401Z,9.48
2022-10-04T01:33:57.760Z,15.18
2022-10-04T01:36:24.450Z,10.00
2022-10-04T01:38:51.494Z,9.18
2022-10-04T01:41:22.026Z,8.13
2022-10-04T01:43:51.237Z,10.15
2022-10-04T01:48:47.364Z,11.80
2022-10-04T01:51:24.100Z,9.65
2022-10-04T01:53:56.110Z,8.57
2022-10-04T01:56:28.144Z,7.95
2022-10-04T01:58:59.921Z,8.25
2022-10-04T02:01:35.043Z,10.30
2022-10-04T02:04:10.561Z,9.93
2022-10-04T02:06:38.994Z,6.63
2022-10-04T02:09:21.293Z,7.47
2022-10-04T02:11:53.197Z,10.90
2022-10-04T02:14:23.260Z,8.60
2022-10-04T02:16:54.138Z,9.63
2022-10-04T02:19:24.203Z,9.85
2022-10-04T02:21:51.294Z,7.47
2022-10-04T02:24:18.513Z,12.00
2022-10-04T02:26:52.083Z,9.55
2022-10-04T02:29:20.372Z,7.75
2022-10-04T02:32:07.163Z,8.38
2022-10-04T02:34:34.347Z,9.07
2022-10-04T02:37:05.289Z,10.77
2022-10-04T02:39:47.254Z,9.48
2022-10-04T02:42:40.229Z,9.98
2022-10-04T02:45:24.538Z,9.95
2022-10-04T02:47:56.218Z,7.45
2022-10-04T02:50:36.596Z,14.60
2022-10-04T02:53:14.746Z,10.73
2022-10-04T02:55:43.620Z,10.70
2022-10-04T02:58:11.354Z,6.65
2022-10-04T03:00:47.378Z,8.57
2022-10-04T03:03:46.420Z,9.68
2022-10-04T03:06:19.046Z,15.80
2022-10-04T03:08:59.146Z,9.57
2022-10-04T03:11:31.015Z,9.15
2022-10-04T03:13:59.860Z,8.65
2022-10-04T03:16:26.803Z,10.85
2022-10-04T03:18:56.923Z,10.02
2022-10-04T03:21:24.524Z,10.85
2022-10-04T03:23:52.052Z,15.27
2022-10-04T03:26:33.502Z,8.82
2022-10-04T03:29:00.570Z,10.52
2022-10-04T03:31:28.601Z,7.75
2022-10-04T03:33:56.680Z,11.55
2022-10-04T03:36:24.329Z,11.82
2022-10-04T03:38:54.009Z,14.13
2022-10-04T03:41:21.915Z,15.45
2022-10-04T03:43:51.798Z,11.52
2022-10-04T03:46:19.240Z,10.63
2022-10-04T03:48:50.314Z,11.55
2022-10-04T03:51:19.738Z,9.07
2022-10-04T03:53:48.721Z,11.23
2022-10-04T03:56:29.029Z,12.23
2022-10-04T03:58:56.252Z,14.73
2022-10-04T04:01:46.725Z,15.25
2022-10-04T04:04:37.799Z,10.57
2022-10-04T04:07:20.148Z,11.13
2022-10-04T04:10:16.672Z,15.50
2022-10-04T04:12:49.883Z,15.75
2022-10-04T04:15:16.877Z,16.45
2022-10-04T04:17:46.347Z,11.05
2022-10-04T04:20:23.694Z,15.75
2022-10-04T04:23:15.246Z,22.48
2022-10-04T04:25:47.593Z,15.60
2022-10-04T04:29:01.537Z,17.90
2022-10-04T04:31:32.487Z,18.35
2022-10-04T04:34:06.468Z,17.83
2022-10-04T04:36:42.969Z,22.92
2022-10-04T04:39:36.227Z,21.02
2022-10-04T04:42:14.890Z,16.90
2022-10-04T04:44:50.322Z,19.10
2022-10-04T04:47:30.248Z,18.67
2022-10-04T04:49:59.085Z,16.48
2022-10-04T04:52:28.675Z,15.75
2022-10-04T04:54:55.983Z,21.00
2022-10-04T04:57:22.774Z,20.52
2022-10-04T04:59:54.235Z,17.02
2022-10-04T05:02:30.744Z,22.30
2022-10-04T05:05:15.287Z,16.88
2022-10-04T05:07:44.749Z,23.45
2022-10-04T05:10:32.368Z,18.30
2022-10-04T05:13:00.694Z,18.58
2022-10-04T05:15:32.887Z,12.95
2022-10-04T05:17:59.764Z,12.77
2022-10-04T05:20:26.876Z,16.80
2022-10-04T05:22:53.672Z,13.68
2022-10-04T05:25:27.172Z,12.57
2022-10-04T05:27:54.343Z,11.73
2022-10-04T05:30:36.426Z,14.68
2022-10-04T05:33:14.733Z,16.13
2022-10-04T05:36:07.240Z,12.82
2022-10-04T05:38:45.287Z,12.68
2022-10-04T05:41:28.148Z,15.07
2022-10-04T05:43:58.284Z,12.73
2022-10-04T05:46:34.950Z,12.23
2022-10-04T05:49:08.998Z,14.20
2022-10-04T05:51:48.851Z,10.50
2022-10-04T05:54:20.260Z,12.68
2022-10-04T05:57:28.078Z,11.43
2022-10-04T06:00:14.174Z,13.85
2022-10-04T06:02:56.098Z,12.40
2022-10-04T06:05:29.417Z,12.50
2022-10-04T06:08:29.166Z,13.20
2022-10-04T06:10:58.760Z,11.27
2022-10-04T06:13:31.303Z,17.65
2022-10-04T06:16:35.162Z,15.35
2022-10-04T06:19:07.694Z,13.68
2022-10-04T06:22:19.345Z,16.65
2022-10-04T06:25:00.321Z,17.20
2022-10-04T06:27:41.071Z,15.63
2022-10-04T06:30:18.845Z,10.23
2022-10-04T06:33:10.001Z,17.35
2022-10-04T06:35:40.013Z,13.48
2022-10-04T06:38:32.913Z,9.35
2022-10-04T06:41:18.109Z,17.52
2022-10-04T06:43:54.341Z,10.52
2022-10-04T06:46:40.088Z,16.15
2022-10-04T06:49:20.364Z,11.82
2022-10-04T06:52:17.594Z,15.27
2022-10-04T06:55:20.137Z,16.02
2022-10-04T06:58:27.842Z,18.20
2022-10-04T07:00:59.489Z,21.95
2022-10-04T07:03:37.354Z,20.38
2022-10-04T07:06:05.942Z,16.38
2022-10-04T07:08:41.917Z,10.93
2022-10-04T07:11:51.273Z,15.32
2022-10-04T07:14:27.710Z,10.15
2022-10-04T07:16:59.420Z,16.52
2022-10-04T07:19:34.998Z,10.40
2022-10-04T07:22:12.641Z,9.95
2022-10-04T07:24:51.321Z,10.52
2022-10-04T07:27:23.299Z,12.43
2022-10-04T07:29:56.867Z,11.80
2022-10-04T07:32:27.428Z,11.38
2022-10-04T07:35:14.474Z,15.15
2022-10-04T07:38:30.132Z,7.35
2022-10-04T07:41:34.214Z,9.80
2022-10-04T07:44:13.346Z,12.05
2022-10-04T07:46:43.008Z,18.45
2022-10-04T07:49:17.471Z,10.18
2022-10-04T07:52:04.271Z,15.82
2022-10-04T07:55:06.276Z,12.68
2022-10-04T07:57:59.421Z,9.77
2022-10-04T08:00:31.317Z,7.82
2022-10-04T08:03:21.114Z,12.32
2022-10-04T08:06:15.673Z,10.13
2022-10-04T08:08:54.661Z,7.72
2022-10-04T08:11:28.245Z,8.23
2022-10-04T08:14:09.232Z,6.82
2022-10-04T08:17:00.781Z,6.82
2022-10-04T08:19:56.142Z,7.20
2022-10-04T08:22:50.396Z,11.50
2022-10-04T08:25:29.399Z,9.00
2022-10-04T08:28:26.756Z,7.90
2022-10-04T08:31:30.760Z,7.35
2022-10-04T08:34:04.377Z,7.10
2022-10-04T08:36:33.889Z,10.48
2022-10-04T08:39:01.203Z,7.65
2022-10-04T08:41:44.875Z,11.38
2022-10-04T08:44:14.631Z,6.70
2022-10-04T08:46:59.204Z,9.15
2022-10-04T08:49:41.136Z,6.70
2022-10-04T08:52:22.681Z,7.22
2022-10-04T08:55:20.962Z,7.15
2022-10-04T08:58:02.624Z,7.50
2022-10-04T09:00:58.677Z,7.47
2022-10-04T09:03:44.105Z,7.78
2022-10-04T09:06:13.834Z,7.00
2022-10-04T09:09:02.106Z,5.65
2022-10-04T09:12:03.700Z,10.82
2022-10-04T09:14:50.212Z,10.10
2022-10-04T09:17:46.992Z,7.25
2022-10-04T09:20:39.695Z,6.75
2022-10-04T09:23:30.044Z,7.53
2022-10-04T09:26:32.499Z,7.20
2022-10-04T09:29:05.378Z,9.32
2022-10-04T09:31:38.144Z,6.57
2022-10-04T09:34:37.290Z,5.40
2022-10-04T09:37:42.015Z,10.98
2022-10-04T09:40:27.657Z,6.20
2022-10-04T09:43:12.689Z,9.88
2022-10-04T09:46:15.679Z,7.30
2022-10-04T09:48:58.639Z,9.10
2022-10-04T09:51:26.210Z,9.18
2022-10-04T09:54:20.111Z,6.85
2022-10-04T09:57:15.105Z,7.60
2022-10-04T10:00:10.742Z,7.45
2022-10-04T10:02:59.864Z,6.43
2022-10-04T10:05:54.255Z,7.80
2022-10-04T10:08:58.479Z,7.78
2022-10-04T10:12:38.265Z,7.78
2022-10-04T10:15:25.315Z,5.95
2022-10-04T10:17:54.629Z,13.73
2022-10-04T10:20:43.836Z,10.73
2022-10-04T10:23:26.580Z,5.13
2022-10-04T10:26:27.163Z,8.27
2022-10-04T10:29:18.599Z,5.80
2022-10-04T10:32:27.670Z,7.28
2022-10-04T10:34:59.936Z,8.02
2022-10-04T10:37:35.110Z,8.50
2022-10-04T10:43:20.837Z,6.82
2022-10-04T10:46:07.125Z,7.40
2022-10-04T10:48:36.671Z,7.63
2022-10-04T10:51:10.914Z,9.55
2022-10-04T10:54:11.534Z,8.18
2022-10-04T10:57:05.755Z,7.90
2022-10-04T10:59:44.552Z,8.27
2022-10-04T11:02:23.353Z,7.45
2022-10-04T11:05:16.663Z,11.30
2022-10-04T11:07:55.725Z,8.70
2022-10-04T11:10:53.337Z,9.05
2022-10-04T11:13:38.239Z,12.05
2022-10-04T11:16:17.973Z,9.95
2022-10-04T11:19:03.065Z,11.15
2022-10-04T11:21:54.426Z,10.63
2022-10-04T11:24:34.595Z,6.85
2022-10-04T11:27:14.448Z,8.45
2022-10-04T11:29:58.246Z,10.98
2022-10-04T11:32:45.513Z,6.20
2022-10-04T11:35:24.381Z,9.15
2022-10-04T11:38:17.112Z,9.35
2022-10-04T11:40:58.286Z,10.77
2022-10-04T11:43:50.219Z,8.70
2022-10-04T11:46:33.771Z,7.68
2022-10-04T11:49:35.760Z,7.72
2022-10-04T11:52:13.196Z,7.57
2022-10-04T11:55:17.916Z,7.70
2022-10-04T11:58:12.036Z,9.95
2022-10-04T12:01:08.253Z,12.65
2022-10-04T12:03:47.573Z,11.10
2022-10-04T12:06:27.099Z,7.47
2022-10-04T12:09:18.186Z,13.13
2022-10-04T12:12:38.509Z,10.95
2022-10-04T12:15:32.895Z,7.10
2022-10-04T12:18:21.807Z,10.43
2022-10-04T12:20:54.412Z,8.00
2022-10-04T12:23:38.279Z,11.98
2022-10-04T12:26:12.107Z,11.07
2022-10-04T12:29:03.121Z,10.43
2022-10-04T12:31:35.573Z,12.88
2022-10-04T12:34:05.236Z,8.00
2022-10-04T12:37:13.882Z,10.38
2022-10-04T12:40:03.878Z,9.93
2022-10-04T12:43:03.208Z,8.30
2022-10-04T12:45:45.382Z,8.55
2022-10-04T12:48:18.069Z,9.27
2022-10-04T12:51:13.602Z,7.28
2022-10-04T12:53:40.188Z,6.38
2022-10-04T12:56:33.202Z,5.32
2022-10-04T12:59:27.835Z,4.82
2022-10-04T13:02:09.659Z,6.80
2022-10-04T13:04:45.961Z,16.90
2022-10-04T13:07:33.052Z,9.43
2022-10-04T13:10:29.916Z,7.63
2022-10-04T13:13:27.180Z,5.82
2022-10-04T13:19:27.834Z,6.32
2022-10-04T13:22:06.015Z,10.85
2022-10-04T13:24:56.508Z,9.82
2022-10-04T13:27:30.351Z,12.52
2022-10-04T13:30:23.624Z,6.05
2022-10-04T13:32:53.138Z,6.25
2022-10-04T13:35:26.554Z,9.00
2022-10-04T13:38:15.184Z,6.90
2022-10-04T13:41:22.277Z,12.73
2022-10-04T13:44:07.967Z,7.07
2022-10-04T13:46:46.730Z,6.13
2022-10-04T13:49:47.482Z,7.78
2022-10-04T13:52:51.823Z,7.22
2022-10-04T13:55:44.858Z,11.10
2022-10-04T13:58:39.429Z,10.73
2022-10-04T14:01:26.045Z,9.45
2022-10-04T14:04:11.326Z,7.13
2022-10-04T14:07:32.643Z,5.65
2022-10-04T14:10:29.802Z,7.57
2022-10-04T14:13:10.800Z,7.97
2022-10-04T14:15:56.181Z,7.50
2022-10-04T14:18:50.033Z,7.68
2022-10-04T14:21:23.017Z,8.73
2022-10-04T14:24:17.702Z,12.23
2022-10-04T14:26:51.008Z,11.00
2022-10-04T14:29:24.148Z,8.27
2022-10-04T14:32:12.348Z,7.68
2022-10-04T14:34:48.299Z,8.27
2022-10-04T14:37:38.701Z,6.05
2022-10-04T14:40:14.386Z,8.07
2022-10-04T14:42:58.297Z,5.72
2022-10-04T14:45:43.418Z,8.70
2022-10-04T14:48:25.496Z,6.25
2022-10-04T14:51:23.026Z,5.57
2022-10-04T14:54:08.408Z,10.23
2022-10-04T14:56:52.320Z,9.57
2022-10-04T14:59:33.034Z,7.78
2022-10-04T15:01:59.642Z,6.50
2022-10-04T15:04:57.309Z,10.65
2022-10-04T15:07:37.776Z,7.80
2022-10-04T15:10:12.049Z,7.78
2022-10-04T15:13:17.074Z,6.60
2022-10-04T15:16:13.891Z,9.25
2022-10-04T15:18:57.338Z,7.97
2022-10-04T15:21:24.138Z,10.50
2022-10-04T15:23:55.502Z,9.32
2022-10-04T15:26:22.164Z,12.38
2022-10-04T15:28:56.890Z,9.45
2022-10-04T15:31:25.839Z,7.20
2022-10-04T15:34:03.537Z,9.18
2022-10-04T15:36:50.303Z,13.80
2022-10-04T15:39:16.921Z,10.50
2022-10-04T15:41:53.752Z,7.45
2022-10-04T15:44:57.242Z,17.48
2022-10-04T15:47:37.245Z,15.57
2022-10-04T15:50:26.429Z,18.00
2022-10-04T15:53:24.162Z,10.07
2022-10-04T15:56:00.814Z,12.18
2022-10-04T15:58:58.389Z,20.52
2022-10-04T16:02:03.402Z,13.50
2022-10-04T16:04:35.733Z,23.67
2022-10-04T16:07:40.489Z,26.08
2022-10-04T16:10:19.609Z,22.30
2022-10-04T16:13:17.058Z,19.70
2022-10-04T16:15:49.605Z,32.25
2022-10-04T16:18:36.440Z,20.02
2022-10-04T16:21:16.298Z,27.65
2022-10-04T16:23:45.199Z,32.45
2022-10-04T16:26:16.110Z,38.92
2022-10-04T16:29:11.763Z,28.35
2022-10-04T16:31:57.965Z,24.70
2022-10-04T16:34:45.291Z,30.52
2022-10-04T16:37:20.866Z,27.50
2022-10-04T16:39:59.300Z,19.83
2022-10-04T16:42:44.665Z,20.05
2022-10-04T16:45:11.933Z,21.85
2022-10-04T16:47:56.817Z,20.95
2022-10-04T16:50:48.077Z,25.67
2022-10-04T16:53:31.766Z,25.38
2022-10-04T16:56:11.150Z,35.75
2022-10-04T16:58:52.806Z,27.95
2022-10-04T17:01:22.651Z,32.78
2022-10-04T17:04:11.286Z,23.50
2022-10-04T17:07:08.300Z,25.27
2022-10-04T17:09:53.162Z,22.73
2022-10-04T17:12:19.818Z,26.75
2022-10-04T17:14:55.916Z,28.50
2022-10-04T17:17:24.631Z,20.50
2022-10-04T17:20:22.877Z,19.73
2022-10-04T17:23:16.611Z,21.35
2022-10-04T17:28:31.135Z,14.93
2022-10-04T17:31:04.066Z,17.77
2022-10-04T17:33:41.917Z,15.82
2022-10-04T17:36:23.648Z,14.82
2022-10-04T17:38:53.494Z,18.88
2022-10-04T17:41:20.101Z,23.17
2022-10-04T17:44:13.454Z,25.83
2022-10-04T17:47:13.469Z,23.88
2022-10-04T17:50:17.841Z,20.98
2022-10-04T17:53:09.122Z,20.27
2022-10-04T17:55:47.036Z,24.00
2022-10-04T17:58:23.280Z,22.50
2022-10-04T18:00:55.758Z,18.73
2022-10-04T18:04:10.630Z,22.10
2022-10-04T18:06:44.485Z,17.88
2022-10-04T18:09:23.583Z,22.13
2022-10-04T18:11:52.998Z,28.33
2022-10-04T18:14:28.628Z,25.38
2022-10-04T18:17:00.993Z,18.40
2022-10-04T18:19:44.457Z,24.33
2022-10-04T18:22:14.982Z,26.50
2022-10-04T18:24:43.959Z,33.53
2022-10-04T18:27:18.476Z,22.10
2022-10-04T18:30:00.421Z,21.52
2022-10-04T18:32:27.292Z,19.05
2022-10-04T18:35:02.435Z,23.90
2022-10-04T18:37:39.151Z,22.20
2022-10-04T18:40:24.818Z,22.48
2022-10-04T18:45:38.606Z,29.77
2022-10-04T18:48:15.953Z,23.38
2022-10-04T18:50:47.361Z,22.55
2022-10-04T18:53:40.065Z,20.00
2022-10-04T18:56:11.722Z,23.65
2022-10-04T18:59:18.328Z,23.35
2022-10-04T19:02:04.648Z,19.63
2022-10-04T19:04:54.825Z,28.25
2022-10-04T19:07:30.478Z,34.70
2022-10-04T19:10:29.457Z,24.98
2022-10-04T19:13:15.761Z,35.35
2022-10-04T19:16:03.662Z,23.33
2022-10-04T19:18:36.946Z,22.75
2022-10-04T19:21:09.208Z,29.70
2022-10-04T19:24:07.387Z,37.17
2022-10-04T19:26:40.011Z,39.95
2022-10-04T19:29:24.855Z,35.65
2022-10-04T19:32:01.724Z,30.45
2022-10-04T19:34:44.133Z,29.38
2022-10-04T19:37:27.760Z,24.55
2022-10-04T19:40:10.385Z,23.77
2022-10-04T19:42:58.523Z,22.17
2022-10-04T19:45:37.195Z,18.50
2022-10-04T19:48:13.669Z,28.25
2022-10-04T19:50:49.974Z,21.15
2022-10-04T19:53:23.427Z,22.70
2022-10-04T19:55:57.857Z,30.77
2022-10-04T19:58:27.612Z,30.75
2022-10-04T20:00:54.441Z,40.10
2022-10-04T20:03:21.379Z,33.13
2022-10-04T20:05:57.551Z,22.48
2022-10-04T20:08:52.144Z,24.75
2022-10-04T20:11:29.676Z,24.50
2022-10-04T20:14:08.332Z,23.80
2022-10-04T20:16:58.105Z,14.35
2022-10-04T20:19:27.481Z,19.58
2022-10-04T20:22:29.281Z,19.88
2022-10-04T20:24:57.949Z,18.90
2022-10-04T20:27:47.490Z,18.35
2022-10-04T20:30:16.473Z,17.50
2022-10-04T20:32:43.079Z,19.02
2022-10-04T20:35:11.332Z,17.33
2022-10-04T20:37:44.107Z,17.33
2022-10-04T20:40:11.809Z,20.67
2022-10-04T20:42:39.107Z,16.38
2022-10-04T20:45:08.836Z,17.88
2022-10-04T20:47:58.206Z,20.08
2022-10-04T20:50:35.044Z,18.50
2022-10-04T20:53:06.733Z,18.63
2022-10-04T20:55:35.900Z,19.77
2022-10-04T20:58:32.204Z,18.88
2022-10-04T21:01:06.601Z,40.83
2022-10-04T21:03:33.356Z,21.48
2022-10-04T21:06:06.310Z,23.23
2022-10-04T21:08:33.358Z,18.85
2022-10-04T21:11:04.467Z,17.88
2022-10-04T21:13:43.297Z,18.23
2022-10-04T21:16:10.279Z,19.13
2022-10-04T21:18:37.011Z,16.67
2022-10-04T21:21:03.738Z,21.98
2022-10-04T21:23:35.148Z,14.65
2022-10-04T21:26:23.885Z,14.82
2022-10-04T21:29:01.609Z,19.58
2022-10-04T21:31:28.301Z,16.15
2022-10-04T21:33:54.993Z,18.80
2022-10-04T21:36:21.703Z,20.15
2022-10-04T21:38:48.390Z,23.25
2022-10-04T21:41:15.038Z,14.35
2022-10-04T21:43:41.682Z,18.15
2022-10-04T21:46:08.420Z,17.45
2022-10-04T21:48:35.045Z,16.02
2022-10-04T21:51:01.663Z,18.88
2022-10-04T21:53:28.306Z,19.25
2022-10-04T21:55:55.001Z,20.80
2022-10-04T21:58:21.646Z,22.55
2022-10-04T22:00:48.338Z,32.72
2022-10-04T22:03:15.094Z,22.55
2022-10-04T22:05:41.734Z,27.90
2022-10-04T22:08:08.486Z,22.77
2022-10-04T22:10:35.333Z,19.55
2022-10-04T22:13:02.060Z,18.83
2022-10-04T22:15:29.300Z,19.27
2022-10-04T22:17:56.353Z,17.73
2022-10-04T22:20:23.994Z,19.95
2022-10-04T22:22:50.686Z,22.40
2022-10-04T22:25:19.737Z,21.65
2022-10-04T22:27:47.001Z,19.98
2022-10-04T22:30:29.900Z,29.02
2022-10-04T22:32:59.009Z,32.28
2022-10-04T22:35:28.633Z,24.13
2022-10-04T22:37:55.475Z,22.02
2022-10-04T22:40:24.413Z,26.98
2022-10-04T22:42:56.278Z,25.25
2022-10-04T22:45:28.265Z,22.85
2022-10-04T22:47:57.655Z,24.58
2022-10-04T22:50:30.787Z,20.73
2022-10-04T22:52:58.121Z,24.38
2022-10-04T22:55:24.984Z,23.10
2022-10-04T22:57:51.889Z,26.55
2022-10-04T23:00:18.645Z,22.65
2022-10-04T23:02:45.349Z,26.88
2022-10-04T23:05:18.103Z,26.70
2022-10-04T23:07:45.825Z,27.90
2022-10-04T23:10:14.136Z,28.27
2022-10-04T23:12:45.212Z,32.83
2022-10-04T23:15:15.900Z,38.92
2022-10-04T23:17:42.944Z,44.90
2022-10-04T23:20:17.237Z,40.15
2022-10-04T23:22:45.944Z,55.92
2022-10-04T23:25:15.286Z,54.53
2022-10-04T23:30:19.602Z,55.22
2022-10-04T23:32:48.458Z,56.55
2022-10-04T23:35:20.877Z,54.08
2022-10-04T23:37:48.397Z,61.60
2022-10-04T23:40:17.967Z,50.70
2022-10-04T23:42:46.261Z,52.95
2022-10-04T23:45:17.639Z,54.88
2022-10-04T23:47:44.758Z,54.88
2022-10-04T23:50:34.548Z,51.88
2022-10-04T23:53:04.695Z,50.92
2022-10-04T23:55:35.280Z,55.47
2022-10-04T23:58:02.117Z,51.17
