createdAt,value
2018-08-09T00:00:27.858Z,0.00
2018-08-09T00:01:27.835Z,0.00
2018-08-09T00:02:27.854Z,0.00
2018-08-09T00:03:27.793Z,0.00
2018-08-09T00:04:27.797Z,0.00
2018-08-09T00:05:27.855Z,0.00
2018-08-09T00:06:27.831Z,0.00
2018-08-09T00:07:27.853Z,0.00
2018-08-09T00:08:27.847Z,0.00
2018-08-09T00:09:27.802Z,0.00
2018-08-09T00:10:27.737Z,0.00
2018-08-09T00:11:27.857Z,0.00
2018-08-09T00:12:27.768Z,0.00
2018-08-09T00:13:27.799Z,0.00
2018-08-09T00:14:27.750Z,0.00
2018-08-09T00:15:27.867Z,0.00
2018-08-09T00:16:27.814Z,0.00
2018-08-09T00:17:27.803Z,0.00
2018-08-09T00:18:27.860Z,0.00
2018-08-09T00:19:27.838Z,0.00
2018-08-09T00:20:27.869Z,0.00
2018-08-09T00:21:27.798Z,0.00
2018-08-09T00:22:27.760Z,0.00
2018-08-09T00:23:27.774Z,0.00
2018-08-09T00:24:27.771Z,0.00
2018-08-09T00:25:27.774Z,0.00
2018-08-09T00:26:27.842Z,0.00
2018-08-09T00:27:27.732Z,0.00
2018-08-09T00:28:27.845Z,0.00
2018-08-09T00:29:27.779Z,0.00
2018-08-09T00:30:27.777Z,0.00
2018-08-09T00:31:27.782Z,0.00
2018-08-09T00:32:27.849Z,0.00
2018-08-09T00:33:27.844Z,0.00
2018-08-09T00:34:27.768Z,0.00
2018-08-09T00:35:27.847Z,0.00
2018-08-09T00:36:27.755Z,0.00
2018-08-09T00:37:27.788Z,0.00
2018-08-09T00:38:27.820Z,0.00
2018-08-09T00:39:27.885Z,0.00
2018-08-09T00:40:27.875Z,0.00
2018-08-09T00:41:27.817Z,0.00
2018-08-09T00:42:27.883Z,0.00
2018-08-09T00:43:27.784Z,0.00
2018-08-09T00:44:27.891Z,0.00
2018-08-09T00:45:27.787Z,0.00
2018-08-09T00:46:27.792Z,0.00
2018-08-09T00:47:27.860Z,0.00
2018-08-09T00:48:27.789Z,0.00
2018-08-09T00:49:27.951Z,0.00
2018-08-09T00:50:27.794Z,0.00
2018-08-09T00:51:27.793Z,0.00
2018-08-09T00:52:27.791Z,0.00
2018-08-09T00:53:27.859Z,0.00
2018-08-09T00:54:27.939Z,0.00
2018-08-09T00:55:27.885Z,0.00
2018-08-09T00:56:27.862Z,0.00
2018-08-09T00:57:27.784Z,0.00
2018-08-09T00:58:27.866Z,0.00
2018-08-09T00:59:27.768Z,0.00
2018-08-09T01:00:27.838Z,0.00
2018-08-09T01:01:27.802Z,0.00
2018-08-09T01:02:27.852Z,0.00
2018-08-09T01:03:27.787Z,0.00
2018-08-09T01:04:27.793Z,0.00
2018-08-09T01:05:27.864Z,0.00
2018-08-09T01:06:27.870Z,0.00
2018-08-09T01:07:27.792Z,0.00
2018-08-09T01:08:27.865Z,0.00
2018-08-09T01:09:27.796Z,0.00
2018-08-09T01:10:27.792Z,0.00
2018-08-09T01:11:27.815Z,0.00
2018-08-09T01:12:27.794Z,0.00
2018-08-09T01:13:27.817Z,0.00
2018-08-09T01:14:27.911Z,0.00
2018-08-09T01:15:27.878Z,0.00
2018-08-09T01:16:27.878Z,0.00
2018-08-09T01:17:27.810Z,0.00
2018-08-09T01:18:27.881Z,0.00
2018-08-09T01:19:27.881Z,0.00
2018-08-09T01:20:27.888Z,0.00
2018-08-09T01:21:27.881Z,0.00
2018-08-09T01:22:27.895Z,0.00
2018-08-09T01:23:27.832Z,0.00
2018-08-09T01:24:27.903Z,0.00
2018-08-09T01:25:27.863Z,0.00
2018-08-09T01:26:27.940Z,0.00
2018-08-09T01:27:27.854Z,0.00
2018-08-09T01:28:27.805Z,0.00
2018-08-09T01:29:27.915Z,0.00
2018-08-09T01:30:27.842Z,0.00
2018-08-09T01:31:27.917Z,0.00
2018-08-09T01:32:27.870Z,0.00
2018-08-09T01:33:27.812Z,0.00
2018-08-09T01:34:27.897Z,0.00
2018-08-09T01:35:27.890Z,0.00
2018-08-09T01:36:27.917Z,0.00
2018-08-09T01:37:27.814Z,0.00
2018-08-09T01:38:27.862Z,0.00
2018-08-09T01:39:27.932Z,0.00
2018-08-09T01:40:27.831Z,0.00
2018-08-09T01:41:28.169Z,0.00
2018-08-09T01:42:27.923Z,0.00
2018-08-09T01:43:27.920Z,0.00
2018-08-09T01:44:27.920Z,0.00
2018-08-09T01:45:27.879Z,0.00
2018-08-09T01:46:27.834Z,0.00
2018-08-09T01:47:27.818Z,0.00
2018-08-09T01:48:27.934Z,0.00
2018-08-09T01:49:27.973Z,0.00
2018-08-09T01:50:27.881Z,0.00
2018-08-09T01:51:27.917Z,0.00
2018-08-09T01:52:27.931Z,0.00
2018-08-09T01:53:27.944Z,0.00
2018-08-09T01:54:27.835Z,0.00
2018-08-09T01:55:27.836Z,0.00
2018-08-09T01:56:27.909Z,0.00
2018-08-09T01:57:27.848Z,0.00
2018-08-09T01:58:27.911Z,0.00
2018-08-09T01:59:27.917Z,0.00
2018-08-09T02:00:27.904Z,0.00
2018-08-09T02:01:27.907Z,0.00
2018-08-09T02:02:27.840Z,0.00
2018-08-09T02:03:27.847Z,0.00
2018-08-09T02:04:27.800Z,0.00
2018-08-09T02:05:27.892Z,0.00
2018-08-09T02:06:27.885Z,0.00
2018-08-09T02:07:27.872Z,0.00
2018-08-09T02:08:27.843Z,0.00
2018-08-09T02:09:27.852Z,0.00
2018-08-09T02:10:27.788Z,0.00
2018-08-09T02:11:27.875Z,0.00
2018-08-09T02:12:27.812Z,0.00
2018-08-09T02:13:27.901Z,0.00
2018-08-09T02:14:27.923Z,0.00
2018-08-09T02:15:27.848Z,0.00
2018-08-09T02:16:27.850Z,0.00
2018-08-09T02:17:27.864Z,0.00
2018-08-09T02:18:27.923Z,0.00
2018-08-09T02:19:27.811Z,0.00
2018-08-09T02:20:27.927Z,0.00
2018-08-09T02:21:27.856Z,0.00
2018-08-09T02:22:27.858Z,0.00
2018-08-09T02:23:27.938Z,0.00
2018-08-09T02:24:27.905Z,0.00
2018-08-09T02:25:27.986Z,0.00
2018-08-09T02:26:27.861Z,0.00
2018-08-09T02:27:27.961Z,0.00
2018-08-09T02:28:27.849Z,0.00
2018-08-09T02:29:27.867Z,0.00
2018-08-09T02:30:27.928Z,0.00
2018-08-09T02:31:27.875Z,0.00
2018-08-09T02:32:27.927Z,0.00
2018-08-09T02:33:27.856Z,0.00
2018-08-09T02:34:27.852Z,0.00
2018-08-09T02:35:27.855Z,0.00
2018-08-09T02:36:27.851Z,0.00
2018-08-09T02:37:27.866Z,0.00
2018-08-09T02:38:27.927Z,0.00
2018-08-09T02:39:27.860Z,0.00
2018-08-09T02:40:27.964Z,0.00
2018-08-09T02:41:27.883Z,0.00
2018-08-09T02:42:27.935Z,0.00
2018-08-09T02:43:27.818Z,0.00
2018-08-09T02:44:27.943Z,0.00
2018-08-09T02:45:27.883Z,0.00
2018-08-09T02:46:27.873Z,0.00
2018-08-09T02:47:27.873Z,0.00
2018-08-09T02:48:27.944Z,0.00
2018-08-09T02:49:27.949Z,0.00
2018-08-09T02:50:27.953Z,0.00
2018-08-09T02:51:27.880Z,0.00
2018-08-09T02:52:28.014Z,0.00
2018-08-09T02:53:27.978Z,0.00
2018-08-09T02:54:27.852Z,0.00
2018-08-09T02:55:27.883Z,0.00
2018-08-09T02:56:27.870Z,0.00
2018-08-09T02:57:27.868Z,0.00
2018-08-09T02:58:27.874Z,0.00
2018-08-09T02:59:27.922Z,0.00
2018-08-09T03:00:27.949Z,0.00
2018-08-09T03:01:27.933Z,0.00
2018-08-09T03:02:27.923Z,0.00
2018-08-09T03:03:27.956Z,0.00
2018-08-09T03:04:27.891Z,0.00
2018-08-09T03:05:27.959Z,0.00
2018-08-09T03:06:27.908Z,0.00
2018-08-09T03:07:27.961Z,0.00
2018-08-09T03:08:27.888Z,0.00
2018-08-09T03:09:27.907Z,0.00
2018-08-09T03:10:27.889Z,0.00
2018-08-09T03:11:27.958Z,0.00
2018-08-09T03:12:27.888Z,0.00
2018-08-09T03:13:27.893Z,0.00
2018-08-09T03:14:27.892Z,0.00
2018-08-09T03:15:27.816Z,0.00
2018-08-09T03:16:27.907Z,0.00
2018-08-09T03:17:27.866Z,0.00
2018-08-09T03:18:27.908Z,0.00
2018-08-09T03:19:27.819Z,0.00
2018-08-09T03:20:27.824Z,0.00
2018-08-09T03:21:27.882Z,0.00
2018-08-09T03:22:27.866Z,0.00
2018-08-09T03:23:27.912Z,0.00
2018-08-09T03:24:28.035Z,0.00
2018-08-09T03:25:27.964Z,0.00
2018-08-09T03:26:27.929Z,0.00
2018-08-09T03:27:27.997Z,0.00
2018-08-09T03:28:27.873Z,0.00
2018-08-09T03:29:27.894Z,0.00
2018-08-09T03:30:27.936Z,0.00
2018-08-09T03:31:27.891Z,0.00
2018-08-09T03:32:27.930Z,0.00
2018-08-09T03:33:27.934Z,0.00
2018-08-09T03:34:27.911Z,0.00
2018-08-09T03:35:28.026Z,0.00
2018-08-09T03:36:27.904Z,0.00
2018-08-09T03:37:27.983Z,0.00
2018-08-09T03:38:27.978Z,0.00
2018-08-09T03:39:27.907Z,0.00
2018-08-09T03:40:27.870Z,0.00
2018-08-09T03:41:27.910Z,0.00
2018-08-09T03:42:27.911Z,0.00
2018-08-09T03:43:27.980Z,0.00
2018-08-09T03:44:27.985Z,0.00
2018-08-09T03:45:27.913Z,0.00
2018-08-09T03:46:27.910Z,0.00
2018-08-09T03:47:27.941Z,0.00
2018-08-09T03:48:27.920Z,0.00
2018-08-09T03:49:27.982Z,0.00
2018-08-09T03:50:27.921Z,0.00
2018-08-09T03:51:27.994Z,0.00
2018-08-09T03:52:27.993Z,0.00
2018-08-09T03:53:27.987Z,0.00
2018-08-09T03:54:27.918Z,0.00
2018-08-09T03:55:27.888Z,0.00
2018-08-09T03:56:27.879Z,0.00
2018-08-09T03:57:27.964Z,0.00
2018-08-09T03:58:27.891Z,0.00
2018-08-09T03:59:27.948Z,0.00
2018-08-09T04:00:27.931Z,0.00
2018-08-09T04:01:27.978Z,0.00
2018-08-09T04:02:27.943Z,0.00
2018-08-09T04:03:27.893Z,0.00
2018-08-09T04:04:27.967Z,0.00
2018-08-09T04:05:27.995Z,0.00
2018-08-09T04:06:28.060Z,0.00
2018-08-09T04:07:27.974Z,0.00
2018-08-09T04:08:27.967Z,0.00
2018-08-09T04:09:27.997Z,0.00
2018-08-09T04:10:27.999Z,0.00
2018-08-09T04:11:27.939Z,0.00
2018-08-09T04:12:27.920Z,0.00
2018-08-09T04:13:27.940Z,0.00
2018-08-09T04:14:27.966Z,0.00
2018-08-09T04:15:27.931Z,1.00
2018-08-09T04:16:28.000Z,1.00
2018-08-09T04:17:28.002Z,1.00
2018-08-09T04:18:27.940Z,1.00
2018-08-09T04:19:28.040Z,1.00
2018-08-09T04:20:28.044Z,1.00
2018-08-09T04:21:27.986Z,2.00
2018-08-09T04:22:28.000Z,2.00
2018-08-09T04:23:27.922Z,2.00
2018-08-09T04:24:27.977Z,2.00
2018-08-09T04:25:28.009Z,2.00
2018-08-09T04:26:28.112Z,2.00
2018-08-09T04:27:28.040Z,2.00
2018-08-09T04:28:28.010Z,2.00
2018-08-09T04:29:28.006Z,2.00
2018-08-09T04:30:27.987Z,2.00
2018-08-09T04:31:27.930Z,2.00
2018-08-09T04:32:27.917Z,3.00
2018-08-09T04:33:27.978Z,3.00
2018-08-09T04:34:27.969Z,3.00
2018-08-09T04:35:27.935Z,3.00
2018-08-09T04:36:27.987Z,3.00
2018-08-09T04:37:28.015Z,3.00
2018-08-09T04:38:27.993Z,3.00
2018-08-09T04:39:27.957Z,3.00
2018-08-09T04:40:27.990Z,3.00
2018-08-09T04:41:28.054Z,4.00
2018-08-09T04:42:27.984Z,4.00
2018-08-09T04:43:27.996Z,4.00
2018-08-09T04:44:28.055Z,4.00
2018-08-09T04:45:28.046Z,4.00
2018-08-09T04:46:27.990Z,4.00
2018-08-09T04:47:28.001Z,4.00
2018-08-09T04:48:28.064Z,4.00
2018-08-09T04:49:27.988Z,5.00
2018-08-09T04:50:28.044Z,5.00
2018-08-09T04:51:27.945Z,5.00
2018-08-09T04:52:27.967Z,5.00
2018-08-09T04:53:28.063Z,5.00
2018-08-09T04:54:28.013Z,5.00
2018-08-09T04:55:28.006Z,5.00
2018-08-09T04:56:28.025Z,6.00
2018-08-09T04:57:27.996Z,6.00
2018-08-09T04:58:28.030Z,6.00
2018-08-09T04:59:27.995Z,6.00
2018-08-09T05:00:28.028Z,6.00
2018-08-09T05:01:27.938Z,6.00
2018-08-09T05:02:27.954Z,7.00
2018-08-09T05:03:28.032Z,7.00
2018-08-09T05:04:28.040Z,7.00
2018-08-09T05:05:28.035Z,7.00
2018-08-09T05:06:27.969Z,7.00
2018-08-09T05:07:27.929Z,8.00
2018-08-09T05:08:28.041Z,8.00
2018-08-09T05:09:27.977Z,8.00
2018-08-09T05:10:28.006Z,9.00
2018-08-09T05:11:27.971Z,9.00
2018-08-09T05:12:28.045Z,9.00
2018-08-09T05:13:27.999Z,9.00
2018-08-09T05:14:27.967Z,8.00
2018-08-09T05:15:27.947Z,8.00
2018-08-09T05:16:27.966Z,8.00
2018-08-09T05:17:27.951Z,8.00
2018-08-09T05:18:28.042Z,8.00
2018-08-09T05:19:27.924Z,8.00
2018-08-09T05:20:28.041Z,8.00
2018-08-09T05:21:27.990Z,8.00
2018-08-09T05:22:27.962Z,8.00
2018-08-09T05:23:27.953Z,8.00
2018-08-09T05:24:27.985Z,8.00
2018-08-09T05:25:27.977Z,8.00
2018-08-09T05:26:28.014Z,9.00
2018-08-09T05:27:27.969Z,9.00
2018-08-09T05:28:28.051Z,8.00
2018-08-09T05:29:27.956Z,8.00
2018-08-09T05:30:28.005Z,8.00
2018-08-09T05:31:28.053Z,9.00
2018-08-09T05:32:27.933Z,9.00
2018-08-09T05:33:28.049Z,9.00
2018-08-09T05:34:28.005Z,9.00
2018-08-09T05:35:27.961Z,9.00
2018-08-09T05:36:27.939Z,9.00
2018-08-09T05:37:27.976Z,9.00
2018-08-09T05:38:28.051Z,9.00
2018-08-09T05:39:27.984Z,9.00
2018-08-09T05:40:27.931Z,9.00
2018-08-09T05:41:28.051Z,10.00
2018-08-09T05:42:28.057Z,10.00
2018-08-09T05:43:28.056Z,11.00
2018-08-09T05:44:28.095Z,12.00
2018-08-09T05:45:28.075Z,11.00
2018-08-09T05:46:28.070Z,11.00
2018-08-09T05:47:28.100Z,11.00
2018-08-09T05:48:28.146Z,12.00
2018-08-09T05:49:27.992Z,12.00
2018-08-09T05:50:28.099Z,13.00
2018-08-09T05:51:28.126Z,17.00
2018-08-09T05:52:28.098Z,14.00
2018-08-09T05:53:28.031Z,16.00
2018-08-09T05:54:28.115Z,17.00
2018-08-09T05:55:27.976Z,17.00
2018-08-09T05:56:27.994Z,24.00
2018-08-09T05:57:28.038Z,18.00
2018-08-09T05:58:28.090Z,19.00
2018-08-09T05:59:28.086Z,23.00
2018-08-09T06:00:28.079Z,28.00
2018-08-09T06:01:27.979Z,23.00
2018-08-09T06:02:28.048Z,20.00
2018-08-09T06:03:28.077Z,20.00
2018-08-09T06:04:27.983Z,20.00
2018-08-09T06:05:28.006Z,26.00
2018-08-09T06:06:27.998Z,29.00
2018-08-09T06:07:28.075Z,28.00
2018-08-09T06:08:28.071Z,27.00
2018-08-09T06:09:28.076Z,27.00
2018-08-09T06:10:28.077Z,27.00
2018-08-09T06:11:28.033Z,27.00
2018-08-09T06:12:28.075Z,27.00
2018-08-09T06:13:28.058Z,26.00
2018-08-09T06:14:28.009Z,26.00
2018-08-09T06:15:28.142Z,18.00
2018-08-09T06:16:28.129Z,24.00
2018-08-09T06:17:28.093Z,28.00
2018-08-09T06:18:28.121Z,28.00
2018-08-09T06:19:28.088Z,29.00
2018-08-09T06:20:28.008Z,29.00
2018-08-09T06:21:28.121Z,29.00
2018-08-09T06:22:28.009Z,30.00
2018-08-09T06:23:28.123Z,30.00
2018-08-09T06:24:28.097Z,30.00
2018-08-09T06:25:28.012Z,31.00
2018-08-09T06:26:28.120Z,31.00
2018-08-09T06:27:28.075Z,32.00
2018-08-09T06:28:28.097Z,32.00
2018-08-09T06:29:28.099Z,31.00
2018-08-09T06:30:28.136Z,31.00
2018-08-09T06:31:28.033Z,32.00
2018-08-09T06:32:28.066Z,32.00
2018-08-09T06:33:28.029Z,32.00
2018-08-09T06:34:27.973Z,34.00
2018-08-09T06:35:28.061Z,35.00
2018-08-09T06:36:28.096Z,35.00
2018-08-09T06:37:28.050Z,35.00
2018-08-09T06:38:28.009Z,36.00
2018-08-09T06:39:28.065Z,36.00
2018-08-09T06:40:28.097Z,38.00
2018-08-09T06:41:28.056Z,39.00
2018-08-09T06:42:28.057Z,41.00
2018-08-09T06:43:28.098Z,42.00
2018-08-09T06:44:28.100Z,44.00
2018-08-09T06:45:28.066Z,45.00
2018-08-09T06:46:28.102Z,45.00
2018-08-09T06:47:28.096Z,45.00
2018-08-09T06:48:28.050Z,45.00
2018-08-09T06:49:28.028Z,45.00
2018-08-09T06:50:28.050Z,46.00
2018-08-09T06:51:28.016Z,46.00
2018-08-09T06:52:28.032Z,46.00
2018-08-09T06:53:28.101Z,45.00
2018-08-09T06:54:28.037Z,43.00
2018-08-09T06:55:28.046Z,42.00
2018-08-09T06:56:28.052Z,41.00
2018-08-09T06:57:28.125Z,40.00
2018-08-09T06:58:28.049Z,40.00
2018-08-09T06:59:28.157Z,41.00
2018-08-09T07:00:28.048Z,41.00
2018-08-09T07:01:28.056Z,42.00
2018-08-09T07:02:28.119Z,42.00
2018-08-09T07:03:28.055Z,42.00
2018-08-09T07:04:28.089Z,43.00
2018-08-09T07:05:28.121Z,43.00
2018-08-09T07:06:28.132Z,44.00
2018-08-09T07:07:28.145Z,45.00
2018-08-09T07:08:28.184Z,45.00
2018-08-09T07:09:28.045Z,45.00
2018-08-09T07:10:28.098Z,45.00
2018-08-09T07:11:28.142Z,46.00
2018-08-09T07:12:28.124Z,46.00
2018-08-09T07:13:28.170Z,47.00
2018-08-09T07:14:28.146Z,47.00
2018-08-09T07:15:28.165Z,47.00
2018-08-09T07:16:28.099Z,48.00
2018-08-09T07:17:28.133Z,48.00
2018-08-09T07:18:28.161Z,48.00
2018-08-09T07:19:28.067Z,49.00
2018-08-09T07:20:28.133Z,49.00
2018-08-09T07:21:28.033Z,50.00
2018-08-09T07:22:28.159Z,50.00
2018-08-09T07:23:28.132Z,51.00
2018-08-09T07:24:28.141Z,51.00
2018-08-09T07:25:28.133Z,51.00
2018-08-09T07:26:28.111Z,51.00
2018-08-09T07:27:28.024Z,52.00
2018-08-09T07:28:28.069Z,52.00
2018-08-09T07:29:28.077Z,53.00
2018-08-09T07:30:28.141Z,53.00
2018-08-09T07:31:28.068Z,53.00
2018-08-09T07:32:28.146Z,53.00
2018-08-09T07:33:28.161Z,54.00
2018-08-09T07:34:28.169Z,55.00
2018-08-09T07:35:28.149Z,56.00
2018-08-09T07:36:28.165Z,57.00
2018-08-09T07:37:28.123Z,59.00
2018-08-09T07:38:28.081Z,60.00
2018-08-09T07:39:28.280Z,61.00
2018-08-09T07:40:28.141Z,63.00
2018-08-09T07:41:28.184Z,64.00
2018-08-09T07:42:28.139Z,64.00
2018-08-09T07:43:28.145Z,62.00
2018-08-09T07:44:28.147Z,60.00
2018-08-09T07:45:28.183Z,59.00
2018-08-09T07:46:28.083Z,59.00
2018-08-09T07:47:28.107Z,54.00
2018-08-09T07:48:28.233Z,40.00
2018-08-09T07:49:28.104Z,66.00
2018-08-09T07:50:28.108Z,67.00
2018-08-09T07:51:28.084Z,67.00
2018-08-09T07:52:28.085Z,71.00
2018-08-09T07:53:28.157Z,71.00
2018-08-09T07:54:28.138Z,51.00
2018-08-09T07:55:28.156Z,43.00
2018-08-09T07:56:28.176Z,68.00
2018-08-09T07:57:28.157Z,43.00
2018-08-09T07:58:28.186Z,32.00
2018-08-09T07:59:28.150Z,32.00
2018-08-09T08:00:28.149Z,47.00
2018-08-09T08:01:28.080Z,67.00
2018-08-09T08:02:28.131Z,70.00
2018-08-09T08:03:28.132Z,71.00
2018-08-09T08:04:28.164Z,70.00
2018-08-09T08:05:28.086Z,71.00
2018-08-09T08:06:28.134Z,70.00
2018-08-09T08:07:28.134Z,68.00
2018-08-09T08:08:28.251Z,67.00
2018-08-09T08:09:28.181Z,68.00
2018-08-09T08:10:28.137Z,69.00
2018-08-09T08:11:28.113Z,70.00
2018-08-09T08:12:28.136Z,70.00
2018-08-09T08:13:28.174Z,71.00
2018-08-09T08:14:28.093Z,72.00
2018-08-09T08:15:28.168Z,72.00
2018-08-09T08:16:28.101Z,74.00
2018-08-09T08:17:28.207Z,64.00
2018-08-09T08:18:28.180Z,59.00
2018-08-09T08:19:28.220Z,51.00
2018-08-09T08:20:28.108Z,54.00
2018-08-09T08:21:28.105Z,53.00
2018-08-09T08:22:28.176Z,80.00
2018-08-09T08:23:28.107Z,80.00
2018-08-09T08:24:28.110Z,80.00
2018-08-09T08:25:28.179Z,78.00
2018-08-09T08:26:28.178Z,78.00
2018-08-09T08:27:28.113Z,77.00
2018-08-09T08:28:28.197Z,77.00
2018-08-09T08:29:28.181Z,77.00
2018-08-09T08:30:28.181Z,76.00
2018-08-09T08:31:28.119Z,76.00
2018-08-09T08:32:28.179Z,76.00
2018-08-09T08:33:28.118Z,76.00
2018-08-09T08:34:28.211Z,75.00
2018-08-09T08:35:28.183Z,74.00
2018-08-09T08:36:28.217Z,75.00
2018-08-09T08:37:28.120Z,78.00
2018-08-09T08:38:28.187Z,51.00
2018-08-09T08:39:28.192Z,57.00
2018-08-09T08:40:28.193Z,48.00
2018-08-09T08:41:28.207Z,47.00
2018-08-09T08:42:28.126Z,52.00
2018-08-09T08:43:28.127Z,70.00
2018-08-09T08:44:28.192Z,77.00
2018-08-09T08:45:28.229Z,93.00
2018-08-09T08:46:28.213Z,95.00
2018-08-09T08:47:28.222Z,95.00
2018-08-09T08:48:28.094Z,87.00
2018-08-09T08:49:28.158Z,88.00
2018-08-09T08:50:28.158Z,83.00
2018-08-09T08:51:28.217Z,92.00
2018-08-09T08:52:28.167Z,90.00
2018-08-09T08:53:28.189Z,90.00
2018-08-09T08:54:28.220Z,79.00
2018-08-09T08:55:28.189Z,70.00
2018-08-09T08:56:28.066Z,86.00
2018-08-09T08:57:28.135Z,89.00
2018-08-09T08:58:28.193Z,56.00
2018-08-09T08:59:28.136Z,78.00
2018-08-09T09:00:28.206Z,89.00
2018-08-09T09:01:28.127Z,74.00
2018-08-09T09:02:28.103Z,62.00
2018-08-09T09:03:28.202Z,72.00
2018-08-09T09:04:28.220Z,66.00
2018-08-09T09:05:28.129Z,86.00
2018-08-09T09:06:28.198Z,98.00
2018-08-09T09:07:28.075Z,96.00
2018-08-09T09:08:28.090Z,96.00
2018-08-09T09:09:28.126Z,96.00
2018-08-09T09:10:28.202Z,96.00
2018-08-09T09:11:28.207Z,95.00
2018-08-09T09:12:28.128Z,94.00
2018-08-09T09:13:28.166Z,94.00
2018-08-09T09:14:28.163Z,94.00
2018-08-09T09:15:28.191Z,95.00
2018-08-09T09:16:28.132Z,95.00
2018-08-09T09:17:28.104Z,95.00
2018-08-09T09:18:28.146Z,96.00
2018-08-09T09:19:28.111Z,98.00
2018-08-09T09:20:28.200Z,55.00
2018-08-09T09:21:28.176Z,94.00
2018-08-09T09:22:28.147Z,99.00
2018-08-09T09:23:28.193Z,99.00
2018-08-09T09:24:28.155Z,99.00
2018-08-09T09:25:28.142Z,99.00
2018-08-09T09:26:28.162Z,99.00
2018-08-09T09:27:28.223Z,99.00
2018-08-09T09:28:28.151Z,99.00
2018-08-09T09:29:28.228Z,99.00
2018-08-09T09:30:28.158Z,99.00
2018-08-09T09:31:28.223Z,99.00
2018-08-09T09:32:28.158Z,99.00
2018-08-09T09:33:28.221Z,98.00
2018-08-09T09:34:28.225Z,97.00
2018-08-09T09:35:28.226Z,97.00
2018-08-09T09:36:28.226Z,98.00
2018-08-09T09:37:28.226Z,97.00
2018-08-09T09:38:28.226Z,97.00
2018-08-09T09:39:28.231Z,99.00
2018-08-09T09:40:28.231Z,99.00
2018-08-09T09:41:28.286Z,99.00
2018-08-09T09:42:28.159Z,99.00
2018-08-09T09:43:28.172Z,99.00
2018-08-09T09:44:28.240Z,99.00
2018-08-09T09:45:28.162Z,99.00
2018-08-09T09:46:28.232Z,99.00
2018-08-09T09:47:28.235Z,99.00
2018-08-09T09:48:28.171Z,99.00
2018-08-09T09:49:28.167Z,75.00
2018-08-09T09:50:28.237Z,49.00
2018-08-09T09:51:28.241Z,48.00
2018-08-09T09:52:28.196Z,50.00
2018-08-09T09:53:28.239Z,55.00
2018-08-09T09:54:28.240Z,50.00
2018-08-09T09:55:28.275Z,53.00
2018-08-09T09:56:28.164Z,50.00
2018-08-09T09:57:28.207Z,53.00
2018-08-09T09:58:28.207Z,51.00
2018-08-09T09:59:28.160Z,47.00
2018-08-09T10:00:28.173Z,45.00
2018-08-09T10:01:28.266Z,44.00
2018-08-09T10:02:28.210Z,44.00
2018-08-09T10:03:28.266Z,45.00
2018-08-09T10:04:28.185Z,43.00
2018-08-09T10:05:28.278Z,43.00
2018-08-09T10:06:28.268Z,44.00
2018-08-09T10:07:28.247Z,44.00
2018-08-09T10:08:28.186Z,45.00
2018-08-09T10:09:28.285Z,47.00
2018-08-09T10:10:28.319Z,52.00
2018-08-09T10:11:28.274Z,53.00
2018-08-09T10:12:28.168Z,48.00
2018-08-09T10:13:28.283Z,55.00
2018-08-09T10:14:28.288Z,56.00
2018-08-09T10:15:28.255Z,56.00
2018-08-09T10:16:28.279Z,62.00
2018-08-09T10:17:28.309Z,78.00
2018-08-09T10:18:28.267Z,81.00
2018-08-09T10:19:28.174Z,72.00
2018-08-09T10:20:28.287Z,99.00
2018-08-09T10:21:28.254Z,79.00
2018-08-09T10:22:28.196Z,99.00
2018-08-09T10:23:28.282Z,99.00
2018-08-09T10:24:28.288Z,99.00
2018-08-09T10:25:28.165Z,99.00
2018-08-09T10:26:28.248Z,99.00
2018-08-09T10:27:28.252Z,99.00
2018-08-09T10:28:28.245Z,99.00
2018-08-09T10:29:28.209Z,97.00
2018-08-09T10:30:28.211Z,98.00
2018-08-09T10:31:28.194Z,83.00
2018-08-09T10:32:28.183Z,79.00
2018-08-09T10:33:28.199Z,76.00
2018-08-09T10:34:28.167Z,58.00
2018-08-09T10:35:28.290Z,89.00
2018-08-09T10:36:28.203Z,66.00
2018-08-09T10:37:28.282Z,54.00
2018-08-09T10:38:28.268Z,52.00
2018-08-09T10:39:28.270Z,51.00
2018-08-09T10:40:28.206Z,51.00
2018-08-09T10:41:28.276Z,51.00
2018-08-09T10:42:28.201Z,53.00
2018-08-09T10:43:28.283Z,62.00
2018-08-09T10:44:28.209Z,57.00
2018-08-09T10:45:28.305Z,63.00
2018-08-09T10:46:28.290Z,64.00
2018-08-09T10:47:28.270Z,99.00
2018-08-09T10:48:28.313Z,99.00
2018-08-09T10:49:28.181Z,99.00
2018-08-09T10:50:28.249Z,99.00
2018-08-09T10:51:28.279Z,99.00
2018-08-09T10:52:28.278Z,79.00
2018-08-09T10:53:28.308Z,60.00
2018-08-09T10:54:28.277Z,54.00
2018-08-09T10:55:28.248Z,55.00
2018-08-09T10:56:28.245Z,67.00
2018-08-09T10:57:28.240Z,65.00
2018-08-09T10:58:28.247Z,56.00
2018-08-09T10:59:28.253Z,61.00
2018-08-09T11:00:28.209Z,61.00
2018-08-09T11:01:28.284Z,62.00
2018-08-09T11:02:28.229Z,67.00
2018-08-09T11:03:28.254Z,60.00
2018-08-09T11:04:28.286Z,54.00
2018-08-09T11:05:28.249Z,52.00
2018-08-09T11:06:28.320Z,55.00
2018-08-09T11:07:28.221Z,57.00
2018-08-09T11:08:28.225Z,69.00
2018-08-09T11:09:28.290Z,99.00
2018-08-09T11:10:28.293Z,99.00
2018-08-09T11:11:28.300Z,97.00
2018-08-09T11:12:28.292Z,87.00
2018-08-09T11:13:28.292Z,99.00
2018-08-09T11:14:28.228Z,99.00
2018-08-09T11:15:28.307Z,83.00
2018-08-09T11:16:28.324Z,58.00
2018-08-09T11:17:28.257Z,68.00
2018-08-09T11:18:28.223Z,99.00
2018-08-09T11:19:28.297Z,72.00
2018-08-09T11:20:28.338Z,40.00
2018-08-09T11:21:28.315Z,62.00
2018-08-09T11:22:28.261Z,39.00
2018-08-09T11:23:28.244Z,45.00
2018-08-09T11:24:28.323Z,43.00
2018-08-09T11:25:28.251Z,43.00
2018-08-09T11:26:28.202Z,41.00
2018-08-09T11:27:28.284Z,49.00
2018-08-09T11:28:28.173Z,54.00
2018-08-09T11:29:28.176Z,56.00
2018-08-09T11:30:28.229Z,48.00
2018-08-09T11:31:28.327Z,70.00
2018-08-09T11:32:28.239Z,91.00
2018-08-09T11:33:28.214Z,99.00
2018-08-09T11:34:28.242Z,99.00
2018-08-09T11:35:28.308Z,99.00
2018-08-09T11:36:28.319Z,53.00
2018-08-09T11:37:28.211Z,99.00
2018-08-09T11:38:28.311Z,88.00
2018-08-09T11:39:28.271Z,45.00
2018-08-09T11:40:28.212Z,66.00
2018-08-09T11:41:28.217Z,74.00
2018-08-09T11:42:28.269Z,55.00
2018-08-09T11:43:28.234Z,38.00
2018-08-09T11:44:28.317Z,36.00
2018-08-09T11:45:28.248Z,39.00
2018-08-09T11:46:28.320Z,81.00
2018-08-09T11:47:28.316Z,94.00
2018-08-09T11:48:28.355Z,99.00
2018-08-09T11:49:28.322Z,99.00
2018-08-09T11:50:28.258Z,99.00
2018-08-09T11:51:28.253Z,99.00
2018-08-09T11:52:28.343Z,49.00
2018-08-09T11:53:28.321Z,35.00
2018-08-09T11:54:28.315Z,36.00
2018-08-09T11:55:28.282Z,44.00
2018-08-09T11:56:28.348Z,42.00
2018-08-09T11:57:28.259Z,44.00
2018-08-09T11:58:28.330Z,99.00
2018-08-09T11:59:28.264Z,99.00
2018-08-09T12:00:28.327Z,99.00
2018-08-09T12:01:28.357Z,71.00
2018-08-09T12:02:28.259Z,99.00
2018-08-09T12:03:28.327Z,99.00
2018-08-09T12:04:28.268Z,70.00
2018-08-09T12:05:28.333Z,48.00
2018-08-09T12:06:28.321Z,95.00
2018-08-09T12:07:28.263Z,99.00
2018-08-09T12:08:28.269Z,99.00
2018-08-09T12:09:28.354Z,99.00
2018-08-09T12:10:28.268Z,99.00
2018-08-09T12:11:28.334Z,99.00
2018-08-09T12:12:28.265Z,99.00
2018-08-09T12:13:28.342Z,99.00
2018-08-09T12:14:28.267Z,99.00
2018-08-09T12:15:28.365Z,99.00
2018-08-09T12:16:28.275Z,99.00
2018-08-09T12:17:28.365Z,43.00
2018-08-09T12:18:28.379Z,89.00
2018-08-09T12:19:28.263Z,95.00
2018-08-09T12:20:28.304Z,38.00
2018-08-09T12:21:28.312Z,40.00
2018-08-09T12:22:28.310Z,99.00
2018-08-09T12:23:28.380Z,99.00
2018-08-09T12:24:28.346Z,57.00
2018-08-09T12:25:28.312Z,60.00
2018-08-09T12:27:28.267Z,55.00
2018-08-09T12:28:28.309Z,99.00
2018-08-09T12:29:28.346Z,99.00
2018-08-09T12:30:28.340Z,69.00
2018-08-09T12:31:28.350Z,99.00
2018-08-09T12:32:28.244Z,99.00
2018-08-09T12:33:28.254Z,56.00
2018-08-09T12:34:28.386Z,80.00
2018-08-09T12:35:28.269Z,99.00
2018-08-09T12:36:28.329Z,69.00
2018-08-09T12:37:28.339Z,99.00
2018-08-09T12:38:28.220Z,81.00
2018-08-09T12:39:28.254Z,70.00
2018-08-09T12:40:28.352Z,43.00
2018-08-09T12:41:28.227Z,57.00
2018-08-09T12:42:28.313Z,32.00
2018-08-09T12:43:28.264Z,29.00
2018-08-09T12:44:28.305Z,28.00
2018-08-09T12:45:28.385Z,28.00
2018-08-09T12:46:28.251Z,28.00
2018-08-09T12:47:28.315Z,29.00
2018-08-09T12:48:28.239Z,30.00
2018-08-09T12:49:28.317Z,33.00
2018-08-09T12:50:28.258Z,61.00
2018-08-09T12:51:28.342Z,40.00
2018-08-09T12:52:28.314Z,43.00
2018-08-09T12:53:28.235Z,82.00
2018-08-09T12:54:28.230Z,99.00
2018-08-09T12:55:28.399Z,38.00
2018-08-09T12:56:28.345Z,37.00
2018-08-09T12:57:28.269Z,90.00
2018-08-09T12:58:28.344Z,35.00
2018-08-09T12:59:28.391Z,30.00
2018-08-09T13:00:28.380Z,27.00
2018-08-09T13:01:28.271Z,35.00
2018-08-09T13:02:28.366Z,27.00
2018-08-09T13:03:28.363Z,24.00
2018-08-09T13:04:28.339Z,22.00