createdAt,value
2019-04-07T00:01:53.851Z,9.60
2019-04-07T00:04:22.539Z,9.60
2019-04-07T00:06:51.011Z,9.60
2019-04-07T00:09:20.453Z,9.60
2019-04-07T00:11:48.898Z,9.70
2019-04-07T00:14:17.296Z,9.50
2019-04-07T00:16:45.690Z,9.50
2019-04-07T00:19:14.101Z,9.50
2019-04-07T00:21:42.485Z,9.60
2019-04-07T00:24:10.812Z,9.50
2019-04-07T00:26:39.430Z,9.50
2019-04-07T00:29:07.760Z,9.50
2019-04-07T00:31:37.370Z,9.50
2019-04-07T00:34:05.748Z,9.50
2019-04-07T00:36:34.230Z,9.50
2019-04-07T00:39:02.717Z,9.40
2019-04-07T00:41:31.064Z,9.50
2019-04-07T00:43:59.981Z,9.30
2019-04-07T00:46:28.884Z,9.30
2019-04-07T00:48:57.787Z,9.20
2019-04-07T00:51:26.749Z,9.20
2019-04-07T00:53:56.127Z,9.30
2019-04-07T00:56:24.705Z,9.40
2019-04-07T00:58:53.345Z,9.50
2019-04-07T01:01:21.765Z,9.50
2019-04-07T01:03:50.335Z,9.50
2019-04-07T01:06:18.813Z,9.40
2019-04-07T01:08:47.825Z,9.40
2019-04-07T01:11:16.732Z,9.30
2019-04-07T01:13:45.263Z,9.30
2019-04-07T01:16:13.976Z,9.30
2019-04-07T01:18:43.702Z,9.30
2019-04-07T01:21:12.738Z,9.30
2019-04-07T01:23:41.504Z,9.30
2019-04-07T01:26:09.939Z,9.30
2019-04-07T01:28:38.810Z,9.40
2019-04-07T01:31:07.249Z,9.50
2019-04-07T01:33:35.601Z,9.50
2019-04-07T01:36:04.033Z,9.50
2019-04-07T01:38:32.359Z,9.50
2019-04-07T01:41:17.569Z,9.60
2019-04-07T01:43:48.169Z,9.70
2019-04-07T01:46:36.127Z,9.50
2019-04-07T01:49:18.405Z,9.50
2019-04-07T01:51:54.173Z,9.50
2019-04-07T01:54:33.113Z,9.50
2019-04-07T01:57:20.128Z,9.60
2019-04-07T01:59:59.214Z,9.60
2019-04-07T02:02:29.258Z,9.60
2019-04-07T02:05:15.568Z,9.60
2019-04-07T02:07:54.634Z,9.70
2019-04-07T02:10:25.153Z,9.60
2019-04-07T02:13:12.159Z,9.50
2019-04-07T02:15:51.406Z,9.60
2019-04-07T02:18:27.837Z,9.60
2019-04-07T02:21:00.841Z,9.70
2019-04-07T02:23:45.885Z,9.60
2019-04-07T02:26:27.849Z,9.50
2019-04-07T02:29:13.824Z,9.60
2019-04-07T02:32:00.301Z,9.60
2019-04-07T02:34:40.115Z,9.60
2019-04-07T02:37:26.628Z,9.60
2019-04-07T02:40:03.478Z,9.60
2019-04-07T02:42:40.932Z,9.60
2019-04-07T02:45:15.002Z,9.60
2019-04-07T02:48:03.586Z,9.60
2019-04-07T02:50:46.536Z,9.50
2019-04-07T02:53:22.370Z,9.40
2019-04-07T02:55:58.418Z,9.40
2019-04-07T02:58:29.334Z,9.40
2019-04-07T03:01:05.829Z,9.30
2019-04-07T03:03:36.855Z,9.20
2019-04-07T03:06:07.053Z,9.30
2019-04-07T03:08:40.065Z,9.30
2019-04-07T03:11:20.129Z,9.20
2019-04-07T03:13:54.267Z,9.10
2019-04-07T03:16:39.473Z,9.00
2019-04-07T03:19:13.190Z,8.90
2019-04-07T03:21:48.940Z,8.90
2019-04-07T03:24:22.399Z,8.90
2019-04-07T03:26:53.256Z,8.90
2019-04-07T03:29:29.705Z,8.90
2019-04-07T03:32:07.830Z,8.80
2019-04-07T03:34:41.188Z,8.90
2019-04-07T03:37:30.428Z,8.80
2019-04-07T03:39:58.875Z,8.90
2019-04-07T03:42:38.473Z,8.80
2019-04-07T03:45:11.962Z,8.70
2019-04-07T03:47:42.624Z,8.60
2019-04-07T03:50:16.277Z,8.50
2019-04-07T03:52:56.324Z,8.40
2019-04-07T03:55:26.562Z,8.30
2019-04-07T03:57:56.916Z,8.20
2019-04-07T04:01:06.661Z,8.20
2019-04-07T04:03:53.572Z,8.00
2019-04-07T04:06:32.666Z,7.80
2019-04-07T04:09:08.744Z,7.80
2019-04-07T04:11:51.630Z,7.70
2019-04-07T04:14:25.348Z,7.50
2019-04-07T04:16:54.362Z,7.40
2019-04-07T04:19:22.810Z,7.50
2019-04-07T04:21:51.473Z,7.30
2019-04-07T04:24:21.441Z,7.40
2019-04-07T04:26:50.110Z,7.30
2019-04-07T04:29:20.049Z,7.30
2019-04-07T04:31:49.113Z,7.20
2019-04-07T04:34:17.514Z,7.20
2019-04-07T04:36:46.559Z,7.20
2019-04-07T04:39:18.738Z,7.20
2019-04-07T04:41:44.931Z,7.10
2019-04-07T04:44:14.222Z,7.00
2019-04-07T04:46:42.764Z,7.00
2019-04-07T04:49:11.808Z,7.00
2019-04-07T04:51:42.444Z,7.00
2019-04-07T04:54:11.084Z,7.00
2019-04-07T04:56:39.520Z,7.10
2019-04-07T04:59:07.882Z,7.20
2019-04-07T05:01:36.282Z,7.20
2019-04-07T05:04:04.962Z,7.30
2019-04-07T05:06:33.320Z,7.40
2019-04-07T05:09:02.181Z,7.40
2019-04-07T05:11:30.556Z,7.50
2019-04-07T05:13:59.302Z,7.60
2019-04-07T05:16:27.673Z,7.60
2019-04-07T05:18:56.053Z,7.50
2019-04-07T05:21:25.015Z,7.60
2019-04-07T05:23:53.908Z,7.60
2019-04-07T05:26:22.354Z,7.50
2019-04-07T05:28:50.734Z,7.50
2019-04-07T05:31:19.901Z,7.60
2019-04-07T05:33:48.217Z,7.60
2019-04-07T05:36:16.823Z,7.60
2019-04-07T05:38:45.516Z,7.50
2019-04-07T05:41:14.156Z,7.40
2019-04-07T05:43:42.742Z,7.40
2019-04-07T05:46:11.127Z,7.30
2019-04-07T05:48:39.513Z,7.30
2019-04-07T05:51:08.749Z,7.20
2019-04-07T05:53:38.797Z,7.20
2019-04-07T05:56:07.630Z,7.20
2019-04-07T05:58:39.389Z,7.20
2019-04-07T06:01:06.357Z,7.20
2019-04-07T06:03:38.017Z,7.20
2019-04-07T06:06:04.974Z,7.10
2019-04-07T06:08:38.689Z,7.10
2019-04-07T06:11:04.137Z,7.10
2019-04-07T06:13:32.939Z,7.10
2019-04-07T06:16:01.980Z,7.20
2019-04-07T06:18:33.889Z,7.20
2019-04-07T06:21:00.461Z,7.20
2019-04-07T06:23:30.395Z,7.10
2019-04-07T06:26:00.008Z,7.10
2019-04-07T06:28:29.240Z,7.20
2019-04-07T06:31:00.196Z,7.10
2019-04-07T06:33:27.720Z,7.30
2019-04-07T06:35:56.222Z,7.30
2019-04-07T06:38:31.819Z,7.20
2019-04-07T06:40:57.788Z,7.20
2019-04-07T06:43:24.778Z,7.30
2019-04-07T06:46:00.500Z,7.30
2019-04-07T06:48:30.526Z,7.30
2019-04-07T06:51:03.882Z,7.50
2019-04-07T06:53:50.456Z,7.40
2019-04-07T06:56:20.740Z,7.50
2019-04-07T06:58:53.778Z,7.40
2019-04-07T07:01:32.943Z,7.40
2019-04-07T07:04:14.761Z,7.60
2019-04-07T07:06:47.198Z,7.70
2019-04-07T07:09:25.722Z,7.90
2019-04-07T07:11:57.468Z,7.80
2019-04-07T07:14:45.812Z,7.90
2019-04-07T07:17:33.233Z,7.90
2019-04-07T07:20:06.797Z,7.80
2019-04-07T07:22:47.579Z,7.90
2019-04-07T07:25:15.798Z,7.90
2019-04-07T07:27:44.484Z,8.00
2019-04-07T07:30:15.178Z,8.00
2019-04-07T07:32:42.909Z,8.00
2019-04-07T07:35:14.447Z,8.00
2019-04-07T07:37:41.403Z,8.10
2019-04-07T07:40:10.072Z,8.20
2019-04-07T07:42:38.426Z,8.40
2019-04-07T07:45:11.857Z,8.40
2019-04-07T07:47:38.504Z,8.30
2019-04-07T07:50:08.080Z,8.30
2019-04-07T07:52:37.665Z,8.20
2019-04-07T07:55:06.940Z,8.20
2019-04-07T07:57:37.026Z,8.40
2019-04-07T08:00:11.442Z,8.40
2019-04-07T08:02:40.234Z,8.50
2019-04-07T08:05:09.247Z,8.70
2019-04-07T08:07:37.698Z,8.90
2019-04-07T08:10:07.413Z,9.10
2019-04-07T08:12:35.896Z,9.20
2019-04-07T08:15:06.057Z,9.20
2019-04-07T08:17:34.569Z,9.20
2019-04-07T08:20:03.205Z,9.40
2019-04-07T08:22:39.273Z,9.30
2019-04-07T08:25:02.426Z,9.20
2019-04-07T08:27:32.052Z,9.20
2019-04-07T08:30:01.601Z,9.20
2019-04-07T08:32:32.288Z,9.30
2019-04-07T08:35:03.901Z,9.60
2019-04-07T08:37:30.785Z,9.70
2019-04-07T08:39:59.444Z,9.90
2019-04-07T08:42:27.942Z,10.00
2019-04-07T08:44:58.703Z,9.80
2019-04-07T08:47:26.422Z,9.90
2019-04-07T08:49:56.911Z,9.80
2019-04-07T08:52:24.850Z,9.70
2019-04-07T08:54:53.503Z,9.90
2019-04-07T08:57:22.579Z,9.90
2019-04-07T08:59:51.438Z,9.90
2019-04-07T09:02:20.054Z,9.80
2019-04-07T09:07:22.487Z,9.80
2019-04-07T09:09:50.018Z,10.30
2019-04-07T09:12:18.403Z,10.20
2019-04-07T09:14:46.878Z,10.30
2019-04-07T09:17:33.235Z,10.10
2019-04-07T09:20:00.844Z,10.00
2019-04-07T09:22:31.869Z,10.20
2019-04-07T09:25:08.468Z,10.50
2019-04-07T09:27:55.039Z,10.70
2019-04-07T09:30:26.203Z,10.80
2019-04-07T09:33:06.023Z,10.60
2019-04-07T09:35:52.605Z,10.10
2019-04-07T09:38:25.012Z,10.30
2019-04-07T09:41:10.370Z,10.60
2019-04-07T09:43:57.089Z,10.70
2019-04-07T09:46:27.613Z,10.60
2019-04-07T09:49:01.863Z,10.70
2019-04-07T09:51:41.506Z,10.90
2019-04-07T09:54:12.252Z,11.00
2019-04-07T09:56:58.800Z,11.00
2019-04-07T09:59:35.024Z,10.80
2019-04-07T10:02:16.907Z,11.00
2019-04-07T10:04:46.939Z,11.20
2019-04-07T10:07:25.769Z,11.40
2019-04-07T10:10:10.270Z,11.40
2019-04-07T10:12:51.246Z,11.40
2019-04-07T10:15:24.548Z,11.70
2019-04-07T10:17:55.409Z,11.10
2019-04-07T10:20:31.482Z,11.10
2019-04-07T10:23:14.127Z,10.90
2019-04-07T10:25:44.559Z,11.30
2019-04-07T10:28:14.668Z,11.70
2019-04-07T10:30:54.091Z,11.50
2019-04-07T10:33:30.456Z,11.70
2019-04-07T10:36:00.521Z,11.70
2019-04-07T10:38:32.978Z,11.40
2019-04-07T10:41:15.139Z,11.00
2019-04-07T10:43:51.466Z,11.10
2019-04-07T10:46:36.452Z,11.30
2019-04-07T10:49:22.718Z,12.30
2019-04-07T10:51:55.810Z,12.80
2019-04-07T10:54:29.322Z,13.60
2019-04-07T10:57:02.322Z,14.10
2019-04-07T10:59:32.679Z,15.40
2019-04-07T11:02:19.216Z,15.50
2019-04-07T11:04:52.653Z,15.70
2019-04-07T11:07:22.835Z,16.30
2019-04-07T11:09:55.541Z,15.60
2019-04-07T11:12:42.382Z,16.10
2019-04-07T11:15:12.504Z,16.20
2019-04-07T11:17:45.616Z,16.80
2019-04-07T11:20:15.645Z,17.30
2019-04-07T11:22:57.713Z,17.10
2019-04-07T11:25:30.300Z,17.00
2019-04-07T11:28:19.536Z,17.20
2019-04-07T11:30:49.701Z,16.50
2019-04-07T11:33:25.818Z,17.30
2019-04-07T11:35:55.830Z,16.50
2019-04-07T11:38:35.334Z,16.80
2019-04-07T11:41:05.844Z,17.30
2019-04-07T11:43:54.478Z,18.00
2019-04-07T11:46:34.039Z,18.10
2019-04-07T11:49:04.294Z,16.30
2019-04-07T11:51:34.356Z,16.50
2019-04-07T11:54:19.776Z,16.10
2019-04-07T11:56:49.851Z,16.00
2019-04-07T11:59:22.769Z,16.10
2019-04-07T12:02:09.021Z,16.60
2019-04-07T12:04:45.045Z,17.00
2019-04-07T12:07:22.014Z,17.10
2019-04-07T12:09:58.459Z,16.90
2019-04-07T12:12:28.876Z,17.00
2019-04-07T12:15:05.247Z,17.40
2019-04-07T12:17:52.416Z,17.80
2019-04-07T12:20:22.718Z,18.70
2019-04-07T12:22:55.414Z,19.00
2019-04-07T12:25:33.465Z,19.80
2019-04-07T12:28:03.462Z,20.10
2019-04-07T12:30:50.235Z,19.00
2019-04-07T12:33:22.909Z,19.10
2019-04-07T12:35:55.118Z,18.80
2019-04-07T12:38:23.580Z,18.90
2019-04-07T12:41:15.826Z,18.70
2019-04-07T12:43:47.433Z,18.20
2019-04-07T12:46:19.409Z,19.50
2019-04-07T12:48:56.449Z,18.10
2019-04-07T12:51:26.517Z,18.50
2019-04-07T12:54:00.190Z,19.10
2019-04-07T12:56:46.754Z,19.50
2019-04-07T12:59:17.926Z,17.70
2019-04-07T13:01:51.043Z,18.70
2019-04-07T13:04:24.343Z,18.80
2019-04-07T13:06:57.775Z,18.10
2019-04-07T13:09:32.368Z,19.00
2019-04-07T13:12:22.929Z,20.10
2019-04-07T13:14:53.604Z,20.10
2019-04-07T13:17:33.509Z,18.90
2019-04-07T13:20:18.998Z,18.20
2019-04-07T13:22:58.773Z,18.50
2019-04-07T13:25:38.584Z,18.80
2019-04-07T13:28:24.507Z,18.80
2019-04-07T13:31:11.295Z,19.30
2019-04-07T13:33:51.201Z,18.10
2019-04-07T13:36:36.598Z,18.20
2019-04-07T13:39:12.095Z,18.90
2019-04-07T13:41:45.863Z,18.80
2019-04-07T13:44:29.626Z,18.00
2019-04-07T13:47:09.425Z,18.10
2019-04-07T13:49:39.896Z,19.90
2019-04-07T13:52:17.538Z,19.80
2019-04-07T13:54:50.751Z,19.20
2019-04-07T13:57:34.018Z,19.70
2019-04-07T14:00:22.792Z,19.60
2019-04-07T14:02:55.996Z,18.90
2019-04-07T14:05:39.350Z,19.50
2019-04-07T14:08:30.720Z,19.70
2019-04-07T14:11:08.452Z,20.50
2019-04-07T14:13:40.455Z,19.50
2019-04-07T14:16:09.519Z,18.80
2019-04-07T14:18:48.890Z,18.10
2019-04-07T14:21:23.321Z,18.40
2019-04-07T14:24:02.510Z,18.30
2019-04-07T14:26:33.446Z,18.40
2019-04-07T14:29:19.541Z,18.00
2019-04-07T14:31:50.173Z,17.50
2019-04-07T14:34:20.694Z,17.40
2019-04-07T14:37:05.941Z,17.30
2019-04-07T14:39:44.492Z,17.60
2019-04-07T14:42:29.469Z,18.20
2019-04-07T14:45:17.482Z,18.10
2019-04-07T14:48:04.171Z,18.70
2019-04-07T14:50:34.168Z,19.40
2019-04-07T14:53:10.908Z,19.20
2019-04-07T14:55:48.879Z,18.50
2019-04-07T14:58:24.486Z,19.50
2019-04-07T15:01:04.739Z,18.60
2019-04-07T15:03:30.869Z,18.70
2019-04-07T15:05:59.572Z,18.90
2019-04-07T15:08:35.641Z,18.70
2019-04-07T15:11:15.257Z,17.90
2019-04-07T15:13:44.636Z,17.30
2019-04-07T15:16:12.155Z,17.30
2019-04-07T15:18:41.118Z,17.50
2019-04-07T15:21:09.918Z,17.80
2019-04-07T15:23:39.992Z,17.50
2019-04-07T15:26:08.945Z,18.40
2019-04-07T15:28:37.336Z,17.50
2019-04-07T15:31:06.165Z,16.90
2019-04-07T15:33:35.177Z,17.00
2019-04-07T15:36:04.349Z,17.30
2019-04-07T15:38:34.346Z,17.30
2019-04-07T15:41:07.759Z,17.20
2019-04-07T15:43:34.872Z,17.20
2019-04-07T15:46:03.387Z,16.80
2019-04-07T15:48:31.850Z,17.30
2019-04-07T15:51:02.490Z,16.40
2019-04-07T15:53:30.906Z,15.50
2019-04-07T15:56:04.796Z,16.20
2019-04-07T15:58:29.732Z,16.60
2019-04-07T16:00:58.961Z,16.50
2019-04-07T16:03:27.706Z,16.00
2019-04-07T16:05:56.157Z,15.90
2019-04-07T16:08:27.251Z,15.80
2019-04-07T16:10:55.608Z,15.80
2019-04-07T16:13:24.947Z,16.20
2019-04-07T16:15:55.207Z,15.90
2019-04-07T16:18:23.559Z,16.50
2019-04-07T16:20:51.883Z,16.60
2019-04-07T16:23:20.966Z,17.10
2019-04-07T16:25:49.540Z,16.70
2019-04-07T16:28:18.665Z,16.60
2019-04-07T16:30:49.517Z,15.70
2019-04-07T16:33:17.440Z,15.10
2019-04-07T16:35:51.132Z,15.00
2019-04-07T16:38:16.376Z,14.30
2019-04-07T16:40:44.790Z,13.60
2019-04-07T16:43:16.050Z,13.10
2019-04-07T16:45:44.936Z,12.90
2019-04-07T16:48:14.039Z,12.50
2019-04-07T16:50:42.514Z,12.20
2019-04-07T16:53:11.795Z,12.10
2019-04-07T16:55:47.436Z,11.60
2019-04-07T16:58:14.296Z,11.80
2019-04-07T17:00:42.733Z,11.50
2019-04-07T17:03:11.218Z,11.20
2019-04-07T17:05:39.737Z,11.10
2019-04-07T17:08:08.603Z,10.80
2019-04-07T17:10:37.110Z,10.50
2019-04-07T17:13:14.579Z,10.20
2019-04-07T17:15:39.450Z,10.00
2019-04-07T17:18:08.467Z,9.90
2019-04-07T17:20:38.159Z,10.00
2019-04-07T17:23:07.057Z,9.70
2019-04-07T17:25:36.105Z,9.60
2019-04-07T17:28:06.020Z,9.60
2019-04-07T17:30:35.413Z,9.40
2019-04-07T17:33:05.230Z,9.50
2019-04-07T17:35:35.566Z,9.50
2019-04-07T17:38:06.789Z,9.60
2019-04-07T17:40:37.638Z,9.40
2019-04-07T17:43:13.939Z,9.40
2019-04-07T17:45:46.174Z,9.50
2019-04-07T17:48:17.079Z,9.40
2019-04-07T17:50:50.069Z,9.10
2019-04-07T17:53:38.344Z,9.00
2019-04-07T17:56:13.607Z,8.80
2019-04-07T17:58:45.859Z,8.80
2019-04-07T18:01:31.329Z,8.60
2019-04-07T18:04:04.159Z,8.40
2019-04-07T18:06:37.141Z,8.40
2019-04-07T18:09:20.907Z,8.40
2019-04-07T18:11:50.152Z,8.40
2019-04-07T18:14:38.553Z,8.30
2019-04-07T18:17:26.400Z,8.20
2019-04-07T18:19:56.109Z,8.20
2019-04-07T18:22:27.508Z,8.30
2019-04-07T18:25:12.427Z,8.20
2019-04-07T18:27:47.441Z,8.20
2019-04-07T18:30:16.978Z,8.00
2019-04-07T18:32:54.012Z,8.00
2019-04-07T18:35:39.308Z,7.90
2019-04-07T18:38:18.476Z,7.80
2019-04-07T18:41:09.382Z,7.70
2019-04-07T18:43:52.001Z,7.90
2019-04-07T18:46:30.106Z,7.90
2019-04-07T18:49:16.918Z,7.90
2019-04-07T18:51:49.277Z,8.00
2019-04-07T18:54:35.503Z,8.00
2019-04-07T18:57:15.303Z,8.10
2019-04-07T19:00:01.002Z,8.10
2019-04-07T19:02:24.794Z,8.10
2019-04-07T19:04:58.999Z,8.10
2019-04-07T19:07:27.191Z,7.90
2019-04-07T19:10:07.241Z,7.80
2019-04-07T19:12:31.677Z,7.80
2019-04-07T19:15:17.754Z,7.80
2019-04-07T19:17:58.945Z,7.80
2019-04-07T19:20:45.711Z,7.80
2019-04-07T19:23:27.950Z,7.50
2019-04-07T19:26:17.037Z,7.50
2019-04-07T19:28:43.644Z,7.50
2019-04-07T19:31:19.306Z,7.40
2019-04-07T19:33:50.472Z,7.50
2019-04-07T19:36:23.038Z,7.50
2019-04-07T19:39:11.208Z,7.30
2019-04-07T19:42:01.325Z,7.20
2019-04-07T19:44:38.208Z,7.20
2019-04-07T19:47:04.516Z,7.10
2019-04-07T19:49:34.716Z,7.00
2019-04-07T19:52:09.329Z,7.00
2019-04-07T19:54:46.767Z,6.90
2019-04-07T19:57:25.908Z,6.80
2019-04-07T20:00:02.948Z,6.90
2019-04-07T20:02:36.399Z,6.90
2019-04-07T20:05:21.140Z,6.80
2019-04-07T20:07:51.201Z,6.80
2019-04-07T20:10:23.777Z,6.70
2019-04-07T20:13:09.107Z,6.60
2019-04-07T20:15:41.575Z,6.60
2019-04-07T20:18:14.607Z,6.40
2019-04-07T20:20:44.979Z,6.30
2019-04-07T20:23:17.384Z,6.10
2019-04-07T20:26:01.761Z,5.90
2019-04-07T20:28:49.892Z,5.90
2019-04-07T20:31:35.171Z,5.90
2019-04-07T20:34:06.060Z,5.80
2019-04-07T20:36:54.880Z,5.70
2019-04-07T20:39:34.106Z,5.80
2019-04-07T20:42:03.141Z,5.60
2019-04-07T20:44:35.227Z,5.50
2019-04-07T20:47:20.881Z,5.40
2019-04-07T20:50:03.161Z,5.20
2019-04-07T20:52:41.085Z,5.00
2019-04-07T20:55:25.889Z,4.90
2019-04-07T20:58:13.149Z,4.90
2019-04-07T21:00:38.221Z,4.90
2019-04-07T21:03:25.125Z,4.90
2019-04-07T21:06:05.025Z,4.90
2019-04-07T21:08:35.660Z,4.70
2019-04-07T21:11:08.997Z,4.60
2019-04-07T21:13:48.271Z,4.60
2019-04-07T21:16:32.930Z,4.60
2019-04-07T21:19:07.800Z,4.50
2019-04-07T21:21:47.771Z,4.50
2019-04-07T21:24:21.836Z,4.50
2019-04-07T21:27:10.378Z,4.50
2019-04-07T21:29:43.421Z,4.40
2019-04-07T21:32:16.846Z,4.30
2019-04-07T21:35:03.226Z,4.20
2019-04-07T21:37:50.148Z,4.20
2019-04-07T21:40:20.973Z,4.10
2019-04-07T21:42:54.511Z,4.20
2019-04-07T21:45:41.085Z,4.10
2019-04-07T21:48:25.570Z,4.20
2019-04-07T21:51:15.401Z,4.20
2019-04-07T21:54:02.211Z,4.30
2019-04-07T21:56:33.169Z,4.20
2019-04-07T21:59:20.061Z,4.30
2019-04-07T22:02:02.786Z,4.30
2019-04-07T22:04:36.277Z,4.30
2019-04-07T22:07:11.828Z,4.30
2019-04-07T22:09:42.773Z,4.30
2019-04-07T22:12:12.592Z,4.30
2019-04-07T22:14:43.054Z,4.30
2019-04-07T22:17:11.574Z,4.30
2019-04-07T22:19:44.112Z,4.20
2019-04-07T22:22:10.919Z,4.20
2019-04-07T22:24:39.530Z,4.20
2019-04-07T22:27:08.019Z,4.10
2019-04-07T22:29:37.400Z,4.10
2019-04-07T22:32:06.003Z,4.20
2019-04-07T22:34:34.365Z,4.30
2019-04-07T22:37:02.818Z,4.30
2019-04-07T22:39:32.013Z,4.20
2019-04-07T22:42:00.432Z,4.30
2019-04-07T22:44:29.343Z,4.30
2019-04-07T22:46:58.568Z,4.30
2019-04-07T22:49:31.486Z,4.30
2019-04-07T22:51:57.700Z,4.30
2019-04-07T22:54:30.170Z,4.30
2019-04-07T22:56:56.464Z,4.50
2019-04-07T22:59:25.935Z,4.60
2019-04-07T23:01:54.267Z,4.70
2019-04-07T23:04:22.685Z,4.70
2019-04-07T23:06:51.135Z,4.80
2019-04-07T23:09:19.491Z,4.90
2019-04-07T23:11:48.261Z,4.80
2019-04-07T23:14:16.631Z,4.80
2019-04-07T23:16:45.118Z,4.70
2019-04-07T23:19:14.316Z,4.70
2019-04-07T23:21:42.720Z,4.70
2019-04-07T23:24:12.860Z,4.80
2019-04-07T23:26:41.305Z,4.70
2019-04-07T23:29:10.025Z,4.80
2019-04-07T23:31:38.570Z,4.90
2019-04-07T23:34:06.960Z,4.80
2019-04-07T23:36:36.117Z,4.90
2019-04-07T23:39:06.435Z,5.00
2019-04-07T23:41:35.177Z,4.90
2019-04-07T23:44:03.557Z,4.90
2019-04-07T23:46:32.027Z,4.80
2019-04-07T23:49:00.413Z,4.90
2019-04-07T23:51:28.842Z,5.00
2019-04-07T23:54:07.928Z,5.00
2019-04-07T23:56:37.549Z,4.90
2019-04-07T23:59:06.291Z,5.00
