createdAt,value
2022-10-07T00:00:27.922Z,7.96
2022-10-07T00:03:30.222Z,7.90
2022-10-07T00:06:32.107Z,7.87
2022-10-07T00:09:33.919Z,7.85
2022-10-07T00:12:35.710Z,7.85
2022-10-07T00:15:38.052Z,7.81
2022-10-07T00:18:41.613Z,7.79
2022-10-07T00:21:43.505Z,7.74
2022-10-07T00:24:45.249Z,7.71
2022-10-07T00:27:47.277Z,7.68
2022-10-07T00:30:57.289Z,7.66
2022-10-07T00:33:59.661Z,7.67
2022-10-07T00:37:01.548Z,7.62
2022-10-07T00:40:03.463Z,7.59
2022-10-07T00:43:21.343Z,7.57
2022-10-07T00:46:33.316Z,7.55
2022-10-07T00:49:42.795Z,7.52
2022-10-07T00:52:50.366Z,7.52
2022-10-07T00:55:52.173Z,7.47
2022-10-07T00:58:54.328Z,7.43
2022-10-07T01:01:55.867Z,7.40
2022-10-07T01:05:00.867Z,7.36
2022-10-07T01:08:02.632Z,7.30
2022-10-07T01:11:23.046Z,7.28
2022-10-07T01:14:36.623Z,7.23
2022-10-07T01:17:49.177Z,7.19
2022-10-07T01:21:18.612Z,7.16
2022-10-07T01:24:40.796Z,7.16
2022-10-07T01:27:50.715Z,7.10
2022-10-07T01:30:56.545Z,7.07
2022-10-07T01:33:59.036Z,7.00
2022-10-07T01:37:03.513Z,6.96
2022-10-07T01:40:10.596Z,6.88
2022-10-07T01:43:15.745Z,6.85
2022-10-07T01:46:22.277Z,6.84
2022-10-07T01:49:24.084Z,6.81
2022-10-07T01:52:51.672Z,6.77
2022-10-07T01:56:17.850Z,6.76
2022-10-07T01:59:31.878Z,6.76
2022-10-07T02:03:00.645Z,6.73
2022-10-07T02:06:09.082Z,6.68
2022-10-07T02:09:49.150Z,6.65
2022-10-07T02:13:16.891Z,6.65
2022-10-07T02:16:41.347Z,6.62
2022-10-07T02:19:48.332Z,6.58
2022-10-07T02:22:51.985Z,6.55
2022-10-07T02:25:55.839Z,6.52
2022-10-07T02:28:59.571Z,6.51
2022-10-07T02:32:06.545Z,6.51
2022-10-07T02:35:19.035Z,6.50
2022-10-07T02:38:22.588Z,6.47
2022-10-07T02:41:35.561Z,6.46
2022-10-07T02:44:51.215Z,6.39
2022-10-07T02:48:15.258Z,6.34
2022-10-07T02:51:21.428Z,6.34
2022-10-07T02:54:32.966Z,6.33
2022-10-07T02:57:40.223Z,6.31
2022-10-07T03:00:47.023Z,6.29
2022-10-07T03:03:49.902Z,6.30
2022-10-07T03:06:52.515Z,6.27
2022-10-07T03:09:54.928Z,6.27
2022-10-07T03:12:57.263Z,6.27
2022-10-07T03:15:59.220Z,6.27
2022-10-07T03:19:02.505Z,6.27
2022-10-07T03:22:13.105Z,6.28
2022-10-07T03:25:16.395Z,6.29
2022-10-07T03:28:20.686Z,6.31
2022-10-07T03:31:22.429Z,6.33
2022-10-07T03:34:27.287Z,6.40
2022-10-07T03:37:30.648Z,6.45
2022-10-07T03:40:40.604Z,6.49
2022-10-07T03:43:42.602Z,6.55
2022-10-07T03:46:52.222Z,6.57
2022-10-07T03:49:57.920Z,6.62
2022-10-07T03:52:59.678Z,6.65
2022-10-07T03:56:02.438Z,6.65
2022-10-07T03:59:05.667Z,6.68
2022-10-07T04:02:08.197Z,6.64
2022-10-07T04:05:10.215Z,6.60
2022-10-07T04:08:17.487Z,6.54
2022-10-07T04:11:19.614Z,6.52
2022-10-07T04:14:21.810Z,6.45
2022-10-07T04:17:24.422Z,6.47
2022-10-07T04:20:27.114Z,6.40
2022-10-07T04:23:29.778Z,6.35
2022-10-07T04:26:31.573Z,6.31
2022-10-07T04:29:38.098Z,6.30
2022-10-07T04:32:41.131Z,6.30
2022-10-07T04:35:44.159Z,6.29
2022-10-07T04:38:50.462Z,6.28
2022-10-07T04:41:54.797Z,6.27
2022-10-07T04:45:01.541Z,6.24
2022-10-07T04:48:06.029Z,6.24
2022-10-07T04:51:09.505Z,6.27
2022-10-07T04:54:13.444Z,6.28
2022-10-07T04:57:21.566Z,6.33
2022-10-07T05:00:25.111Z,6.33
2022-10-07T05:03:29.379Z,6.38
2022-10-07T05:06:32.845Z,6.42
2022-10-07T05:09:34.838Z,6.40
2022-10-07T05:12:36.868Z,6.43
2022-10-07T05:15:47.689Z,6.46
2022-10-07T05:18:50.595Z,6.49
2022-10-07T05:21:53.021Z,6.51
2022-10-07T05:24:54.855Z,6.50
2022-10-07T05:27:56.543Z,6.51
2022-10-07T05:31:10.907Z,6.51
2022-10-07T05:34:13.217Z,6.52
2022-10-07T05:37:15.221Z,6.53
2022-10-07T05:40:17.585Z,6.55
2022-10-07T05:43:20.467Z,6.57
2022-10-07T05:46:23.985Z,6.57
2022-10-07T05:49:30.746Z,6.59
2022-10-07T05:52:33.629Z,6.64
2022-10-07T05:55:40.225Z,6.67
2022-10-07T05:58:42.734Z,6.72
2022-10-07T06:01:45.415Z,6.73
2022-10-07T06:04:51.946Z,6.79
2022-10-07T06:07:54.815Z,6.80
2022-10-07T06:11:25.678Z,6.85
2022-10-07T06:14:28.218Z,6.87
2022-10-07T06:17:29.816Z,6.93
2022-10-07T06:20:34.341Z,6.95
2022-10-07T06:23:36.110Z,6.98
2022-10-07T06:26:39.085Z,6.99
2022-10-07T06:29:42.446Z,7.01
2022-10-07T06:32:44.383Z,7.01
2022-10-07T06:35:46.567Z,7.06
2022-10-07T06:38:50.479Z,7.11
2022-10-07T06:41:57.258Z,7.15
2022-10-07T06:45:07.940Z,7.21
2022-10-07T06:48:11.366Z,7.26
2022-10-07T06:51:20.933Z,7.30
2022-10-07T06:54:24.946Z,7.36
2022-10-07T06:57:44.816Z,7.39
2022-10-07T07:00:49.484Z,7.48
2022-10-07T07:03:51.236Z,7.55
2022-10-07T07:06:53.569Z,7.61
2022-10-07T07:09:56.178Z,7.67
2022-10-07T07:12:58.479Z,7.72
2022-10-07T07:16:00.248Z,7.76
2022-10-07T07:19:08.900Z,7.82
2022-10-07T07:22:11.975Z,7.86
2022-10-07T07:25:15.577Z,7.91
2022-10-07T07:28:17.315Z,7.96
2022-10-07T07:31:20.207Z,8.00
2022-10-07T07:34:22.115Z,8.04
2022-10-07T07:37:25.692Z,8.10
2022-10-07T07:40:30.275Z,8.15
2022-10-07T07:43:32.937Z,8.20
2022-10-07T07:46:37.125Z,8.26
2022-10-07T07:49:38.897Z,8.29
2022-10-07T07:52:42.732Z,8.34
2022-10-07T07:55:57.655Z,8.37
2022-10-07T07:59:02.146Z,8.41
2022-10-07T08:02:06.071Z,8.47
2022-10-07T08:05:08.888Z,8.52
2022-10-07T08:08:11.007Z,8.61
2022-10-07T08:11:19.036Z,8.66
2022-10-07T08:14:22.830Z,8.73
2022-10-07T08:17:27.179Z,8.76
2022-10-07T08:20:28.938Z,8.83
2022-10-07T08:23:32.068Z,8.87
2022-10-07T08:26:35.693Z,8.91
2022-10-07T08:29:39.125Z,8.96
2022-10-07T08:32:41.645Z,9.03
2022-10-07T08:35:43.537Z,9.11
2022-10-07T08:38:51.836Z,9.17
2022-10-07T08:41:56.328Z,9.25
2022-10-07T08:44:58.281Z,9.33
2022-10-07T08:48:05.939Z,9.41
2022-10-07T08:51:21.458Z,9.47
2022-10-07T08:54:28.489Z,9.57
2022-10-07T08:57:54.853Z,9.66
2022-10-07T09:01:17.560Z,9.79
2022-10-07T09:04:43.297Z,9.89
2022-10-07T09:07:59.328Z,9.98
2022-10-07T09:11:15.861Z,10.10
2022-10-07T09:14:31.914Z,10.16
2022-10-07T09:17:41.530Z,10.27
2022-10-07T09:20:53.337Z,10.38
2022-10-07T09:24:21.245Z,10.48
2022-10-07T09:27:23.146Z,10.66
2022-10-07T09:30:28.960Z,10.78
2022-10-07T09:33:31.228Z,10.89
2022-10-07T09:36:32.949Z,11.04
2022-10-07T09:39:34.676Z,11.19
2022-10-07T09:42:49.696Z,11.31
2022-10-07T09:45:51.938Z,11.47
2022-10-07T09:49:01.891Z,11.62
2022-10-07T09:52:24.484Z,11.69
2022-10-07T09:55:41.795Z,11.77
2022-10-07T09:58:43.540Z,11.89
2022-10-07T10:02:15.751Z,12.05
2022-10-07T10:05:30.766Z,12.23
2022-10-07T10:08:42.604Z,12.38
2022-10-07T10:12:03.670Z,12.45
2022-10-07T10:15:28.106Z,12.52
2022-10-07T10:18:31.615Z,12.67
2022-10-07T10:21:43.950Z,12.88
2022-10-07T10:25:03.938Z,13.25
2022-10-07T10:28:11.749Z,13.43
2022-10-07T10:31:54.097Z,13.50
2022-10-07T10:35:34.533Z,13.66
2022-10-07T10:39:01.464Z,13.80
2022-10-07T10:42:12.022Z,13.84
2022-10-07T10:45:29.064Z,14.08
2022-10-07T10:48:53.732Z,14.20
2022-10-07T10:52:15.207Z,14.25
2022-10-07T10:55:23.060Z,14.39
2022-10-07T10:58:46.419Z,14.68
2022-10-07T11:02:13.721Z,14.75
2022-10-07T11:05:36.067Z,14.98
2022-10-07T11:08:38.929Z,15.08
2022-10-07T11:11:42.538Z,15.11
2022-10-07T11:14:49.592Z,15.37
2022-10-07T11:17:53.837Z,15.61
2022-10-07T11:20:59.334Z,15.69
2022-10-07T11:24:15.909Z,15.81
2022-10-07T11:27:25.122Z,15.79
2022-10-07T11:30:31.195Z,15.86
2022-10-07T11:33:56.139Z,15.86
2022-10-07T11:37:22.082Z,15.91
2022-10-07T11:40:29.011Z,16.04
2022-10-07T11:43:38.254Z,16.27
2022-10-07T11:46:44.883Z,16.21
2022-10-07T11:49:57.898Z,16.19
2022-10-07T11:53:20.452Z,16.39
2022-10-07T11:56:25.777Z,16.48
2022-10-07T11:59:36.808Z,16.58
2022-10-07T12:02:47.159Z,16.64
2022-10-07T12:05:49.027Z,16.58
2022-10-07T12:08:52.208Z,16.63
2022-10-07T12:11:56.793Z,16.62
2022-10-07T12:15:00.898Z,16.51
2022-10-07T12:18:05.180Z,16.54
2022-10-07T12:21:07.508Z,16.71
2022-10-07T12:24:14.560Z,16.75
2022-10-07T12:28:24.332Z,-145.48
2022-10-07T12:32:45.433Z,-145.48
2022-10-07T12:35:52.862Z,16.99
2022-10-07T12:38:55.946Z,17.05
2022-10-07T12:41:59.968Z,17.09
2022-10-07T12:45:03.987Z,17.16
2022-10-07T12:48:10.637Z,17.23
2022-10-07T12:51:26.826Z,17.20
2022-10-07T12:54:36.797Z,17.24
2022-10-07T12:57:42.277Z,17.30
2022-10-07T13:02:18.364Z,-145.48
2022-10-07T13:06:34.595Z,-145.48
2022-10-07T13:10:43.920Z,-145.48
2022-10-07T13:15:10.931Z,-145.48
2022-10-07T13:19:20.468Z,-145.48
2022-10-07T13:23:26.759Z,-145.48
2022-10-07T13:27:29.521Z,-145.48
2022-10-07T13:31:36.035Z,-145.48
2022-10-07T13:35:39.690Z,-145.48
2022-10-07T13:39:40.279Z,-145.48
2022-10-07T13:43:42.734Z,-145.48
2022-10-07T13:47:53.707Z,-145.48
2022-10-07T13:51:57.373Z,-145.48
2022-10-07T13:56:16.269Z,-145.48
2022-10-07T14:00:17.429Z,-145.48
2022-10-07T14:04:25.557Z,-145.48
2022-10-07T14:08:34.005Z,-145.48
2022-10-07T14:12:36.923Z,-145.48
2022-10-07T14:16:42.063Z,-145.48
2022-10-07T14:20:55.988Z,-145.48
2022-10-07T14:24:58.367Z,-145.48
2022-10-07T14:29:30.212Z,-145.48
2022-10-07T14:33:55.106Z,-145.48
2022-10-07T14:38:19.062Z,-145.48
2022-10-07T14:42:27.830Z,-145.48
2022-10-07T14:46:28.943Z,-145.48
2022-10-07T14:50:29.466Z,-145.48
2022-10-07T14:54:31.040Z,-145.48
2022-10-07T14:58:31.268Z,-145.48
2022-10-07T15:02:31.512Z,-145.48
2022-10-07T15:06:31.703Z,-145.48
2022-10-07T15:10:33.416Z,-145.48
2022-10-07T15:14:33.783Z,-145.48
2022-10-07T15:18:34.069Z,-145.48
2022-10-07T15:22:34.355Z,-145.48
2022-10-07T15:26:35.231Z,-145.48
2022-10-07T15:30:39.199Z,-145.48
2022-10-07T15:34:39.673Z,-145.48
2022-10-07T15:38:40.630Z,-145.48
2022-10-07T15:42:44.462Z,-145.48
2022-10-07T15:46:46.056Z,-145.48
2022-10-07T15:50:47.959Z,-145.48
2022-10-07T15:54:48.166Z,-145.48
2022-10-07T15:58:48.534Z,-145.48
2022-10-07T16:02:49.861Z,-145.48
2022-10-07T16:06:57.016Z,-145.48
2022-10-07T16:11:01.212Z,-145.48
2022-10-07T16:15:03.866Z,-145.48
2022-10-07T16:19:04.899Z,-145.48
2022-10-07T16:23:06.228Z,-145.48
2022-10-07T16:27:10.890Z,-145.48
2022-10-07T16:31:11.362Z,-145.48
2022-10-07T16:35:12.972Z,-145.48
2022-10-07T16:39:13.935Z,-145.48
2022-10-07T16:43:13.932Z,-145.48
2022-10-07T16:47:17.361Z,-145.48
2022-10-07T16:51:19.472Z,-145.48
2022-10-07T16:55:19.785Z,-145.48
2022-10-07T16:59:23.156Z,-145.48
2022-10-07T17:03:23.858Z,-145.48
2022-10-07T17:07:25.198Z,-145.48
2022-10-07T17:11:34.228Z,-145.48
2022-10-07T17:15:38.861Z,-145.48
2022-10-07T17:19:40.339Z,-145.48
2022-10-07T17:23:40.766Z,-145.48
2022-10-07T17:27:41.008Z,-145.48
2022-10-07T17:31:44.345Z,-145.48
2022-10-07T17:35:47.446Z,-145.48
2022-10-07T17:39:48.300Z,-145.48
2022-10-07T17:43:48.856Z,-145.48
2022-10-07T17:47:49.421Z,-145.48
2022-10-07T17:51:49.598Z,-145.48
2022-10-07T17:55:57.124Z,-145.48
2022-10-07T17:59:58.385Z,-145.48
2022-10-07T18:04:00.239Z,-145.48
2022-10-07T18:08:00.466Z,-145.48
2022-10-07T18:12:20.062Z,-145.48
2022-10-07T18:16:21.330Z,-145.48
2022-10-07T18:20:23.267Z,-145.48
2022-10-07T18:24:28.666Z,-145.48
2022-10-07T18:28:31.695Z,-145.48
2022-10-07T18:32:31.872Z,-145.48
2022-10-07T18:36:31.968Z,-145.48
2022-10-07T18:40:33.000Z,-145.48
2022-10-07T18:44:33.305Z,-145.48
2022-10-07T18:48:34.860Z,-145.48
2022-10-07T18:52:41.692Z,-145.48
2022-10-07T18:56:42.015Z,-145.48
2022-10-07T19:00:42.868Z,-145.48
2022-10-07T19:04:46.267Z,-145.48
2022-10-07T19:08:47.505Z,-145.48
2022-10-07T19:13:06.667Z,-145.48
2022-10-07T19:17:06.992Z,-145.48
2022-10-07T19:21:07.516Z,-145.48
2022-10-07T19:25:29.309Z,-145.48
2022-10-07T19:29:29.645Z,-145.48
2022-10-07T19:33:30.098Z,-145.48
2022-10-07T19:37:31.964Z,-145.48
2022-10-07T19:41:39.250Z,-145.48
2022-10-07T19:45:40.959Z,-145.48
2022-10-07T19:49:41.333Z,-145.48
2022-10-07T19:53:46.620Z,-145.48
2022-10-07T19:57:47.710Z,-145.48
2022-10-07T20:01:49.846Z,-145.48
2022-10-07T20:05:50.207Z,-145.48
2022-10-07T20:09:51.098Z,-145.48
2022-10-07T20:13:55.315Z,-145.48
2022-10-07T20:17:58.129Z,-145.48
2022-10-07T20:22:01.943Z,-145.48
2022-10-07T20:26:06.835Z,-145.48
2022-10-07T20:30:13.882Z,-145.48
2022-10-07T20:34:20.001Z,-145.48
2022-10-07T20:38:22.153Z,-145.48
2022-10-07T20:42:25.815Z,-145.48
2022-10-07T20:46:30.392Z,-145.48
2022-10-07T20:50:30.812Z,-145.48
2022-10-07T20:54:33.209Z,-145.48
2022-10-07T20:58:33.492Z,-145.48
2022-10-07T21:02:33.624Z,-145.48
2022-10-07T21:06:36.125Z,-145.48
2022-10-07T21:10:36.224Z,-145.48
2022-10-07T21:14:36.721Z,-145.48
2022-10-07T21:18:38.481Z,-145.48
2022-10-07T21:22:39.109Z,-145.48
2022-10-07T21:26:39.260Z,-145.48
2022-10-07T21:30:40.217Z,-145.48
2022-10-07T21:34:40.566Z,-145.48
2022-10-07T21:38:40.756Z,-145.48
2022-10-07T21:42:41.009Z,-145.48
2022-10-07T21:46:46.400Z,-145.48
2022-10-07T21:50:53.685Z,-145.48
2022-10-07T21:54:55.588Z,-145.48
2022-10-07T21:58:58.280Z,-145.48
2022-10-07T22:02:58.962Z,-145.48
2022-10-07T22:07:25.525Z,-145.48
2022-10-07T22:11:25.725Z,-145.48
2022-10-07T22:15:26.254Z,-145.48
2022-10-07T22:19:33.393Z,-145.48
2022-10-07T22:23:33.736Z,-145.48
2022-10-07T22:27:38.761Z,-145.48
2022-10-07T22:31:39.308Z,-145.48
2022-10-07T22:35:39.765Z,-145.48
2022-10-07T22:39:41.099Z,-145.48
2022-10-07T22:43:48.070Z,-145.48
2022-10-07T22:47:50.057Z,-145.48
2022-10-07T22:51:50.697Z,-145.48
2022-10-07T22:55:50.836Z,-145.48
2022-10-07T23:00:00.353Z,-145.48
2022-10-07T23:04:02.344Z,-145.48
2022-10-07T23:08:03.601Z,-145.48
2022-10-07T23:12:06.525Z,-145.48
2022-10-07T23:16:09.265Z,-145.48
2022-10-07T23:20:09.402Z,-145.48
2022-10-07T23:24:10.587Z,-145.48
2022-10-07T23:28:10.762Z,-145.48
2022-10-07T23:32:12.301Z,-145.48
2022-10-07T23:36:13.210Z,-145.48
2022-10-07T23:40:13.331Z,-145.48
2022-10-07T23:44:13.520Z,-145.48
2022-10-07T23:48:14.932Z,-145.48
2022-10-07T23:52:16.445Z,-145.48
2022-10-07T23:56:18.753Z,-145.48
