createdAt,value
2023-05-21T00:00:03.434Z,48.07
2023-05-21T00:00:13.691Z,47.97
2023-05-21T00:00:23.934Z,47.97
2023-05-21T00:00:34.208Z,47.89
2023-05-21T00:00:44.465Z,47.89
2023-05-21T00:00:54.718Z,47.89
2023-05-21T00:01:04.990Z,47.99
2023-05-21T00:01:15.243Z,47.99
2023-05-21T00:01:25.547Z,47.99
2023-05-21T00:01:35.820Z,47.99
2023-05-21T00:01:46.103Z,48.10
2023-05-21T00:01:56.383Z,47.99
2023-05-21T00:02:06.641Z,47.99
2023-05-21T00:02:17.075Z,47.89
2023-05-21T00:02:27.495Z,47.89
2023-05-21T00:02:37.651Z,47.99
2023-05-21T00:02:48.073Z,47.89
2023-05-21T00:02:58.314Z,47.79
2023-05-21T00:03:08.668Z,47.79
2023-05-21T00:03:19.076Z,47.69
2023-05-21T00:03:29.320Z,47.69
2023-05-21T00:03:39.671Z,47.69
2023-05-21T00:03:50.148Z,47.69
2023-05-21T00:04:00.470Z,47.69
2023-05-21T00:04:10.550Z,47.59
2023-05-21T00:04:20.821Z,47.59
2023-05-21T00:04:31.077Z,47.69
2023-05-21T00:04:41.340Z,47.69
2023-05-21T00:04:51.603Z,47.79
2023-05-21T00:05:01.861Z,47.89
2023-05-21T00:05:14.482Z,48.10
2023-05-21T00:05:22.492Z,48.10
2023-05-21T00:05:32.787Z,47.79
2023-05-21T00:05:43.095Z,47.59
2023-05-21T00:05:53.441Z,47.69
2023-05-21T00:06:03.829Z,47.79
2023-05-21T00:06:14.104Z,47.79
2023-05-21T00:06:24.396Z,47.79
2023-05-21T00:06:34.826Z,47.89
2023-05-21T00:06:45.106Z,47.99
2023-05-21T00:06:55.358Z,48.10
2023-05-21T00:07:05.606Z,48.10
2023-05-21T00:07:15.873Z,48.10
2023-05-21T00:07:26.131Z,47.99
2023-05-21T00:07:36.389Z,47.89
2023-05-21T00:07:46.650Z,47.99
2023-05-21T00:07:56.921Z,47.99
2023-05-21T00:08:07.180Z,48.10
2023-05-21T00:08:17.437Z,48.19
2023-05-21T00:08:27.692Z,48.30
2023-05-21T00:08:37.953Z,48.40
2023-05-21T00:08:48.214Z,48.40
2023-05-21T00:08:58.488Z,48.40
2023-05-21T00:09:08.742Z,48.30
2023-05-21T00:09:19.026Z,48.30
2023-05-21T00:09:29.281Z,48.50
2023-05-21T00:09:39.565Z,48.50
2023-05-21T00:09:49.808Z,48.50
2023-05-21T00:10:00.069Z,48.60
2023-05-21T00:10:10.331Z,48.60
2023-05-21T00:10:20.608Z,48.60
2023-05-21T00:10:30.862Z,48.60
2023-05-21T00:10:41.134Z,48.71
2023-05-21T00:10:51.397Z,48.80
2023-05-21T00:11:01.665Z,48.80
2023-05-21T00:11:11.931Z,48.91
2023-05-21T00:11:22.219Z,48.91
2023-05-21T00:11:32.466Z,48.91
2023-05-21T00:11:42.728Z,48.91
2023-05-21T00:11:52.987Z,48.91
2023-05-21T00:12:03.280Z,49.01
2023-05-21T00:12:13.536Z,49.01
2023-05-21T00:12:23.796Z,48.91
2023-05-21T00:12:34.061Z,48.91
2023-05-21T00:12:44.337Z,48.91
2023-05-21T00:12:54.580Z,48.80
2023-05-21T00:13:04.844Z,48.91
2023-05-21T00:13:15.111Z,49.01
2023-05-21T00:13:25.376Z,49.21
2023-05-21T00:13:35.635Z,49.41
2023-05-21T00:13:45.906Z,49.41
2023-05-21T00:13:56.167Z,49.52
2023-05-21T00:14:06.446Z,49.52
2023-05-21T00:14:16.693Z,49.41
2023-05-21T00:14:26.966Z,49.41
2023-05-21T00:14:37.230Z,49.31
2023-05-21T00:14:47.512Z,49.41
2023-05-21T00:14:57.748Z,49.41
2023-05-21T00:15:08.019Z,49.41
2023-05-21T00:15:18.279Z,49.41
2023-05-21T00:15:28.580Z,49.41
2023-05-21T00:15:38.880Z,49.31
2023-05-21T00:15:49.118Z,49.21
2023-05-21T00:15:59.421Z,49.21
2023-05-21T00:16:09.708Z,49.31
2023-05-21T00:16:19.945Z,49.52
2023-05-21T00:16:30.310Z,49.62
2023-05-21T00:16:40.516Z,49.92
2023-05-21T00:16:50.866Z,50.02
2023-05-21T00:17:01.155Z,50.02
2023-05-21T00:17:11.434Z,50.02
2023-05-21T00:17:21.671Z,50.02
2023-05-21T00:17:31.960Z,50.02
2023-05-21T00:17:42.336Z,50.02
2023-05-21T00:17:52.700Z,50.15
2023-05-21T00:18:03.022Z,50.25
2023-05-21T00:18:13.295Z,50.33
2023-05-21T00:18:23.551Z,50.43
2023-05-21T00:18:33.818Z,50.43
2023-05-21T00:18:44.086Z,50.33
2023-05-21T00:18:54.419Z,50.23
2023-05-21T00:19:04.604Z,50.15
2023-05-21T00:19:14.905Z,50.15
2023-05-21T00:19:25.302Z,50.15
2023-05-21T00:19:35.436Z,50.15
2023-05-21T00:19:45.684Z,50.35
2023-05-21T00:19:55.948Z,50.35
2023-05-21T00:20:06.266Z,50.35
2023-05-21T00:20:16.531Z,50.35
2023-05-21T00:20:26.857Z,50.35
2023-05-21T00:20:37.147Z,50.35
2023-05-21T00:20:47.395Z,50.25
2023-05-21T00:20:57.800Z,50.15
2023-05-21T00:21:08.054Z,50.15
2023-05-21T00:21:18.314Z,50.15
2023-05-21T00:21:28.582Z,50.15
2023-05-21T00:21:38.838Z,50.15
2023-05-21T00:21:49.101Z,50.15
2023-05-21T00:21:59.370Z,50.15
2023-05-21T00:22:09.618Z,50.15
2023-05-21T00:22:19.878Z,50.04
2023-05-21T00:22:30.140Z,50.04
2023-05-21T00:22:40.404Z,50.04
2023-05-21T00:22:50.667Z,50.04
2023-05-21T00:23:00.940Z,50.04
2023-05-21T00:23:11.199Z,49.95
2023-05-21T00:23:21.499Z,49.84
2023-05-21T00:23:31.751Z,49.74
2023-05-21T00:23:42.020Z,49.64
2023-05-21T00:23:52.271Z,49.84
2023-05-21T00:24:02.526Z,49.84
2023-05-21T00:24:12.791Z,49.84
2023-05-21T00:24:23.063Z,49.74
2023-05-21T00:24:33.309Z,49.84
2023-05-21T00:24:43.634Z,49.95
2023-05-21T00:24:53.894Z,50.04
2023-05-21T00:25:04.176Z,50.25
2023-05-21T00:25:14.437Z,50.25
2023-05-21T00:25:24.693Z,50.35
2023-05-21T00:25:35.132Z,50.45
2023-05-21T00:25:45.272Z,50.65
2023-05-21T00:25:55.538Z,50.65
2023-05-21T00:26:05.786Z,50.56
2023-05-21T00:26:16.057Z,50.45
2023-05-21T00:26:26.301Z,50.45
2023-05-21T00:26:36.560Z,50.45
2023-05-21T00:26:46.834Z,50.35
2023-05-21T00:26:57.081Z,50.35
2023-05-21T00:27:07.438Z,50.25
2023-05-21T00:27:17.682Z,50.15
2023-05-21T00:27:27.954Z,49.95
2023-05-21T00:27:38.227Z,49.84
2023-05-21T00:27:48.469Z,49.84
2023-05-21T00:27:58.738Z,49.95
2023-05-21T00:28:08.997Z,50.04
2023-05-21T00:28:19.266Z,50.25
2023-05-21T00:28:29.518Z,50.25
2023-05-21T00:28:39.799Z,50.25
2023-05-21T00:28:50.055Z,50.15
2023-05-21T00:29:00.318Z,50.04
2023-05-21T00:29:10.571Z,50.04
2023-05-21T00:29:20.847Z,50.15
2023-05-21T00:29:31.115Z,50.25
2023-05-21T00:29:42.926Z,50.25
2023-05-21T00:29:51.644Z,50.25
2023-05-21T00:30:01.886Z,50.04
2023-05-21T00:30:12.146Z,50.04
2023-05-21T00:30:22.447Z,50.15
2023-05-21T00:30:32.680Z,50.25
2023-05-21T00:30:42.938Z,50.04
2023-05-21T00:30:53.241Z,50.15
2023-05-21T00:31:03.434Z,50.25
2023-05-21T00:31:13.738Z,50.35
2023-05-21T00:31:24.027Z,50.35
2023-05-21T00:31:34.394Z,50.35
2023-05-21T00:31:44.752Z,50.25
2023-05-21T00:31:55.010Z,50.35
2023-05-21T00:32:05.381Z,50.35
2023-05-21T00:32:15.658Z,50.45
2023-05-21T00:32:25.974Z,50.45
2023-05-21T00:32:36.233Z,50.45
2023-05-21T00:32:46.533Z,50.45
2023-05-21T00:32:56.794Z,50.56
2023-05-21T00:33:07.156Z,50.65
2023-05-21T00:33:17.392Z,50.65
2023-05-21T00:33:27.654Z,50.65
2023-05-21T00:33:37.920Z,50.65
2023-05-21T00:33:48.193Z,50.56
2023-05-21T00:33:58.461Z,50.65
2023-05-21T00:34:08.717Z,50.65
2023-05-21T00:34:18.990Z,50.65
2023-05-21T00:34:29.262Z,50.76
2023-05-21T00:34:39.522Z,50.68
2023-05-21T00:34:49.781Z,50.56
2023-05-21T00:35:00.069Z,50.45
2023-05-21T00:35:10.349Z,50.48
2023-05-21T00:35:20.613Z,50.56
2023-05-21T00:35:30.867Z,50.68
2023-05-21T00:35:41.130Z,50.68
2023-05-21T00:35:51.396Z,50.68
2023-05-21T00:36:01.652Z,50.68
2023-05-21T00:36:11.914Z,50.68
2023-05-21T00:36:22.174Z,50.78
2023-05-21T00:36:32.431Z,50.88
2023-05-21T00:36:42.699Z,50.88
2023-05-21T00:36:52.965Z,50.88
2023-05-21T00:37:03.220Z,51.09
2023-05-21T00:37:13.475Z,51.18
2023-05-21T00:37:23.749Z,51.29
2023-05-21T00:37:34.002Z,51.29
2023-05-21T00:37:44.270Z,51.39
2023-05-21T00:37:54.523Z,51.39
2023-05-21T00:38:04.784Z,51.39
2023-05-21T00:38:15.065Z,51.39
2023-05-21T00:38:25.323Z,51.49
2023-05-21T00:38:35.586Z,51.59
2023-05-21T00:38:46.129Z,51.90
2023-05-21T00:38:56.254Z,52.00
2023-05-21T00:39:06.516Z,51.90
2023-05-21T00:39:16.777Z,51.79
2023-05-21T00:39:27.046Z,51.70
2023-05-21T00:39:37.303Z,51.70
2023-05-21T00:39:47.563Z,51.79
2023-05-21T00:39:58.452Z,51.79
2023-05-21T00:40:08.148Z,51.79
2023-05-21T00:40:18.428Z,51.90
2023-05-21T00:40:28.681Z,51.90
2023-05-21T00:40:38.940Z,51.90
2023-05-21T00:40:49.202Z,52.00
2023-05-21T00:40:59.468Z,52.10
2023-05-21T00:41:09.730Z,52.10
2023-05-21T00:41:19.986Z,52.10
2023-05-21T00:41:30.325Z,52.10
2023-05-21T00:41:40.557Z,52.10
2023-05-21T00:41:50.826Z,52.10
2023-05-21T00:42:01.077Z,52.10
2023-05-21T00:42:11.351Z,52.10
2023-05-21T00:42:21.592Z,52.10
2023-05-21T00:42:31.861Z,52.10
2023-05-21T00:42:42.217Z,52.00
2023-05-21T00:42:52.478Z,51.90
2023-05-21T00:43:02.742Z,51.90
2023-05-21T00:43:13.009Z,52.00
2023-05-21T00:43:23.273Z,51.90
2023-05-21T00:43:33.536Z,51.90
2023-05-21T00:43:43.816Z,51.79
2023-05-21T00:43:54.087Z,51.59
2023-05-21T00:44:04.390Z,51.59
2023-05-21T00:44:14.667Z,51.59
2023-05-21T00:44:24.899Z,51.59
2023-05-21T00:44:35.219Z,51.70
2023-05-21T00:44:45.460Z,51.70
2023-05-21T00:44:55.741Z,51.79
2023-05-21T00:45:05.977Z,51.79
2023-05-21T00:45:16.242Z,51.90
2023-05-21T00:45:26.502Z,51.79
2023-05-21T00:45:37.162Z,51.79
2023-05-21T00:45:47.209Z,51.90
2023-05-21T00:45:57.534Z,51.90
2023-05-21T00:46:07.814Z,51.79
2023-05-21T00:46:18.136Z,51.79
2023-05-21T00:46:28.422Z,51.90
2023-05-21T00:46:38.656Z,51.90
2023-05-21T00:46:49.025Z,52.00
2023-05-21T00:46:59.293Z,52.10
2023-05-21T00:47:09.547Z,52.00
2023-05-21T00:47:19.804Z,51.79
2023-05-21T00:47:30.089Z,51.70
2023-05-21T00:47:40.381Z,51.59
2023-05-21T00:47:50.629Z,51.59
2023-05-21T00:48:00.953Z,51.70
2023-05-21T00:48:11.229Z,51.79
2023-05-21T00:48:21.491Z,51.79
2023-05-21T00:48:31.762Z,51.79
2023-05-21T00:48:42.036Z,51.59
2023-05-21T00:48:52.292Z,51.49
2023-05-21T00:49:02.578Z,51.39
2023-05-21T00:49:12.840Z,51.49
2023-05-21T00:49:23.101Z,51.49
2023-05-21T00:49:33.360Z,51.29
2023-05-21T00:49:43.624Z,51.11
2023-05-21T00:49:53.915Z,50.98
2023-05-21T00:50:04.169Z,50.81
2023-05-21T00:50:14.423Z,50.68
2023-05-21T00:50:24.686Z,50.58
2023-05-21T00:50:34.962Z,50.50
2023-05-21T00:50:45.220Z,50.58
2023-05-21T00:50:55.487Z,50.48
2023-05-21T00:51:05.755Z,50.40
2023-05-21T00:51:16.009Z,50.40
2023-05-21T00:51:26.280Z,50.40
2023-05-21T00:51:36.535Z,50.37
2023-05-21T00:51:46.795Z,50.37
2023-05-21T00:51:57.086Z,50.40
2023-05-21T00:52:07.331Z,50.40
2023-05-21T00:52:17.593Z,50.48
2023-05-21T00:52:27.868Z,50.81
2023-05-21T00:52:38.230Z,50.60
2023-05-21T00:52:48.488Z,50.50
2023-05-21T00:52:58.753Z,50.40
2023-05-21T00:53:09.024Z,50.29
2023-05-21T00:53:19.279Z,50.09
2023-05-21T00:53:29.532Z,49.99
2023-05-21T00:53:39.886Z,49.99
2023-05-21T00:53:50.145Z,49.99
2023-05-21T00:54:00.418Z,49.99
2023-05-21T00:54:10.668Z,50.09
2023-05-21T00:54:20.928Z,50.20
2023-05-21T00:54:31.189Z,50.20
2023-05-21T00:54:41.437Z,50.29
2023-05-21T00:54:51.699Z,50.29
2023-05-21T00:55:01.959Z,50.29
2023-05-21T00:55:12.261Z,50.29
2023-05-21T00:55:22.495Z,50.29
2023-05-21T00:55:32.763Z,50.40
2023-05-21T00:55:43.016Z,50.50
2023-05-21T00:55:53.277Z,50.50
2023-05-21T00:56:03.529Z,50.50
2023-05-21T00:56:13.863Z,50.60
2023-05-21T00:56:24.095Z,50.70
2023-05-21T00:56:34.349Z,50.81
2023-05-21T00:56:44.614Z,50.90
2023-05-21T00:56:54.907Z,50.90
2023-05-21T00:57:05.144Z,51.01
2023-05-21T00:57:15.404Z,51.11
2023-05-21T00:57:25.661Z,51.11
2023-05-21T00:57:35.941Z,51.01
2023-05-21T00:57:46.225Z,51.01
2023-05-21T00:57:56.593Z,51.11
2023-05-21T00:58:06.859Z,51.21
2023-05-21T00:58:17.110Z,51.31
2023-05-21T00:58:27.380Z,51.42
2023-05-21T00:58:37.637Z,51.51
2023-05-21T00:58:47.931Z,51.51
2023-05-21T00:58:58.206Z,51.51
2023-05-21T00:59:08.470Z,51.62
2023-05-21T00:59:18.714Z,51.82
2023-05-21T00:59:29.005Z,51.92
2023-05-21T00:59:39.256Z,51.72
2023-05-21T00:59:49.516Z,51.62
2023-05-21T00:59:59.799Z,51.51
2023-05-21T01:00:10.085Z,51.51
2023-05-21T01:00:20.342Z,51.51
2023-05-21T01:00:30.615Z,51.51
2023-05-21T01:00:40.889Z,51.51
2023-05-21T01:00:51.161Z,51.51
2023-05-21T01:01:01.435Z,51.42
2023-05-21T01:01:11.713Z,51.42
2023-05-21T01:01:22.001Z,51.51
2023-05-21T01:01:32.311Z,51.42
2023-05-21T01:01:42.723Z,51.42
2023-05-21T01:01:53.054Z,51.42
2023-05-21T01:02:03.370Z,51.31
2023-05-21T01:02:13.773Z,51.31
2023-05-21T01:02:24.316Z,51.21
2023-05-21T01:02:34.414Z,51.11
2023-05-21T01:02:44.906Z,51.01
2023-05-21T01:02:55.077Z,51.01
2023-05-21T01:03:05.516Z,51.01
2023-05-21T01:03:15.782Z,51.01
2023-05-21T01:03:25.996Z,51.21
2023-05-21T01:03:36.155Z,51.21
2023-05-21T01:03:46.475Z,51.21
2023-05-21T01:03:56.772Z,51.11
2023-05-21T01:04:07.029Z,51.21
2023-05-21T01:04:17.322Z,51.31
2023-05-21T01:04:27.609Z,51.21
2023-05-21T01:04:37.860Z,51.21
2023-05-21T01:04:48.145Z,51.21
2023-05-21T01:04:58.423Z,51.21
2023-05-21T01:05:08.669Z,51.21
2023-05-21T01:05:18.920Z,51.01
2023-05-21T01:05:29.176Z,50.81
2023-05-21T01:05:39.483Z,50.70
2023-05-21T01:05:49.733Z,50.60
2023-05-21T01:06:00.088Z,50.50
2023-05-21T01:06:10.339Z,50.70
2023-05-21T01:06:20.587Z,50.81
2023-05-21T01:06:30.849Z,50.81
2023-05-21T01:06:41.174Z,50.70
2023-05-21T01:06:51.437Z,50.50
2023-05-21T01:07:01.707Z,50.50
2023-05-21T01:07:11.961Z,50.50
2023-05-21T01:07:22.236Z,50.50
2023-05-21T01:07:32.541Z,50.50
2023-05-21T01:07:42.826Z,50.60
2023-05-21T01:07:53.073Z,50.60
2023-05-21T01:08:03.319Z,50.60
2023-05-21T01:08:13.578Z,50.50
2023-05-21T01:08:23.843Z,50.29
2023-05-21T01:08:34.104Z,50.29
2023-05-21T01:08:44.394Z,50.29
2023-05-21T01:08:54.637Z,50.40
2023-05-21T01:09:05.353Z,50.52
2023-05-21T01:09:15.146Z,50.50
2023-05-21T01:09:25.404Z,50.40
2023-05-21T01:09:35.675Z,50.40
2023-05-21T01:09:45.926Z,50.29
2023-05-21T01:09:56.186Z,50.29
2023-05-21T01:10:06.445Z,50.40
2023-05-21T01:10:16.720Z,50.52
2023-05-21T01:10:26.966Z,50.50
2023-05-21T01:10:37.225Z,50.60
2023-05-21T01:10:47.496Z,50.70
2023-05-21T01:10:57.787Z,50.70
2023-05-21T01:11:08.081Z,50.73
2023-05-21T01:11:18.316Z,50.70
2023-05-21T01:11:28.578Z,50.50
2023-05-21T01:11:38.904Z,50.40
2023-05-21T01:11:49.149Z,50.42
2023-05-21T01:11:59.404Z,50.50
2023-05-21T01:12:09.680Z,50.42
2023-05-21T01:12:19.934Z,50.42
2023-05-21T01:12:30.196Z,50.42
2023-05-21T01:12:40.467Z,50.40
2023-05-21T01:12:50.717Z,50.32
2023-05-21T01:13:00.982Z,50.22
2023-05-21T01:13:11.244Z,50.22
2023-05-21T01:13:21.511Z,50.32
2023-05-21T01:13:31.779Z,50.22
2023-05-21T01:13:42.031Z,50.22
2023-05-21T01:13:52.290Z,50.22
2023-05-21T01:14:02.556Z,50.32
2023-05-21T01:14:12.870Z,50.73
2023-05-21T01:14:23.147Z,50.62
2023-05-21T01:14:33.417Z,50.42
2023-05-21T01:14:43.686Z,50.22
2023-05-21T01:14:53.937Z,50.12
2023-05-21T01:15:04.215Z,50.01
2023-05-21T01:15:14.491Z,49.81
2023-05-21T01:15:24.714Z,49.81
2023-05-21T01:15:35.139Z,49.81
2023-05-21T01:15:45.249Z,50.01
2023-05-21T01:15:55.528Z,50.22
2023-05-21T01:16:05.792Z,50.42
2023-05-21T01:16:16.063Z,50.42
2023-05-21T01:16:26.368Z,50.52
2023-05-21T01:16:36.666Z,50.42
2023-05-21T01:16:46.989Z,50.42
2023-05-21T01:16:57.233Z,50.32
2023-05-21T01:17:07.590Z,50.22
2023-05-21T01:17:17.884Z,50.01
2023-05-21T01:17:28.173Z,50.01
2023-05-21T01:17:38.510Z,50.01
2023-05-21T01:17:48.788Z,50.01
2023-05-21T01:17:59.067Z,50.01
2023-05-21T01:18:09.330Z,50.12
2023-05-21T01:18:19.618Z,50.22
2023-05-21T01:18:29.925Z,50.42
2023-05-21T01:18:40.300Z,50.52
2023-05-21T01:18:50.610Z,50.73
2023-05-21T01:19:00.934Z,50.93
2023-05-21T01:19:11.296Z,51.03
2023-05-21T01:19:21.587Z,50.83
2023-05-21T01:19:31.855Z,50.62
2023-05-21T01:19:42.109Z,50.22
2023-05-21T01:19:52.384Z,50.12
2023-05-21T01:20:02.618Z,50.42
2023-05-21T01:20:13.021Z,50.62
2023-05-21T01:20:23.379Z,50.73
2023-05-21T01:20:33.643Z,50.83
2023-05-21T01:20:43.890Z,50.93
2023-05-21T01:20:54.169Z,50.83
2023-05-21T01:21:04.456Z,50.83
2023-05-21T01:21:14.704Z,50.73
2023-05-21T01:21:24.980Z,50.52
2023-05-21T01:21:35.225Z,50.32
2023-05-21T01:21:45.495Z,50.32
2023-05-21T01:21:55.748Z,50.22
2023-05-21T01:22:06.032Z,50.22
2023-05-21T01:22:16.287Z,50.32
2023-05-21T01:22:26.539Z,50.32
2023-05-21T01:22:36.799Z,50.32
2023-05-21T01:22:47.062Z,50.32
2023-05-21T01:22:57.352Z,50.32
2023-05-21T01:23:07.589Z,50.42
2023-05-21T01:23:17.848Z,50.32
2023-05-21T01:23:28.104Z,50.32
2023-05-21T01:23:38.365Z,50.32
2023-05-21T01:23:48.627Z,50.32
2023-05-21T01:23:58.895Z,50.32
2023-05-21T01:24:09.148Z,50.22
2023-05-21T01:24:19.408Z,50.22
2023-05-21T01:24:29.672Z,50.22
2023-05-21T01:24:39.938Z,50.12
2023-05-21T01:24:50.210Z,50.12
2023-05-21T01:25:00.464Z,50.12
2023-05-21T01:25:10.773Z,50.22
2023-05-21T01:25:21.041Z,50.12
2023-05-21T01:25:34.895Z,50.22
2023-05-21T01:25:41.665Z,50.22
2023-05-21T01:25:51.920Z,50.22
2023-05-21T01:26:02.191Z,50.12
2023-05-21T01:26:12.443Z,50.01
2023-05-21T01:26:22.718Z,50.12
2023-05-21T01:26:43.189Z,50.52
2023-05-21T01:26:53.469Z,50.32
2023-05-21T01:27:03.773Z,50.12
2023-05-21T01:27:14.029Z,50.12
2023-05-21T01:27:24.313Z,50.12
2023-05-21T01:27:34.583Z,50.01
2023-05-21T01:27:44.831Z,50.12
2023-05-21T01:27:55.121Z,50.22
2023-05-21T01:28:05.355Z,50.32
2023-05-21T01:28:15.623Z,50.32
2023-05-21T01:28:25.888Z,50.52
2023-05-21T01:28:36.142Z,50.73
2023-05-21T01:28:46.404Z,50.83
2023-05-21T01:28:56.675Z,51.03
2023-05-21T01:29:06.975Z,51.14
2023-05-21T01:29:17.205Z,51.03
2023-05-21T01:29:27.467Z,50.93
2023-05-21T01:29:37.742Z,50.83
2023-05-21T01:29:47.999Z,50.83
2023-05-21T01:29:58.256Z,50.93
2023-05-21T01:30:08.548Z,50.93
2023-05-21T01:30:18.809Z,51.03
2023-05-21T01:30:29.060Z,51.14
2023-05-21T01:30:39.317Z,51.03
2023-05-21T01:30:49.562Z,51.03
2023-05-21T01:30:59.828Z,51.03
2023-05-21T01:31:10.087Z,50.93
2023-05-21T01:31:20.345Z,50.83
2023-05-21T01:31:30.636Z,50.83
2023-05-21T01:31:40.898Z,50.83
2023-05-21T01:31:51.197Z,50.83
2023-05-21T01:32:01.481Z,50.73
2023-05-21T01:32:11.719Z,50.52
2023-05-21T01:32:22.046Z,50.42
2023-05-21T01:32:32.311Z,50.42
2023-05-21T01:32:42.697Z,50.42
2023-05-21T01:32:53.053Z,50.42
2023-05-21T01:33:03.523Z,50.52
2023-05-21T01:33:13.727Z,50.73
2023-05-21T01:33:23.965Z,50.62
2023-05-21T01:33:34.335Z,50.52
2023-05-21T01:33:44.664Z,50.42
2023-05-21T01:33:54.938Z,50.52
2023-05-21T01:34:05.395Z,50.62
2023-05-21T01:34:15.675Z,50.62
2023-05-21T01:34:25.938Z,50.62
2023-05-21T01:34:36.203Z,50.52
2023-05-21T01:34:46.474Z,50.42
2023-05-21T01:34:56.729Z,50.32
2023-05-21T01:35:06.987Z,50.12
2023-05-21T01:35:17.269Z,50.12
2023-05-21T01:35:27.528Z,50.32
2023-05-21T01:35:38.048Z,50.42
2023-05-21T01:35:48.153Z,50.42
2023-05-21T01:35:58.428Z,50.32
2023-05-21T01:36:08.750Z,50.22
2023-05-21T01:36:19.028Z,50.22
2023-05-21T01:36:29.275Z,50.22
2023-05-21T01:36:39.544Z,50.52
2023-05-21T01:36:49.798Z,51.23
2023-05-21T01:37:00.111Z,51.03
2023-05-21T01:37:10.347Z,50.83
2023-05-21T01:37:20.616Z,50.73
2023-05-21T01:37:30.864Z,50.52
2023-05-21T01:37:41.130Z,50.62
2023-05-21T01:37:51.400Z,50.52
2023-05-21T01:38:01.651Z,50.62
2023-05-21T01:38:11.913Z,50.73
2023-05-21T01:38:22.184Z,50.93
2023-05-21T01:38:32.432Z,51.03
2023-05-21T01:38:42.692Z,51.23
2023-05-21T01:38:52.954Z,51.44
2023-05-21T01:39:03.219Z,51.44
2023-05-21T01:39:13.490Z,51.54
2023-05-21T01:39:23.759Z,51.54
2023-05-21T01:39:34.037Z,51.54
2023-05-21T01:39:44.295Z,51.54
2023-05-21T01:39:54.562Z,51.64
2023-05-21T01:40:04.823Z,51.75
2023-05-21T01:40:15.084Z,51.75
2023-05-21T01:40:25.338Z,51.56
2023-05-21T01:40:35.608Z,51.34
2023-05-21T01:40:45.884Z,51.34
2023-05-21T01:40:56.126Z,51.36
2023-05-21T01:41:06.385Z,51.44
2023-05-21T01:41:16.649Z,51.46
2023-05-21T01:41:26.918Z,51.56
2023-05-21T01:41:37.187Z,51.56
2023-05-21T01:41:47.438Z,51.46
2023-05-21T01:41:57.710Z,51.36
2023-05-21T01:42:07.981Z,51.26
2023-05-21T01:42:18.275Z,51.26
2023-05-21T01:42:28.513Z,51.26
2023-05-21T01:42:38.772Z,51.36
2023-05-21T01:42:49.045Z,51.36
2023-05-21T01:42:59.314Z,51.26
2023-05-21T01:43:09.564Z,51.16
2023-05-21T01:43:19.841Z,51.06
2023-05-21T01:43:30.088Z,50.95
2023-05-21T01:43:40.358Z,50.95
2023-05-21T01:43:50.635Z,51.26
2023-05-21T01:44:00.910Z,51.36
2023-05-21T01:44:11.161Z,51.36
2023-05-21T01:44:21.439Z,51.46
2023-05-21T01:44:31.707Z,51.46
2023-05-21T01:44:41.973Z,51.46
2023-05-21T01:44:52.227Z,51.36
2023-05-21T01:45:02.491Z,51.36
2023-05-21T01:45:12.785Z,51.46
2023-05-21T01:45:23.016Z,51.56
2023-05-21T01:45:33.341Z,51.46
2023-05-21T01:45:43.658Z,51.46
2023-05-21T01:45:53.950Z,51.36
2023-05-21T01:46:04.250Z,51.36
2023-05-21T01:46:14.522Z,51.36
2023-05-21T01:46:24.801Z,51.46
2023-05-21T01:46:35.107Z,51.46
2023-05-21T01:46:45.594Z,51.36
2023-05-21T01:46:55.685Z,51.26
2023-05-21T01:47:05.948Z,51.26
2023-05-21T01:47:16.209Z,51.36
2023-05-21T01:47:26.487Z,51.36
2023-05-21T01:47:36.811Z,51.36
2023-05-21T01:47:47.050Z,51.26
2023-05-21T01:47:57.357Z,51.26
2023-05-21T01:48:07.609Z,51.36
2023-05-21T01:48:17.861Z,51.56
2023-05-21T01:48:28.113Z,51.77
2023-05-21T01:48:38.419Z,51.87
2023-05-21T01:48:48.658Z,52.17
2023-05-21T01:48:58.938Z,52.08
2023-05-21T01:49:09.207Z,52.08
2023-05-21T01:49:19.458Z,52.17
2023-05-21T01:49:29.732Z,52.17
2023-05-21T01:49:39.979Z,52.08
2023-05-21T01:49:50.249Z,51.97
2023-05-21T01:50:00.525Z,51.77
2023-05-21T01:50:10.776Z,51.77
2023-05-21T01:50:21.038Z,51.67
2023-05-21T01:50:31.295Z,51.67
2023-05-21T01:50:41.580Z,51.56
2023-05-21T01:50:51.828Z,51.56
2023-05-21T01:51:02.095Z,51.56
2023-05-21T01:51:12.352Z,51.56
2023-05-21T01:51:22.620Z,51.56
2023-05-21T01:51:32.871Z,51.46
2023-05-21T01:51:43.132Z,51.46
2023-05-21T01:51:53.405Z,51.56
2023-05-21T01:52:03.657Z,51.46
2023-05-21T01:52:13.921Z,51.46
2023-05-21T01:52:24.190Z,51.67
2023-05-21T01:52:34.446Z,51.67
2023-05-21T01:52:44.712Z,51.77
2023-05-21T01:52:54.994Z,51.87
2023-05-21T01:53:05.275Z,51.87
2023-05-21T01:53:15.543Z,51.77
2023-05-21T01:53:25.809Z,51.67
2023-05-21T01:53:36.082Z,51.56
2023-05-21T01:53:46.350Z,51.67
2023-05-21T01:53:56.611Z,51.67
2023-05-21T01:54:06.875Z,51.87
2023-05-21T01:54:17.135Z,51.97
2023-05-21T01:54:27.396Z,52.08
2023-05-21T01:54:37.661Z,52.08
2023-05-21T01:54:47.936Z,51.97
2023-05-21T01:54:58.184Z,51.97
2023-05-21T01:55:08.457Z,51.67
2023-05-21T01:55:18.720Z,51.36
2023-05-21T01:55:28.986Z,51.36
2023-05-21T01:55:39.242Z,51.36
2023-05-21T01:55:49.512Z,51.46
2023-05-21T01:55:59.772Z,51.77
2023-05-21T01:56:10.024Z,52.08
2023-05-21T01:56:20.289Z,52.17
2023-05-21T01:56:30.549Z,52.17
2023-05-21T01:56:40.818Z,52.28
2023-05-21T01:56:51.077Z,52.28
2023-05-21T01:57:01.335Z,52.17
2023-05-21T01:57:11.595Z,52.17
2023-05-21T01:57:21.865Z,52.08
2023-05-21T01:57:32.118Z,51.97
2023-05-21T01:57:42.400Z,51.87
2023-05-21T01:57:52.664Z,51.77
2023-05-21T01:58:02.920Z,51.67
2023-05-21T01:58:13.225Z,51.77
2023-05-21T01:58:23.495Z,51.77
2023-05-21T01:58:33.760Z,51.77
2023-05-21T01:58:44.042Z,51.77
2023-05-21T01:58:54.282Z,52.08
2023-05-21T01:59:04.542Z,52.48
2023-05-21T01:59:14.800Z,52.58
2023-05-21T01:59:25.074Z,52.68
2023-05-21T01:59:35.336Z,52.48
2023-05-21T01:59:45.586Z,52.08
2023-05-21T01:59:55.851Z,51.67
2023-05-21T02:00:06.111Z,51.26
2023-05-21T02:00:16.405Z,51.36
2023-05-21T02:00:26.640Z,51.36
2023-05-21T02:00:36.896Z,51.26
2023-05-21T02:00:47.173Z,51.46
2023-05-21T02:00:57.421Z,51.67
2023-05-21T02:01:07.693Z,51.67
2023-05-21T02:01:17.949Z,51.56
2023-05-21T02:01:28.219Z,51.46
2023-05-21T02:01:38.498Z,51.46
2023-05-21T02:01:48.755Z,51.56
2023-05-21T02:01:59.065Z,51.56
2023-05-21T02:02:09.439Z,51.56
2023-05-21T02:02:19.748Z,51.56
2023-05-21T02:02:30.221Z,51.67
2023-05-21T02:02:40.373Z,51.56
2023-05-21T02:02:50.620Z,51.56
2023-05-21T02:03:01.006Z,51.46
2023-05-21T02:03:11.189Z,51.46
2023-05-21T02:03:21.573Z,51.26
2023-05-21T02:03:31.847Z,51.26
2023-05-21T02:03:42.080Z,51.36
2023-05-21T02:03:52.395Z,51.67
2023-05-21T02:04:02.808Z,51.97
2023-05-21T02:04:13.060Z,51.97
2023-05-21T02:04:23.349Z,51.77
2023-05-21T02:04:33.603Z,51.46
2023-05-21T02:04:43.854Z,51.36
2023-05-21T02:04:54.101Z,51.26
2023-05-21T02:05:04.366Z,51.16
2023-05-21T02:05:14.632Z,51.16
2023-05-21T02:05:24.890Z,51.16
2023-05-21T02:05:35.421Z,51.39
2023-05-21T02:05:45.522Z,51.36
2023-05-21T02:05:55.896Z,51.36
2023-05-21T02:06:06.121Z,51.36
2023-05-21T02:06:16.392Z,51.18
2023-05-21T02:06:26.672Z,51.08
2023-05-21T02:06:36.911Z,51.08
2023-05-21T02:06:47.169Z,51.08
2023-05-21T02:06:57.437Z,51.18
2023-05-21T02:07:07.693Z,51.39
2023-05-21T02:07:17.965Z,51.79
2023-05-21T02:07:28.228Z,51.89
2023-05-21T02:07:38.504Z,52.00
2023-05-21T02:07:48.775Z,52.20
2023-05-21T02:07:59.034Z,52.10
2023-05-21T02:08:09.303Z,51.89
2023-05-21T02:08:19.562Z,51.79
2023-05-21T02:08:29.820Z,51.59
2023-05-21T02:08:40.080Z,51.39
2023-05-21T02:08:50.343Z,51.39
2023-05-21T02:09:00.617Z,51.59
2023-05-21T02:09:10.860Z,51.59
2023-05-21T02:09:21.128Z,51.48
2023-05-21T02:09:31.398Z,51.59
2023-05-21T02:09:41.662Z,51.69
2023-05-21T02:09:51.921Z,52.00
2023-05-21T02:10:02.177Z,52.20
2023-05-21T02:10:12.477Z,52.10
2023-05-21T02:10:22.725Z,51.89
2023-05-21T02:10:32.984Z,52.00
2023-05-21T02:10:43.242Z,52.00
2023-05-21T02:10:53.525Z,52.10
2023-05-21T02:11:03.764Z,52.40
2023-05-21T02:11:14.029Z,52.71
2023-05-21T02:11:24.290Z,52.71
2023-05-21T02:11:34.548Z,52.50
2023-05-21T02:11:44.826Z,52.30
2023-05-21T02:11:55.094Z,52.30
2023-05-21T02:12:05.349Z,52.20
2023-05-21T02:12:15.641Z,51.89
2023-05-21T02:12:25.955Z,51.69