createdAt,value
2022-11-27T00:01:33.752Z,102840.14
2022-11-27T00:04:01.882Z,102836.55
2022-11-27T00:06:31.087Z,102836.55
2022-11-27T00:09:00.743Z,102839.03
2022-11-27T00:11:30.615Z,102837.01
2022-11-27T00:13:58.860Z,102839.45
2022-11-27T00:16:28.466Z,102846.32
2022-11-27T00:18:56.451Z,102837.01
2022-11-27T00:21:30.515Z,102827.33
2022-11-27T00:24:00.521Z,102816.83
2022-11-27T00:26:34.432Z,102818.86
2022-11-27T00:29:05.470Z,102827.78
2022-11-27T00:31:34.743Z,102813.98
2022-11-27T00:34:04.893Z,102811.59
2022-11-27T00:36:34.568Z,102818.86
2022-11-27T00:39:02.787Z,102816.41
2022-11-27T00:41:31.536Z,102825.69
2022-11-27T00:43:59.687Z,102824.45
2022-11-27T00:46:30.473Z,102817.94
2022-11-27T00:49:00.180Z,102814.67
2022-11-27T00:51:28.558Z,102814.64
2022-11-27T00:53:57.076Z,102821.08
2022-11-27T00:56:30.637Z,102816.99
2022-11-27T00:58:59.020Z,102804.44
2022-11-27T01:01:30.281Z,102793.45
2022-11-27T01:04:00.214Z,102795.87
2022-11-27T01:06:29.114Z,102788.22
2022-11-27T01:08:56.938Z,102770.39
2022-11-27T01:11:27.160Z,102778.08
2022-11-27T01:13:57.866Z,102769.58
2022-11-27T01:16:27.954Z,102763.52
2022-11-27T01:18:58.714Z,102760.32
2022-11-27T01:21:28.073Z,102761.14
2022-11-27T01:23:56.392Z,102760.32
2022-11-27T01:26:24.080Z,102758.36
2022-11-27T01:28:56.602Z,102757.94
2022-11-27T01:31:27.794Z,102747.41
2022-11-27T01:33:57.805Z,102749.04
2022-11-27T01:36:26.430Z,102741.78
2022-11-27T01:38:55.021Z,102747.41
2022-11-27T01:41:28.963Z,102747.83
2022-11-27T01:43:59.582Z,102755.13
2022-11-27T01:46:42.881Z,102753.45
2022-11-27T01:49:10.562Z,102751.85
2022-11-27T01:52:10.485Z,102742.53
2022-11-27T01:54:38.328Z,102743.35
2022-11-27T01:57:14.653Z,102740.57
2022-11-27T01:59:42.792Z,102729.23
2022-11-27T02:02:10.576Z,102736.95
2022-11-27T02:04:38.658Z,102729.65
2022-11-27T02:07:06.624Z,102728.44
2022-11-27T02:09:34.895Z,102731.32
2022-11-27T02:12:26.014Z,102715.91
2022-11-27T02:15:15.236Z,102712.22
2022-11-27T02:18:07.775Z,102706.99
2022-11-27T02:20:57.248Z,102696.85
2022-11-27T02:24:14.022Z,102682.73
2022-11-27T02:26:59.529Z,102689.20
2022-11-27T02:29:33.032Z,102690.84
2022-11-27T02:32:16.854Z,102684.75
2022-11-27T02:34:54.203Z,102683.54
2022-11-27T02:37:43.119Z,102695.67
2022-11-27T02:40:13.281Z,102693.26
2022-11-27T02:42:56.219Z,102689.62
2022-11-27T02:45:31.167Z,102690.45
2022-11-27T02:47:59.540Z,102685.99
2022-11-27T02:50:30.227Z,102683.58
2022-11-27T02:53:02.865Z,102683.97
2022-11-27T02:55:36.110Z,102681.16
2022-11-27T02:58:09.844Z,102671.41
2022-11-27T03:00:39.686Z,102673.44
2022-11-27T03:03:11.264Z,102673.86
2022-11-27T03:05:43.297Z,102685.60
2022-11-27T03:08:29.792Z,102680.70
2022-11-27T03:11:13.461Z,102681.16
2022-11-27T03:13:45.800Z,102684.78
2022-11-27T03:16:22.409Z,102683.58
2022-11-27T03:18:59.111Z,102677.92
2022-11-27T03:21:33.655Z,102675.40
2022-11-27T03:24:01.971Z,102673.80
2022-11-27T03:26:29.683Z,102674.95
2022-11-27T03:29:00.004Z,102671.67
2022-11-27T03:31:27.947Z,102670.46
2022-11-27T03:33:55.987Z,102674.52
2022-11-27T03:36:24.042Z,102660.75
2022-11-27T03:38:55.148Z,102667.20
2022-11-27T03:41:28.091Z,102660.75
2022-11-27T03:44:14.230Z,102655.48
2022-11-27T03:47:15.343Z,102648.62
2022-11-27T03:50:06.623Z,102658.30
2022-11-27T03:53:16.018Z,102658.33
2022-11-27T03:55:51.908Z,102651.50
2022-11-27T03:58:34.085Z,102653.13
2022-11-27T04:01:04.406Z,102655.98
2022-11-27T04:03:32.777Z,102652.74
2022-11-27T04:06:00.563Z,102655.23
2022-11-27T04:08:28.209Z,102650.35
2022-11-27T04:10:55.949Z,102653.59
2022-11-27T04:13:23.887Z,102655.26
2022-11-27T04:15:51.546Z,102654.05
2022-11-27T04:18:19.281Z,102649.60
2022-11-27T04:20:46.953Z,102648.78
2022-11-27T04:23:14.569Z,102652.05
2022-11-27T04:25:42.318Z,102647.60
2022-11-27T04:28:09.955Z,102652.91
2022-11-27T04:30:37.753Z,102643.19
2022-11-27T04:33:05.666Z,102639.98
2022-11-27T04:35:33.381Z,102646.04
2022-11-27T04:38:01.033Z,102648.48
2022-11-27T04:40:28.880Z,102643.62
2022-11-27T04:42:56.517Z,102638.74
2022-11-27T04:45:24.202Z,102641.16
2022-11-27T04:47:51.891Z,102631.84
2022-11-27T04:50:19.738Z,102628.61
2022-11-27T04:52:47.452Z,102638.74
2022-11-27T04:55:15.137Z,102642.41
2022-11-27T04:57:42.867Z,102640.73
2022-11-27T05:00:11.095Z,102632.23
2022-11-27T05:02:38.904Z,102633.48
2022-11-27T05:05:06.897Z,102632.27
2022-11-27T05:07:34.577Z,102641.20
2022-11-27T05:10:02.318Z,102634.30
2022-11-27T05:12:30.049Z,102639.53
2022-11-27T05:15:00.698Z,102627.00
2022-11-27T05:17:31.714Z,102625.37
2022-11-27T05:19:59.361Z,102633.09
2022-11-27T05:22:26.973Z,102622.16
2022-11-27T05:24:54.672Z,102626.22
2022-11-27T05:27:22.445Z,102631.88
2022-11-27T05:29:50.036Z,102639.56
2022-11-27T05:32:17.776Z,102633.51
2022-11-27T05:34:45.463Z,102639.17
2022-11-27T05:37:19.274Z,102643.65
2022-11-27T05:39:47.529Z,102641.16
2022-11-27T05:42:15.303Z,102635.90
2022-11-27T05:44:43.207Z,102636.68
2022-11-27T05:47:11.117Z,102634.27
2022-11-27T05:49:39.639Z,102634.27
2022-11-27T05:52:07.340Z,102635.90
2022-11-27T05:54:34.941Z,102637.50
2022-11-27T05:57:02.584Z,102641.95
2022-11-27T05:59:30.171Z,102638.29
2022-11-27T06:01:57.898Z,102640.70
2022-11-27T06:04:25.833Z,102632.63
2022-11-27T06:06:53.501Z,102630.63
2022-11-27T06:09:21.204Z,102622.13
2022-11-27T06:11:48.808Z,102623.34
2022-11-27T06:14:16.466Z,102620.50
2022-11-27T06:16:44.312Z,102615.23
2022-11-27T06:19:12.048Z,102609.94
2022-11-27T06:21:39.775Z,102616.05
2022-11-27T06:24:07.776Z,102607.13
2022-11-27T06:26:35.696Z,102608.76
2022-11-27T06:29:03.828Z,102616.48
2022-11-27T06:31:33.506Z,102619.29
2022-11-27T06:34:02.167Z,102617.65
2022-11-27T06:36:35.637Z,102624.16
2022-11-27T06:39:05.391Z,102620.92
2022-11-27T06:41:33.397Z,102626.61
2022-11-27T06:44:02.479Z,102623.77
2022-11-27T06:46:31.184Z,102632.23
2022-11-27T06:48:59.426Z,102637.53
2022-11-27T06:51:29.258Z,102638.35
2022-11-27T06:53:57.952Z,102635.93
2022-11-27T06:56:28.080Z,102639.95
2022-11-27T06:58:58.040Z,102645.64
2022-11-27T07:01:27.759Z,102645.22
2022-11-27T07:03:55.570Z,102643.19
2022-11-27T07:06:26.627Z,102640.31
2022-11-27T07:08:55.251Z,102636.68
2022-11-27T07:11:26.192Z,102631.84
2022-11-27T07:13:57.143Z,102629.85
2022-11-27T07:16:25.637Z,102624.98
2022-11-27T07:18:56.540Z,102628.21
2022-11-27T07:21:24.950Z,102627.82
2022-11-27T07:23:53.173Z,102627.40
2022-11-27T07:26:26.297Z,102614.05
2022-11-27T07:28:54.611Z,102612.81
2022-11-27T07:31:25.050Z,102610.78
2022-11-27T07:33:55.874Z,102603.07
2022-11-27T07:36:26.137Z,102605.91
2022-11-27T07:38:53.888Z,102603.91
2022-11-27T07:41:21.726Z,102598.26
2022-11-27T07:43:49.555Z,102601.92
2022-11-27T07:46:20.894Z,102607.97
2022-11-27T07:48:49.028Z,102609.22
2022-11-27T07:51:19.281Z,102606.34
2022-11-27T07:53:46.962Z,102601.89
2022-11-27T07:56:16.363Z,102607.97
2022-11-27T07:58:44.312Z,102612.06
2022-11-27T08:01:15.163Z,102618.11
2022-11-27T08:03:46.486Z,102616.51
2022-11-27T08:06:23.154Z,102610.82
2022-11-27T08:08:51.619Z,102609.61
2022-11-27T08:11:22.572Z,102601.10
2022-11-27T08:13:51.472Z,102602.71
2022-11-27T08:16:19.314Z,102592.18
2022-11-27T08:18:47.044Z,102595.84
2022-11-27T08:21:14.812Z,102592.99
2022-11-27T08:23:42.493Z,102591.75
2022-11-27T08:26:11.291Z,102588.52
2022-11-27T08:28:39.746Z,102583.68
2022-11-27T08:31:09.902Z,102573.54
2022-11-27T08:33:38.235Z,102565.43
2022-11-27T08:36:09.016Z,102551.23
2022-11-27T08:38:38.378Z,102546.37
2022-11-27T08:41:08.113Z,102547.58
2022-11-27T08:43:36.336Z,102549.21
2022-11-27T08:46:08.379Z,102566.21
2022-11-27T08:48:36.336Z,102565.43
2022-11-27T08:51:09.923Z,102566.61
2022-11-27T08:53:38.695Z,102598.26
2022-11-27T08:56:12.591Z,102615.69
2022-11-27T08:58:42.103Z,102622.98
2022-11-27T09:01:12.651Z,102624.20
2022-11-27T09:03:40.723Z,102606.73
2022-11-27T09:06:13.664Z,102601.50
2022-11-27T09:08:42.889Z,102598.66
2022-11-27T09:11:12.163Z,102577.13
2022-11-27T09:13:41.296Z,102573.90
2022-11-27T09:16:12.280Z,102567.39
2022-11-27T09:18:40.655Z,102578.74
2022-11-27T09:21:11.754Z,102570.62
2022-11-27T09:23:40.639Z,102579.59
2022-11-27T09:26:11.914Z,102584.82
2022-11-27T09:28:40.723Z,102581.59
2022-11-27T09:31:10.917Z,102570.99
2022-11-27T09:33:41.301Z,102564.91
2022-11-27T09:36:36.713Z,102572.23
2022-11-27T09:39:04.980Z,102579.91
2022-11-27T09:41:50.338Z,102585.97
2022-11-27T09:44:47.721Z,102575.01
2022-11-27T09:47:18.436Z,102560.39
2022-11-27T09:50:00.246Z,102559.94
2022-11-27T09:52:52.131Z,102552.58
2022-11-27T09:55:26.647Z,102541.59
2022-11-27T09:58:03.008Z,102531.00
2022-11-27T10:00:30.761Z,102527.73
2022-11-27T10:02:58.648Z,102532.56
2022-11-27T10:05:49.126Z,102533.35
2022-11-27T10:08:27.762Z,102535.34
2022-11-27T10:10:58.482Z,102532.53
2022-11-27T10:13:32.258Z,102535.73
2022-11-27T10:16:27.283Z,102531.26
2022-11-27T10:19:08.537Z,102516.64
2022-11-27T10:21:58.175Z,102510.49
2022-11-27T10:24:46.530Z,102505.20
2022-11-27T10:27:32.184Z,102493.39
2022-11-27T10:30:02.676Z,102486.43
2022-11-27T10:35:26.184Z,102500.20
2022-11-27T10:38:07.221Z,102498.10
2022-11-27T10:40:46.787Z,102492.38
2022-11-27T10:43:19.867Z,102491.59
2022-11-27T10:45:55.122Z,102478.64
2022-11-27T10:48:23.432Z,102469.29
2022-11-27T10:50:51.890Z,102474.55
2022-11-27T10:53:33.405Z,102461.57
2022-11-27T10:56:13.149Z,102463.63
2022-11-27T10:58:46.483Z,102463.63
2022-11-27T11:01:17.028Z,102465.66
2022-11-27T11:03:44.850Z,102454.31
2022-11-27T11:06:22.205Z,102449.38
2022-11-27T11:09:04.129Z,102446.89
2022-11-27T11:11:31.872Z,102436.69
2022-11-27T11:13:59.798Z,102440.65
2022-11-27T11:16:35.274Z,102426.72
2022-11-27T11:19:04.060Z,102422.92
2022-11-27T11:21:43.376Z,102426.81
2022-11-27T11:24:13.952Z,102423.51
2022-11-27T11:26:50.279Z,102412.52
2022-11-27T11:29:37.375Z,102405.66
2022-11-27T11:32:12.139Z,102394.38
2022-11-27T11:35:01.717Z,102401.73
2022-11-27T11:37:35.493Z,102401.05
2022-11-27T11:40:14.814Z,102401.05
2022-11-27T11:43:00.158Z,102396.99
2022-11-27T11:45:32.900Z,102390.48
2022-11-27T11:48:03.593Z,102384.80
2022-11-27T11:50:49.280Z,102381.59
2022-11-27T11:53:37.090Z,102375.90
2022-11-27T11:56:32.749Z,102360.10
2022-11-27T11:59:19.112Z,102352.42
2022-11-27T12:02:13.747Z,102349.58
2022-11-27T12:04:50.452Z,102340.65
2022-11-27T12:07:20.983Z,102346.73
2022-11-27T12:10:16.890Z,102343.10
2022-11-27T12:12:56.677Z,102345.98
2022-11-27T12:15:39.949Z,102354.88
2022-11-27T12:18:27.962Z,102350.06
2022-11-27T12:21:16.347Z,102346.77
2022-11-27T12:24:11.312Z,102333.81
2022-11-27T12:26:55.967Z,102335.55
2022-11-27T12:29:26.652Z,102320.87
2022-11-27T12:32:29.697Z,102313.57
2022-11-27T12:35:04.177Z,102317.59
2022-11-27T12:37:56.648Z,102308.24
2022-11-27T12:40:52.456Z,102301.80
2022-11-27T12:43:41.721Z,102298.99
2022-11-27T12:46:33.008Z,102289.24
2022-11-27T12:49:11.557Z,102287.28
2022-11-27T12:51:47.292Z,102281.20
2022-11-27T12:54:21.751Z,102280.32
2022-11-27T12:56:56.068Z,102278.71
2022-11-27T12:59:40.098Z,102285.22
2022-11-27T13:02:10.465Z,102276.23
2022-11-27T13:04:51.015Z,102276.20
2022-11-27T13:07:32.104Z,102280.68
2022-11-27T13:10:22.750Z,102272.14
2022-11-27T13:13:23.326Z,102255.89
2022-11-27T13:15:59.406Z,102252.62
2022-11-27T13:18:45.097Z,102245.75
2022-11-27T13:21:21.526Z,102243.34
2022-11-27T13:23:49.420Z,102248.73
2022-11-27T13:26:55.440Z,102257.30
2022-11-27T13:29:32.346Z,102242.35
2022-11-27T13:32:07.438Z,102242.74
2022-11-27T13:34:46.501Z,102239.21
2022-11-27T13:37:30.461Z,102233.91
2022-11-27T13:40:20.079Z,102237.22
2022-11-27T13:42:54.390Z,102230.38
2022-11-27T13:45:27.625Z,102230.81
2022-11-27T13:47:57.345Z,102226.82
2022-11-27T13:50:31.042Z,102224.40
2022-11-27T13:53:05.324Z,102204.95
2022-11-27T13:55:39.228Z,102183.00
2022-11-27T13:58:08.112Z,102180.16
2022-11-27T14:00:46.854Z,102195.55
2022-11-27T14:03:26.707Z,102193.04
2022-11-27T14:05:54.591Z,102183.30
2022-11-27T14:08:27.671Z,102181.27
2022-11-27T14:11:09.712Z,102167.44
2022-11-27T14:13:47.581Z,102160.08
2022-11-27T14:16:30.395Z,102153.60
2022-11-27T14:19:02.140Z,102153.18
2022-11-27T14:21:43.722Z,102148.27
2022-11-27T14:24:44.901Z,102150.76
2022-11-27T14:27:24.704Z,102154.81
2022-11-27T14:29:53.160Z,102167.01
2022-11-27T14:32:22.136Z,102175.09
2022-11-27T14:34:51.341Z,102171.39
2022-11-27T14:37:28.220Z,102162.07
2022-11-27T14:39:56.760Z,102162.07
2022-11-27T14:42:32.050Z,102162.07
2022-11-27T14:45:23.447Z,102161.23
2022-11-27T14:47:54.625Z,102149.06
2022-11-27T14:50:23.844Z,102139.34
2022-11-27T14:52:57.459Z,102140.13
2022-11-27T14:55:28.936Z,102135.26
2022-11-27T14:58:02.503Z,102117.47
2022-11-27T15:00:31.172Z,102119.43
2022-11-27T15:03:11.987Z,102113.35
2022-11-27T15:05:40.752Z,102109.30
2022-11-27T15:08:11.076Z,102098.80
2022-11-27T15:10:41.601Z,102095.13
2022-11-27T15:13:22.651Z,102106.09
2022-11-27T15:15:58.614Z,102088.20
2022-11-27T15:18:29.640Z,102084.15
2022-11-27T15:20:59.753Z,102081.30
2022-11-27T15:23:32.752Z,102076.79
2022-11-27T15:26:00.315Z,102080.03
2022-11-27T15:28:29.637Z,102071.10
2022-11-27T15:30:58.057Z,102076.79
2022-11-27T15:33:32.136Z,102073.95
2022-11-27T15:36:21.671Z,102083.37
2022-11-27T15:38:52.187Z,102069.56
2022-11-27T15:41:28.711Z,102072.41
2022-11-27T15:43:57.460Z,102061.06
2022-11-27T15:46:33.960Z,102064.30
2022-11-27T15:49:01.805Z,102050.56
2022-11-27T15:51:30.251Z,102053.41
2022-11-27T15:53:57.952Z,102049.81
2022-11-27T15:56:25.571Z,102040.52
2022-11-27T15:58:53.306Z,102043.05
2022-11-27T16:01:21.205Z,102040.63
2022-11-27T16:03:49.037Z,102038.66
2022-11-27T16:06:16.960Z,102036.24
2022-11-27T16:08:44.641Z,102036.24
2022-11-27T16:11:20.485Z,102036.99
2022-11-27T16:13:48.236Z,102027.25
2022-11-27T16:16:16.099Z,102017.08
2022-11-27T16:18:44.143Z,102020.29
2022-11-27T16:21:14.227Z,102008.55
2022-11-27T16:23:42.371Z,102011.85
2022-11-27T16:26:13.013Z,102011.85
2022-11-27T16:28:40.757Z,102013.09
2022-11-27T16:31:12.079Z,102000.86
2022-11-27T16:33:40.260Z,102006.52
2022-11-27T16:36:10.402Z,102007.40
2022-11-27T16:38:38.520Z,102001.35
2022-11-27T16:41:09.091Z,101994.06
2022-11-27T16:43:40.052Z,101992.88
2022-11-27T16:46:19.100Z,101985.95
2022-11-27T16:48:48.582Z,101984.67
2022-11-27T16:51:22.753Z,101982.65
2022-11-27T16:53:53.012Z,101979.90
2022-11-27T16:56:25.009Z,101977.52
2022-11-27T16:58:54.058Z,101960.94
2022-11-27T17:01:27.364Z,101958.09
2022-11-27T17:03:55.166Z,101965.41
2022-11-27T17:06:26.878Z,101974.38
2022-11-27T17:08:55.808Z,101969.53
2022-11-27T17:11:26.694Z,101973.27
2022-11-27T17:13:57.569Z,101965.52
2022-11-27T17:16:25.929Z,101957.44
2022-11-27T17:18:53.674Z,101957.08
2022-11-27T17:21:28.443Z,101960.70
2022-11-27T17:23:59.913Z,101937.20
2022-11-27T17:26:29.801Z,101938.80
2022-11-27T17:28:57.871Z,101930.33
2022-11-27T17:31:33.691Z,101930.75
2022-11-27T17:34:01.709Z,101925.55
2022-11-27T17:36:35.237Z,101928.43
2022-11-27T17:39:06.491Z,101923.55
2022-11-27T17:41:35.052Z,101920.35
2022-11-27T17:44:05.762Z,101917.15
2022-11-27T17:46:34.629Z,101906.16
2022-11-27T17:49:04.188Z,101908.52
2022-11-27T17:51:33.811Z,101913.72
2022-11-27T17:54:03.414Z,101898.28
2022-11-27T17:56:31.203Z,101894.98
2022-11-27T17:59:00.914Z,101889.62
2022-11-27T18:01:30.320Z,101887.55
2022-11-27T18:04:01.493Z,101890.79
2022-11-27T18:06:29.602Z,101885.43
2022-11-27T18:08:58.513Z,101888.63
2022-11-27T18:11:29.179Z,101884.19
2022-11-27T18:13:57.039Z,101890.30
2022-11-27T18:16:30.094Z,101889.42
2022-11-27T18:18:59.813Z,101892.30
2022-11-27T18:21:29.585Z,101878.56
2022-11-27T18:24:22.490Z,101881.77
2022-11-27T18:27:07.369Z,101886.70
2022-11-27T18:29:33.259Z,101878.66
2022-11-27T18:32:01.145Z,101877.16
2022-11-27T18:34:28.891Z,101878.86
2022-11-27T18:36:58.377Z,101859.80
2022-11-27T18:39:26.674Z,101852.96
2022-11-27T18:41:54.554Z,101851.32
2022-11-27T18:44:22.203Z,101846.91
2022-11-27T18:46:50.084Z,101848.12
2022-11-27T18:49:17.937Z,101848.09
2022-11-27T18:51:46.171Z,101845.30
2022-11-27T18:54:13.916Z,101852.66
2022-11-27T18:56:41.602Z,101852.70
2022-11-27T18:59:09.487Z,101844.98
2022-11-27T19:01:42.544Z,101842.49
2022-11-27T19:04:11.978Z,101835.98
2022-11-27T19:06:40.876Z,101834.74
2022-11-27T19:09:09.335Z,101834.32
2022-11-27T19:11:37.110Z,101830.27
2022-11-27T19:14:05.623Z,101822.52
2022-11-27T19:16:43.062Z,101823.73
2022-11-27T19:19:49.295Z,101820.06
2022-11-27T19:21:58.913Z,101816.43
2022-11-27T19:24:26.667Z,101821.24
2022-11-27T19:26:54.877Z,101821.34
2022-11-27T19:29:22.600Z,101818.95
2022-11-27T19:31:50.625Z,101814.50
2022-11-27T19:34:18.355Z,101816.53
2022-11-27T19:36:46.096Z,101809.20
2022-11-27T19:39:15.566Z,101806.30
2022-11-27T19:41:44.439Z,101800.48
2022-11-27T19:44:13.998Z,101791.12
2022-11-27T19:46:42.284Z,101788.54
2022-11-27T19:49:17.876Z,101775.07
2022-11-27T19:51:46.364Z,101772.55
2022-11-27T19:54:15.739Z,101775.36
2022-11-27T19:56:43.890Z,101772.48
2022-11-27T19:59:13.326Z,101772.78
2022-11-27T20:01:41.466Z,101765.42
2022-11-27T20:04:12.031Z,101763.33
2022-11-27T20:06:40.547Z,101763.27
2022-11-27T20:09:08.302Z,101750.64
2022-11-27T20:11:39.285Z,101747.73
2022-11-27T20:14:07.682Z,101737.98
2022-11-27T20:16:37.155Z,101728.63
2022-11-27T20:19:06.569Z,101734.39
2022-11-27T20:21:34.393Z,101726.24
2022-11-27T20:24:02.851Z,101731.55
2022-11-27T20:26:31.629Z,101739.06
2022-11-27T20:28:59.921Z,101734.42
2022-11-27T20:31:33.748Z,101729.81
2022-11-27T20:34:04.403Z,101727.06
2022-11-27T20:36:33.912Z,101732.85
2022-11-27T20:39:02.396Z,101737.76
2022-11-27T20:41:30.527Z,101726.51
2022-11-27T20:44:01.600Z,101716.80
2022-11-27T20:46:29.867Z,101723.66
2022-11-27T20:48:58.006Z,101716.77
2022-11-27T20:51:29.756Z,101709.38
2022-11-27T20:54:02.387Z,101709.30
2022-11-27T20:56:31.055Z,101710.88
2022-11-27T20:58:59.832Z,101703.45
2022-11-27T21:01:34.285Z,101711.17
2022-11-27T21:04:05.506Z,101705.05
2022-11-27T21:06:33.729Z,101700.58
2022-11-27T21:09:04.631Z,101705.77
2022-11-27T21:11:33.399Z,101696.33
2022-11-27T21:14:07.750Z,101688.61
2022-11-27T21:16:38.537Z,101692.34
2022-11-27T21:19:13.103Z,101684.20
2022-11-27T21:21:40.808Z,101677.26
2022-11-27T21:24:08.869Z,101670.33
2022-11-27T21:26:36.663Z,101665.91
2022-11-27T21:29:05.184Z,101662.41
2022-11-27T21:31:37.292Z,101655.62
2022-11-27T21:34:07.617Z,101665.13
2022-11-27T21:36:37.884Z,101658.79
2022-11-27T21:39:09.321Z,101660.16
2022-11-27T21:41:37.698Z,101652.93
2022-11-27T21:44:06.813Z,101667.19
2022-11-27T21:46:34.801Z,101661.14
2022-11-27T21:49:02.917Z,101666.44
2022-11-27T21:51:31.091Z,101663.56
2022-11-27T21:54:00.036Z,101662.25
2022-11-27T21:56:29.863Z,101657.80
2022-11-27T21:58:57.863Z,101656.53
2022-11-27T22:01:26.388Z,101661.70
2022-11-27T22:03:55.754Z,101651.10
2022-11-27T22:06:25.803Z,101658.72
2022-11-27T22:08:57.447Z,101650.22
2022-11-27T22:11:31.899Z,101657.18
2022-11-27T22:14:02.597Z,101652.60
2022-11-27T22:16:32.440Z,101657.48
2022-11-27T22:19:01.473Z,101659.15
2022-11-27T22:21:31.184Z,101660.45
2022-11-27T22:23:59.713Z,101656.43
2022-11-27T22:26:27.631Z,101646.46
2022-11-27T22:28:55.425Z,101632.33
2022-11-27T22:31:30.820Z,101634.36
2022-11-27T22:33:59.012Z,101632.27
2022-11-27T22:36:32.305Z,101627.33
2022-11-27T22:39:02.399Z,101621.21
2022-11-27T22:41:32.228Z,101622.36
2022-11-27T22:44:01.421Z,101612.13
2022-11-27T22:46:34.535Z,101617.39
2022-11-27T22:49:04.906Z,101612.05
2022-11-27T22:51:35.533Z,101595.91
2022-11-27T22:54:04.674Z,101597.51
2022-11-27T22:56:34.842Z,101595.09
2022-11-27T22:59:31.239Z,101588.55
2022-11-27T23:01:51.218Z,101589.43
2022-11-27T23:04:18.888Z,101586.16
2022-11-27T23:06:49.380Z,101592.93
2022-11-27T23:09:19.131Z,101589.30
2022-11-27T23:11:47.318Z,101590.09
2022-11-27T23:14:14.971Z,101572.69
2022-11-27T23:16:42.961Z,101568.30
2022-11-27T23:19:11.551Z,101552.58
2022-11-27T23:21:40.705Z,101534.00
2022-11-27T23:24:11.849Z,101536.48
2022-11-27T23:26:39.587Z,101551.92
2022-11-27T23:29:07.352Z,101558.33
2022-11-27T23:31:36.363Z,101563.50
2022-11-27T23:34:08.364Z,101557.32
2022-11-27T23:36:36.917Z,101552.87
2022-11-27T23:39:06.922Z,101558.56
2022-11-27T23:41:34.928Z,101553.39
2022-11-27T23:44:03.196Z,101540.38
2022-11-27T23:46:31.697Z,101563.43
2022-11-27T23:49:01.101Z,101565.59
2022-11-27T23:51:32.162Z,101560.78
2022-11-27T23:54:01.141Z,101567.78
2022-11-27T23:56:32.222Z,101565.30
2022-11-27T23:59:00.430Z,101555.29
