createdAt,value
2023-02-05T00:00:10.538Z,4.10
2023-02-05T00:06:12.951Z,4.57
2023-02-05T00:12:15.286Z,4.18
2023-02-05T00:24:19.518Z,3.25
2023-02-05T00:30:21.783Z,3.00
2023-02-05T00:42:27.683Z,3.80
2023-02-05T00:48:29.985Z,3.38
2023-02-05T01:00:34.901Z,3.33
2023-02-05T01:06:37.120Z,3.08
2023-02-05T01:12:39.242Z,3.33
2023-02-05T01:18:42.017Z,2.65
2023-02-05T01:24:44.078Z,3.55
2023-02-05T01:30:50.540Z,2.67
2023-02-05T01:36:53.068Z,3.13
2023-02-05T01:42:55.237Z,2.50
2023-02-05T01:48:59.255Z,2.42
2023-02-05T01:55:02.799Z,2.28
2023-02-05T02:01:05.100Z,2.05
2023-02-05T02:13:13.150Z,2.20
2023-02-05T02:19:24.487Z,1.85
2023-02-05T02:25:33.263Z,2.28
2023-02-05T02:31:42.996Z,1.50
2023-02-05T02:38:11.445Z,2.00
2023-02-05T02:44:27.683Z,1.25
2023-02-05T02:50:37.294Z,2.80
2023-02-05T02:56:41.041Z,1.40
2023-02-05T03:02:45.568Z,1.45
2023-02-05T03:08:56.388Z,1.52
2023-02-05T03:15:00.284Z,1.27
2023-02-05T03:21:09.486Z,1.23
2023-02-05T03:27:12.116Z,2.20
2023-02-05T03:33:34.239Z,1.30
2023-02-05T03:40:00.926Z,1.20
2023-02-05T03:46:05.156Z,1.60
2023-02-05T03:52:17.189Z,1.63
2023-02-05T03:58:27.466Z,1.38
2023-02-05T04:04:31.706Z,1.98
2023-02-05T04:10:34.253Z,1.73
2023-02-05T04:16:38.186Z,1.88
2023-02-05T04:28:43.632Z,1.52
2023-02-05T04:34:47.699Z,1.35
2023-02-05T04:40:50.284Z,1.60
2023-02-05T04:46:52.488Z,2.53
2023-02-05T04:52:54.970Z,1.75
2023-02-05T04:58:57.412Z,1.73
2023-02-05T05:04:59.693Z,1.42
2023-02-05T05:17:08.790Z,1.80
2023-02-05T05:23:11.036Z,1.48
2023-02-05T05:35:15.414Z,1.48
2023-02-05T05:41:42.778Z,2.13
2023-02-05T05:47:44.865Z,2.00
2023-02-05T05:53:47.632Z,2.05
2023-02-05T05:59:49.751Z,1.92
2023-02-05T06:05:52.181Z,1.98
2023-02-05T06:11:54.320Z,3.08
2023-02-05T06:17:56.631Z,2.05
2023-02-05T06:23:58.925Z,2.10
2023-02-05T06:30:01.468Z,1.80
2023-02-05T06:36:04.355Z,2.75
2023-02-05T06:42:07.076Z,2.88
2023-02-05T06:48:09.444Z,3.30
2023-02-05T06:54:11.841Z,3.15
2023-02-05T07:00:14.876Z,3.08
2023-02-05T07:06:17.650Z,3.90
2023-02-05T07:12:23.333Z,2.95
2023-02-05T07:18:25.672Z,2.85
2023-02-05T07:24:27.964Z,3.72
2023-02-05T07:30:30.325Z,3.35
2023-02-05T07:36:32.862Z,2.90
2023-02-05T07:42:35.095Z,2.35
2023-02-05T07:48:39.097Z,2.00
2023-02-05T07:54:41.457Z,2.63
2023-02-05T08:00:44.127Z,1.90
2023-02-05T08:06:49.402Z,2.20
2023-02-05T08:12:51.910Z,2.25
2023-02-05T08:18:54.468Z,2.63
2023-02-05T08:24:56.924Z,2.25
2023-02-05T08:30:59.193Z,2.42
2023-02-05T08:37:01.650Z,1.95
2023-02-05T08:43:04.162Z,2.58
2023-02-05T08:49:06.498Z,2.55
2023-02-05T08:55:09.205Z,2.28
2023-02-05T09:07:16.002Z,2.05
2023-02-05T09:19:20.830Z,2.08
2023-02-05T09:25:23.234Z,2.22
2023-02-05T09:31:25.632Z,2.20
2023-02-05T09:37:28.520Z,2.17
2023-02-05T09:43:56.916Z,2.00
2023-02-05T09:50:17.854Z,2.15
2023-02-05T09:56:21.424Z,2.03
2023-02-05T10:02:42.433Z,2.42
2023-02-05T10:08:50.424Z,1.90
2023-02-05T10:15:28.809Z,1.83
2023-02-05T10:22:19.005Z,2.05
2023-02-05T10:28:43.181Z,2.50
2023-02-05T10:35:17.596Z,2.00
2023-02-05T10:41:32.107Z,3.15
2023-02-05T10:48:10.223Z,2.38
2023-02-05T10:54:26.736Z,2.53
2023-02-05T11:00:29.349Z,2.60
2023-02-05T11:12:48.484Z,2.70
2023-02-05T11:18:59.817Z,2.60
2023-02-05T11:25:06.434Z,2.65
2023-02-05T11:31:29.109Z,6.30
2023-02-05T11:37:31.451Z,3.60
2023-02-05T11:43:47.079Z,2.58
2023-02-05T11:49:51.808Z,1.95
2023-02-05T11:56:03.641Z,2.35
2023-02-05T12:02:26.540Z,3.08
2023-02-05T12:09:01.323Z,3.38
2023-02-05T12:15:27.697Z,3.25
2023-02-05T12:21:33.110Z,3.50
2023-02-05T12:27:44.174Z,3.88
2023-02-05T12:33:52.772Z,2.47
2023-02-05T12:40:07.414Z,2.95
2023-02-05T12:46:15.572Z,3.22
2023-02-05T12:52:21.439Z,2.65
2023-02-05T12:58:28.141Z,3.10
2023-02-05T13:04:39.466Z,3.38
2023-02-05T13:11:25.873Z,3.50
2023-02-05T13:17:30.855Z,3.60
2023-02-05T13:23:54.777Z,2.45
2023-02-05T13:29:56.988Z,2.28
2023-02-05T13:36:14.304Z,3.70
2023-02-05T13:42:34.754Z,3.78
2023-02-05T13:49:28.006Z,2.50
2023-02-05T13:56:03.994Z,2.92
2023-02-05T14:02:20.795Z,3.40
2023-02-05T14:08:27.037Z,3.28
2023-02-05T14:14:32.490Z,2.80
2023-02-05T14:20:37.912Z,3.35
2023-02-05T14:27:24.983Z,3.90
2023-02-05T14:33:43.806Z,4.05
2023-02-05T14:39:46.099Z,6.50
2023-02-05T14:45:51.544Z,4.90
2023-02-05T14:52:19.565Z,3.92
2023-02-05T14:58:32.679Z,3.75
2023-02-05T15:04:34.898Z,4.63
2023-02-05T15:11:07.129Z,3.88
2023-02-05T15:17:14.438Z,3.45
2023-02-05T15:23:38.763Z,3.10
2023-02-05T15:29:57.547Z,4.65
2023-02-05T15:36:02.172Z,4.65
2023-02-05T15:42:06.664Z,3.75
2023-02-05T15:48:11.812Z,5.50
2023-02-05T15:54:20.631Z,4.10
2023-02-05T16:00:27.642Z,4.40
2023-02-05T16:06:30.643Z,5.18
2023-02-05T16:12:32.745Z,4.55
2023-02-05T16:18:40.864Z,4.55
2023-02-05T16:24:44.145Z,6.07
2023-02-05T16:30:48.366Z,4.70
2023-02-05T16:36:52.652Z,5.53
2023-02-05T16:42:54.880Z,6.20
2023-02-05T16:55:25.594Z,5.65
2023-02-05T17:01:43.135Z,5.13
2023-02-05T17:08:03.546Z,7.80
2023-02-05T17:14:33.000Z,4.95
2023-02-05T17:20:35.512Z,6.47
2023-02-05T17:26:41.007Z,12.95
2023-02-05T17:32:43.534Z,11.82
2023-02-05T17:38:47.234Z,8.60
2023-02-05T17:44:50.190Z,6.22
2023-02-05T17:50:55.158Z,5.30
2023-02-05T17:57:05.219Z,5.65
2023-02-05T18:03:07.268Z,5.75
2023-02-05T18:09:10.411Z,5.78
2023-02-05T18:15:12.983Z,7.18
2023-02-05T18:21:15.485Z,7.38
2023-02-05T18:27:17.743Z,6.90
2023-02-05T18:33:19.775Z,7.60
2023-02-05T18:45:24.514Z,4.73
2023-02-05T18:51:26.962Z,7.57
2023-02-05T18:57:29.406Z,9.32
2023-02-05T19:09:33.760Z,5.15
2023-02-05T19:15:35.887Z,5.38
2023-02-05T19:27:40.058Z,5.00
2023-02-05T19:39:44.696Z,5.27
2023-02-05T19:45:47.906Z,6.20
2023-02-05T19:51:55.415Z,4.88
2023-02-05T19:57:57.761Z,6.40
2023-02-05T20:04:06.520Z,7.68
2023-02-05T20:10:08.885Z,9.77
2023-02-05T20:16:17.361Z,8.15
2023-02-05T20:22:20.404Z,7.13
2023-02-05T20:28:22.738Z,8.57
2023-02-05T20:34:30.976Z,8.55
2023-02-05T20:40:33.891Z,9.07
2023-02-05T20:46:36.328Z,6.60
2023-02-05T20:52:38.472Z,7.97
2023-02-05T21:04:43.120Z,8.70
2023-02-05T21:10:45.485Z,9.40
2023-02-05T21:29:30.895Z,9.55
2023-02-05T21:35:33.179Z,8.65
2023-02-05T21:47:50.760Z,8.38
2023-02-05T21:53:59.169Z,10.10
2023-02-05T22:00:04.539Z,11.48
2023-02-05T22:06:14.533Z,11.75
2023-02-05T22:12:19.357Z,10.70
2023-02-05T22:18:21.925Z,9.73
2023-02-05T22:24:24.249Z,11.10
2023-02-05T22:30:26.835Z,8.02
2023-02-05T22:42:33.364Z,8.38
2023-02-05T22:48:40.183Z,7.00
2023-02-05T22:54:42.619Z,5.55
2023-02-05T23:00:44.824Z,6.20
2023-02-05T23:06:47.100Z,6.28
2023-02-05T23:18:57.501Z,5.20
2023-02-05T23:25:00.785Z,5.78
2023-02-05T23:31:03.484Z,4.90
2023-02-05T23:37:06.088Z,4.30
2023-02-05T23:43:08.374Z,4.55
2023-02-05T23:55:13.255Z,4.47
