createdAt,value
2023-08-10T00:01:05.677Z,-145.44
2023-08-10T00:03:35.279Z,-145.44
2023-08-10T00:06:06.143Z,-145.44
2023-08-10T00:08:37.297Z,-145.44
2023-08-10T00:11:07.997Z,-145.44
2023-08-10T00:13:37.541Z,-145.44
2023-08-10T00:16:07.072Z,-145.44
2023-08-10T00:18:36.631Z,-145.44
2023-08-10T00:21:05.881Z,-145.44
2023-08-10T00:23:36.684Z,-145.44
2023-08-10T00:26:05.992Z,-145.44
2023-08-10T00:28:35.487Z,-145.44
2023-08-10T00:31:05.854Z,-145.44
2023-08-10T00:33:35.554Z,-145.44
2023-08-10T00:36:09.238Z,-145.44
2023-08-10T00:38:40.880Z,-145.44
2023-08-10T00:41:10.544Z,-145.44
2023-08-10T00:43:39.809Z,-145.44
2023-08-10T00:46:12.813Z,-145.44
2023-08-10T00:48:42.751Z,-145.44
2023-08-10T00:51:11.971Z,-145.44
2023-08-10T00:53:43.717Z,-145.44
2023-08-10T00:56:14.058Z,-145.44
2023-08-10T00:58:44.165Z,-145.44
2023-08-10T01:01:13.615Z,-145.44
2023-08-10T01:03:43.406Z,-145.44
2023-08-10T01:06:19.165Z,-145.44
2023-08-10T01:08:59.125Z,-145.44
2023-08-10T01:11:36.669Z,-145.44
2023-08-10T01:14:13.649Z,-145.44
2023-08-10T01:16:44.764Z,-145.44
2023-08-10T01:19:25.892Z,-145.44
2023-08-10T01:22:05.282Z,-145.44
2023-08-10T01:24:46.171Z,-145.44
2023-08-10T01:27:18.470Z,-145.44
2023-08-10T01:29:48.166Z,-145.44
2023-08-10T01:32:17.998Z,-145.44
2023-08-10T01:34:47.261Z,-145.44
2023-08-10T01:37:16.605Z,-145.44
2023-08-10T01:39:45.846Z,-145.44
2023-08-10T01:42:17.343Z,-145.44
2023-08-10T01:44:46.698Z,-145.44
2023-08-10T01:47:20.549Z,-145.44
2023-08-10T01:49:55.764Z,-145.44
2023-08-10T01:52:31.130Z,-145.44
2023-08-10T01:55:02.769Z,-145.44
2023-08-10T01:57:33.733Z,-145.44
2023-08-10T02:00:03.172Z,-145.44
2023-08-10T02:02:45.854Z,-145.44
2023-08-10T02:05:16.669Z,-145.44
2023-08-10T02:07:50.293Z,-145.44
2023-08-10T02:10:20.223Z,-145.44
2023-08-10T02:12:51.182Z,-145.44
2023-08-10T02:15:21.812Z,-145.44
2023-08-10T02:17:51.200Z,-145.44
2023-08-10T02:20:20.590Z,-145.44
2023-08-10T02:22:53.418Z,-145.44
2023-08-10T02:25:23.774Z,-145.44
2023-08-10T02:27:54.845Z,-145.44
2023-08-10T02:30:24.612Z,-145.44
2023-08-10T02:32:53.913Z,-145.44
2023-08-10T02:35:25.844Z,-145.44
2023-08-10T02:37:55.067Z,-145.44
2023-08-10T02:40:24.534Z,-145.44
2023-08-10T02:42:56.376Z,-145.44
2023-08-10T02:45:25.576Z,-145.44
2023-08-10T02:47:54.897Z,-145.44
2023-08-10T02:50:24.175Z,-145.44
2023-08-10T02:52:53.957Z,-145.44
2023-08-10T02:55:23.135Z,-145.44
2023-08-10T02:57:52.397Z,-145.44
2023-08-10T03:00:23.573Z,-145.44
2023-08-10T03:02:52.824Z,-145.44
2023-08-10T03:05:23.161Z,-145.44
2023-08-10T03:07:52.884Z,-145.44
2023-08-10T03:10:22.690Z,-145.44
2023-08-10T03:12:52.536Z,-145.44
2023-08-10T03:15:23.839Z,-145.44
2023-08-10T03:17:53.186Z,-145.44
2023-08-10T03:20:23.421Z,-145.44
2023-08-10T03:22:52.457Z,-145.44
2023-08-10T03:25:21.869Z,-145.44
2023-08-10T03:27:51.108Z,-145.44
2023-08-10T03:30:24.772Z,-145.44
2023-08-10T03:32:54.041Z,-145.44
2023-08-10T03:35:23.748Z,-145.44
2023-08-10T03:37:52.946Z,-145.44
2023-08-10T03:40:22.741Z,-145.44
2023-08-10T03:42:52.029Z,-145.44
2023-08-10T03:45:21.742Z,-145.44
2023-08-10T03:47:52.323Z,-145.44
2023-08-10T03:50:21.743Z,-145.44
2023-08-10T03:52:51.274Z,-145.44
2023-08-10T03:55:21.487Z,-145.44
2023-08-10T03:57:51.175Z,-145.44
2023-08-10T04:00:22.028Z,-145.44
2023-08-10T04:02:53.189Z,-145.44
2023-08-10T04:05:23.355Z,-145.44
2023-08-10T04:07:53.787Z,-145.44
2023-08-10T04:10:23.144Z,-145.44
2023-08-10T04:12:52.571Z,-145.44
2023-08-10T04:15:22.420Z,-145.44
2023-08-10T04:17:53.451Z,-145.44
2023-08-10T04:20:23.394Z,-145.44
2023-08-10T04:22:54.056Z,-145.44
2023-08-10T04:25:23.938Z,-145.44
2023-08-10T04:27:53.740Z,-145.44
2023-08-10T04:30:24.085Z,-145.44
2023-08-10T04:32:54.883Z,-145.44
2023-08-10T04:35:24.154Z,-145.44
2023-08-10T04:37:54.924Z,-145.44
2023-08-10T04:40:24.612Z,-145.44
2023-08-10T04:42:54.113Z,-145.44
2023-08-10T04:45:23.639Z,-145.44
2023-08-10T04:47:53.060Z,-145.44
2023-08-10T04:50:23.960Z,-145.44
2023-08-10T04:52:53.410Z,-145.44
2023-08-10T04:55:22.831Z,-145.44
2023-08-10T04:57:53.421Z,-145.44
2023-08-10T05:00:24.530Z,-145.44
2023-08-10T05:02:54.520Z,-145.44
2023-08-10T05:05:26.425Z,-145.44
2023-08-10T05:07:56.139Z,-145.44
2023-08-10T05:10:25.539Z,-145.44
2023-08-10T05:12:54.816Z,-145.44
2023-08-10T05:15:24.210Z,-145.44
2023-08-10T05:17:53.589Z,-145.44
2023-08-10T05:20:25.934Z,-145.44
2023-08-10T05:22:55.174Z,-145.44
2023-08-10T05:25:24.548Z,-145.44
2023-08-10T05:27:53.904Z,-145.44
2023-08-10T05:30:24.168Z,-145.44
2023-08-10T05:32:53.741Z,-145.44
2023-08-10T05:35:25.289Z,-145.44
2023-08-10T05:37:54.602Z,-145.44
2023-08-10T05:40:24.897Z,-145.44
2023-08-10T05:42:54.253Z,-145.44
2023-08-10T05:45:23.716Z,-145.44
2023-08-10T05:47:53.274Z,-145.44
2023-08-10T05:50:22.597Z,-145.44
2023-08-10T05:52:54.047Z,-145.44
2023-08-10T05:55:23.556Z,-145.44
2023-08-10T05:57:52.881Z,-145.44
2023-08-10T06:00:22.813Z,-145.44
2023-08-10T06:02:52.725Z,-145.44
2023-08-10T06:05:22.317Z,-145.44
2023-08-10T06:07:53.116Z,-145.44
2023-08-10T06:10:22.399Z,-145.44
2023-08-10T06:12:51.857Z,-145.44
2023-08-10T06:15:21.528Z,-145.44
2023-08-10T06:17:51.335Z,-145.44
2023-08-10T06:20:23.297Z,-145.44
2023-08-10T06:22:55.280Z,-145.44
2023-08-10T06:25:25.849Z,-145.44
2023-08-10T06:27:55.030Z,-145.44
2023-08-10T06:30:24.318Z,-145.44
2023-08-10T06:32:53.806Z,-145.44
2023-08-10T06:35:23.431Z,-145.44
2023-08-10T06:37:54.278Z,-145.44
2023-08-10T06:40:23.524Z,-145.44
2023-08-10T06:42:52.719Z,-145.44
2023-08-10T06:45:30.474Z,-145.44
2023-08-10T06:47:59.670Z,-145.44
2023-08-10T06:50:29.106Z,-145.44
2023-08-10T06:53:00.049Z,-145.44
2023-08-10T06:55:31.589Z,-145.44
2023-08-10T06:58:01.042Z,-145.44
2023-08-10T07:00:34.368Z,-145.44
2023-08-10T07:03:05.559Z,-145.44
2023-08-10T07:05:40.898Z,-145.44
2023-08-10T07:08:13.118Z,-145.44
2023-08-10T07:10:42.480Z,-145.44
2023-08-10T07:13:11.990Z,-145.44
2023-08-10T07:15:45.834Z,-145.44
2023-08-10T07:18:16.588Z,-145.44
2023-08-10T07:20:46.208Z,-145.44
2023-08-10T07:23:19.114Z,-145.44
2023-08-10T07:25:55.662Z,-145.44
2023-08-10T07:28:26.107Z,-145.44
2023-08-10T07:30:55.458Z,-145.44
2023-08-10T07:33:25.104Z,-145.44
2023-08-10T07:35:55.354Z,-145.44
2023-08-10T07:38:26.855Z,-145.44
2023-08-10T07:40:56.301Z,-145.44
2023-08-10T07:43:25.344Z,-145.44
2023-08-10T07:45:59.991Z,-145.44
2023-08-10T07:48:30.228Z,-145.44
2023-08-10T07:51:00.381Z,-145.44
2023-08-10T07:53:32.252Z,-145.44
2023-08-10T07:56:02.135Z,-145.44
2023-08-10T07:58:31.842Z,-145.44
2023-08-10T08:01:00.930Z,-145.44
2023-08-10T08:03:30.341Z,-145.44
2023-08-10T08:05:59.820Z,-145.44
2023-08-10T08:08:31.397Z,-145.44
2023-08-10T08:11:00.944Z,-145.44
2023-08-10T08:13:30.411Z,-145.44
2023-08-10T08:16:00.735Z,-145.44
2023-08-10T08:18:49.380Z,-145.44
2023-08-10T08:21:22.855Z,16.28
2023-08-10T08:23:55.132Z,16.46
2023-08-10T08:26:27.943Z,16.63
2023-08-10T08:28:58.414Z,16.66
2023-08-10T08:31:28.344Z,16.78
2023-08-10T08:33:58.009Z,16.97
2023-08-10T08:36:30.101Z,16.92
2023-08-10T08:39:01.479Z,16.78
2023-08-10T08:41:37.752Z,17.01
2023-08-10T08:44:08.370Z,17.15
2023-08-10T08:46:42.144Z,17.30
2023-08-10T08:49:11.926Z,17.34
2023-08-10T08:51:41.745Z,17.30
2023-08-10T08:54:14.463Z,17.38
2023-08-10T08:56:44.076Z,17.56
2023-08-10T08:59:16.373Z,17.82
2023-08-10T09:01:49.778Z,18.05
2023-08-10T09:04:19.613Z,18.09
2023-08-10T09:06:49.382Z,18.20
2023-08-10T09:09:20.384Z,18.37
2023-08-10T09:11:49.571Z,18.51
2023-08-10T09:14:18.789Z,18.66
2023-08-10T09:16:48.237Z,18.59
2023-08-10T09:19:18.663Z,-145.44
2023-08-10T09:21:48.560Z,-145.44
2023-08-10T09:24:17.846Z,-145.44
2023-08-10T09:26:48.674Z,18.66
2023-08-10T09:29:18.225Z,-145.44
2023-08-10T09:31:47.583Z,-145.44
2023-08-10T09:34:24.483Z,-145.44
2023-08-10T09:36:57.474Z,18.46
2023-08-10T09:42:02.273Z,18.59
2023-08-10T09:44:45.270Z,-145.44
2023-08-10T09:47:15.546Z,18.59
2023-08-10T09:49:57.095Z,-145.44
2023-08-10T09:52:27.963Z,18.71
2023-08-10T09:54:59.446Z,-145.44
2023-08-10T09:57:30.280Z,18.58
2023-08-10T09:59:59.933Z,-145.44
2023-08-10T10:02:30.203Z,-145.44
2023-08-10T10:04:59.999Z,17.33
2023-08-10T10:07:32.601Z,17.39
2023-08-10T10:10:03.000Z,16.66
2023-08-10T10:12:38.030Z,16.76
2023-08-10T10:15:11.406Z,16.47
2023-08-10T10:17:42.236Z,17.09
2023-08-10T10:20:13.198Z,17.72
2023-08-10T10:22:42.884Z,17.87
2023-08-10T10:25:17.989Z,17.14
2023-08-10T10:27:54.033Z,17.27
2023-08-10T10:30:26.123Z,17.86
2023-08-10T10:32:55.212Z,17.98
2023-08-10T10:35:26.057Z,17.38
2023-08-10T10:37:59.926Z,17.93
2023-08-10T10:40:30.445Z,17.75
2023-08-10T10:43:22.564Z,17.14
2023-08-10T10:45:54.259Z,16.91
2023-08-10T10:48:35.638Z,16.94
2023-08-10T10:51:06.444Z,17.31
2023-08-10T10:53:37.122Z,17.20
2023-08-10T10:56:08.886Z,17.75
2023-08-10T10:58:40.370Z,17.31
2023-08-10T11:01:09.815Z,17.67
2023-08-10T11:03:43.075Z,17.74
2023-08-10T11:06:14.237Z,17.75
2023-08-10T11:08:43.419Z,17.80
2023-08-10T11:11:13.138Z,17.95
2023-08-10T11:13:44.334Z,18.31
2023-08-10T11:16:14.559Z,18.62
2023-08-10T11:18:44.170Z,18.85
2023-08-10T11:21:13.991Z,18.97
2023-08-10T11:23:43.180Z,-145.44
2023-08-10T11:26:13.343Z,19.63
2023-08-10T11:28:44.242Z,20.06
2023-08-10T11:31:16.755Z,20.04
2023-08-10T11:33:46.503Z,20.08
2023-08-10T11:36:15.908Z,20.22
2023-08-10T11:38:47.667Z,20.49
2023-08-10T11:41:16.745Z,20.85
2023-08-10T11:43:47.842Z,21.25
2023-08-10T11:46:19.951Z,21.36
2023-08-10T11:48:52.635Z,21.26
2023-08-10T11:51:21.986Z,20.78
2023-08-10T11:53:51.528Z,20.87
2023-08-10T11:56:21.384Z,21.08
2023-08-10T11:58:52.469Z,21.27
2023-08-10T12:01:22.437Z,21.45
2023-08-10T12:03:57.095Z,21.70
2023-08-10T12:06:27.350Z,21.73
2023-08-10T12:08:56.860Z,21.40
2023-08-10T12:11:27.419Z,20.72
2023-08-10T12:13:58.168Z,20.13
2023-08-10T12:16:27.449Z,20.03
2023-08-10T12:18:56.891Z,20.37
2023-08-10T12:21:26.211Z,20.51
2023-08-10T12:23:56.749Z,20.70
2023-08-10T12:26:26.473Z,20.65
2023-08-10T12:28:56.169Z,20.99
2023-08-10T12:31:27.284Z,21.05
2023-08-10T12:33:57.989Z,21.24
2023-08-10T12:36:28.417Z,21.14
2023-08-10T12:38:59.908Z,21.04
2023-08-10T12:41:29.927Z,21.35
2023-08-10T12:43:59.050Z,21.28
2023-08-10T12:46:29.719Z,21.61
2023-08-10T12:48:59.270Z,21.31
2023-08-10T12:51:29.288Z,21.28
2023-08-10T12:53:58.581Z,21.07
2023-08-10T12:56:28.074Z,20.81
2023-08-10T12:58:57.987Z,20.83
2023-08-10T13:01:27.230Z,20.85
2023-08-10T13:03:58.139Z,20.99
2023-08-10T13:06:27.486Z,21.29
2023-08-10T13:08:58.990Z,21.40
2023-08-10T13:11:28.401Z,21.25
2023-08-10T13:13:57.473Z,21.39
2023-08-10T13:16:26.771Z,21.49
2023-08-10T13:18:58.450Z,21.01
2023-08-10T13:21:28.015Z,21.07
2023-08-10T13:23:57.365Z,21.35
2023-08-10T13:26:27.032Z,21.53
2023-08-10T13:28:56.581Z,21.79
2023-08-10T13:31:25.970Z,22.03
2023-08-10T13:33:55.381Z,22.39
2023-08-10T13:36:26.381Z,23.35
2023-08-10T13:38:55.464Z,23.69
2023-08-10T13:41:24.864Z,24.26
2023-08-10T13:43:54.374Z,24.58
2023-08-10T13:46:23.954Z,24.55
2023-08-10T13:48:53.477Z,25.11
2023-08-10T13:51:22.860Z,25.09
2023-08-10T13:53:53.974Z,24.95
2023-08-10T13:56:23.360Z,24.51
2023-08-10T13:58:52.528Z,24.93
2023-08-10T14:01:23.898Z,25.50
2023-08-10T14:03:53.097Z,24.52
2023-08-10T14:06:22.314Z,25.29
2023-08-10T14:08:53.447Z,25.86
2023-08-10T14:11:24.057Z,26.34
2023-08-10T14:13:53.612Z,26.57
2023-08-10T14:16:22.965Z,26.31
2023-08-10T14:18:52.294Z,26.18
2023-08-10T14:21:23.149Z,26.04
2023-08-10T14:23:55.220Z,26.30
2023-08-10T14:26:24.555Z,26.72
2023-08-10T14:28:54.022Z,26.55
2023-08-10T14:31:23.409Z,26.16
2023-08-10T14:33:53.387Z,25.88
2023-08-10T14:36:22.664Z,25.79
2023-08-10T14:38:51.806Z,25.15
2023-08-10T14:41:23.208Z,25.22
2023-08-10T14:43:52.370Z,25.14
2023-08-10T14:46:21.535Z,25.04
2023-08-10T14:48:50.851Z,24.55
2023-08-10T14:51:19.917Z,24.39
2023-08-10T14:53:49.333Z,24.31
2023-08-10T14:56:18.586Z,24.36
2023-08-10T14:58:49.559Z,24.13
2023-08-10T15:01:18.842Z,24.07
2023-08-10T15:03:48.406Z,23.96
2023-08-10T15:06:18.320Z,23.93
2023-08-10T15:08:47.827Z,24.03
2023-08-10T15:11:17.294Z,23.95
2023-08-10T15:13:47.686Z,24.15
2023-08-10T15:16:18.673Z,24.19
2023-08-10T15:18:48.217Z,24.21
2023-08-10T15:21:18.053Z,24.48
2023-08-10T15:23:47.590Z,24.11
2023-08-10T15:26:17.302Z,23.89
2023-08-10T15:28:49.136Z,23.45
2023-08-10T15:31:22.561Z,23.31
2023-08-10T15:33:52.035Z,23.51
2023-08-10T15:36:21.175Z,23.68
2023-08-10T15:38:50.747Z,23.19
2023-08-10T15:41:19.710Z,22.79
2023-08-10T15:43:49.147Z,22.50
2023-08-10T15:46:20.265Z,22.28
2023-08-10T15:48:49.644Z,22.45
2023-08-10T15:51:19.362Z,22.50
2023-08-10T15:53:48.442Z,22.46
2023-08-10T15:56:17.843Z,22.48
2023-08-10T15:58:47.034Z,22.98
2023-08-10T16:01:16.338Z,23.03
2023-08-10T16:03:47.630Z,23.72
2023-08-10T16:06:17.147Z,23.98
2023-08-10T16:08:46.440Z,24.09
2023-08-10T16:11:15.572Z,24.30
2023-08-10T16:13:44.731Z,24.15
2023-08-10T16:16:14.324Z,24.23
2023-08-10T16:18:43.559Z,24.21
2023-08-10T16:21:15.185Z,23.92
2023-08-10T16:23:46.246Z,23.58
2023-08-10T16:26:15.329Z,23.59
2023-08-10T16:28:44.442Z,23.90
2023-08-10T16:31:13.747Z,23.46
2023-08-10T16:33:43.372Z,23.25
2023-08-10T16:36:14.587Z,22.55
2023-08-10T16:38:44.074Z,22.02
2023-08-10T16:41:13.572Z,21.96
2023-08-10T16:43:43.823Z,21.43
2023-08-10T16:46:12.850Z,21.29
2023-08-10T16:48:42.400Z,21.04
2023-08-10T16:51:11.560Z,20.65
2023-08-10T16:53:42.482Z,20.65
2023-08-10T16:56:12.433Z,20.57
2023-08-10T16:58:41.699Z,20.24
2023-08-10T17:01:12.303Z,20.43
2023-08-10T17:03:41.916Z,20.29
2023-08-10T17:06:11.163Z,19.96
2023-08-10T17:08:41.820Z,19.87
2023-08-10T17:11:11.215Z,19.91
2023-08-10T17:13:40.462Z,19.85
2023-08-10T17:16:10.254Z,19.68
2023-08-10T17:18:39.446Z,19.69
2023-08-10T17:21:08.903Z,19.48
2023-08-10T17:23:38.083Z,19.44
2023-08-10T17:26:09.231Z,19.28
2023-08-10T17:28:38.472Z,19.06
2023-08-10T17:31:07.946Z,19.14
2023-08-10T17:33:39.476Z,19.12
2023-08-10T17:36:08.918Z,18.90
2023-08-10T17:38:41.134Z,19.06
2023-08-10T17:41:11.764Z,18.83
2023-08-10T17:43:41.479Z,18.65
2023-08-10T17:46:10.908Z,18.65
2023-08-10T17:48:42.341Z,18.49
2023-08-10T17:51:12.103Z,18.45
2023-08-10T17:53:41.740Z,18.45
2023-08-10T17:56:12.439Z,18.44
2023-08-10T17:58:41.933Z,18.30
2023-08-10T18:01:11.707Z,18.16
2023-08-10T18:03:41.385Z,18.25
2023-08-10T18:06:10.545Z,18.10
2023-08-10T18:08:39.534Z,18.25
2023-08-10T18:11:08.669Z,18.23
2023-08-10T18:13:39.511Z,18.25
2023-08-10T18:16:08.811Z,18.39
2023-08-10T18:18:37.950Z,18.46
2023-08-10T18:21:07.071Z,18.39
2023-08-10T18:23:36.608Z,18.39
2023-08-10T18:26:06.964Z,18.29
2023-08-10T18:28:36.056Z,18.34
2023-08-10T18:31:10.273Z,18.32
2023-08-10T18:33:39.813Z,18.31
2023-08-10T18:36:09.834Z,18.34
2023-08-10T18:38:39.060Z,18.37
2023-08-10T18:41:11.666Z,18.27
2023-08-10T18:43:41.072Z,18.17
2023-08-10T18:46:11.654Z,18.12
2023-08-10T18:48:41.005Z,18.02
2023-08-10T18:51:10.021Z,18.01
2023-08-10T18:53:39.287Z,17.94
2023-08-10T18:56:08.789Z,17.84
2023-08-10T18:58:38.045Z,17.79
2023-08-10T19:01:07.275Z,17.83
2023-08-10T19:03:38.212Z,17.69
2023-08-10T19:06:07.564Z,17.62
2023-08-10T19:08:36.930Z,17.68
2023-08-10T19:11:06.530Z,17.61
2023-08-10T19:13:37.472Z,17.69
2023-08-10T19:16:07.777Z,17.70
2023-08-10T19:18:38.444Z,17.77
2023-08-10T19:21:08.059Z,17.88
2023-08-10T19:23:37.257Z,17.87
2023-08-10T19:26:06.596Z,17.87
2023-08-10T19:28:35.897Z,17.86
2023-08-10T19:31:07.584Z,18.00
2023-08-10T19:33:39.362Z,17.94
2023-08-10T19:36:08.618Z,17.78
2023-08-10T19:38:38.241Z,17.92
2023-08-10T19:41:08.078Z,17.73
2023-08-10T19:43:37.510Z,17.83
2023-08-10T19:46:07.295Z,17.73
2023-08-10T19:48:36.550Z,17.68
2023-08-10T19:51:08.257Z,17.76
2023-08-10T19:53:37.806Z,17.79
2023-08-10T19:56:07.880Z,17.84
2023-08-10T19:58:37.081Z,17.51
2023-08-10T20:01:06.838Z,17.56
2023-08-10T20:03:36.970Z,17.51
2023-08-10T20:06:07.966Z,17.55
2023-08-10T20:08:37.316Z,17.67
2023-08-10T20:11:06.722Z,17.59
2023-08-10T20:13:35.859Z,17.62
2023-08-10T20:16:06.608Z,17.67
2023-08-10T20:18:36.109Z,17.57
2023-08-10T20:21:06.617Z,17.64
2023-08-10T20:23:37.446Z,17.66
2023-08-10T20:26:06.653Z,17.61
2023-08-10T20:28:35.924Z,17.68
2023-08-10T20:31:06.745Z,17.74
2023-08-10T20:33:36.157Z,17.74
2023-08-10T20:36:06.227Z,17.61
2023-08-10T20:38:37.424Z,17.63
2023-08-10T20:41:07.356Z,17.62
2023-08-10T20:43:36.408Z,17.53
2023-08-10T20:46:20.659Z,17.48
2023-08-10T20:48:49.921Z,17.45
2023-08-10T20:51:19.263Z,17.58
2023-08-10T20:53:52.517Z,17.62
2023-08-10T20:56:22.376Z,17.67
2023-08-10T20:58:52.497Z,17.69
2023-08-10T21:01:22.233Z,17.68
2023-08-10T21:03:55.261Z,17.83
2023-08-10T21:06:25.087Z,17.79
2023-08-10T21:08:57.619Z,17.74
2023-08-10T21:11:26.761Z,17.76
2023-08-10T21:13:55.884Z,17.88
2023-08-10T21:16:25.060Z,17.95
2023-08-10T21:18:54.320Z,17.93
2023-08-10T21:21:23.600Z,17.99
2023-08-10T21:23:53.365Z,18.10
2023-08-10T21:26:24.564Z,17.97
2023-08-10T21:28:54.044Z,17.56
2023-08-10T21:31:23.735Z,17.23
2023-08-10T21:33:53.141Z,16.97
2023-08-10T21:36:22.233Z,17.26
2023-08-10T21:38:51.651Z,17.30
2023-08-10T21:41:20.754Z,17.23
2023-08-10T21:43:51.809Z,17.18
2023-08-10T21:46:21.139Z,17.22
2023-08-10T21:48:50.568Z,17.29
2023-08-10T21:51:20.002Z,17.26
2023-08-10T21:53:49.495Z,17.20
2023-08-10T21:56:18.799Z,17.22
2023-08-10T21:58:48.228Z,17.18
2023-08-10T22:01:19.047Z,17.14
2023-08-10T22:03:48.215Z,17.13
2023-08-10T22:06:17.294Z,17.04
2023-08-10T22:08:46.897Z,17.12
2023-08-10T22:11:16.127Z,17.01
2023-08-10T22:13:47.592Z,17.18
2023-08-10T22:16:18.288Z,17.23
2023-08-10T22:18:47.365Z,17.24
2023-08-10T22:21:18.014Z,17.22
2023-08-10T22:23:47.220Z,17.25
2023-08-10T22:26:16.882Z,17.20
2023-08-10T22:28:46.327Z,17.11
2023-08-10T22:31:15.677Z,16.82
2023-08-10T22:33:46.790Z,16.69
2023-08-10T22:36:18.326Z,16.57
2023-08-10T22:38:47.570Z,16.74
2023-08-10T22:41:16.757Z,16.79
2023-08-10T22:43:46.414Z,16.89
2023-08-10T22:46:15.885Z,16.31
2023-08-10T22:48:46.994Z,16.37
2023-08-10T22:51:16.195Z,16.41
2023-08-10T22:53:45.498Z,16.52
2023-08-10T22:56:14.754Z,16.35
2023-08-10T22:58:43.893Z,16.46
2023-08-10T23:01:13.323Z,16.51
2023-08-10T23:03:44.362Z,16.67
2023-08-10T23:06:15.423Z,16.46
2023-08-10T23:08:44.637Z,16.19
2023-08-10T23:11:14.140Z,16.32
2023-08-10T23:13:43.533Z,16.40
2023-08-10T23:16:15.385Z,16.44
2023-08-10T23:18:44.470Z,16.43
2023-08-10T23:21:15.445Z,16.49
2023-08-10T23:23:45.722Z,16.50
2023-08-10T23:26:15.941Z,16.64
2023-08-10T23:28:45.228Z,16.13
2023-08-10T23:31:14.982Z,16.06
2023-08-10T23:33:44.308Z,15.86
2023-08-10T23:36:16.133Z,15.92
2023-08-10T23:38:45.246Z,16.02
2023-08-10T23:41:14.430Z,16.06
2023-08-10T23:43:43.621Z,16.11
2023-08-10T23:46:12.845Z,16.23
2023-08-10T23:48:42.449Z,15.86
2023-08-10T23:51:12.049Z,15.69
2023-08-10T23:53:43.186Z,15.75
2023-08-10T23:56:12.487Z,15.70
2023-08-10T23:58:42.146Z,15.82
