createdAt,value
2023-01-25T00:00:31.774Z,18.80
2023-01-25T00:02:58.547Z,18.90
2023-01-25T00:05:25.328Z,18.90
2023-01-25T00:07:52.111Z,19.00
2023-01-25T00:10:19.317Z,19.00
2023-01-25T00:12:46.339Z,19.00
2023-01-25T00:15:13.458Z,19.00
2023-01-25T00:17:40.469Z,19.00
2023-01-25T00:20:07.775Z,19.10
2023-01-25T00:22:34.475Z,19.10
2023-01-25T00:25:01.461Z,19.10
2023-01-25T00:27:28.216Z,19.10
2023-01-25T00:29:54.948Z,19.20
2023-01-25T00:32:21.897Z,19.20
2023-01-25T00:34:52.098Z,19.20
2023-01-25T00:37:46.719Z,19.20
2023-01-25T00:40:13.768Z,19.20
2023-01-25T00:42:40.923Z,19.30
2023-01-25T00:45:08.807Z,19.30
2023-01-25T00:47:35.765Z,19.30
2023-01-25T00:50:02.502Z,19.30
2023-01-25T00:52:29.231Z,19.40
2023-01-25T00:54:57.013Z,19.40
2023-01-25T00:57:23.742Z,19.40
2023-01-25T00:59:50.470Z,19.40
2023-01-25T01:02:17.176Z,19.40
2023-01-25T01:04:43.969Z,19.40
2023-01-25T01:07:13.386Z,19.40
2023-01-25T01:09:40.243Z,19.40
2023-01-25T01:12:07.046Z,19.40
2023-01-25T01:14:33.936Z,19.50
2023-01-25T01:17:00.668Z,19.50
2023-01-25T01:19:27.361Z,19.50
2023-01-25T01:21:54.060Z,19.50
2023-01-25T01:24:20.743Z,19.50
2023-01-25T01:26:47.449Z,19.50
2023-01-25T01:29:14.321Z,19.50
2023-01-25T01:31:41.100Z,19.50
2023-01-25T01:34:07.786Z,19.50
2023-01-25T01:36:34.684Z,19.50
2023-01-25T01:39:01.404Z,19.60
2023-01-25T01:41:28.280Z,19.60
2023-01-25T01:43:55.091Z,19.60
2023-01-25T01:46:37.415Z,19.60
2023-01-25T01:49:20.037Z,19.60
2023-01-25T01:51:58.600Z,19.60
2023-01-25T01:54:36.550Z,19.60
2023-01-25T01:57:16.351Z,19.60
2023-01-25T01:59:59.327Z,19.60
2023-01-25T02:02:26.824Z,19.70
2023-01-25T02:04:57.413Z,19.70
2023-01-25T02:07:37.242Z,19.70
2023-01-25T02:10:06.435Z,19.70
2023-01-25T02:12:33.177Z,19.70
2023-01-25T02:14:59.840Z,19.70
2023-01-25T02:17:33.604Z,19.70
2023-01-25T02:20:18.385Z,19.70
2023-01-25T02:22:47.296Z,19.70
2023-01-25T02:25:16.110Z,19.70
2023-01-25T02:27:48.764Z,19.80
2023-01-25T02:30:15.655Z,19.70
2023-01-25T02:32:42.354Z,19.80
2023-01-25T02:35:25.033Z,19.80
2023-01-25T02:37:52.329Z,19.80
2023-01-25T02:40:19.183Z,19.80
2023-01-25T02:42:46.424Z,19.80
2023-01-25T02:45:16.687Z,19.80
2023-01-25T02:47:43.386Z,19.80
2023-01-25T02:50:10.784Z,19.80
2023-01-25T02:52:37.454Z,19.80
2023-01-25T02:55:04.403Z,19.80
2023-01-25T02:57:31.097Z,19.80
2023-01-25T02:59:57.777Z,19.80
2023-01-25T03:02:24.479Z,19.80
2023-01-25T03:04:51.315Z,19.80
2023-01-25T03:07:18.095Z,19.80
2023-01-25T03:09:44.831Z,19.80
2023-01-25T03:12:11.629Z,19.80
2023-01-25T03:14:38.314Z,19.80
2023-01-25T03:17:05.319Z,19.80
2023-01-25T03:19:31.973Z,19.80
2023-01-25T03:21:59.043Z,19.80
2023-01-25T03:24:25.983Z,19.80
2023-01-25T03:27:10.774Z,19.90
2023-01-25T03:29:37.922Z,19.80
2023-01-25T03:32:05.219Z,19.90
2023-01-25T03:34:32.068Z,19.90
2023-01-25T03:36:58.851Z,19.90
2023-01-25T03:39:25.703Z,19.90
2023-01-25T03:41:52.362Z,19.90
2023-01-25T03:44:19.094Z,19.90
2023-01-25T03:46:45.972Z,19.80
2023-01-25T03:49:12.999Z,19.90
2023-01-25T03:51:39.687Z,19.80
2023-01-25T03:54:08.301Z,19.90
2023-01-25T03:56:35.184Z,19.90
2023-01-25T03:59:01.924Z,19.90
2023-01-25T04:01:28.636Z,19.90
2023-01-25T04:03:55.344Z,19.90
2023-01-25T04:06:22.105Z,19.90
2023-01-25T04:08:48.750Z,19.90
2023-01-25T04:11:15.460Z,19.90
2023-01-25T04:13:42.229Z,19.90
2023-01-25T04:16:13.498Z,19.90
2023-01-25T04:18:40.729Z,19.90
2023-01-25T04:21:07.847Z,19.90
2023-01-25T04:23:34.551Z,19.90
2023-01-25T04:26:05.238Z,19.90
2023-01-25T04:28:33.873Z,19.90
2023-01-25T04:31:01.047Z,19.90
2023-01-25T04:33:27.777Z,19.90
2023-01-25T04:35:54.454Z,19.90
2023-01-25T04:38:21.476Z,19.90
2023-01-25T04:40:48.155Z,19.90
2023-01-25T04:43:16.375Z,19.90
2023-01-25T04:45:43.115Z,19.90
2023-01-25T04:48:11.660Z,19.90
2023-01-25T04:50:40.020Z,19.90
2023-01-25T04:53:07.769Z,19.90
2023-01-25T04:55:34.797Z,19.90
2023-01-25T04:58:02.798Z,19.90
2023-01-25T05:00:30.379Z,19.90
2023-01-25T05:02:57.305Z,19.90
2023-01-25T05:05:24.226Z,19.90
2023-01-25T05:07:50.960Z,19.90
2023-01-25T05:10:17.733Z,19.90
2023-01-25T05:12:44.423Z,19.90
2023-01-25T05:15:12.002Z,19.90
2023-01-25T05:17:39.011Z,19.90
2023-01-25T05:20:06.055Z,19.90
2023-01-25T05:22:32.801Z,19.90
2023-01-25T05:24:59.573Z,19.90
2023-01-25T05:27:26.352Z,19.90
2023-01-25T05:29:53.069Z,19.90
2023-01-25T05:32:22.461Z,19.90
2023-01-25T05:34:49.667Z,19.90
2023-01-25T05:37:18.495Z,19.90
2023-01-25T05:39:45.319Z,19.90
2023-01-25T05:42:13.846Z,19.90
2023-01-25T05:44:40.875Z,19.90
2023-01-25T05:47:11.966Z,19.90
2023-01-25T05:49:38.626Z,19.90
2023-01-25T05:52:05.547Z,19.90
2023-01-25T05:54:32.264Z,20.00
2023-01-25T05:56:59.001Z,20.00
2023-01-25T05:59:25.688Z,19.90
2023-01-25T06:01:53.034Z,19.90
2023-01-25T06:04:19.737Z,19.90
2023-01-25T06:06:46.538Z,19.90
2023-01-25T06:09:14.130Z,19.90
2023-01-25T06:11:44.005Z,20.00
2023-01-25T06:14:10.728Z,20.00
2023-01-25T06:16:37.423Z,20.00
2023-01-25T06:19:06.529Z,20.00
2023-01-25T06:21:35.219Z,19.90
2023-01-25T06:24:01.938Z,20.00
2023-01-25T06:26:28.808Z,20.00
2023-01-25T06:28:55.532Z,20.00
2023-01-25T06:31:22.287Z,20.00
2023-01-25T06:33:51.115Z,20.00
2023-01-25T06:36:19.719Z,20.00
2023-01-25T06:38:50.821Z,20.00
2023-01-25T06:41:18.485Z,20.00
2023-01-25T06:43:45.459Z,20.00
2023-01-25T06:46:12.690Z,20.00
2023-01-25T06:48:41.054Z,20.00
2023-01-25T06:51:10.541Z,20.00
2023-01-25T06:53:39.881Z,20.00
2023-01-25T06:56:12.972Z,20.00
2023-01-25T06:58:40.193Z,20.00
2023-01-25T07:01:12.777Z,20.00
2023-01-25T07:03:39.750Z,20.00
2023-01-25T07:06:08.781Z,20.00
2023-01-25T07:08:36.504Z,20.00
2023-01-25T07:11:05.916Z,20.00
2023-01-25T07:13:34.216Z,20.00
2023-01-25T07:16:07.119Z,20.00
2023-01-25T07:18:37.482Z,20.00
2023-01-25T07:21:11.473Z,20.10
2023-01-25T07:23:38.825Z,20.10
2023-01-25T07:26:06.631Z,20.00
2023-01-25T07:28:33.747Z,20.10
2023-01-25T07:31:07.407Z,20.10
2023-01-25T07:33:35.095Z,20.10
2023-01-25T07:36:03.009Z,20.10
2023-01-25T07:38:29.753Z,20.10
2023-01-25T07:40:56.567Z,20.10
2023-01-25T07:43:23.989Z,20.10
2023-01-25T07:45:51.304Z,20.10
2023-01-25T07:48:19.221Z,20.10
2023-01-25T07:51:11.479Z,20.20
2023-01-25T07:53:40.052Z,20.10
2023-01-25T07:56:07.554Z,20.20
2023-01-25T07:58:34.427Z,20.20
2023-01-25T08:01:08.352Z,20.10
2023-01-25T08:03:35.335Z,20.10
2023-01-25T08:06:05.167Z,20.20
2023-01-25T08:08:34.609Z,20.20
2023-01-25T08:11:07.877Z,20.20
2023-01-25T08:13:34.591Z,20.10
2023-01-25T08:16:01.282Z,20.20
2023-01-25T08:18:28.189Z,20.20
2023-01-25T08:20:59.039Z,20.20
2023-01-25T08:23:26.602Z,20.20
2023-01-25T08:25:53.457Z,20.20
2023-01-25T08:28:20.252Z,20.20
2023-01-25T08:30:57.007Z,20.20
2023-01-25T08:33:24.297Z,20.20
2023-01-25T08:35:57.456Z,20.20
2023-01-25T08:38:24.510Z,20.20
2023-01-25T08:40:51.764Z,20.20
2023-01-25T08:43:18.463Z,20.20
2023-01-25T08:45:45.681Z,20.20
2023-01-25T08:48:15.569Z,20.20
2023-01-25T08:50:48.330Z,20.20
2023-01-25T08:53:15.166Z,20.20
2023-01-25T08:55:43.114Z,20.20
2023-01-25T08:58:13.859Z,20.20
2023-01-25T09:00:41.515Z,20.20
2023-01-25T09:03:08.647Z,20.20
2023-01-25T09:05:36.048Z,20.20
2023-01-25T09:08:03.481Z,20.20
2023-01-25T09:10:30.576Z,20.20
2023-01-25T09:12:57.353Z,20.20
2023-01-25T09:15:24.492Z,20.20
2023-01-25T09:17:55.313Z,20.30
2023-01-25T09:20:23.291Z,20.20
2023-01-25T09:22:50.040Z,20.20
2023-01-25T09:25:16.938Z,20.20
2023-01-25T09:27:43.717Z,20.20
2023-01-25T09:30:18.162Z,20.20
2023-01-25T09:32:45.608Z,20.20
2023-01-25T09:35:12.389Z,20.20
2023-01-25T09:37:39.529Z,20.20
2023-01-25T09:40:13.411Z,20.20
2023-01-25T09:42:49.234Z,20.30
2023-01-25T09:45:32.696Z,20.30
2023-01-25T09:48:20.668Z,20.30
2023-01-25T09:51:18.556Z,20.30
2023-01-25T09:53:51.088Z,20.20
2023-01-25T09:56:35.850Z,20.20
2023-01-25T09:59:11.461Z,20.30
2023-01-25T10:01:47.032Z,20.30
2023-01-25T10:04:26.595Z,20.30
2023-01-25T10:07:01.667Z,20.30
2023-01-25T10:09:47.905Z,20.30
2023-01-25T10:12:23.621Z,20.30
2023-01-25T10:14:51.535Z,20.30
2023-01-25T10:17:27.355Z,20.30
2023-01-25T10:20:07.571Z,20.20
2023-01-25T10:22:51.160Z,20.30
2023-01-25T10:25:26.086Z,20.20
2023-01-25T10:28:09.880Z,20.30
2023-01-25T10:30:44.592Z,20.30
2023-01-25T10:33:18.174Z,20.20
2023-01-25T10:35:47.959Z,20.30
2023-01-25T10:38:33.810Z,20.30
2023-01-25T10:41:15.374Z,20.30
2023-01-25T10:43:42.155Z,20.20
2023-01-25T10:46:25.224Z,20.20
2023-01-25T10:48:52.051Z,20.30
2023-01-25T10:51:33.610Z,20.30
2023-01-25T10:54:03.878Z,20.30
2023-01-25T10:56:34.079Z,20.30
2023-01-25T10:59:28.151Z,20.30
2023-01-25T11:01:55.012Z,20.30
2023-01-25T11:04:28.450Z,20.30
2023-01-25T11:06:55.313Z,20.30
2023-01-25T11:09:21.945Z,20.30
2023-01-25T11:11:56.365Z,20.30
2023-01-25T11:14:28.676Z,20.30
2023-01-25T11:16:57.341Z,20.30
2023-01-25T11:19:42.260Z,20.30
2023-01-25T11:22:26.238Z,20.30
2023-01-25T11:24:52.921Z,20.30
2023-01-25T11:27:27.583Z,20.30
2023-01-25T11:30:08.793Z,20.30
2023-01-25T11:32:38.058Z,20.30
2023-01-25T11:35:17.882Z,20.30
2023-01-25T11:38:16.529Z,20.30
2023-01-25T11:40:57.919Z,20.30
2023-01-25T11:43:57.697Z,20.30
2023-01-25T11:46:57.839Z,20.30
2023-01-25T11:49:49.345Z,20.30
2023-01-25T11:52:28.527Z,20.30
2023-01-25T11:55:19.105Z,20.20
2023-01-25T11:58:03.652Z,20.30
2023-01-25T12:00:40.155Z,20.30
2023-01-25T12:03:16.995Z,20.30
2023-01-25T12:06:14.863Z,20.30
2023-01-25T12:09:09.500Z,20.30
2023-01-25T12:12:13.978Z,20.30
2023-01-25T12:14:59.288Z,20.30
2023-01-25T12:17:32.135Z,20.30
2023-01-25T12:20:32.679Z,20.30
2023-01-25T12:23:22.188Z,20.30
2023-01-25T12:26:24.702Z,20.30
2023-01-25T12:28:54.834Z,20.30
2023-01-25T12:31:33.112Z,20.30
2023-01-25T12:34:04.796Z,20.20
2023-01-25T12:36:46.255Z,20.30
2023-01-25T12:39:21.144Z,20.30
2023-01-25T12:41:57.176Z,20.30
2023-01-25T12:44:44.627Z,20.30
2023-01-25T12:47:43.133Z,20.30
2023-01-25T12:50:35.879Z,20.30
2023-01-25T12:53:21.616Z,20.20
2023-01-25T12:55:49.332Z,20.30
2023-01-25T12:58:37.726Z,20.30
2023-01-25T13:01:19.857Z,20.30
2023-01-25T13:04:23.440Z,20.30
2023-01-25T13:07:12.862Z,20.30
2023-01-25T13:09:53.158Z,20.30
2023-01-25T13:12:20.766Z,20.30
2023-01-25T13:14:47.579Z,20.20
2023-01-25T13:17:29.169Z,20.30
2023-01-25T13:19:55.850Z,20.30
2023-01-25T13:22:45.028Z,20.30
2023-01-25T13:25:22.309Z,20.30
2023-01-25T13:27:49.070Z,20.20
2023-01-25T13:30:34.269Z,20.30
2023-01-25T13:33:06.974Z,20.30
2023-01-25T13:35:36.763Z,20.30
2023-01-25T13:38:17.531Z,20.30
2023-01-25T13:40:44.427Z,20.30
2023-01-25T13:43:22.446Z,20.30
2023-01-25T13:45:52.769Z,20.30
2023-01-25T13:48:22.265Z,20.20
2023-01-25T13:51:20.784Z,20.20
2023-01-25T13:53:59.123Z,20.30
2023-01-25T13:56:32.214Z,20.30
2023-01-25T13:58:58.967Z,20.30
2023-01-25T14:01:26.173Z,20.30
2023-01-25T14:04:01.756Z,20.20
2023-01-25T14:06:38.613Z,20.30
2023-01-25T14:09:20.691Z,20.30
2023-01-25T14:12:00.240Z,20.20
2023-01-25T14:14:35.713Z,20.30
2023-01-25T14:17:22.732Z,20.30
2023-01-25T14:19:55.860Z,20.30
2023-01-25T14:22:26.278Z,20.30
2023-01-25T14:25:15.521Z,20.30
2023-01-25T14:27:49.851Z,20.30
2023-01-25T14:30:34.576Z,20.30
2023-01-25T14:33:03.857Z,20.30
2023-01-25T14:35:43.344Z,20.20
2023-01-25T14:38:35.428Z,20.30
2023-01-25T14:41:21.858Z,20.20
2023-01-25T14:44:13.357Z,20.30
2023-01-25T14:46:41.286Z,20.20
2023-01-25T14:49:26.298Z,20.30
2023-01-25T14:52:11.849Z,20.20
2023-01-25T14:54:49.291Z,20.30
2023-01-25T14:57:36.163Z,20.30
2023-01-25T15:00:21.082Z,20.30
2023-01-25T15:02:55.144Z,20.30
2023-01-25T15:05:30.494Z,20.20
2023-01-25T15:08:30.943Z,20.20
2023-01-25T15:11:19.492Z,20.30
2023-01-25T15:13:46.773Z,20.20
2023-01-25T15:16:16.454Z,20.20
2023-01-25T15:18:44.542Z,20.20
2023-01-25T15:21:14.271Z,20.30
2023-01-25T15:23:43.261Z,20.20
2023-01-25T15:26:28.434Z,20.30
2023-01-25T15:28:57.791Z,20.20
2023-01-25T15:31:26.802Z,20.20
2023-01-25T15:33:57.675Z,20.20
2023-01-25T15:36:24.576Z,20.20
2023-01-25T15:38:51.499Z,20.20
2023-01-25T15:41:18.766Z,20.20
2023-01-25T15:43:49.515Z,20.20
2023-01-25T15:46:23.505Z,20.20
2023-01-25T15:48:51.302Z,20.20
2023-01-25T15:51:18.440Z,20.20
2023-01-25T15:53:45.591Z,20.20
2023-01-25T15:56:35.822Z,20.20
2023-01-25T15:59:06.882Z,20.20
2023-01-25T16:01:33.632Z,20.20
2023-01-25T16:04:00.760Z,20.20
2023-01-25T16:07:05.801Z,20.20
2023-01-25T16:09:33.288Z,20.20
2023-01-25T16:12:01.698Z,20.20
2023-01-25T16:14:31.157Z,20.20
2023-01-25T16:17:02.486Z,20.20
2023-01-25T16:19:30.048Z,20.20
2023-01-25T16:21:57.214Z,20.20
2023-01-25T16:24:24.101Z,20.20
2023-01-25T16:26:58.868Z,20.20
2023-01-25T16:29:26.241Z,20.20
2023-01-25T16:31:54.683Z,20.20
2023-01-25T16:34:22.149Z,20.20
2023-01-25T16:36:53.089Z,20.20
2023-01-25T16:39:25.383Z,20.20
2023-01-25T16:41:52.207Z,20.20
2023-01-25T16:44:19.280Z,20.20
2023-01-25T16:46:48.231Z,20.20
2023-01-25T16:49:20.823Z,20.20
2023-01-25T16:51:50.130Z,20.20
2023-01-25T16:54:17.202Z,20.20
2023-01-25T16:56:44.133Z,20.20
2023-01-25T16:59:11.347Z,20.20
2023-01-25T17:01:40.021Z,20.20
2023-01-25T17:04:07.783Z,20.20
2023-01-25T17:06:36.671Z,20.20
2023-01-25T17:09:21.532Z,20.20
2023-01-25T17:11:49.155Z,20.20
2023-01-25T17:14:18.752Z,20.20
2023-01-25T17:16:47.931Z,20.20
2023-01-25T17:19:18.675Z,20.20
2023-01-25T17:21:46.236Z,20.20
2023-01-25T17:24:18.849Z,20.20
2023-01-25T17:26:45.719Z,20.20
2023-01-25T17:29:13.671Z,20.20
2023-01-25T17:31:42.039Z,20.20
2023-01-25T17:34:13.194Z,20.20
2023-01-25T17:36:39.957Z,20.20
2023-01-25T17:39:07.561Z,20.20
2023-01-25T17:41:34.320Z,20.10
2023-01-25T17:44:01.166Z,20.20
2023-01-25T17:46:33.007Z,20.20
2023-01-25T17:49:02.116Z,20.20
2023-01-25T17:51:29.295Z,20.20
2023-01-25T17:53:57.190Z,20.20
2023-01-25T17:56:24.293Z,20.20
2023-01-25T17:58:51.416Z,20.20
2023-01-25T18:01:26.567Z,20.20
2023-01-25T18:03:54.403Z,20.20
2023-01-25T18:06:24.972Z,20.20
2023-01-25T18:08:54.359Z,20.20
2023-01-25T18:11:24.822Z,20.20
2023-01-25T18:13:57.844Z,20.20
2023-01-25T18:16:26.680Z,20.20
2023-01-25T18:18:55.923Z,20.20
2023-01-25T18:21:25.578Z,20.10
2023-01-25T18:23:57.515Z,20.20
2023-01-25T18:26:30.454Z,20.10
2023-01-25T18:29:07.954Z,20.20
2023-01-25T18:31:35.112Z,20.20
2023-01-25T18:34:02.129Z,20.20
2023-01-25T18:36:28.795Z,20.20
2023-01-25T18:38:55.525Z,20.20
2023-01-25T18:41:22.788Z,20.20
2023-01-25T18:43:49.985Z,20.20
2023-01-25T18:46:16.873Z,20.20
2023-01-25T18:48:45.499Z,20.20
2023-01-25T18:51:14.093Z,20.20
2023-01-25T18:53:42.455Z,20.20
2023-01-25T18:56:15.139Z,20.20
2023-01-25T18:58:42.332Z,20.10
2023-01-25T19:01:16.544Z,20.20
2023-01-25T19:03:44.313Z,20.10
2023-01-25T19:06:11.893Z,20.20
2023-01-25T19:08:44.069Z,20.20
2023-01-25T19:11:13.239Z,20.20
2023-01-25T19:13:41.386Z,20.20
2023-01-25T19:16:13.490Z,20.20
2023-01-25T19:18:49.804Z,20.20
2023-01-25T19:21:25.330Z,20.20
2023-01-25T19:23:53.453Z,20.20
2023-01-25T19:26:23.725Z,20.20
2023-01-25T19:28:50.847Z,20.20
2023-01-25T19:31:26.325Z,20.20
2023-01-25T19:34:01.964Z,20.20
2023-01-25T19:36:30.742Z,20.20
2023-01-25T19:38:57.558Z,20.20
2023-01-25T19:41:27.159Z,20.20
2023-01-25T19:44:01.571Z,20.20
2023-01-25T19:46:30.393Z,20.10
2023-01-25T19:48:58.368Z,20.20
2023-01-25T19:51:28.382Z,20.20
2023-01-25T19:54:00.740Z,20.20
2023-01-25T19:56:30.324Z,20.20
2023-01-25T19:58:57.443Z,20.20
2023-01-25T20:01:29.187Z,20.20
2023-01-25T20:03:57.974Z,20.30
2023-01-25T20:06:25.829Z,20.30
2023-01-25T20:08:53.276Z,20.30
2023-01-25T20:11:23.295Z,20.30
2023-01-25T20:13:51.994Z,20.30
2023-01-25T20:16:19.575Z,20.30
2023-01-25T20:18:47.906Z,20.40
2023-01-25T20:21:17.078Z,20.40
2023-01-25T20:23:45.907Z,20.30
2023-01-25T20:26:24.028Z,20.40
2023-01-25T20:28:52.740Z,20.40
2023-01-25T20:31:22.084Z,20.40
2023-01-25T20:33:50.295Z,20.40
2023-01-25T20:36:17.349Z,20.40
2023-01-25T20:38:44.602Z,20.40
2023-01-25T20:41:16.201Z,20.40
2023-01-25T20:43:57.332Z,20.50
2023-01-25T20:46:25.064Z,20.40
2023-01-25T20:48:54.714Z,20.50
2023-01-25T20:51:22.140Z,20.40
2023-01-25T20:53:50.241Z,20.40
2023-01-25T20:56:18.466Z,20.40
2023-01-25T20:58:50.317Z,20.50
2023-01-25T21:01:23.247Z,20.50
2023-01-25T21:03:50.960Z,20.40
2023-01-25T21:06:17.935Z,20.50
2023-01-25T21:08:44.866Z,20.50
2023-01-25T21:11:13.311Z,20.50
2023-01-25T21:13:40.290Z,20.50
2023-01-25T21:16:14.679Z,20.50
2023-01-25T21:18:47.033Z,20.40
2023-01-25T21:21:19.899Z,20.50
2023-01-25T21:23:49.324Z,20.50
2023-01-25T21:26:21.352Z,20.50
2023-01-25T21:28:49.014Z,20.50
2023-01-25T21:31:28.025Z,20.50
2023-01-25T21:33:55.715Z,20.50
2023-01-25T21:36:22.564Z,20.50
2023-01-25T21:38:50.933Z,20.50
2023-01-25T21:41:21.012Z,20.50
2023-01-25T21:44:07.175Z,20.50
2023-01-25T21:46:34.438Z,20.50
2023-01-25T21:49:22.180Z,20.50
2023-01-25T21:51:51.424Z,20.50
2023-01-25T21:54:23.485Z,20.50
2023-01-25T21:56:51.957Z,20.50
2023-01-25T21:59:18.767Z,20.50
2023-01-25T22:01:46.585Z,20.50
2023-01-25T22:04:14.750Z,20.50
2023-01-25T22:06:42.075Z,20.50
2023-01-25T22:09:09.508Z,20.50
2023-01-25T22:11:36.456Z,20.50
2023-01-25T22:14:03.167Z,20.50
2023-01-25T22:16:30.413Z,20.50
2023-01-25T22:18:57.407Z,20.50
2023-01-25T22:21:27.343Z,20.50
2023-01-25T22:23:54.061Z,20.50
2023-01-25T22:26:23.101Z,20.50
2023-01-25T22:28:55.018Z,20.50
2023-01-25T22:31:23.806Z,20.50
2023-01-25T22:33:51.852Z,20.50
2023-01-25T22:36:20.767Z,20.50
2023-01-25T22:38:47.791Z,20.50
2023-01-25T22:41:22.097Z,20.50
2023-01-25T22:43:49.056Z,20.50
2023-01-25T22:46:18.367Z,20.50
2023-01-25T22:48:46.263Z,20.40
2023-01-25T22:51:27.455Z,20.40
2023-01-25T22:53:55.341Z,20.40
2023-01-25T22:56:24.655Z,20.40
2023-01-25T22:58:52.036Z,20.40
2023-01-25T23:01:27.185Z,20.40
2023-01-25T23:03:54.107Z,20.40
2023-01-25T23:06:23.568Z,20.40
2023-01-25T23:08:51.142Z,20.40
2023-01-25T23:11:23.743Z,20.40
2023-01-25T23:14:11.286Z,20.40
2023-01-25T23:16:37.975Z,20.30
2023-01-25T23:19:05.701Z,20.30
2023-01-25T23:21:32.541Z,20.30
2023-01-25T23:24:03.332Z,20.30
2023-01-25T23:26:37.871Z,20.30
2023-01-25T23:29:10.663Z,20.30
2023-01-25T23:31:37.548Z,20.30
2023-01-25T23:34:05.946Z,20.30
2023-01-25T23:36:35.296Z,20.30
2023-01-25T23:39:02.428Z,20.30
2023-01-25T23:41:30.039Z,20.30
2023-01-25T23:43:57.846Z,20.30
2023-01-25T23:46:25.545Z,20.30
2023-01-25T23:48:52.366Z,20.30
2023-01-25T23:51:19.656Z,20.30
2023-01-25T23:53:46.751Z,20.30
2023-01-25T23:56:16.852Z,20.30
2023-01-25T23:58:44.543Z,20.30
