createdAt,value
2018-02-22T00:00:33.314Z,26.75
2018-02-22T00:01:34.706Z,25.48
2018-02-22T00:02:36.092Z,26.92
2018-02-22T00:03:37.497Z,30.20
2018-02-22T00:04:38.915Z,29.52
2018-02-22T00:05:40.330Z,28.92
2018-02-22T00:06:41.735Z,28.87
2018-02-22T00:07:45.659Z,28.27
2018-02-22T00:08:47.437Z,28.05
2018-02-22T00:09:48.831Z,29.42
2018-02-22T00:10:52.194Z,27.33
2018-02-22T00:11:55.865Z,27.65
2018-02-22T00:12:58.041Z,27.58
2018-02-22T00:13:59.778Z,27.90
2018-02-22T00:15:01.210Z,29.40
2018-02-22T00:16:04.650Z,26.23
2018-02-22T00:17:06.810Z,27.48
2018-02-22T00:18:08.215Z,28.27
2018-02-22T00:19:09.614Z,28.50
2018-02-22T00:20:11.034Z,27.45
2018-02-22T00:21:12.467Z,27.40
2018-02-22T00:22:18.089Z,27.27
2018-02-22T00:23:19.491Z,27.55
2018-02-22T00:24:24.040Z,29.08
2018-02-22T00:25:26.342Z,29.83
2018-02-22T00:26:28.272Z,29.00
2018-02-22T00:27:29.721Z,28.40
2018-02-22T00:28:31.118Z,28.70
2018-02-22T00:29:32.519Z,28.90
2018-02-22T00:30:33.926Z,28.70
2018-02-22T00:31:35.342Z,30.80
2018-02-22T00:32:37.514Z,28.20
2018-02-22T00:33:40.039Z,29.33
2018-02-22T00:34:41.430Z,27.45
2018-02-22T00:35:42.838Z,28.17
2018-02-22T00:36:45.323Z,27.87
2018-02-22T00:37:47.689Z,28.85
2018-02-22T00:38:50.961Z,28.60
2018-02-22T00:39:53.622Z,28.77
2018-02-22T00:40:55.994Z,27.27
2018-02-22T00:41:57.912Z,27.08
2018-02-22T00:42:59.591Z,29.75
2018-02-22T00:44:00.985Z,28.27
2018-02-22T00:45:02.384Z,30.00
2018-02-22T00:46:03.801Z,27.60
2018-02-22T00:47:05.487Z,28.92
2018-02-22T00:48:07.753Z,28.73
2018-02-22T00:49:09.174Z,29.25
2018-02-22T00:50:10.558Z,28.43
2018-02-22T00:51:11.958Z,28.45
2018-02-22T00:52:13.494Z,27.77
2018-02-22T00:53:15.654Z,29.10
2018-02-22T00:54:17.446Z,29.60
2018-02-22T00:55:18.850Z,29.67
2018-02-22T00:56:22.978Z,29.48
2018-02-22T00:57:26.152Z,27.42
2018-02-22T00:58:28.128Z,27.77
2018-02-22T00:59:29.759Z,29.52
2018-02-22T01:00:32.263Z,29.37
2018-02-22T01:01:33.662Z,27.92
2018-02-22T01:02:36.169Z,28.65
2018-02-22T01:03:37.582Z,29.70
2018-02-22T01:04:39.734Z,29.95
2018-02-22T01:05:41.135Z,28.80
2018-02-22T01:06:42.534Z,28.87
2018-02-22T01:07:46.615Z,29.52
2018-02-22T01:08:48.049Z,29.35
2018-02-22T01:09:51.776Z,28.62
2018-02-22T01:10:56.046Z,29.33
2018-02-22T01:11:57.846Z,29.20
2018-02-22T01:13:00.710Z,29.30
2018-02-22T01:14:03.600Z,29.92
2018-02-22T01:15:05.752Z,28.15
2018-02-22T01:16:07.190Z,27.23
2018-02-22T01:17:08.593Z,27.73
2018-02-22T01:18:11.038Z,29.50
2018-02-22T01:19:12.457Z,28.45
2018-02-22T01:20:15.515Z,27.90
2018-02-22T01:21:17.446Z,26.67
2018-02-22T01:22:18.849Z,27.50
2018-02-22T01:23:21.717Z,28.67
2018-02-22T01:24:24.555Z,26.33
2018-02-22T01:25:26.617Z,28.10
2018-02-22T01:26:28.810Z,26.48
2018-02-22T01:27:30.946Z,26.08
2018-02-22T01:28:32.621Z,26.00
2018-02-22T01:29:34.034Z,26.45
2018-02-22T01:30:35.442Z,25.55
2018-02-22T01:31:37.618Z,25.12
2018-02-22T01:32:39.769Z,26.37
2018-02-22T01:33:41.182Z,26.05
2018-02-22T01:34:42.868Z,24.45
2018-02-22T01:35:44.882Z,24.60
2018-02-22T01:36:47.451Z,24.40
2018-02-22T01:37:50.162Z,23.65
2018-02-22T01:38:54.385Z,26.05
2018-02-22T01:39:56.562Z,25.37
2018-02-22T01:40:58.345Z,25.65
2018-02-22T01:41:59.781Z,25.10
2018-02-22T01:43:01.928Z,23.87
2018-02-22T01:44:03.638Z,24.23
2018-02-22T01:45:05.047Z,24.85
2018-02-22T01:46:06.426Z,24.63
2018-02-22T01:47:07.835Z,23.65
2018-02-22T01:48:09.238Z,24.67
2018-02-22T01:49:10.934Z,23.58
2018-02-22T01:50:12.503Z,23.98
2018-02-22T01:51:15.251Z,23.20
2018-02-22T01:52:17.330Z,23.27
2018-02-22T01:53:18.730Z,23.75
2018-02-22T01:54:22.338Z,23.98
2018-02-22T01:55:25.678Z,22.45
2018-02-22T01:56:27.504Z,23.85
2018-02-22T01:57:29.775Z,23.92
2018-02-22T01:58:31.929Z,23.20
2018-02-22T01:59:33.610Z,22.67
2018-02-22T02:00:35.752Z,22.75
2018-02-22T02:01:37.186Z,23.35
2018-02-22T02:02:38.574Z,22.25
2018-02-22T02:03:39.965Z,22.95
2018-02-22T02:04:41.730Z,22.60
2018-02-22T02:05:43.515Z,22.98
2018-02-22T02:06:45.583Z,22.10
2018-02-22T02:07:47.030Z,23.10
2018-02-22T02:08:48.455Z,22.45
2018-02-22T02:09:50.934Z,23.08
2018-02-22T02:10:54.898Z,21.90
2018-02-22T02:11:56.629Z,22.10
2018-02-22T02:12:58.665Z,21.23
2018-02-22T02:14:00.107Z,21.87
2018-02-22T02:15:01.815Z,22.23
2018-02-22T02:16:04.702Z,21.83
2018-02-22T02:17:06.850Z,21.62
2018-02-22T02:18:08.254Z,22.33
2018-02-22T02:19:09.656Z,22.67
2018-02-22T02:20:11.362Z,22.07
2018-02-22T02:21:13.348Z,21.65
2018-02-22T02:22:15.188Z,21.55
2018-02-22T02:23:17.356Z,21.60
2018-02-22T02:24:18.769Z,22.02
2018-02-22T02:25:22.328Z,23.00
2018-02-22T02:26:25.872Z,23.55
2018-02-22T02:27:27.665Z,22.23
2018-02-22T02:28:29.074Z,22.80
2018-02-22T02:29:31.202Z,23.52
2018-02-22T02:30:32.902Z,21.33
2018-02-22T02:31:35.052Z,22.13
2018-02-22T02:32:36.456Z,21.92
2018-02-22T02:33:37.865Z,23.42
2018-02-22T02:34:39.270Z,23.38
2018-02-22T02:35:40.943Z,23.02
2018-02-22T02:36:42.336Z,22.08
2018-02-22T02:37:44.175Z,22.60
2018-02-22T02:38:46.303Z,23.58
2018-02-22T02:39:48.553Z,22.20
2018-02-22T02:41:23.311Z,24.00
2018-02-22T02:42:26.604Z,22.02
2018-02-22T02:43:28.042Z,22.08
2018-02-22T02:44:30.181Z,22.23
2018-02-22T02:46:16.507Z,23.08
2018-02-22T02:47:18.266Z,21.33
2018-02-22T02:48:20.272Z,22.25
2018-02-22T02:49:22.809Z,20.85
2018-02-22T02:50:26.323Z,22.48
2018-02-22T02:51:29.000Z,22.50
2018-02-22T02:52:31.887Z,22.13
2018-02-22T02:53:34.769Z,22.75
2018-02-22T02:54:36.933Z,22.95
2018-02-22T02:56:39.266Z,21.75
2018-02-22T02:57:40.683Z,21.83
2018-02-22T02:58:42.070Z,21.35
2018-02-22T02:59:45.327Z,22.40
2018-02-22T03:00:47.120Z,21.17
2018-02-22T03:01:48.530Z,21.23
2018-02-22T03:02:51.662Z,21.70
2018-02-22T03:03:54.737Z,21.10
2018-02-22T03:04:56.747Z,21.55
2018-02-22T03:05:58.462Z,21.08
2018-02-22T03:06:59.878Z,22.83
2018-02-22T03:08:01.647Z,21.83
2018-02-22T03:09:04.758Z,22.80
2018-02-22T03:10:06.889Z,21.50
2018-02-22T03:11:08.286Z,20.25
2018-02-22T03:12:10.438Z,21.42
2018-02-22T03:13:11.874Z,20.90
2018-02-22T03:15:09.601Z,22.25
2018-02-22T03:16:11.020Z,21.48
2018-02-22T03:17:12.562Z,22.10
2018-02-22T03:18:14.515Z,21.35
2018-02-22T03:19:16.391Z,22.75
2018-02-22T03:20:18.558Z,20.37
2018-02-22T03:21:21.363Z,21.00
2018-02-22T03:22:25.604Z,21.62
2018-02-22T03:23:28.378Z,20.77
2018-02-22T03:24:29.841Z,21.42
2018-02-22T03:25:31.247Z,20.15
2018-02-22T03:26:32.619Z,22.08
2018-02-22T03:27:34.041Z,21.50
2018-02-22T03:28:35.452Z,21.33
2018-02-22T03:29:37.586Z,21.25
2018-02-22T03:30:38.992Z,21.00
2018-02-22T03:31:40.406Z,20.50
2018-02-22T03:32:41.798Z,21.90
2018-02-22T03:33:43.695Z,20.77
2018-02-22T03:34:45.521Z,20.92
2018-02-22T03:35:46.934Z,21.50
2018-02-22T03:36:48.322Z,20.98
2018-02-22T03:37:50.442Z,21.92
2018-02-22T03:38:54.238Z,21.35
2018-02-22T03:39:56.818Z,20.52
2018-02-22T03:40:58.618Z,21.30
2018-02-22T03:42:00.814Z,21.33
2018-02-22T03:43:02.946Z,22.00
2018-02-22T03:44:04.380Z,20.48
2018-02-22T03:45:05.791Z,21.45
2018-02-22T03:46:07.926Z,20.95
2018-02-22T03:47:09.319Z,20.65
2018-02-22T03:48:10.714Z,21.20
2018-02-22T03:49:12.200Z,20.12
2018-02-22T03:50:13.798Z,20.65
2018-02-22T03:51:15.554Z,21.05
2018-02-22T03:52:17.688Z,21.10
2018-02-22T03:53:20.648Z,20.10
2018-02-22T03:54:24.138Z,22.02
2018-02-22T03:55:25.984Z,21.52
2018-02-22T03:56:27.785Z,21.30
2018-02-22T03:57:29.218Z,21.47
2018-02-22T03:58:30.623Z,20.37
2018-02-22T03:59:32.298Z,22.52
2018-02-22T04:00:33.710Z,21.10
2018-02-22T04:01:35.839Z,21.45
2018-02-22T04:02:37.230Z,20.00
2018-02-22T04:03:38.634Z,21.37
2018-02-22T04:04:40.050Z,21.23
2018-02-22T04:05:41.506Z,20.40
2018-02-22T04:06:43.384Z,21.77
2018-02-22T04:07:45.055Z,19.77
2018-02-22T04:08:46.798Z,22.92
2018-02-22T04:09:48.534Z,22.13
2018-02-22T04:10:50.688Z,22.20
2018-02-22T04:11:54.232Z,22.77
2018-02-22T04:12:57.185Z,19.92
2018-02-22T04:14:00.098Z,20.60
2018-02-22T04:15:01.919Z,19.98
2018-02-22T04:16:03.326Z,21.70
2018-02-22T04:17:05.460Z,22.33
2018-02-22T04:18:06.855Z,21.42
2018-02-22T04:19:08.306Z,21.83
2018-02-22T04:20:10.511Z,20.92
2018-02-22T04:21:11.962Z,21.37
2018-02-22T04:22:13.807Z,21.77
2018-02-22T04:23:15.510Z,19.17
2018-02-22T04:24:16.959Z,21.27
2018-02-22T04:25:18.365Z,19.92
2018-02-22T04:26:20.156Z,21.15
2018-02-22T04:27:22.248Z,21.67
2018-02-22T04:28:24.930Z,21.90
2018-02-22T04:29:27.356Z,20.37
2018-02-22T04:30:29.814Z,21.77
2018-02-22T04:31:31.955Z,21.15
2018-02-22T04:32:34.882Z,21.62
2018-02-22T04:33:37.002Z,20.65
2018-02-22T04:34:38.410Z,20.67
2018-02-22T04:35:40.874Z,21.02
2018-02-22T04:36:42.656Z,20.37
2018-02-22T04:37:44.676Z,21.27
2018-02-22T04:38:46.487Z,20.55
2018-02-22T04:39:47.875Z,21.62
2018-02-22T04:40:49.678Z,21.17
2018-02-22T04:41:52.494Z,20.62
2018-02-22T04:42:54.852Z,21.45
2018-02-22T04:43:56.752Z,21.98
2018-02-22T04:44:59.782Z,22.02
2018-02-22T04:46:01.463Z,22.87
2018-02-22T04:47:04.576Z,21.92
2018-02-22T04:48:06.724Z,20.12
2018-02-22T04:49:09.824Z,21.10
2018-02-22T04:50:11.954Z,20.92
2018-02-22T04:51:14.152Z,23.40
2018-02-22T04:52:16.028Z,19.20
2018-02-22T04:53:17.650Z,21.60
2018-02-22T04:54:19.037Z,20.80
2018-02-22T04:55:23.647Z,20.88
2018-02-22T04:56:26.236Z,19.87
2018-02-22T04:57:28.234Z,22.45
2018-02-22T04:58:29.650Z,21.58
2018-02-22T04:59:31.055Z,21.65
2018-02-22T05:00:32.443Z,21.52
2018-02-22T05:01:34.598Z,23.62
2018-02-22T05:02:35.992Z,21.85
2018-02-22T05:03:37.384Z,22.15
2018-02-22T05:04:39.535Z,20.48
2018-02-22T05:06:58.767Z,21.17
2018-02-22T05:08:00.200Z,22.45
2018-02-22T05:09:02.435Z,22.33
2018-02-22T05:10:04.573Z,20.50
2018-02-22T05:11:06.716Z,20.83
2018-02-22T05:12:08.122Z,21.75
2018-02-22T05:13:09.516Z,21.92
2018-02-22T05:15:58.846Z,21.33
2018-02-22T05:17:00.276Z,21.02
2018-02-22T05:19:31.586Z,21.12
2018-02-22T05:20:32.986Z,21.33
2018-02-22T05:21:34.392Z,19.75
2018-02-22T05:22:36.531Z,20.15
2018-02-22T05:23:37.938Z,21.20
2018-02-22T05:24:39.667Z,22.42
2018-02-22T05:25:42.271Z,20.33
2018-02-22T05:26:44.908Z,21.87
2018-02-22T05:27:47.043Z,20.25
2018-02-22T05:28:48.434Z,21.90
2018-02-22T05:29:51.363Z,21.87
2018-02-22T05:30:54.090Z,21.15
2018-02-22T05:31:56.704Z,20.08
2018-02-22T05:32:58.688Z,20.67
2018-02-22T05:34:00.137Z,21.37
2018-02-22T05:35:01.567Z,21.27
2018-02-22T05:36:43.431Z,21.58
2018-02-22T05:37:45.385Z,21.50
2018-02-22T05:38:47.602Z,24.15
2018-02-22T05:39:49.018Z,21.33
2018-02-22T05:40:51.936Z,21.55
2018-02-22T05:41:54.949Z,20.35
2018-02-22T05:42:57.582Z,20.73
2018-02-22T05:43:59.362Z,22.10
2018-02-22T05:45:00.759Z,20.83
2018-02-22T05:46:02.167Z,20.50
2018-02-22T05:47:03.569Z,20.05
2018-02-22T05:48:04.972Z,19.23
2018-02-22T05:49:06.374Z,20.42
2018-02-22T05:50:07.777Z,22.35
2018-02-22T05:51:09.214Z,21.05
2018-02-22T05:52:10.630Z,19.70
2018-02-22T05:53:39.271Z,21.15
2018-02-22T05:54:40.663Z,21.23
2018-02-22T05:55:42.113Z,19.70
2018-02-22T05:56:44.122Z,20.17
2018-02-22T05:57:46.370Z,20.83
2018-02-22T05:58:48.023Z,21.55
2018-02-22T05:59:49.426Z,20.23
2018-02-22T06:00:54.036Z,20.62
2018-02-22T06:01:56.050Z,18.40
2018-02-22T06:02:57.967Z,20.42
2018-02-22T06:03:59.678Z,19.75
2018-02-22T06:05:01.074Z,20.37
2018-02-22T06:06:02.504Z,22.48
2018-02-22T06:07:04.116Z,21.23
2018-02-22T06:08:05.704Z,20.83
2018-02-22T06:09:07.236Z,21.65
2018-02-22T06:10:10.294Z,20.75
2018-02-22T06:11:13.743Z,21.40
2018-02-22T06:12:17.452Z,19.45
2018-02-22T06:13:18.873Z,21.12
2018-02-22T06:14:24.853Z,20.30
2018-02-22T06:15:27.301Z,20.30
2018-02-22T06:16:30.797Z,20.90
2018-02-22T06:17:33.376Z,19.77
2018-02-22T06:18:34.883Z,21.02
2018-02-22T06:19:37.081Z,20.17
2018-02-22T06:20:38.593Z,22.02
2018-02-22T06:21:40.099Z,20.12
2018-02-22T06:22:41.678Z,20.83
2018-02-22T06:23:43.285Z,18.10
2018-02-22T06:24:46.248Z,20.60
2018-02-22T06:25:49.471Z,19.30
2018-02-22T06:26:53.313Z,21.25
2018-02-22T06:27:56.407Z,20.80
2018-02-22T06:28:59.796Z,20.42
2018-02-22T06:30:02.190Z,21.02
2018-02-22T06:31:04.853Z,21.60
2018-02-22T06:32:07.120Z,23.38
2018-02-22T06:33:08.796Z,21.55
2018-02-22T06:34:11.380Z,22.50
2018-02-22T06:35:12.851Z,19.58
2018-02-22T06:36:14.919Z,20.48
2018-02-22T06:37:17.101Z,21.27
2018-02-22T06:38:18.512Z,21.58
2018-02-22T06:39:20.666Z,20.77
2018-02-22T06:40:25.337Z,20.02
2018-02-22T06:41:27.202Z,21.30
2018-02-22T06:42:30.171Z,20.85
2018-02-22T06:43:31.595Z,21.60
2018-02-22T06:44:33.002Z,21.00
2018-02-22T06:45:35.143Z,22.13
2018-02-22T06:46:36.555Z,20.48
2018-02-22T06:48:34.667Z,22.70
2018-02-22T06:49:36.070Z,21.23
2018-02-22T06:50:39.160Z,20.62
2018-02-22T06:51:40.575Z,21.30
2018-02-22T06:52:41.965Z,22.60
2018-02-22T06:53:45.840Z,21.00
2018-02-22T07:06:16.301Z,22.73
2018-02-22T07:07:17.880Z,22.55
2018-02-22T07:08:19.289Z,23.20
2018-02-22T07:10:18.710Z,24.15
2018-02-22T07:11:24.865Z,22.17
2018-02-22T07:12:26.522Z,22.27
2018-02-22T07:13:29.792Z,24.40
2018-02-22T07:14:31.203Z,22.13
2018-02-22T07:15:32.601Z,23.15
2018-02-22T07:16:34.014Z,21.98
2018-02-22T07:17:35.415Z,23.20
2018-02-22T07:18:36.809Z,23.58
2018-02-22T07:19:38.195Z,25.37
2018-02-22T07:20:39.589Z,23.15
2018-02-22T07:21:41.743Z,23.75
2018-02-22T07:22:43.146Z,24.33
2018-02-22T07:23:46.061Z,23.10
2018-02-22T07:24:47.833Z,22.75
2018-02-22T07:25:49.223Z,24.35
2018-02-22T07:26:54.319Z,23.42
2018-02-22T07:27:56.256Z,23.55
2018-02-22T07:28:58.395Z,23.58
2018-02-22T07:29:59.987Z,23.98
2018-02-22T07:31:01.403Z,23.77
2018-02-22T07:32:02.820Z,22.80
2018-02-22T07:33:04.243Z,23.67
2018-02-22T07:34:05.655Z,22.50
2018-02-22T07:35:07.845Z,23.95
2018-02-22T07:36:09.946Z,22.85
2018-02-22T07:37:11.363Z,22.75
2018-02-22T07:38:13.123Z,21.33
2018-02-22T07:39:15.665Z,22.25
2018-02-22T07:41:10.255Z,23.23
2018-02-22T07:42:12.828Z,22.33
2018-02-22T07:43:14.895Z,23.42
2018-02-22T07:44:16.756Z,21.58
2018-02-22T07:45:18.276Z,22.65
2018-02-22T07:46:23.004Z,21.20
2018-02-22T07:47:26.382Z,22.27
2018-02-22T07:48:28.178Z,22.55
2018-02-22T07:49:31.070Z,21.73
2018-02-22T07:50:32.454Z,21.80
2018-02-22T07:51:33.862Z,23.00
2018-02-22T07:52:36.307Z,23.90
2018-02-22T07:53:39.403Z,22.48
2018-02-22T07:54:41.514Z,23.62
2018-02-22T07:55:42.911Z,22.58
2018-02-22T07:56:45.097Z,20.90
2018-02-22T07:57:46.791Z,23.02
2018-02-22T07:58:48.188Z,24.67
2018-02-22T07:59:49.589Z,22.15
2018-02-22T08:00:52.381Z,21.42
2018-02-22T08:01:55.460Z,21.92
2018-02-22T08:02:57.301Z,21.98
2018-02-22T08:03:59.739Z,23.33
2018-02-22T08:05:01.135Z,22.42
2018-02-22T08:06:02.548Z,22.42
2018-02-22T08:07:03.946Z,22.70
2018-02-22T08:08:06.411Z,23.62
2018-02-22T08:09:07.808Z,23.87
2018-02-22T08:10:09.577Z,22.33
2018-02-22T08:11:10.966Z,22.70
2018-02-22T08:12:12.355Z,21.33
2018-02-22T08:13:55.811Z,21.27
2018-02-22T08:14:57.489Z,22.05
2018-02-22T08:15:59.330Z,22.10
2018-02-22T08:17:01.472Z,21.87
2018-02-22T08:19:34.691Z,23.85
2018-02-22T08:20:36.093Z,22.27
2018-02-22T08:21:37.551Z,22.75
2018-02-22T08:22:38.960Z,22.75
2018-02-22T08:23:41.083Z,23.23
2018-02-22T08:24:44.772Z,21.52
2018-02-22T08:25:47.744Z,23.70
2018-02-22T08:26:50.444Z,23.65
2018-02-22T08:27:53.856Z,23.87
2018-02-22T08:28:56.465Z,24.73
2018-02-22T08:29:58.275Z,25.33
2018-02-22T08:30:59.920Z,23.35
2018-02-22T08:32:01.312Z,23.98
2018-02-22T08:33:03.450Z,23.12
2018-02-22T08:34:04.838Z,22.70
2018-02-22T08:35:06.247Z,22.92
2018-02-22T08:36:07.663Z,24.65
2018-02-22T08:37:10.159Z,23.77
2018-02-22T08:38:11.558Z,23.27
2018-02-22T08:39:13.205Z,23.65
2018-02-22T08:40:15.423Z,22.20
2018-02-22T08:41:17.565Z,23.00
2018-02-22T08:42:20.285Z,21.23
2018-02-22T08:43:25.252Z,22.83
2018-02-22T08:44:27.861Z,22.37
2018-02-22T08:45:29.778Z,21.90
2018-02-22T08:46:31.164Z,22.67
2018-02-22T08:47:32.577Z,23.90
2018-02-22T08:48:35.115Z,22.90
2018-02-22T08:49:36.510Z,23.08
2018-02-22T08:50:37.925Z,24.45
2018-02-22T08:51:41.015Z,22.25
2018-02-22T08:52:43.562Z,23.15
2018-02-22T08:53:45.387Z,23.20
2018-02-22T08:54:47.415Z,23.58
2018-02-22T08:55:48.816Z,20.95
2018-02-22T08:56:51.397Z,21.95
2018-02-22T08:57:54.953Z,21.90
2018-02-22T08:58:56.685Z,23.58
2018-02-22T08:59:58.520Z,23.33
2018-02-22T09:01:00.360Z,22.35
2018-02-22T09:02:01.821Z,23.10
2018-02-22T09:03:03.216Z,24.12
2018-02-22T09:04:04.623Z,21.83
2018-02-22T09:05:06.756Z,22.85
2018-02-22T09:06:08.167Z,23.40
2018-02-22T09:07:09.566Z,23.83
2018-02-22T09:08:39.544Z,23.08
2018-02-22T09:15:55.211Z,23.95
2018-02-22T09:16:57.031Z,22.95
2018-02-22T09:17:59.176Z,23.58
2018-02-22T09:19:00.651Z,23.58
2018-02-22T09:20:02.064Z,24.42
2018-02-22T09:21:05.167Z,23.33
2018-02-22T09:22:07.313Z,23.00
2018-02-22T09:23:09.461Z,24.37
2018-02-22T09:24:10.859Z,23.20
2018-02-22T09:25:12.256Z,22.45
2018-02-22T09:26:15.476Z,24.17
2018-02-22T09:27:17.529Z,25.37
2018-02-22T09:28:21.029Z,25.12
2018-02-22T09:29:24.773Z,24.00
2018-02-22T09:30:26.713Z,24.60
2018-02-22T09:31:29.656Z,24.60
2018-02-22T09:32:32.168Z,24.10
2018-02-22T09:33:34.315Z,22.80
2018-02-22T09:34:36.443Z,23.60
2018-02-22T09:35:37.826Z,23.85
2018-02-22T09:36:39.258Z,25.05
2018-02-22T09:37:40.648Z,23.00
2018-02-22T09:38:43.082Z,23.62
2018-02-22T09:39:44.983Z,25.00
2018-02-22T09:40:47.188Z,24.35
2018-02-22T09:41:49.320Z,24.40
2018-02-22T09:42:53.267Z,23.62
2018-02-22T09:43:55.818Z,24.95
2018-02-22T09:44:57.580Z,23.65
2018-02-22T09:45:59.757Z,24.75
2018-02-22T09:47:01.151Z,23.17
2018-02-22T09:56:31.191Z,20.88
2018-02-22T09:58:07.594Z,22.80
2018-02-22T09:59:09.727Z,23.52
2018-02-22T10:00:11.120Z,24.35
2018-02-22T10:01:12.592Z,23.00
2018-02-22T10:02:15.196Z,23.73
2018-02-22T10:03:17.279Z,21.37
2018-02-22T10:04:18.659Z,24.52
2018-02-22T10:05:21.459Z,23.10
2018-02-22T10:06:24.545Z,22.40
2018-02-22T10:07:26.442Z,24.83
2018-02-22T10:08:28.258Z,24.00
2018-02-22T10:09:29.773Z,22.35
2018-02-22T10:10:31.898Z,23.25
2018-02-22T10:11:33.289Z,22.52
2018-02-22T10:12:34.714Z,23.85
2018-02-22T10:13:36.119Z,23.27
2018-02-22T10:14:38.261Z,23.15
2018-02-22T10:15:39.663Z,23.58
2018-02-22T10:16:41.076Z,22.62
2018-02-22T10:17:43.274Z,21.90
2018-02-22T10:18:45.377Z,22.95
2018-02-22T10:19:46.965Z,24.48
2018-02-22T10:20:48.357Z,22.87
2018-02-22T10:21:50.583Z,24.05
2018-02-22T10:22:55.254Z,23.70
2018-02-22T10:23:56.997Z,24.77
2018-02-22T10:24:59.528Z,22.70
2018-02-22T10:26:00.936Z,22.95
2018-02-22T10:27:02.375Z,23.67
2018-02-22T10:28:04.525Z,22.73
2018-02-22T10:29:05.930Z,22.37
2018-02-22T10:30:07.327Z,21.87
2018-02-22T10:31:08.722Z,22.42
2018-02-22T10:32:10.857Z,22.08
2018-02-22T10:33:12.325Z,21.33
2018-02-22T10:34:15.216Z,22.08
2018-02-22T10:35:17.063Z,21.90
2018-02-22T10:36:19.232Z,21.90
2018-02-22T10:37:24.400Z,22.73
2018-02-22T10:38:27.127Z,20.67
2018-02-22T10:39:29.634Z,22.23
2018-02-22T10:40:31.023Z,22.05
2018-02-22T10:41:32.438Z,21.95
2018-02-22T10:42:33.837Z,23.50
2018-02-22T10:43:35.273Z,22.20
2018-02-22T10:44:37.417Z,22.67
2018-02-22T10:45:38.802Z,21.60
2018-02-22T10:46:40.201Z,22.23
2018-02-22T10:47:41.599Z,22.55
2018-02-22T10:48:43.384Z,21.87
2018-02-22T10:50:41.871Z,21.00
2018-02-22T10:51:43.331Z,22.80
2018-02-22T10:52:45.338Z,23.62
2018-02-22T10:53:47.813Z,22.40
2018-02-22T10:56:56.535Z,22.35
2018-02-22T10:57:59.597Z,22.37
2018-02-22T10:59:01.010Z,20.77
2018-02-22T11:00:02.473Z,22.73
2018-02-22T11:01:09.828Z,23.25
2018-02-22T11:02:17.335Z,22.83
2018-02-22T11:03:18.725Z,22.70
2018-02-22T11:04:21.207Z,23.77
2018-02-22T11:05:25.017Z,21.80
2018-02-22T11:06:28.252Z,23.48
2018-02-22T11:07:29.669Z,22.40
2018-02-22T11:08:31.071Z,21.75
2018-02-22T11:09:32.961Z,22.02
2018-02-22T11:10:34.374Z,22.95
2018-02-22T11:11:36.519Z,22.17
2018-02-22T11:12:38.007Z,21.30
2018-02-22T11:13:39.720Z,22.80
2018-02-22T11:14:42.032Z,20.95
2018-02-22T11:15:44.415Z,22.58
2018-02-22T11:16:47.859Z,21.20
2018-02-22T11:17:49.571Z,21.98
2018-02-22T11:28:36.011Z,19.15
2018-02-22T11:29:38.150Z,21.70
2018-02-22T11:30:39.549Z,21.95
2018-02-22T11:31:40.935Z,24.30
2018-02-22T11:32:42.380Z,24.67
2018-02-22T11:33:44.312Z,22.77
2018-02-22T11:34:47.245Z,22.08
2018-02-22T11:35:48.626Z,21.50
2018-02-22T11:36:50.376Z,21.52
2018-02-22T11:37:54.033Z,24.63
2018-02-22T11:38:56.782Z,22.95
2018-02-22T11:39:59.969Z,22.05
2018-02-22T11:41:01.373Z,24.08
2018-02-22T11:42:02.771Z,22.98
2018-02-22T11:43:04.164Z,25.20
2018-02-22T11:44:05.941Z,22.70
2018-02-22T11:45:08.059Z,21.90
2018-02-22T11:46:09.457Z,23.27
2018-02-22T11:47:10.837Z,22.90
2018-02-22T11:48:12.223Z,23.12
2018-02-22T11:49:14.100Z,22.20
2018-02-22T11:50:16.350Z,22.55
2018-02-22T11:51:18.105Z,23.38
2018-02-22T11:52:19.508Z,23.02
2018-02-22T11:53:22.658Z,22.35
2018-02-22T11:54:25.423Z,22.92
2018-02-22T11:55:27.224Z,22.05
2018-02-22T11:56:29.005Z,22.52
2018-02-22T11:57:30.427Z,23.92
2018-02-22T11:58:31.835Z,24.48
2018-02-22T11:59:34.375Z,23.08
2018-02-22T12:00:35.802Z,22.85
2018-02-22T12:01:37.959Z,25.95
2018-02-22T12:02:39.346Z,23.77
2018-02-22T12:03:40.764Z,23.33
2018-02-22T12:04:42.169Z,21.77
2018-02-22T12:05:43.696Z,23.30
2018-02-22T12:06:45.371Z,22.27
2018-02-22T12:07:48.250Z,22.40
2018-02-22T12:08:49.641Z,23.27
2018-02-22T12:09:52.678Z,23.27
2018-02-22T12:10:56.499Z,24.55
2018-02-22T12:11:58.561Z,21.90
2018-02-22T12:13:00.740Z,22.30
2018-02-22T12:14:02.135Z,24.15
2018-02-22T12:15:04.287Z,22.45
2018-02-22T12:16:05.705Z,22.08
2018-02-22T12:17:07.085Z,20.77
2018-02-22T12:18:09.203Z,21.70
2018-02-22T12:19:11.332Z,22.85
2018-02-22T12:20:12.748Z,23.23
2018-02-22T12:21:14.661Z,22.90
2018-02-22T12:22:16.487Z,21.42
2018-02-22T12:23:18.103Z,21.73
2018-02-22T12:24:19.493Z,22.30
2018-02-22T12:25:23.283Z,21.25
2018-02-22T12:26:26.081Z,20.95
2018-02-22T12:27:29.269Z,21.62
2018-02-22T12:28:31.397Z,23.00
2018-02-22T12:29:32.789Z,22.27
2018-02-22T12:30:34.205Z,23.23
2018-02-22T12:31:35.611Z,21.27
2018-02-22T12:32:37.756Z,22.73
2018-02-22T12:33:39.161Z,22.75
2018-02-22T12:34:41.665Z,21.85
2018-02-22T12:35:43.759Z,21.85
2018-02-22T12:36:46.385Z,23.05
2018-02-22T12:37:47.967Z,22.23
2018-02-22T12:38:49.343Z,21.23
2018-02-22T12:39:53.880Z,23.08
2018-02-22T12:40:56.818Z,22.23
2018-02-22T12:41:59.944Z,21.35
2018-02-22T12:43:02.090Z,21.42
2018-02-22T12:44:03.503Z,22.45
2018-02-22T12:45:04.948Z,22.27
2018-02-22T12:46:06.355Z,22.02
2018-02-22T12:47:07.785Z,22.45
2018-02-22T12:48:09.202Z,22.48
2018-02-22T12:49:11.354Z,22.23
2018-02-22T12:50:14.773Z,22.52
2018-02-22T12:51:16.911Z,23.08
2018-02-22T12:52:21.871Z,21.85
2018-02-22T12:53:26.120Z,23.20
2018-02-22T12:54:28.119Z,20.80
2018-02-22T12:55:29.529Z,22.60
2018-02-22T12:56:30.963Z,23.10
2018-02-22T12:57:32.349Z,20.58
2018-02-22T12:58:33.749Z,22.13
2018-02-22T12:59:35.157Z,22.17
2018-02-22T13:00:37.666Z,21.10
2018-02-22T13:01:39.080Z,21.35
2018-02-22T13:02:40.472Z,21.67
2018-02-22T13:03:41.867Z,22.45
2018-02-22T13:04:44.836Z,21.12
2018-02-22T13:05:46.765Z,21.60
2018-02-22T13:06:48.261Z,20.55
2018-02-22T13:07:52.554Z,20.60
2018-02-22T13:08:55.179Z,22.10
2018-02-22T13:09:57.026Z,21.27
2018-02-22T13:10:59.869Z,22.62
2018-02-22T13:12:01.287Z,22.67
2018-02-22T13:13:02.690Z,21.58
2018-02-22T13:14:04.085Z,21.85
2018-02-22T13:15:05.488Z,22.60
2018-02-22T13:16:07.704Z,23.62
2018-02-22T13:17:09.115Z,22.30
2018-02-22T13:18:10.515Z,22.62
2018-02-22T13:19:11.902Z,22.37
2018-02-22T13:20:14.415Z,20.27
2018-02-22T13:21:16.601Z,22.48
2018-02-22T13:22:18.150Z,22.40
2018-02-22T13:23:19.559Z,22.90
2018-02-22T13:24:24.133Z,22.23
2018-02-22T13:25:26.455Z,22.85
2018-02-22T13:26:28.266Z,20.58
2018-02-22T13:27:30.092Z,22.05
2018-02-22T13:28:31.489Z,23.30
2018-02-22T13:29:32.905Z,22.08
2018-02-22T13:30:35.053Z,22.05
2018-02-22T13:31:36.476Z,22.13
2018-02-22T13:32:56.578Z,23.38
2018-02-22T13:36:04.698Z,21.52
2018-02-22T13:40:04.066Z,21.40
2018-02-22T13:41:59.641Z,22.33
2018-02-22T13:43:01.763Z,21.90
2018-02-22T13:45:37.366Z,21.67
2018-02-22T13:46:39.506Z,22.98
2018-02-22T13:47:40.917Z,20.92
2018-02-22T13:49:00.671Z,22.35
2018-02-22T13:50:21.877Z,23.62
2018-02-22T13:51:26.436Z,26.02
2018-02-22T13:52:28.445Z,28.87
2018-02-22T13:53:30.037Z,27.13
2018-02-22T13:54:31.437Z,25.12
2018-02-22T13:55:34.740Z,22.35
2018-02-22T13:57:26.437Z,23.48
2018-02-22T13:58:28.349Z,23.90
2018-02-22T13:59:29.996Z,23.55
2018-02-22T14:00:51.019Z,22.33
2018-02-22T14:02:11.224Z,23.00
2018-02-22T14:05:41.086Z,21.90
2018-02-22T14:06:42.473Z,21.60
2018-02-22T14:07:43.915Z,21.90
2018-02-22T14:08:46.367Z,21.75
2018-02-22T14:09:48.063Z,22.25
2018-02-22T14:10:49.473Z,22.02
2018-02-22T14:11:55.817Z,20.73
2018-02-22T14:12:57.959Z,22.45
2018-02-22T14:14:00.208Z,21.70
2018-02-22T14:15:02.352Z,21.33
2018-02-22T14:16:03.760Z,22.30
2018-02-22T14:17:05.889Z,21.75
2018-02-22T14:18:07.283Z,22.17
2018-02-22T14:19:09.450Z,21.95
2018-02-22T14:20:11.589Z,21.73
2018-02-22T14:21:15.053Z,23.73
2018-02-22T14:22:17.247Z,23.83
2018-02-22T14:23:18.651Z,21.75
2018-02-22T14:24:21.222Z,21.70
2018-02-22T14:25:25.200Z,20.62