createdAt,value
2019-01-04T00:01:27.505Z,6.20
2019-01-04T00:03:56.080Z,6.30
2019-01-04T00:06:24.559Z,6.30
2019-01-04T00:08:53.087Z,6.20
2019-01-04T00:11:21.714Z,6.20
2019-01-04T00:13:50.240Z,6.20
2019-01-04T00:16:18.795Z,6.30
2019-01-04T00:18:48.129Z,6.40
2019-01-04T00:21:17.430Z,6.30
2019-01-04T00:23:45.995Z,6.20
2019-01-04T00:26:14.524Z,6.30
2019-01-04T00:28:43.035Z,6.30
2019-01-04T00:31:11.590Z,6.20
2019-01-04T00:33:40.072Z,6.30
2019-01-04T00:36:08.605Z,6.20
2019-01-04T00:38:37.098Z,6.30
2019-01-04T00:41:05.636Z,6.40
2019-01-04T00:43:34.103Z,6.40
2019-01-04T00:46:02.576Z,6.40
2019-01-04T00:48:31.118Z,6.40
2019-01-04T00:50:59.742Z,6.40
2019-01-04T00:53:28.286Z,6.30
2019-01-04T00:56:14.927Z,6.40
2019-01-04T00:59:05.863Z,6.40
2019-01-04T01:02:09.314Z,6.40
2019-01-04T01:04:43.848Z,6.40
2019-01-04T01:07:24.010Z,6.40
2019-01-04T01:10:13.425Z,6.40
2019-01-04T01:12:47.904Z,6.30
2019-01-04T01:15:52.949Z,6.50
2019-01-04T01:18:48.384Z,6.20
2019-01-04T01:21:39.156Z,6.30
2019-01-04T01:24:43.657Z,6.30
2019-01-04T01:27:18.073Z,6.30
2019-01-04T01:30:25.765Z,6.40
2019-01-04T01:33:14.021Z,6.40
2019-01-04T01:35:51.003Z,6.50
2019-01-04T01:38:42.315Z,6.30
2019-01-04T01:41:45.866Z,6.20
2019-01-04T01:44:41.454Z,6.20
2019-01-04T01:47:18.731Z,6.40
2019-01-04T01:50:02.528Z,6.30
2019-01-04T01:52:34.137Z,6.30
2019-01-04T01:55:02.809Z,6.30
2019-01-04T01:57:31.392Z,6.20
2019-01-04T01:59:59.891Z,6.20
2019-01-04T02:02:28.387Z,6.20
2019-01-04T02:04:57.019Z,6.10
2019-01-04T02:07:25.564Z,6.00
2019-01-04T02:09:54.195Z,6.00
2019-01-04T02:12:22.739Z,6.10
2019-01-04T02:14:51.217Z,6.10
2019-01-04T02:17:22.646Z,6.20
2019-01-04T02:19:51.205Z,6.20
2019-01-04T02:22:19.887Z,6.20
2019-01-04T02:24:48.400Z,6.20
2019-01-04T02:27:16.872Z,6.10
2019-01-04T02:29:45.340Z,6.10
2019-01-04T02:32:13.898Z,6.10
2019-01-04T02:34:42.370Z,6.10
2019-01-04T02:37:10.906Z,6.10
2019-01-04T02:39:39.379Z,6.10
2019-01-04T02:42:07.839Z,6.20
2019-01-04T02:44:36.302Z,6.10
2019-01-04T02:47:04.853Z,6.20
2019-01-04T02:49:33.333Z,6.20
2019-01-04T02:52:01.804Z,6.10
2019-01-04T02:54:30.322Z,6.00
2019-01-04T02:56:58.843Z,5.90
2019-01-04T02:59:27.422Z,6.00
2019-01-04T03:01:55.913Z,6.10
2019-01-04T03:04:24.660Z,6.00
2019-01-04T03:06:53.626Z,6.10
2019-01-04T03:09:22.549Z,5.90
2019-01-04T03:11:51.826Z,5.70
2019-01-04T03:14:20.714Z,5.80
2019-01-04T03:16:49.593Z,6.00
2019-01-04T03:19:18.523Z,6.00
2019-01-04T03:21:47.444Z,6.10
2019-01-04T03:24:16.423Z,6.00
2019-01-04T03:26:45.330Z,5.90
2019-01-04T03:29:14.272Z,5.90
2019-01-04T03:31:44.189Z,5.90
2019-01-04T03:34:13.157Z,5.90
2019-01-04T03:36:42.125Z,5.90
2019-01-04T03:39:11.019Z,6.00
2019-01-04T03:41:39.911Z,5.90
2019-01-04T03:44:08.432Z,6.00
2019-01-04T03:46:36.951Z,6.00
2019-01-04T03:49:05.444Z,6.00
2019-01-04T03:51:33.961Z,6.00
2019-01-04T03:54:04.017Z,6.00
2019-01-04T03:56:32.508Z,6.00
2019-01-04T03:59:00.980Z,6.00
2019-01-04T04:01:29.439Z,5.90
2019-01-04T04:03:57.914Z,5.80
2019-01-04T04:06:26.480Z,5.80
2019-01-04T04:08:54.950Z,5.80
2019-01-04T04:11:23.539Z,5.90
2019-01-04T04:13:52.022Z,5.90
2019-01-04T04:16:20.509Z,5.80
2019-01-04T04:18:49.016Z,5.90
2019-01-04T04:21:17.614Z,5.80
2019-01-04T04:23:46.174Z,5.70
2019-01-04T04:26:14.743Z,5.80
2019-01-04T04:28:43.353Z,5.80
2019-01-04T04:31:11.890Z,5.90
2019-01-04T04:33:40.438Z,5.90
2019-01-04T04:36:08.891Z,5.80
2019-01-04T04:38:37.372Z,5.90
2019-01-04T04:41:05.886Z,6.00
2019-01-04T04:43:34.362Z,5.80
2019-01-04T04:46:02.938Z,5.80
2019-01-04T04:48:31.560Z,5.80
2019-01-04T04:51:01.205Z,5.70
2019-01-04T04:53:29.765Z,5.70
2019-01-04T04:55:58.357Z,5.70
2019-01-04T04:58:26.830Z,5.70
2019-01-04T05:00:55.318Z,5.90
2019-01-04T05:03:23.855Z,6.00
2019-01-04T05:05:52.331Z,6.00
2019-01-04T05:08:20.893Z,5.90
2019-01-04T05:10:49.460Z,5.70
2019-01-04T05:13:18.014Z,5.80
2019-01-04T05:15:46.491Z,5.60
2019-01-04T05:18:15.037Z,5.70
2019-01-04T05:20:43.549Z,5.90
2019-01-04T05:23:12.012Z,6.00
2019-01-04T05:25:40.482Z,6.00
2019-01-04T05:28:09.046Z,5.80
2019-01-04T05:30:37.599Z,5.80
2019-01-04T05:33:06.084Z,5.90
2019-01-04T05:35:34.624Z,5.90
2019-01-04T05:38:03.109Z,6.00
2019-01-04T05:40:31.613Z,5.90
2019-01-04T05:43:00.086Z,6.10
2019-01-04T05:45:28.640Z,6.10
2019-01-04T05:47:57.173Z,6.20
2019-01-04T05:50:25.687Z,6.20
2019-01-04T05:52:54.175Z,6.20
2019-01-04T05:55:22.763Z,6.20
2019-01-04T05:57:51.282Z,6.30
2019-01-04T06:00:19.796Z,6.20
2019-01-04T06:02:48.276Z,6.20
2019-01-04T06:05:16.730Z,6.30
2019-01-04T06:07:45.200Z,6.30
2019-01-04T06:10:13.664Z,6.30
2019-01-04T06:12:42.219Z,6.30
2019-01-04T06:15:10.751Z,6.00
2019-01-04T06:17:39.213Z,6.10
2019-01-04T06:20:07.777Z,6.10
2019-01-04T06:22:38.632Z,6.00
2019-01-04T06:25:07.129Z,6.00
2019-01-04T06:27:35.668Z,6.10
2019-01-04T06:30:06.492Z,6.10
2019-01-04T06:32:35.029Z,5.90
2019-01-04T06:35:03.923Z,5.80
2019-01-04T06:37:32.478Z,5.90
2019-01-04T06:40:00.997Z,5.70
2019-01-04T06:42:29.475Z,5.80
2019-01-04T06:44:58.028Z,5.90
2019-01-04T06:47:26.583Z,5.90
2019-01-04T06:49:55.042Z,5.90
2019-01-04T06:52:23.497Z,6.00
2019-01-04T06:55:17.448Z,6.10
2019-01-04T06:57:45.907Z,6.00
2019-01-04T07:00:14.498Z,5.90
2019-01-04T07:02:43.037Z,5.90
2019-01-04T07:05:11.669Z,6.00
2019-01-04T07:07:40.244Z,6.00
2019-01-04T07:10:09.502Z,6.10
2019-01-04T07:12:38.036Z,6.20
2019-01-04T07:15:07.362Z,6.20
2019-01-04T07:17:35.811Z,6.20
2019-01-04T07:20:05.841Z,6.20
2019-01-04T07:22:34.380Z,6.30
2019-01-04T07:25:02.857Z,5.90
2019-01-04T07:27:31.385Z,6.00
2019-01-04T07:29:59.879Z,6.00
2019-01-04T07:32:29.032Z,6.10
2019-01-04T07:34:57.560Z,6.20
2019-01-04T07:37:26.041Z,6.20
2019-01-04T07:39:54.512Z,6.10
2019-01-04T07:42:23.139Z,6.00
2019-01-04T07:44:51.592Z,6.10
2019-01-04T07:47:20.077Z,6.20
2019-01-04T07:49:48.573Z,6.10
2019-01-04T07:52:17.039Z,6.20
2019-01-04T07:54:45.500Z,6.30
2019-01-04T07:57:14.000Z,6.40
2019-01-04T07:59:42.548Z,6.20
2019-01-04T08:02:33.589Z,6.20
2019-01-04T08:05:02.120Z,6.20
2019-01-04T08:07:30.665Z,6.10
2019-01-04T08:09:59.123Z,6.20
2019-01-04T08:12:27.597Z,6.30
2019-01-04T08:14:56.148Z,6.30
2019-01-04T08:17:24.695Z,6.40
2019-01-04T08:19:53.157Z,6.50
2019-01-04T08:22:21.633Z,6.20
2019-01-04T08:24:50.096Z,6.20
2019-01-04T08:27:18.595Z,6.20
2019-01-04T08:29:47.187Z,6.30
2019-01-04T08:32:15.730Z,6.40
2019-01-04T08:34:44.253Z,6.40
2019-01-04T08:37:12.739Z,6.30
2019-01-04T08:39:42.291Z,6.00
2019-01-04T08:42:12.085Z,5.90
2019-01-04T08:44:40.678Z,5.70
2019-01-04T08:47:09.285Z,5.40
2019-01-04T08:49:37.736Z,5.60
2019-01-04T08:52:06.224Z,5.80
2019-01-04T08:54:34.701Z,5.90
2019-01-04T08:57:03.436Z,5.80
2019-01-04T08:59:32.004Z,6.10
2019-01-04T09:02:00.584Z,5.90
2019-01-04T09:04:29.097Z,5.80
2019-01-04T09:06:57.697Z,5.80
2019-01-04T09:09:26.174Z,5.50
2019-01-04T09:11:54.734Z,5.70
2019-01-04T09:14:23.232Z,6.00
2019-01-04T09:16:51.727Z,6.00
2019-01-04T09:19:20.203Z,6.20
2019-01-04T09:21:48.769Z,6.10
2019-01-04T09:24:17.314Z,5.90
2019-01-04T09:26:45.990Z,6.10
2019-01-04T09:29:14.653Z,6.10
2019-01-04T09:31:43.253Z,6.20
2019-01-04T09:34:11.808Z,6.20
2019-01-04T09:36:40.395Z,6.10
2019-01-04T09:39:09.045Z,6.00
2019-01-04T09:41:37.880Z,6.10
2019-01-04T09:44:06.530Z,6.10
2019-01-04T09:46:35.099Z,6.10
2019-01-04T09:49:03.697Z,6.10
2019-01-04T09:51:32.265Z,6.10
2019-01-04T09:54:00.881Z,6.20
2019-01-04T09:56:29.532Z,6.10
2019-01-04T09:58:58.093Z,6.00
2019-01-04T10:01:26.687Z,6.10
2019-01-04T10:03:55.328Z,6.10
2019-01-04T10:06:23.919Z,6.00
2019-01-04T10:08:52.567Z,6.10
2019-01-04T10:11:21.248Z,6.00
2019-01-04T10:13:49.806Z,6.10
2019-01-04T10:16:18.341Z,6.10
2019-01-04T10:18:46.899Z,6.20
2019-01-04T10:21:15.387Z,6.10
2019-01-04T10:23:43.924Z,6.00
2019-01-04T10:26:12.569Z,6.10
2019-01-04T10:28:41.235Z,6.20
2019-01-04T10:31:09.815Z,6.10
2019-01-04T10:33:38.470Z,6.10
2019-01-04T10:36:07.147Z,6.20
2019-01-04T10:38:35.838Z,6.10
2019-01-04T10:41:04.360Z,6.10
2019-01-04T10:43:33.008Z,6.10
2019-01-04T10:46:01.541Z,6.10
2019-01-04T10:48:30.063Z,6.00
2019-01-04T10:50:58.646Z,6.10
2019-01-04T10:53:27.222Z,6.20
2019-01-04T10:55:55.818Z,6.30
2019-01-04T10:58:24.577Z,6.20
2019-01-04T11:00:53.240Z,6.10
2019-01-04T11:03:21.958Z,6.10
2019-01-04T11:05:50.906Z,6.20
2019-01-04T11:08:19.527Z,6.10
2019-01-04T11:10:48.205Z,6.10
2019-01-04T11:13:16.728Z,6.10
2019-01-04T11:15:45.437Z,6.00
2019-01-04T11:18:13.988Z,6.10
2019-01-04T11:20:43.977Z,6.20
2019-01-04T11:23:36.942Z,6.20
2019-01-04T11:26:23.673Z,6.20
2019-01-04T11:29:17.990Z,6.30
2019-01-04T11:31:49.561Z,6.40
2019-01-04T11:34:30.004Z,6.40
2019-01-04T11:37:19.666Z,6.40
2019-01-04T11:40:26.085Z,6.30
2019-01-04T11:43:06.651Z,6.40
2019-01-04T11:45:38.202Z,6.20
2019-01-04T11:48:15.540Z,6.00
2019-01-04T11:50:56.176Z,6.10
2019-01-04T11:53:24.793Z,6.00
2019-01-04T11:55:53.448Z,5.70
2019-01-04T11:58:21.935Z,5.60
2019-01-04T12:00:50.647Z,5.70
2019-01-04T12:03:20.801Z,5.70
2019-01-04T12:05:49.328Z,5.80
2019-01-04T12:08:17.854Z,6.00
2019-01-04T12:10:46.363Z,5.90
2019-01-04T12:13:14.902Z,5.80
2019-01-04T12:15:43.596Z,5.90
2019-01-04T12:18:12.087Z,5.80
2019-01-04T12:20:45.379Z,5.80
2019-01-04T12:23:11.268Z,5.80
2019-01-04T12:25:39.977Z,5.70
2019-01-04T12:28:08.489Z,5.80
2019-01-04T12:30:37.033Z,5.80
2019-01-04T12:33:05.514Z,5.80
2019-01-04T12:35:34.096Z,5.80
2019-01-04T12:38:02.719Z,5.80
2019-01-04T12:40:31.237Z,5.80
2019-01-04T12:42:59.847Z,5.90
2019-01-04T12:45:28.434Z,5.90
2019-01-04T12:47:56.952Z,5.90
2019-01-04T12:50:25.432Z,5.80
2019-01-04T12:52:53.980Z,5.90
2019-01-04T12:55:22.583Z,5.80
2019-01-04T12:57:51.083Z,6.00
2019-01-04T13:00:19.631Z,5.80
2019-01-04T13:02:48.253Z,5.90
2019-01-04T13:05:16.856Z,6.00
2019-01-04T13:07:45.439Z,6.10
2019-01-04T13:10:13.972Z,5.90
2019-01-04T13:12:42.512Z,6.00
2019-01-04T13:15:11.116Z,6.00
2019-01-04T13:17:39.746Z,5.90
2019-01-04T13:20:08.416Z,5.70
2019-01-04T13:22:37.101Z,5.80
2019-01-04T13:25:06.621Z,5.80
2019-01-04T13:27:35.385Z,6.00
2019-01-04T13:30:05.031Z,5.70
2019-01-04T13:32:33.585Z,5.60
2019-01-04T13:35:02.154Z,5.60
2019-01-04T13:37:30.641Z,5.70
2019-01-04T13:39:59.230Z,5.70
2019-01-04T13:42:27.798Z,5.90
2019-01-04T13:44:56.458Z,5.70
2019-01-04T13:47:24.997Z,5.60
2019-01-04T13:49:53.562Z,5.40
2019-01-04T13:52:22.119Z,5.50
2019-01-04T13:54:50.692Z,5.70
2019-01-04T13:57:19.326Z,5.70
2019-01-04T13:59:47.890Z,5.80
2019-01-04T14:02:16.469Z,5.70
2019-01-04T14:04:44.991Z,5.70
2019-01-04T14:07:13.549Z,5.70
2019-01-04T14:09:42.187Z,5.60
2019-01-04T14:12:10.829Z,5.70
2019-01-04T14:14:39.444Z,5.50
2019-01-04T14:17:08.005Z,5.40
2019-01-04T14:19:37.398Z,5.40
2019-01-04T14:22:05.954Z,5.50
2019-01-04T14:24:34.479Z,5.30
2019-01-04T14:27:03.135Z,5.30
2019-01-04T14:29:31.674Z,5.20
2019-01-04T14:32:00.209Z,5.30
2019-01-04T14:34:28.874Z,5.40
2019-01-04T14:36:57.465Z,5.10
2019-01-04T14:39:26.055Z,5.10
2019-01-04T14:41:54.644Z,5.10
2019-01-04T14:44:23.100Z,5.30
2019-01-04T14:46:51.665Z,5.30
2019-01-04T14:49:20.224Z,5.20
2019-01-04T14:51:48.809Z,5.20
2019-01-04T14:54:17.772Z,5.20
2019-01-04T14:56:46.439Z,5.30
2019-01-04T14:59:14.947Z,5.40
2019-01-04T15:01:43.496Z,5.40
2019-01-04T15:04:12.149Z,5.50
2019-01-04T15:06:40.761Z,5.60
2019-01-04T15:09:09.288Z,5.60
2019-01-04T15:11:37.787Z,5.60
2019-01-04T15:14:06.425Z,5.70
2019-01-04T15:16:34.959Z,5.50
2019-01-04T15:19:03.766Z,5.30
2019-01-04T15:21:32.451Z,5.30
2019-01-04T15:24:01.098Z,5.40
2019-01-04T15:26:29.617Z,5.40
2019-01-04T15:28:58.135Z,5.60
2019-01-04T15:31:26.768Z,5.60
2019-01-04T15:33:55.261Z,5.40
2019-01-04T15:36:23.873Z,5.20
2019-01-04T15:38:52.592Z,5.20
2019-01-04T15:41:21.153Z,5.40
2019-01-04T15:43:49.774Z,5.30
2019-01-04T15:46:18.433Z,5.30
2019-01-04T15:48:47.072Z,5.40
2019-01-04T15:51:15.824Z,5.40
2019-01-04T15:53:44.451Z,5.30
2019-01-04T15:56:13.173Z,5.40
2019-01-04T15:58:41.703Z,5.30
2019-01-04T16:01:10.294Z,5.40
2019-01-04T16:03:38.848Z,5.30
2019-01-04T16:06:07.452Z,5.20
2019-01-04T16:08:36.144Z,5.30
2019-01-04T16:11:04.834Z,5.30
2019-01-04T16:13:33.454Z,5.50
2019-01-04T16:16:02.071Z,5.40
2019-01-04T16:18:30.578Z,5.40
2019-01-04T16:20:59.143Z,5.40
2019-01-04T16:23:27.676Z,5.50
2019-01-04T16:25:57.935Z,5.30
2019-01-04T16:28:26.552Z,5.00
2019-01-04T16:30:55.059Z,4.90
2019-01-04T16:33:24.136Z,4.90
2019-01-04T16:35:52.749Z,4.80
2019-01-04T16:38:21.387Z,4.80
2019-01-04T16:40:49.981Z,4.90
2019-01-04T16:43:18.535Z,4.80
2019-01-04T16:45:47.264Z,5.00
2019-01-04T16:48:15.931Z,5.00
2019-01-04T16:50:44.491Z,5.10
2019-01-04T16:53:12.978Z,5.30
2019-01-04T16:55:41.504Z,5.10
2019-01-04T16:58:10.952Z,5.00
2019-01-04T17:00:39.507Z,5.00
2019-01-04T17:03:08.141Z,4.80
2019-01-04T17:05:36.615Z,4.90
2019-01-04T17:08:05.231Z,4.90
2019-01-04T17:10:33.703Z,4.80
2019-01-04T17:13:02.294Z,4.80
2019-01-04T17:15:30.860Z,4.70
2019-01-04T17:17:59.385Z,4.70
2019-01-04T17:20:28.023Z,4.80
2019-01-04T17:22:56.559Z,4.80
2019-01-04T17:25:25.229Z,4.60
2019-01-04T17:27:53.777Z,4.70
2019-01-04T17:30:22.317Z,4.90
2019-01-04T17:32:50.810Z,5.00
2019-01-04T17:35:19.356Z,5.00
2019-01-04T17:37:47.815Z,5.10
2019-01-04T17:40:16.379Z,5.10
2019-01-04T17:42:44.840Z,4.90
2019-01-04T17:45:13.314Z,4.80
2019-01-04T17:47:41.893Z,4.80
2019-01-04T17:50:10.362Z,4.60
2019-01-04T17:52:38.908Z,4.50
2019-01-04T17:55:07.470Z,4.60
2019-01-04T17:57:35.971Z,4.60
2019-01-04T18:00:06.686Z,4.80
2019-01-04T18:02:35.254Z,4.80
2019-01-04T18:05:03.960Z,4.80
2019-01-04T18:07:32.481Z,4.80
2019-01-04T18:10:01.049Z,4.80
2019-01-04T18:12:29.819Z,5.00
2019-01-04T18:14:58.380Z,5.10
2019-01-04T18:17:26.878Z,4.90
2019-01-04T18:19:55.410Z,5.00
2019-01-04T18:22:24.090Z,4.80
2019-01-04T18:24:52.572Z,4.90
2019-01-04T18:27:21.135Z,4.90
2019-01-04T18:29:49.776Z,4.80
2019-01-04T18:32:18.454Z,4.80
2019-01-04T18:34:47.151Z,4.90
2019-01-04T18:37:15.792Z,5.00
2019-01-04T18:39:47.110Z,4.90
2019-01-04T18:42:15.674Z,4.70
2019-01-04T18:44:45.826Z,4.80
2019-01-04T18:47:14.522Z,5.00
2019-01-04T18:49:43.086Z,5.00
2019-01-04T18:52:11.635Z,4.90
2019-01-04T18:54:40.238Z,4.90
2019-01-04T18:57:11.482Z,4.90
2019-01-04T18:59:40.116Z,4.90
2019-01-04T19:02:08.677Z,5.00
2019-01-04T19:04:37.294Z,5.10
2019-01-04T19:07:05.845Z,5.20
2019-01-04T19:09:34.426Z,5.30
2019-01-04T19:12:02.971Z,5.60
2019-01-04T19:14:31.522Z,5.50
2019-01-04T19:17:00.086Z,5.50
2019-01-04T19:19:28.640Z,5.50
2019-01-04T19:21:57.817Z,5.60
2019-01-04T19:24:26.381Z,5.60
2019-01-04T19:26:54.931Z,5.80
2019-01-04T19:29:26.193Z,5.80
2019-01-04T19:31:54.338Z,5.50
2019-01-04T19:34:22.922Z,5.60
2019-01-04T19:36:51.520Z,5.90
2019-01-04T19:39:20.140Z,6.00
2019-01-04T19:41:48.702Z,6.10
2019-01-04T19:44:17.327Z,5.90
2019-01-04T19:46:45.838Z,6.20
2019-01-04T19:49:16.583Z,6.10
2019-01-04T19:51:45.287Z,5.90
2019-01-04T19:54:13.742Z,5.90
2019-01-04T19:56:42.342Z,5.80
2019-01-04T19:59:10.976Z,5.90
2019-01-04T20:01:39.616Z,6.10
2019-01-04T20:04:08.237Z,6.00
2019-01-04T20:07:19.722Z,6.20
2019-01-04T20:10:38.435Z,6.20
2019-01-04T20:13:59.589Z,6.20
2019-01-04T20:16:50.838Z,6.40
2019-01-04T20:19:23.587Z,6.50
2019-01-04T20:22:09.854Z,6.60
2019-01-04T20:24:40.021Z,6.60
2019-01-04T20:27:10.136Z,6.60
2019-01-04T20:29:56.643Z,6.60
2019-01-04T20:32:35.961Z,6.60
2019-01-04T20:35:14.849Z,6.60
2019-01-04T20:37:47.872Z,6.70
2019-01-04T20:40:29.928Z,6.70
2019-01-04T20:43:19.900Z,6.70
2019-01-04T20:45:52.406Z,6.80
2019-01-04T20:48:25.419Z,6.90
2019-01-04T20:51:07.975Z,6.90
2019-01-04T20:53:38.244Z,6.90
2019-01-04T20:56:20.775Z,6.90
2019-01-04T20:59:07.577Z,6.90
2019-01-04T21:01:43.975Z,6.80
2019-01-04T21:04:16.854Z,7.00
2019-01-04T21:06:56.228Z,6.90
2019-01-04T21:09:42.635Z,6.90
2019-01-04T21:12:15.576Z,7.10
2019-01-04T21:14:48.237Z,7.10
2019-01-04T21:17:27.285Z,7.00
2019-01-04T21:20:02.885Z,7.00
2019-01-04T21:22:49.068Z,7.00
2019-01-04T21:25:22.110Z,7.00
2019-01-04T21:28:07.245Z,7.00
2019-01-04T21:30:53.644Z,7.10
2019-01-04T21:33:29.739Z,7.00
2019-01-04T21:36:08.705Z,7.10
2019-01-04T21:38:44.636Z,7.10
2019-01-04T21:41:26.771Z,7.20
2019-01-04T21:43:56.986Z,7.10
2019-01-04T21:46:38.780Z,7.00
2019-01-04T21:49:08.916Z,7.10
2019-01-04T21:51:48.216Z,7.20
2019-01-04T21:54:21.090Z,7.20
2019-01-04T21:56:54.383Z,7.20
2019-01-04T21:59:36.303Z,7.20
2019-01-04T22:02:18.269Z,7.20
2019-01-04T22:04:48.473Z,7.20
2019-01-04T22:07:35.090Z,7.20
2019-01-04T22:10:21.177Z,7.30
2019-01-04T22:12:57.168Z,7.30
2019-01-04T22:15:27.395Z,7.40
2019-01-04T22:17:57.520Z,7.40
2019-01-04T22:20:27.640Z,7.40
2019-01-04T22:23:06.298Z,7.40
2019-01-04T22:25:52.838Z,7.40
2019-01-04T22:28:32.083Z,7.30
2019-01-04T22:31:18.314Z,7.30
2019-01-04T22:34:00.636Z,7.30
2019-01-04T22:36:30.781Z,7.20
2019-01-04T22:39:17.067Z,7.20
2019-01-04T22:42:02.587Z,7.20
2019-01-04T22:44:48.910Z,7.20
2019-01-04T22:47:35.053Z,7.20
2019-01-04T22:50:20.874Z,7.20
2019-01-04T22:52:46.894Z,7.20
2019-01-04T22:55:25.767Z,7.40
2019-01-04T22:58:13.986Z,7.40
2019-01-04T23:00:47.037Z,7.30
2019-01-04T23:03:23.083Z,7.30
2019-01-04T23:05:56.082Z,7.30
2019-01-04T23:08:35.099Z,7.30
2019-01-04T23:11:22.050Z,7.40
2019-01-04T23:13:52.345Z,7.30
2019-01-04T23:16:22.465Z,7.30
2019-01-04T23:19:07.638Z,7.20
2019-01-04T23:22:09.914Z,7.20
2019-01-04T23:24:55.304Z,7.20
2019-01-04T23:27:37.427Z,7.20
2019-01-04T23:30:16.810Z,7.20
2019-01-04T23:32:49.642Z,7.20
2019-01-04T23:35:36.353Z,7.20
2019-01-04T23:38:22.856Z,7.30
2019-01-04T23:40:53.015Z,7.30
2019-01-04T23:43:31.768Z,7.20
2019-01-04T23:46:05.064Z,7.30
2019-01-04T23:48:50.552Z,7.30
2019-01-04T23:51:38.729Z,7.20
2019-01-04T23:54:08.853Z,7.20
2019-01-04T23:56:55.311Z,7.10
2019-01-04T23:59:42.808Z,7.20
