createdAt,value
2019-02-22T00:01:12.373Z,86.77
2019-02-22T00:03:41.604Z,83.23
2019-02-22T00:06:11.123Z,73.70
2019-02-22T00:08:40.391Z,69.37
2019-02-22T00:11:09.961Z,83.43
2019-02-22T00:13:39.200Z,79.43
2019-02-22T00:16:08.711Z,79.27
2019-02-22T00:18:38.944Z,74.23
2019-02-22T00:21:08.331Z,77.33
2019-02-22T00:23:37.568Z,72.17
2019-02-22T00:26:06.761Z,79.87
2019-02-22T00:28:36.215Z,77.00
2019-02-22T00:31:05.473Z,77.27
2019-02-22T00:33:34.669Z,68.07
2019-02-22T00:36:03.995Z,73.77
2019-02-22T00:38:33.210Z,75.97
2019-02-22T00:41:02.407Z,66.37
2019-02-22T00:43:31.670Z,88.30
2019-02-22T00:46:00.873Z,83.10
2019-02-22T00:48:30.040Z,80.63
2019-02-22T00:50:59.635Z,74.80
2019-02-22T00:53:28.862Z,85.90
2019-02-22T00:55:58.044Z,89.43
2019-02-22T00:58:27.324Z,89.07
2019-02-22T01:00:56.528Z,84.50
2019-02-22T01:03:25.728Z,85.93
2019-02-22T01:05:54.937Z,84.83
2019-02-22T01:08:24.186Z,84.00
2019-02-22T01:10:53.386Z,79.70
2019-02-22T01:13:22.670Z,81.73
2019-02-22T01:15:51.870Z,74.90
2019-02-22T01:18:21.043Z,77.97
2019-02-22T01:20:54.373Z,77.43
2019-02-22T01:23:21.145Z,89.97
2019-02-22T01:25:50.537Z,83.63
2019-02-22T01:28:23.007Z,79.20
2019-02-22T01:30:52.244Z,87.17
2019-02-22T01:33:21.450Z,77.17
2019-02-22T01:35:50.700Z,81.87
2019-02-22T01:38:19.988Z,88.50
2019-02-22T01:40:49.544Z,90.30
2019-02-22T01:43:19.004Z,85.13
2019-02-22T01:45:48.211Z,93.27
2019-02-22T01:48:17.403Z,85.00
2019-02-22T01:50:46.670Z,101.47
2019-02-22T01:53:15.958Z,87.17
2019-02-22T01:55:45.201Z,95.87
2019-02-22T01:58:14.444Z,91.03
2019-02-22T02:00:44.014Z,92.30
2019-02-22T02:03:13.491Z,103.43
2019-02-22T02:05:42.888Z,101.33
2019-02-22T02:08:12.054Z,99.33
2019-02-22T02:10:41.313Z,104.47
2019-02-22T02:13:10.898Z,107.43
2019-02-22T02:15:40.164Z,98.33
2019-02-22T02:18:10.421Z,105.13
2019-02-22T02:20:39.693Z,99.20
2019-02-22T02:23:08.925Z,108.07
2019-02-22T02:25:39.208Z,103.57
2019-02-22T02:28:08.551Z,108.80
2019-02-22T02:30:37.800Z,105.40
2019-02-22T02:33:07.011Z,110.03
2019-02-22T02:35:36.205Z,105.67
2019-02-22T02:38:05.447Z,98.73
2019-02-22T02:40:34.664Z,96.70
2019-02-22T02:43:03.909Z,97.73
2019-02-22T02:45:33.185Z,112.53
2019-02-22T02:48:02.390Z,113.90
2019-02-22T02:50:31.934Z,106.47
2019-02-22T02:53:01.181Z,105.57
2019-02-22T02:55:32.570Z,102.17
2019-02-22T02:58:01.817Z,106.23
2019-02-22T03:00:31.367Z,111.17
2019-02-22T03:03:00.941Z,112.63
2019-02-22T03:05:47.856Z,105.77
2019-02-22T03:08:17.080Z,116.37
2019-02-22T03:10:46.328Z,117.73
2019-02-22T03:13:15.685Z,106.67
2019-02-22T03:15:45.161Z,113.00
2019-02-22T03:18:14.419Z,116.37
2019-02-22T03:20:43.607Z,109.93
2019-02-22T03:23:12.841Z,100.90
2019-02-22T03:25:42.371Z,112.97
2019-02-22T03:28:11.581Z,111.53
2019-02-22T03:30:40.796Z,110.63
2019-02-22T03:33:09.978Z,109.87
2019-02-22T03:35:39.223Z,109.13
2019-02-22T03:38:08.590Z,111.87
2019-02-22T03:40:38.079Z,113.20
2019-02-22T03:43:07.265Z,118.57
2019-02-22T03:45:36.675Z,102.53
2019-02-22T03:48:05.867Z,107.30
2019-02-22T03:50:35.140Z,107.37
2019-02-22T03:53:15.045Z,108.10
2019-02-22T03:55:44.213Z,107.70
2019-02-22T03:58:13.390Z,116.97
2019-02-22T04:00:42.687Z,103.17
2019-02-22T04:03:11.863Z,108.30
2019-02-22T04:05:41.055Z,107.63
2019-02-22T04:08:10.271Z,114.43
2019-02-22T04:10:39.553Z,113.67
2019-02-22T04:13:08.871Z,102.37
2019-02-22T04:15:38.128Z,107.27
2019-02-22T04:18:07.312Z,117.00
2019-02-22T04:20:36.581Z,106.17
2019-02-22T04:23:05.807Z,110.47
2019-02-22T04:25:34.977Z,127.73
2019-02-22T04:28:04.196Z,117.77
2019-02-22T04:30:33.481Z,127.43
2019-02-22T04:33:02.759Z,130.67
2019-02-22T04:35:32.137Z,128.57
2019-02-22T04:38:01.363Z,124.63
2019-02-22T04:40:30.610Z,122.50
2019-02-22T04:42:59.798Z,126.07
2019-02-22T04:45:29.013Z,139.57
2019-02-22T04:47:58.295Z,127.30
2019-02-22T04:50:27.540Z,135.37
2019-02-22T04:52:56.754Z,137.17
2019-02-22T04:55:26.227Z,136.20
2019-02-22T04:57:55.483Z,127.50
2019-02-22T05:00:24.713Z,125.33
2019-02-22T05:02:54.151Z,133.50
2019-02-22T05:05:23.415Z,128.30
2019-02-22T05:07:53.042Z,128.53
2019-02-22T05:10:22.225Z,129.47
2019-02-22T05:12:51.398Z,126.30
2019-02-22T05:15:20.693Z,131.80
2019-02-22T05:17:49.947Z,141.57
2019-02-22T05:20:19.191Z,131.70
2019-02-22T05:22:48.415Z,141.53
2019-02-22T05:25:17.667Z,129.57
2019-02-22T05:27:46.855Z,136.23
2019-02-22T05:30:16.080Z,131.30
2019-02-22T05:32:45.252Z,140.13
2019-02-22T05:35:14.506Z,129.90
2019-02-22T05:37:43.712Z,134.13
2019-02-22T05:40:12.878Z,133.70
2019-02-22T05:42:42.076Z,139.00
2019-02-22T05:45:11.602Z,131.70
2019-02-22T05:47:40.818Z,128.53
2019-02-22T05:50:10.422Z,144.33
2019-02-22T05:52:39.660Z,134.80
2019-02-22T05:55:08.835Z,144.63
2019-02-22T05:57:38.117Z,139.77
2019-02-22T06:00:08.408Z,140.97
2019-02-22T06:02:37.588Z,143.93
2019-02-22T06:05:07.109Z,135.03
2019-02-22T06:07:36.592Z,135.27
2019-02-22T06:10:10.567Z,139.97
2019-02-22T06:12:39.874Z,141.37
2019-02-22T06:15:10.216Z,137.00
2019-02-22T06:17:39.417Z,140.30
2019-02-22T06:20:11.367Z,148.20
2019-02-22T06:22:40.632Z,145.77
2019-02-22T06:25:09.890Z,142.97
2019-02-22T06:27:39.167Z,149.57
2019-02-22T06:30:09.884Z,144.20
2019-02-22T06:32:42.095Z,155.50
2019-02-22T06:35:10.427Z,140.93
2019-02-22T06:37:40.750Z,152.47
2019-02-22T06:40:10.146Z,146.53
2019-02-22T06:42:45.715Z,144.97
2019-02-22T06:45:10.259Z,143.17
2019-02-22T06:47:39.549Z,141.37
2019-02-22T06:50:08.903Z,156.37
2019-02-22T06:52:38.135Z,142.50
2019-02-22T06:55:07.353Z,138.10
2019-02-22T06:57:36.541Z,149.27
2019-02-22T07:00:11.570Z,155.93
2019-02-22T07:02:40.789Z,158.20
2019-02-22T07:05:09.972Z,156.77
2019-02-22T07:07:39.173Z,142.93
2019-02-22T07:10:10.569Z,163.80
2019-02-22T07:12:56.308Z,158.80
2019-02-22T07:15:19.830Z,153.70
2019-02-22T07:17:50.049Z,166.60
2019-02-22T07:20:19.336Z,160.00
2019-02-22T07:22:48.598Z,170.43
2019-02-22T07:25:17.868Z,174.17
2019-02-22T07:27:47.607Z,171.03
2019-02-22T07:30:16.781Z,167.80
2019-02-22T07:32:46.021Z,174.80
2019-02-22T07:35:15.288Z,173.97
2019-02-22T07:37:44.506Z,154.90
2019-02-22T07:40:13.671Z,166.87
2019-02-22T07:42:42.993Z,174.47
2019-02-22T07:45:12.366Z,182.23
2019-02-22T07:47:41.850Z,173.53
2019-02-22T07:50:11.245Z,182.73
2019-02-22T07:52:40.459Z,183.30
2019-02-22T07:55:10.561Z,191.10
2019-02-22T07:57:40.251Z,189.73
2019-02-22T08:00:14.822Z,177.07
2019-02-22T08:02:44.475Z,183.20
2019-02-22T08:05:13.733Z,180.57
2019-02-22T08:07:45.749Z,188.40
2019-02-22T08:10:15.055Z,170.97
2019-02-22T08:12:44.305Z,174.93
2019-02-22T08:15:13.503Z,176.27
2019-02-22T08:17:42.879Z,192.97
2019-02-22T08:20:12.071Z,174.30
2019-02-22T08:22:41.402Z,199.10
2019-02-22T08:25:10.667Z,183.93
2019-02-22T08:27:41.732Z,194.10
2019-02-22T08:30:11.245Z,196.57
2019-02-22T08:32:40.489Z,197.77
2019-02-22T08:35:09.673Z,199.57
2019-02-22T08:37:38.899Z,200.93
2019-02-22T08:40:10.148Z,204.20
2019-02-22T08:42:39.377Z,204.70
2019-02-22T08:45:09.916Z,201.77
2019-02-22T08:47:39.209Z,201.60
2019-02-22T08:50:08.631Z,196.83
2019-02-22T08:52:37.850Z,218.10
2019-02-22T08:55:08.118Z,214.77
2019-02-22T08:57:37.642Z,202.60
2019-02-22T09:00:10.408Z,203.23
2019-02-22T09:02:39.750Z,194.20
2019-02-22T09:05:09.733Z,205.53
2019-02-22T09:07:39.052Z,199.90
2019-02-22T09:10:11.730Z,222.73
2019-02-22T09:12:41.061Z,198.17
2019-02-22T09:15:10.998Z,221.87
2019-02-22T09:17:41.940Z,221.37
2019-02-22T09:20:12.206Z,212.50
2019-02-22T09:22:41.504Z,200.50
2019-02-22T09:25:10.735Z,201.63
2019-02-22T09:27:40.185Z,213.97
2019-02-22T09:30:12.666Z,217.73
2019-02-22T09:32:41.955Z,206.60
2019-02-22T09:35:11.500Z,219.50
2019-02-22T09:37:40.863Z,200.37
2019-02-22T09:40:14.731Z,214.50
2019-02-22T09:42:43.961Z,229.53
2019-02-22T09:45:13.284Z,211.67
2019-02-22T09:47:42.563Z,214.40
2019-02-22T09:50:14.048Z,212.50
2019-02-22T09:52:43.271Z,211.93
2019-02-22T09:55:13.721Z,214.27
2019-02-22T09:57:43.025Z,216.80
2019-02-22T10:00:15.429Z,214.03
2019-02-22T10:02:45.118Z,221.37
2019-02-22T10:05:14.723Z,220.93
2019-02-22T10:07:45.027Z,223.33
2019-02-22T10:10:14.304Z,205.10
2019-02-22T10:12:43.602Z,206.07
2019-02-22T10:15:12.905Z,214.93
2019-02-22T10:17:42.494Z,210.90
2019-02-22T10:20:11.874Z,211.17
2019-02-22T10:22:41.453Z,229.00
2019-02-22T10:25:10.655Z,242.07
2019-02-22T10:27:39.877Z,207.23
2019-02-22T10:30:12.782Z,207.93
2019-02-22T10:32:42.243Z,195.47
2019-02-22T10:35:11.789Z,207.20
2019-02-22T10:37:41.042Z,213.73
2019-02-22T10:40:10.707Z,192.83
2019-02-22T10:42:40.006Z,212.70
2019-02-22T10:45:11.235Z,185.27
2019-02-22T10:47:40.440Z,187.37
2019-02-22T10:50:09.895Z,172.63
2019-02-22T10:52:39.130Z,172.97
2019-02-22T10:55:10.551Z,185.60
2019-02-22T10:57:41.305Z,188.93
2019-02-22T11:00:15.014Z,176.80
2019-02-22T11:02:44.447Z,178.63
2019-02-22T11:05:13.720Z,164.00
2019-02-22T11:07:42.935Z,167.93
2019-02-22T11:10:13.719Z,174.60
2019-02-22T11:12:42.949Z,179.07
2019-02-22T11:15:13.831Z,183.40
2019-02-22T11:17:43.217Z,176.07
2019-02-22T11:20:12.575Z,168.30
2019-02-22T11:22:41.813Z,169.33
2019-02-22T11:25:16.235Z,158.70
2019-02-22T11:27:45.559Z,165.43
2019-02-22T11:30:15.292Z,169.97
2019-02-22T11:32:44.634Z,171.23
2019-02-22T11:35:14.207Z,165.90
2019-02-22T11:37:43.505Z,152.97
2019-02-22T11:40:12.807Z,168.47
2019-02-22T11:42:43.078Z,163.67
2019-02-22T11:45:12.279Z,158.60
2019-02-22T11:47:41.581Z,160.63
2019-02-22T11:50:12.150Z,138.77
2019-02-22T11:52:41.767Z,155.93
2019-02-22T11:55:11.460Z,157.83
2019-02-22T11:57:40.771Z,142.37
2019-02-22T12:00:14.254Z,142.17
2019-02-22T12:02:45.304Z,155.23
2019-02-22T12:05:14.610Z,135.10
2019-02-22T12:07:45.001Z,135.57
2019-02-22T12:10:14.315Z,138.63
2019-02-22T12:12:43.611Z,128.57
2019-02-22T12:15:13.935Z,137.20
2019-02-22T12:17:43.219Z,144.90
2019-02-22T12:20:12.514Z,141.13
2019-02-22T12:22:41.840Z,142.53
2019-02-22T12:25:12.401Z,134.40
2019-02-22T12:27:41.678Z,121.13
2019-02-22T12:30:13.726Z,137.23
2019-02-22T12:32:42.932Z,134.83
2019-02-22T12:35:12.177Z,130.23
2019-02-22T12:37:41.463Z,125.30
2019-02-22T12:40:11.293Z,133.10
2019-02-22T12:42:40.601Z,132.20
2019-02-22T12:45:13.474Z,127.53
2019-02-22T12:47:42.761Z,131.43
2019-02-22T12:50:12.717Z,120.67
2019-02-22T12:52:41.959Z,109.97
2019-02-22T12:55:11.522Z,106.70
2019-02-22T12:57:40.800Z,101.93
2019-02-22T13:00:16.280Z,84.47
2019-02-22T13:02:45.588Z,82.33
2019-02-22T13:05:17.380Z,85.57
2019-02-22T13:07:46.840Z,88.87
2019-02-22T13:10:16.144Z,96.00
2019-02-22T13:12:45.975Z,78.27
2019-02-22T13:15:15.314Z,80.67
2019-02-22T13:17:44.584Z,80.40
2019-02-22T13:20:13.916Z,76.20
2019-02-22T13:22:43.172Z,79.03
2019-02-22T13:25:12.400Z,58.63
2019-02-22T13:27:41.688Z,75.57
2019-02-22T13:30:13.413Z,71.70
2019-02-22T13:32:42.704Z,71.93
2019-02-22T13:35:11.983Z,77.53
2019-02-22T13:37:41.438Z,74.93
2019-02-22T13:40:13.580Z,78.27
2019-02-22T13:42:43.210Z,77.57
2019-02-22T13:45:13.123Z,74.37
2019-02-22T13:47:42.374Z,72.10
2019-02-22T13:50:15.764Z,67.73
2019-02-22T13:52:45.111Z,83.53
2019-02-22T13:55:14.618Z,79.97
2019-02-22T13:57:43.928Z,80.07
2019-02-22T14:00:17.702Z,88.50
2019-02-22T14:02:47.024Z,84.47
2019-02-22T14:05:16.570Z,92.27
2019-02-22T14:07:53.271Z,100.33
2019-02-22T14:10:22.640Z,81.13
2019-02-22T14:12:51.927Z,90.43
2019-02-22T14:15:21.597Z,106.80
2019-02-22T14:17:50.814Z,103.50
2019-02-22T14:20:20.098Z,92.40
2019-02-22T14:22:50.866Z,83.47
2019-02-22T14:25:20.094Z,97.83
2019-02-22T14:27:49.386Z,103.43
2019-02-22T14:30:18.709Z,103.80
2019-02-22T14:32:48.243Z,98.23
2019-02-22T14:35:17.542Z,110.30
2019-02-22T14:37:47.056Z,91.67
2019-02-22T14:40:16.298Z,87.53
2019-02-22T14:42:45.589Z,91.87
2019-02-22T14:45:14.912Z,100.43
2019-02-22T14:47:44.369Z,93.67
2019-02-22T14:50:19.773Z,84.37
2019-02-22T14:52:49.031Z,98.40
2019-02-22T14:55:18.242Z,89.77
2019-02-22T14:57:48.483Z,67.03
2019-02-22T15:00:20.110Z,60.97
2019-02-22T15:02:49.706Z,53.73
2019-02-22T15:05:19.274Z,55.70
2019-02-22T15:07:48.566Z,58.37
2019-02-22T15:10:18.933Z,57.80
2019-02-22T15:12:48.328Z,55.00
2019-02-22T15:15:23.259Z,59.90
2019-02-22T15:18:03.107Z,56.73
2019-02-22T15:20:33.765Z,54.87
2019-02-22T15:23:03.004Z,54.83
2019-02-22T15:25:32.277Z,58.10
2019-02-22T15:28:01.579Z,61.87
2019-02-22T15:30:31.994Z,65.23
2019-02-22T15:33:01.657Z,64.17
2019-02-22T15:35:30.933Z,62.63
2019-02-22T15:38:00.502Z,67.03
2019-02-22T15:40:29.821Z,64.17
2019-02-22T15:42:59.345Z,70.63
2019-02-22T15:45:29.731Z,62.87
2019-02-22T15:47:59.113Z,59.67
2019-02-22T15:50:28.735Z,67.03
2019-02-22T15:52:58.042Z,61.40
2019-02-22T15:55:27.365Z,59.43
2019-02-22T15:57:56.662Z,63.23
2019-02-22T16:00:34.162Z,69.17
2019-02-22T16:03:03.441Z,61.87
2019-02-22T16:05:34.378Z,66.63
2019-02-22T16:08:03.975Z,62.27
2019-02-22T16:10:33.257Z,66.70
2019-02-22T16:13:02.654Z,63.93
2019-02-22T16:15:32.192Z,67.50
2019-02-22T16:18:01.380Z,70.47
2019-02-22T16:20:30.791Z,68.30
2019-02-22T16:23:00.045Z,63.73
2019-02-22T16:25:29.238Z,72.97
2019-02-22T16:27:58.464Z,70.40
2019-02-22T16:30:29.325Z,77.20
2019-02-22T16:32:58.649Z,71.50
2019-02-22T16:35:27.879Z,73.60
2019-02-22T16:37:57.077Z,68.30
2019-02-22T16:40:26.276Z,70.50
2019-02-22T16:42:55.505Z,58.07
2019-02-22T16:45:24.717Z,69.23
2019-02-22T16:47:54.017Z,76.43
2019-02-22T16:50:23.617Z,82.47
2019-02-22T16:52:52.805Z,73.50
2019-02-22T16:55:22.006Z,80.07
2019-02-22T16:57:51.568Z,75.90
2019-02-22T17:00:20.841Z,81.07
2019-02-22T17:02:50.141Z,84.80
2019-02-22T17:05:19.436Z,77.70
2019-02-22T17:07:48.655Z,81.37
2019-02-22T17:10:17.942Z,95.03
2019-02-22T17:12:47.180Z,85.57
2019-02-22T17:15:16.451Z,95.50
2019-02-22T17:17:45.959Z,92.53
2019-02-22T17:20:16.135Z,94.47
2019-02-22T17:22:45.320Z,90.50
2019-02-22T17:25:17.090Z,95.07
2019-02-22T17:27:46.318Z,94.63
2019-02-22T17:30:20.256Z,94.73
2019-02-22T17:32:50.588Z,99.53
2019-02-22T17:35:19.838Z,99.00
2019-02-22T17:37:50.334Z,101.47
2019-02-22T17:40:25.050Z,101.97
2019-02-22T17:42:54.574Z,88.97
2019-02-22T17:45:23.798Z,96.03
2019-02-22T17:47:53.114Z,104.30
2019-02-22T17:50:22.793Z,116.77
2019-02-22T17:52:52.094Z,105.20
2019-02-22T17:55:21.328Z,119.57
2019-02-22T17:57:50.604Z,108.03
2019-02-22T18:00:22.594Z,107.20
2019-02-22T18:02:51.792Z,102.90
2019-02-22T18:05:21.040Z,109.27
2019-02-22T18:07:50.363Z,114.40
2019-02-22T18:10:19.734Z,114.20
2019-02-22T18:12:49.102Z,123.93
2019-02-22T18:15:18.417Z,109.40
2019-02-22T18:17:47.870Z,111.97
2019-02-22T18:20:17.097Z,108.33
2019-02-22T18:22:47.448Z,107.07
2019-02-22T18:25:16.658Z,102.97
2019-02-22T18:27:46.177Z,108.83
2019-02-22T18:30:21.059Z,106.43
2019-02-22T18:32:50.367Z,112.80
2019-02-22T18:35:19.601Z,106.63
2019-02-22T18:37:48.846Z,112.80
2019-02-22T18:40:22.679Z,104.07
2019-02-22T18:42:51.895Z,104.27
2019-02-22T18:45:21.170Z,108.00
2019-02-22T18:47:51.498Z,114.90
2019-02-22T18:50:21.162Z,110.90
2019-02-22T18:52:50.430Z,110.07
2019-02-22T18:55:19.651Z,117.27
2019-02-22T18:57:48.984Z,223.43
2019-02-22T19:00:21.791Z,179.13
2019-02-22T19:02:51.227Z,165.93
2019-02-22T19:05:20.435Z,184.47
2019-02-22T19:07:50.010Z,197.07
2019-02-22T19:10:19.874Z,174.97
2019-02-22T19:12:49.159Z,644.33
2019-02-22T19:15:18.389Z,802.13
2019-02-22T19:17:47.625Z,479.30
2019-02-22T19:20:20.633Z,193.50
2019-02-22T19:22:49.863Z,157.17
2019-02-22T19:25:19.071Z,136.43
2019-02-22T19:27:48.563Z,127.23
2019-02-22T19:30:18.829Z,136.63
2019-02-22T19:32:48.327Z,119.90
2019-02-22T19:35:17.934Z,115.87
2019-02-22T19:37:48.594Z,110.33
2019-02-22T19:40:22.741Z,101.17
2019-02-22T19:42:52.046Z,113.97
2019-02-22T19:45:21.361Z,115.03
2019-02-22T19:47:50.656Z,121.03
2019-02-22T19:50:22.938Z,117.03
2019-02-22T19:52:52.219Z,110.60
2019-02-22T19:55:21.544Z,115.17
2019-02-22T19:57:50.802Z,111.43
2019-02-22T20:00:20.158Z,118.53
2019-02-22T20:02:49.443Z,111.00
2019-02-22T20:05:18.677Z,120.80
2019-02-22T20:07:50.245Z,118.00
2019-02-22T20:10:21.029Z,117.17
2019-02-22T20:12:50.410Z,119.03
2019-02-22T20:15:19.677Z,115.07
2019-02-22T20:17:54.414Z,109.90
2019-02-22T20:20:23.007Z,117.23
2019-02-22T20:22:52.319Z,114.07
2019-02-22T20:25:21.583Z,120.00
2019-02-22T20:27:50.874Z,117.43
2019-02-22T20:30:20.347Z,111.40
2019-02-22T20:32:49.623Z,113.40
2019-02-22T20:35:27.258Z,118.20
2019-02-22T20:37:56.532Z,116.63
2019-02-22T20:40:25.819Z,122.10
2019-02-22T20:42:55.241Z,118.87
2019-02-22T20:45:24.506Z,123.87
2019-02-22T20:48:04.180Z,123.47
2019-02-22T20:50:25.143Z,110.10
2019-02-22T20:52:54.668Z,102.27
2019-02-22T20:55:23.902Z,119.03
2019-02-22T20:57:53.207Z,116.37
2019-02-22T21:00:26.998Z,113.50
2019-02-22T21:02:56.275Z,108.20
2019-02-22T21:05:25.614Z,100.63
2019-02-22T21:07:55.941Z,108.20
2019-02-22T21:10:25.136Z,104.60
2019-02-22T21:12:54.380Z,99.47
2019-02-22T21:15:23.583Z,99.33
2019-02-22T21:17:52.880Z,103.40
2019-02-22T21:20:22.656Z,100.77
2019-02-22T21:22:51.926Z,108.57
2019-02-22T21:25:21.160Z,100.83
2019-02-22T21:27:50.492Z,97.33
2019-02-22T21:30:20.710Z,97.00
2019-02-22T21:32:49.969Z,105.73
2019-02-22T21:35:19.198Z,94.60
2019-02-22T21:37:48.403Z,103.83
2019-02-22T21:40:17.608Z,96.50
2019-02-22T21:42:46.948Z,97.83
2019-02-22T21:45:16.966Z,89.63
2019-02-22T21:47:54.414Z,101.40
2019-02-22T21:50:19.335Z,105.83
2019-02-22T21:52:48.706Z,100.10
2019-02-22T21:55:17.994Z,103.70
2019-02-22T21:57:47.305Z,107.63
2019-02-22T22:00:26.970Z,93.87
2019-02-22T22:02:56.212Z,94.37
2019-02-22T22:05:25.417Z,103.60
2019-02-22T22:07:55.024Z,107.67
2019-02-22T22:10:24.268Z,103.47
2019-02-22T22:12:53.548Z,104.53
2019-02-22T22:15:22.834Z,99.13
2019-02-22T22:17:52.176Z,97.37
2019-02-22T22:20:21.444Z,109.37
2019-02-22T22:22:51.848Z,100.90
2019-02-22T22:25:21.098Z,89.27
2019-02-22T22:27:50.360Z,94.90
2019-02-22T22:30:19.637Z,102.57
2019-02-22T22:32:48.946Z,96.30
2019-02-22T22:35:18.325Z,98.63
2019-02-22T22:37:47.609Z,101.57
2019-02-22T22:40:16.840Z,94.30
2019-02-22T22:42:46.303Z,104.50
2019-02-22T22:45:16.584Z,96.43
2019-02-22T22:47:45.973Z,101.20
2019-02-22T22:50:17.529Z,90.57
2019-02-22T22:52:46.932Z,93.77
2019-02-22T22:55:16.204Z,101.33
2019-02-22T22:57:45.445Z,98.70
2019-02-22T23:00:35.623Z,106.40
2019-02-22T23:03:06.720Z,97.50
2019-02-22T23:05:36.101Z,90.97
2019-02-22T23:08:05.403Z,100.43
2019-02-22T23:10:34.670Z,98.33
2019-02-22T23:13:03.901Z,97.20
2019-02-22T23:15:33.103Z,101.80
2019-02-22T23:18:02.474Z,104.70
2019-02-22T23:20:31.897Z,108.07
2019-02-22T23:23:01.151Z,107.60
2019-02-22T23:25:30.431Z,105.17
2019-02-22T23:28:00.313Z,99.93
2019-02-22T23:30:29.578Z,98.20
2019-02-22T23:32:59.063Z,98.07
2019-02-22T23:35:28.432Z,106.10
2019-02-22T23:37:57.705Z,101.37
2019-02-22T23:40:26.933Z,101.93
2019-02-22T23:42:56.566Z,85.50
2019-02-22T23:45:25.833Z,96.37
2019-02-22T23:47:55.185Z,93.13
2019-02-22T23:50:24.424Z,96.77
2019-02-22T23:52:53.695Z,98.97
2019-02-22T23:55:22.974Z,98.60
2019-02-22T23:57:53.699Z,101.00
