createdAt,value
2017-10-02T16:35:13.467Z,100600.55
2017-10-02T16:37:42.641Z,100600.23
2017-10-02T16:40:11.947Z,100601.75
2017-10-02T16:42:41.133Z,100597.13
2017-10-02T16:45:10.336Z,100598.20
2017-10-02T16:47:39.529Z,100604.78
2017-10-02T16:50:08.728Z,100612.51
2017-10-02T16:52:37.922Z,100613.53
2017-10-02T16:55:07.106Z,100612.11
2017-10-02T16:57:36.338Z,100620.97
2017-10-02T17:00:05.522Z,100617.93
2017-10-02T17:02:34.711Z,100612.16
2017-10-02T17:05:03.891Z,100617.48
2017-10-02T17:07:33.116Z,100616.18
2017-10-02T17:10:02.303Z,100616.48
2017-10-02T17:12:31.610Z,100614.14
2017-10-02T17:15:00.806Z,100617.67
2017-10-02T17:17:30.002Z,100619.56
2017-10-02T17:19:59.180Z,100623.92
2017-10-02T17:22:28.378Z,100623.23
2017-10-02T17:24:57.554Z,100637.08
2017-10-02T17:27:26.757Z,100633.64
2017-10-02T17:29:55.933Z,100637.52
2017-10-02T17:32:25.186Z,100639.70
2017-10-02T17:34:54.390Z,100632.70
2017-10-02T17:37:23.686Z,100630.31
2017-10-02T17:39:52.862Z,100620.53
2017-10-02T17:42:22.078Z,100631.91
2017-10-02T17:44:51.283Z,100634.80
2017-10-02T17:47:20.469Z,100637.07
2017-10-02T17:49:49.670Z,100644.91
2017-10-02T17:52:18.871Z,100641.83
2017-10-02T17:54:48.044Z,100645.44
2017-10-02T17:57:17.267Z,100649.39
2017-10-02T17:59:46.448Z,100655.56
2017-10-02T18:02:15.658Z,100660.06
2017-10-02T18:04:44.868Z,100645.58
2017-10-02T18:07:14.075Z,100648.33
2017-10-02T18:09:43.250Z,100650.72
2017-10-02T18:12:12.426Z,100646.83
2017-10-02T18:14:41.751Z,100648.92
2017-10-02T18:17:10.955Z,100641.32
2017-10-02T18:19:40.145Z,100637.59
2017-10-02T18:22:09.346Z,100625.52
2017-10-02T18:24:38.533Z,100626.52
2017-10-02T18:27:07.709Z,100628.84
2017-10-02T18:29:36.934Z,100637.56
2017-10-02T18:32:06.165Z,100635.73
2017-10-02T18:34:35.434Z,100643.30
2017-10-02T18:37:04.614Z,100644.39
2017-10-02T18:39:33.805Z,100640.02
2017-10-02T18:42:02.987Z,100645.87
2017-10-02T18:44:32.222Z,100650.70
2017-10-02T18:47:01.418Z,100644.28
2017-10-02T18:49:30.715Z,100647.53
