createdAt,value
2022-08-29T00:02:07.755Z,99.90
2022-08-29T00:04:36.631Z,99.90
2022-08-29T00:07:06.191Z,99.90
2022-08-29T00:09:34.401Z,99.90
2022-08-29T00:12:02.612Z,99.90
2022-08-29T00:14:31.238Z,99.90
2022-08-29T00:17:01.119Z,99.90
2022-08-29T00:19:30.028Z,99.90
2022-08-29T00:21:58.696Z,99.90
2022-08-29T00:24:28.476Z,99.90
2022-08-29T00:26:56.674Z,99.90
2022-08-29T00:29:24.764Z,99.90
2022-08-29T00:31:53.218Z,99.90
2022-08-29T00:34:21.578Z,99.90
2022-08-29T00:36:49.789Z,99.90
2022-08-29T00:39:18.977Z,99.90
2022-08-29T00:41:52.766Z,99.90
2022-08-29T00:44:20.940Z,99.90
2022-08-29T00:46:53.456Z,99.90
2022-08-29T00:49:30.076Z,99.90
2022-08-29T00:52:01.195Z,99.90
2022-08-29T00:54:29.391Z,99.90
2022-08-29T00:57:00.056Z,99.90
2022-08-29T00:59:34.060Z,99.90
2022-08-29T01:02:03.901Z,99.90
2022-08-29T01:04:32.173Z,99.90
2022-08-29T01:07:00.786Z,99.90
2022-08-29T01:09:30.083Z,99.90
2022-08-29T01:12:16.938Z,99.90
2022-08-29T01:14:49.022Z,99.90
2022-08-29T01:17:21.057Z,99.90
2022-08-29T01:19:55.598Z,99.90
2022-08-29T01:22:47.401Z,99.90
2022-08-29T01:25:19.497Z,99.90
2022-08-29T01:27:53.688Z,99.90
2022-08-29T01:30:22.236Z,99.90
2022-08-29T01:32:50.780Z,99.90
2022-08-29T01:35:19.024Z,99.90
2022-08-29T01:37:47.089Z,99.90
2022-08-29T01:40:16.818Z,99.90
2022-08-29T01:42:45.244Z,99.90
2022-08-29T01:45:13.801Z,99.90
2022-08-29T01:47:42.336Z,99.90
2022-08-29T01:50:14.960Z,99.90
2022-08-29T01:52:43.468Z,99.90
2022-08-29T01:55:12.356Z,99.90
2022-08-29T01:57:42.563Z,99.90
2022-08-29T02:00:13.170Z,99.90
2022-08-29T02:02:44.388Z,99.90
2022-08-29T02:05:12.755Z,99.90
2022-08-29T02:07:41.142Z,99.90
2022-08-29T02:10:09.924Z,99.90
2022-08-29T02:12:38.166Z,99.90
2022-08-29T02:15:08.814Z,99.90
2022-08-29T02:17:37.184Z,99.90
2022-08-29T02:20:08.249Z,99.90
2022-08-29T02:22:36.982Z,1.00
2022-08-29T02:25:27.943Z,99.90
2022-08-29T02:27:56.359Z,99.90
2022-08-29T02:30:26.624Z,99.90
2022-08-29T02:32:55.087Z,1.00
2022-08-29T02:35:24.215Z,1.00
2022-08-29T02:37:52.776Z,1.00
2022-08-29T02:40:24.640Z,1.00
2022-08-29T02:42:59.943Z,1.00
2022-08-29T02:45:29.718Z,1.00
2022-08-29T02:47:58.418Z,1.00
2022-08-29T02:50:26.914Z,1.00
2022-08-29T02:52:55.131Z,99.90
2022-08-29T02:55:24.445Z,1.00
2022-08-29T02:57:54.522Z,1.00
2022-08-29T03:00:26.132Z,1.00
2022-08-29T03:02:56.834Z,1.00
2022-08-29T03:05:27.554Z,1.00
2022-08-29T03:07:56.219Z,1.00
2022-08-29T03:10:25.028Z,1.00
2022-08-29T03:12:53.179Z,1.00
2022-08-29T03:15:21.706Z,99.90
2022-08-29T03:17:50.132Z,99.90
2022-08-29T03:20:21.908Z,99.90
2022-08-29T03:22:51.036Z,99.90
2022-08-29T03:25:19.441Z,99.90
2022-08-29T03:27:47.651Z,99.90
2022-08-29T03:30:17.497Z,99.90
2022-08-29T03:32:46.328Z,99.90
2022-08-29T03:35:15.262Z,99.90
2022-08-29T03:37:45.238Z,99.90
2022-08-29T03:40:14.357Z,99.90
2022-08-29T03:42:43.886Z,99.90
2022-08-29T03:45:15.129Z,1.00
2022-08-29T03:47:43.690Z,99.90
2022-08-29T03:50:13.123Z,99.90
2022-08-29T03:52:44.632Z,99.90
2022-08-29T03:55:14.010Z,99.90
2022-08-29T03:57:42.216Z,99.90
2022-08-29T04:00:16.151Z,99.90
2022-08-29T04:02:45.681Z,99.90
2022-08-29T04:05:14.699Z,1.00
2022-08-29T04:07:49.564Z,1.00
2022-08-29T04:10:21.218Z,99.90
2022-08-29T04:12:54.315Z,99.90
2022-08-29T04:15:23.924Z,99.90
2022-08-29T04:17:54.338Z,99.90
2022-08-29T04:20:25.555Z,99.90
2022-08-29T04:22:56.558Z,99.90
2022-08-29T04:25:26.447Z,99.90
2022-08-29T04:27:55.073Z,99.90
2022-08-29T04:30:25.272Z,99.90
2022-08-29T04:32:53.448Z,99.90
2022-08-29T04:35:22.390Z,99.90
2022-08-29T04:37:50.851Z,99.90
2022-08-29T04:40:22.405Z,1.00
2022-08-29T04:42:52.122Z,1.00
2022-08-29T04:45:22.911Z,99.90
2022-08-29T04:47:51.145Z,99.90
2022-08-29T04:50:21.912Z,1.00
2022-08-29T04:52:52.334Z,1.00
2022-08-29T04:55:25.735Z,1.00
2022-08-29T04:57:56.334Z,1.00
2022-08-29T05:00:28.483Z,1.00
2022-08-29T05:02:58.654Z,1.00
2022-08-29T05:05:27.846Z,1.00
2022-08-29T05:07:55.962Z,1.00
2022-08-29T05:10:26.284Z,1.00
2022-08-29T05:12:54.419Z,1.00
2022-08-29T05:15:22.615Z,99.90
2022-08-29T05:17:50.726Z,99.90
2022-08-29T05:20:18.919Z,99.90
2022-08-29T05:22:47.158Z,99.90
2022-08-29T05:25:18.509Z,99.90
2022-08-29T05:27:48.266Z,99.90
2022-08-29T05:30:34.831Z,99.90
2022-08-29T05:33:04.014Z,72.90
2022-08-29T05:35:32.336Z,30.20
2022-08-29T05:38:00.566Z,32.30
2022-08-29T05:40:29.018Z,1.00
2022-08-29T05:42:58.605Z,1.00
2022-08-29T05:45:26.746Z,1.00
2022-08-29T05:47:55.982Z,1.00
2022-08-29T05:50:24.621Z,1.00
2022-08-29T05:52:52.730Z,1.00
2022-08-29T05:55:20.962Z,1.00
2022-08-29T05:57:51.696Z,1.00
2022-08-29T06:00:21.617Z,1.00
2022-08-29T06:02:50.903Z,1.00
2022-08-29T06:05:19.437Z,1.00
2022-08-29T06:07:48.457Z,1.00
2022-08-29T06:10:16.686Z,1.00
2022-08-29T06:12:44.944Z,1.00
2022-08-29T06:15:13.118Z,1.00
2022-08-29T06:17:42.587Z,1.00
2022-08-29T06:20:12.171Z,99.90
2022-08-29T06:22:40.730Z,99.90
2022-08-29T06:25:28.368Z,99.90
2022-08-29T06:27:58.443Z,99.90
2022-08-29T06:30:27.011Z,99.90
2022-08-29T06:32:56.537Z,1.00
2022-08-29T06:35:24.718Z,1.00
2022-08-29T06:37:53.309Z,1.00
2022-08-29T06:40:21.560Z,1.00
2022-08-29T06:42:49.748Z,1.00
2022-08-29T06:45:18.172Z,1.00
2022-08-29T06:47:48.440Z,1.00
2022-08-29T06:50:19.270Z,1.00
2022-08-29T06:52:47.421Z,1.00
2022-08-29T06:55:15.874Z,1.00
2022-08-29T06:57:45.859Z,1.00
2022-08-29T07:00:22.388Z,1.00
2022-08-29T07:02:52.739Z,1.00
2022-08-29T07:05:23.342Z,1.00
2022-08-29T07:07:52.349Z,99.90
2022-08-29T07:10:22.863Z,99.90
2022-08-29T07:12:51.960Z,1.00
2022-08-29T07:15:21.407Z,99.90
2022-08-29T07:17:50.449Z,1.00
2022-08-29T07:20:19.031Z,1.00
2022-08-29T07:22:51.303Z,99.90
2022-08-29T07:25:21.676Z,1.00
2022-08-29T07:27:52.069Z,99.90
2022-08-29T07:30:22.904Z,99.90
2022-08-29T07:32:51.066Z,99.90
2022-08-29T07:35:30.061Z,99.90
2022-08-29T07:38:01.473Z,99.90
2022-08-29T07:40:30.286Z,99.90
2022-08-29T07:42:58.627Z,79.70
2022-08-29T07:45:26.813Z,43.70
2022-08-29T07:47:54.983Z,99.90
2022-08-29T07:50:23.254Z,99.90
2022-08-29T07:52:52.518Z,68.30
2022-08-29T07:55:22.923Z,99.90
2022-08-29T07:57:52.706Z,93.80
2022-08-29T08:00:21.112Z,1.00
2022-08-29T08:02:49.285Z,99.90
2022-08-29T08:05:17.681Z,99.90
2022-08-29T08:07:45.831Z,1.00
2022-08-29T08:10:17.090Z,1.00
2022-08-29T08:12:47.701Z,99.90
2022-08-29T08:15:16.679Z,76.90
2022-08-29T08:17:45.622Z,30.00
2022-08-29T08:20:14.627Z,1.00
2022-08-29T08:22:43.032Z,1.00
2022-08-29T08:25:11.338Z,1.00
2022-08-29T08:27:43.335Z,1.00
2022-08-29T08:30:14.693Z,1.00
2022-08-29T08:32:46.388Z,1.00
2022-08-29T08:35:16.251Z,1.00
2022-08-29T08:37:44.824Z,1.00
2022-08-29T08:40:22.052Z,1.00
2022-08-29T08:42:50.683Z,1.00
2022-08-29T08:45:22.881Z,1.00
2022-08-29T08:47:54.306Z,1.00
2022-08-29T08:50:28.216Z,1.00
2022-08-29T08:53:04.353Z,1.00
2022-08-29T08:55:42.542Z,1.00
2022-08-29T08:58:19.103Z,1.00
2022-08-29T09:01:01.506Z,1.00
2022-08-29T09:04:00.579Z,1.00
2022-08-29T09:06:54.991Z,1.00
2022-08-29T09:09:34.400Z,1.00
2022-08-29T09:12:14.396Z,1.00
2022-08-29T09:14:59.104Z,1.00
2022-08-29T09:17:36.419Z,1.00
2022-08-29T09:20:08.276Z,1.00
2022-08-29T09:22:36.771Z,1.00
2022-08-29T09:25:07.053Z,1.00
2022-08-29T09:27:37.182Z,1.00
2022-08-29T09:30:09.716Z,1.00
2022-08-29T09:32:54.807Z,1.00
2022-08-29T09:35:27.726Z,1.00
2022-08-29T09:38:01.249Z,1.00
2022-08-29T09:40:49.515Z,1.00
2022-08-29T09:43:21.198Z,1.00
2022-08-29T09:46:16.267Z,1.00
2022-08-29T09:48:49.176Z,1.00
2022-08-29T09:51:25.547Z,1.00
2022-08-29T09:53:55.945Z,1.00
2022-08-29T09:56:28.624Z,1.00
2022-08-29T09:59:05.965Z,1.00
2022-08-29T10:01:36.758Z,1.00
2022-08-29T10:04:09.009Z,1.00
2022-08-29T10:06:45.082Z,1.00
2022-08-29T10:09:26.377Z,1.00
2022-08-29T10:12:00.474Z,1.00
2022-08-29T10:14:35.417Z,1.00
2022-08-29T10:17:32.949Z,1.00
2022-08-29T10:20:02.740Z,1.00
2022-08-29T10:22:36.910Z,1.00
2022-08-29T10:25:10.203Z,1.00
2022-08-29T10:27:44.694Z,1.00
2022-08-29T10:30:16.726Z,1.00
2022-08-29T10:33:14.246Z,1.00
2022-08-29T10:35:54.230Z,1.00
2022-08-29T10:38:45.346Z,1.00
2022-08-29T10:41:32.227Z,1.00
2022-08-29T10:47:04.658Z,1.00
2022-08-29T10:49:49.230Z,1.00
2022-08-29T10:52:26.926Z,1.00
2022-08-29T10:55:01.559Z,1.00
2022-08-29T10:57:48.230Z,1.00
2022-08-29T11:00:21.207Z,1.00
2022-08-29T11:02:56.638Z,1.00
2022-08-29T11:05:30.191Z,1.00
2022-08-29T11:08:05.565Z,1.00
2022-08-29T11:10:40.430Z,1.00
2022-08-29T11:13:13.348Z,1.00
2022-08-29T11:15:45.599Z,1.00
2022-08-29T11:18:25.748Z,1.00
2022-08-29T11:20:58.926Z,1.00
2022-08-29T11:23:37.392Z,1.00
2022-08-29T11:26:12.166Z,1.00
2022-08-29T11:28:56.729Z,1.00
2022-08-29T11:31:38.966Z,1.00
2022-08-29T11:34:20.491Z,1.00
2022-08-29T11:37:16.461Z,1.00
2022-08-29T11:39:53.388Z,1.00
2022-08-29T11:45:23.814Z,1.00
2022-08-29T11:48:01.535Z,1.00
2022-08-29T11:50:33.633Z,1.00
2022-08-29T11:53:10.795Z,1.00
2022-08-29T11:55:42.055Z,1.00
2022-08-29T11:58:46.427Z,1.00
2022-08-29T12:02:01.362Z,1.00
2022-08-29T12:04:53.757Z,1.00
2022-08-29T12:07:33.174Z,1.00
2022-08-29T12:10:03.485Z,1.00
2022-08-29T12:12:47.473Z,1.00
2022-08-29T12:15:51.960Z,1.00
2022-08-29T12:18:44.876Z,1.00
2022-08-29T12:21:48.759Z,1.00
2022-08-29T12:24:44.199Z,1.00
2022-08-29T12:28:00.650Z,1.00
2022-08-29T12:30:30.916Z,1.00
2022-08-29T12:33:12.034Z,1.00
2022-08-29T12:36:03.029Z,1.00
2022-08-29T12:38:42.441Z,1.00
2022-08-29T12:41:29.947Z,1.00
2022-08-29T12:44:03.924Z,1.00
2022-08-29T12:46:36.423Z,1.00
2022-08-29T12:49:17.841Z,1.00
2022-08-29T12:51:51.025Z,1.00
2022-08-29T12:54:32.319Z,1.00
2022-08-29T12:57:02.379Z,1.00
2022-08-29T12:59:31.175Z,1.00
2022-08-29T13:01:59.946Z,1.00
2022-08-29T13:04:33.670Z,1.00
2022-08-29T13:07:04.265Z,1.00
2022-08-29T13:09:36.175Z,1.00
2022-08-29T13:12:09.750Z,1.00
2022-08-29T13:14:48.871Z,1.00
2022-08-29T13:17:19.075Z,1.00
2022-08-29T13:20:21.157Z,1.00
2022-08-29T13:22:49.277Z,1.00
2022-08-29T13:25:19.435Z,1.00
2022-08-29T13:27:49.258Z,1.00
2022-08-29T13:30:24.192Z,1.00
2022-08-29T13:32:54.990Z,1.00
2022-08-29T13:35:31.741Z,1.00
2022-08-29T13:38:20.979Z,1.00
2022-08-29T13:40:52.195Z,1.00
2022-08-29T13:43:33.780Z,1.00
2022-08-29T13:46:10.673Z,1.00
2022-08-29T13:48:41.842Z,1.00
2022-08-29T13:51:10.208Z,1.00
2022-08-29T13:53:38.414Z,99.90
2022-08-29T13:56:22.059Z,1.00
2022-08-29T13:58:51.192Z,99.90
2022-08-29T14:01:30.041Z,99.90
2022-08-29T14:04:03.560Z,99.90
2022-08-29T14:06:38.924Z,99.90
2022-08-29T14:09:07.677Z,99.90
2022-08-29T14:11:37.181Z,99.90
2022-08-29T14:14:05.279Z,99.90
2022-08-29T14:16:33.397Z,99.90
2022-08-29T14:19:01.553Z,99.90
2022-08-29T14:21:29.750Z,99.90
2022-08-29T14:23:58.070Z,1.00
2022-08-29T14:26:27.973Z,99.90
2022-08-29T14:29:03.050Z,99.90
2022-08-29T14:31:31.662Z,99.90
2022-08-29T14:34:00.017Z,99.90
2022-08-29T14:36:28.106Z,99.90
2022-08-29T14:38:58.418Z,99.90
2022-08-29T14:41:27.110Z,99.90
2022-08-29T14:43:55.184Z,99.90
2022-08-29T14:46:24.770Z,99.90
2022-08-29T14:48:52.903Z,99.90
2022-08-29T14:51:21.056Z,99.90
2022-08-29T14:53:54.341Z,99.90
2022-08-29T14:56:46.973Z,99.90
2022-08-29T14:59:14.958Z,99.90
2022-08-29T15:01:45.359Z,99.90
2022-08-29T15:04:15.776Z,99.90
2022-08-29T15:06:44.639Z,99.90
2022-08-29T15:09:12.788Z,99.90
2022-08-29T15:11:40.968Z,99.90
2022-08-29T15:14:09.882Z,99.90
2022-08-29T15:16:38.232Z,99.90
2022-08-29T15:19:53.340Z,99.90
2022-08-29T15:21:55.970Z,99.90
2022-08-29T15:24:25.395Z,99.90
2022-08-29T15:26:56.550Z,99.90
2022-08-29T15:29:25.002Z,99.90
2022-08-29T15:31:54.335Z,99.90
2022-08-29T15:34:24.280Z,99.90
2022-08-29T15:36:52.487Z,99.90
2022-08-29T15:39:20.600Z,99.90
2022-08-29T15:41:49.087Z,99.90
2022-08-29T15:44:17.363Z,99.90
2022-08-29T15:49:21.729Z,99.90
2022-08-29T15:51:53.269Z,99.90
2022-08-29T15:54:22.265Z,99.90
2022-08-29T15:56:50.857Z,99.90
2022-08-29T15:59:30.978Z,99.90
2022-08-29T16:02:10.257Z,99.90
2022-08-29T16:04:39.594Z,99.90
2022-08-29T16:07:09.269Z,99.90
2022-08-29T16:09:37.395Z,99.90
2022-08-29T16:12:05.916Z,99.90
2022-08-29T16:19:54.838Z,99.90
2022-08-29T16:22:24.673Z,99.90
2022-08-29T16:24:52.843Z,99.90
2022-08-29T16:27:24.005Z,99.90
2022-08-29T16:29:52.790Z,99.90
2022-08-29T16:32:21.458Z,99.90
2022-08-29T16:37:18.831Z,99.90
2022-08-29T16:39:48.368Z,99.90
2022-08-29T16:42:17.214Z,99.90
2022-08-29T16:44:45.481Z,99.90
2022-08-29T16:47:13.545Z,99.90
2022-08-29T16:49:41.706Z,99.90
2022-08-29T16:52:09.924Z,99.90
2022-08-29T16:57:07.867Z,99.90
2022-08-29T16:59:37.283Z,99.90
2022-08-29T17:02:05.915Z,99.90
2022-08-29T17:04:34.157Z,99.90
2022-08-29T17:07:02.969Z,99.90
2022-08-29T17:09:30.066Z,99.90
2022-08-29T17:11:57.201Z,99.90
2022-08-29T17:14:27.534Z,99.90
2022-08-29T17:16:56.834Z,99.90
2022-08-29T17:19:25.412Z,99.90
2022-08-29T17:21:53.604Z,99.90
2022-08-29T17:24:22.057Z,99.90
2022-08-29T17:26:51.295Z,99.90
2022-08-29T17:29:19.507Z,99.90
2022-08-29T17:31:49.095Z,99.90
2022-08-29T17:36:49.652Z,99.90
2022-08-29T17:39:17.878Z,99.90
2022-08-29T17:44:19.485Z,99.90
2022-08-29T17:46:48.955Z,99.90
2022-08-29T17:49:17.131Z,99.90
2022-08-29T17:51:48.019Z,99.90
2022-08-29T17:54:23.159Z,99.90
2022-08-29T17:56:53.595Z,99.90
2022-08-29T17:59:23.176Z,99.90
2022-08-29T18:01:52.716Z,99.90
2022-08-29T18:04:22.065Z,99.90
2022-08-29T18:06:51.839Z,99.90
2022-08-29T18:09:21.294Z,99.90
2022-08-29T18:11:51.036Z,99.90
2022-08-29T18:14:20.478Z,99.90
2022-08-29T18:16:48.626Z,99.90
2022-08-29T18:19:18.220Z,99.90
2022-08-29T18:21:46.432Z,1.00
2022-08-29T18:24:15.004Z,1.00
2022-08-29T18:26:44.103Z,1.00
2022-08-29T18:29:12.955Z,1.00
2022-08-29T18:31:41.829Z,1.00
2022-08-29T18:34:10.954Z,1.00
2022-08-29T18:36:43.148Z,1.00
2022-08-29T18:39:11.908Z,1.00
2022-08-29T18:41:40.455Z,1.00
2022-08-29T18:44:09.468Z,1.00
2022-08-29T18:46:40.868Z,1.00
2022-08-29T18:49:11.689Z,1.00
2022-08-29T18:51:41.426Z,1.00
2022-08-29T18:54:10.469Z,1.00
2022-08-29T18:56:38.876Z,1.00
2022-08-29T18:59:07.225Z,1.00
2022-08-29T19:01:35.545Z,1.00
2022-08-29T19:04:03.762Z,1.00
2022-08-29T19:06:31.878Z,1.00
2022-08-29T19:09:01.408Z,1.00
2022-08-29T19:11:29.561Z,1.00
2022-08-29T19:13:57.746Z,1.00
2022-08-29T19:16:26.017Z,1.00
2022-08-29T19:18:54.132Z,1.00
2022-08-29T19:21:21.320Z,1.00
2022-08-29T19:23:52.539Z,1.00
2022-08-29T19:26:27.730Z,1.00
2022-08-29T19:28:58.637Z,1.00
2022-08-29T19:31:29.192Z,1.00
2022-08-29T19:33:58.169Z,1.00
2022-08-29T19:36:26.787Z,1.00
2022-08-29T19:38:56.511Z,1.00
2022-08-29T19:41:26.175Z,1.00
2022-08-29T19:43:54.583Z,1.00
2022-08-29T19:46:24.600Z,1.00
2022-08-29T19:48:53.330Z,1.00
2022-08-29T19:51:25.005Z,1.00
2022-08-29T19:53:56.558Z,1.00
2022-08-29T19:56:28.477Z,42.30
2022-08-29T19:58:57.503Z,99.90
2022-08-29T20:01:25.796Z,99.90
2022-08-29T20:03:54.708Z,99.90
2022-08-29T20:06:23.314Z,99.90
2022-08-29T20:08:51.516Z,99.90
2022-08-29T20:11:22.211Z,99.90
2022-08-29T20:13:53.809Z,99.90
2022-08-29T20:16:24.306Z,99.90
2022-08-29T20:18:53.328Z,99.90
2022-08-29T20:21:23.376Z,99.90
2022-08-29T20:23:55.936Z,99.90
2022-08-29T20:26:29.645Z,99.90
2022-08-29T20:29:00.237Z,99.90
2022-08-29T20:31:29.637Z,99.90
2022-08-29T20:33:57.868Z,99.90
2022-08-29T20:36:43.982Z,99.90
2022-08-29T20:39:15.196Z,99.90
2022-08-29T20:41:47.794Z,99.90
2022-08-29T20:44:20.252Z,1.00
2022-08-29T20:46:49.128Z,99.90
2022-08-29T20:49:19.360Z,99.90
2022-08-29T20:51:47.452Z,99.90
2022-08-29T20:54:17.815Z,99.90
2022-08-29T20:56:46.369Z,99.90
2022-08-29T20:59:14.610Z,99.90
2022-08-29T21:01:44.537Z,99.90
2022-08-29T21:04:31.197Z,1.00
2022-08-29T21:07:02.211Z,1.00
2022-08-29T21:09:30.765Z,1.00
2022-08-29T21:11:59.788Z,1.00
2022-08-29T21:14:28.904Z,1.00
2022-08-29T21:16:58.685Z,1.00
2022-08-29T21:19:29.889Z,1.00
2022-08-29T21:21:59.371Z,1.00
2022-08-29T21:24:28.846Z,1.00
2022-08-29T21:26:57.300Z,1.00
2022-08-29T21:29:25.567Z,1.00
2022-08-29T21:31:54.957Z,1.00
2022-08-29T21:34:24.918Z,1.00
2022-08-29T21:36:53.141Z,1.00
2022-08-29T21:39:28.159Z,1.00
2022-08-29T21:42:00.968Z,1.00
2022-08-29T21:44:31.728Z,1.00
2022-08-29T21:47:00.039Z,1.00
2022-08-29T21:49:30.465Z,1.00
2022-08-29T21:51:58.610Z,1.00
2022-08-29T21:54:27.424Z,1.00
2022-08-29T21:56:55.612Z,1.00
2022-08-29T21:59:24.953Z,1.00
2022-08-29T22:01:54.801Z,1.00
2022-08-29T22:04:28.193Z,1.00
2022-08-29T22:06:59.899Z,1.00
2022-08-29T22:09:29.310Z,1.00
2022-08-29T22:11:57.782Z,1.00
2022-08-29T22:14:46.731Z,1.00
2022-08-29T22:17:15.195Z,1.00
2022-08-29T22:19:43.433Z,1.00
2022-08-29T22:22:13.072Z,1.00
2022-08-29T22:24:41.224Z,1.00
2022-08-29T22:27:09.562Z,1.00
2022-08-29T22:29:38.157Z,1.00
2022-08-29T22:32:06.648Z,1.00
2022-08-29T22:34:34.859Z,1.00
2022-08-29T22:37:03.044Z,1.00
2022-08-29T22:39:32.736Z,1.00
2022-08-29T22:42:01.083Z,99.90
2022-08-29T22:45:00.026Z,98.20
2022-08-29T22:47:18.522Z,1.00
2022-08-29T22:49:47.680Z,66.60
2022-08-29T22:52:15.994Z,99.90
2022-08-29T22:54:46.107Z,37.50
2022-08-29T22:57:16.711Z,99.90
2022-08-29T22:59:45.827Z,49.30
2022-08-29T23:02:14.506Z,1.00
2022-08-29T23:04:42.878Z,1.00
2022-08-29T23:07:12.110Z,1.00
2022-08-29T23:09:41.493Z,1.00
2022-08-29T23:12:13.013Z,1.00
2022-08-29T23:14:46.365Z,1.00
2022-08-29T23:17:15.390Z,1.00
2022-08-29T23:19:43.928Z,78.70
2022-08-29T23:22:12.743Z,1.00
2022-08-29T23:24:51.549Z,1.00
2022-08-29T23:27:29.417Z,1.00
2022-08-29T23:29:58.785Z,73.90
2022-08-29T23:32:27.506Z,1.00
2022-08-29T23:34:55.696Z,1.00
2022-08-29T23:37:24.059Z,1.00
2022-08-29T23:39:52.147Z,1.00
2022-08-29T23:42:20.328Z,17.90
2022-08-29T23:44:49.799Z,96.50
2022-08-29T23:47:18.244Z,82.70
2022-08-29T23:49:46.832Z,97.70
2022-08-29T23:52:15.156Z,99.90
2022-08-29T23:54:43.491Z,31.00
2022-08-29T23:57:11.915Z,45.90
2022-08-29T23:59:57.306Z,99.90
