createdAt,value
2022-08-11T00:00:04.141Z,1.73
2022-08-11T00:02:36.214Z,1.70
2022-08-11T00:05:10.458Z,1.40
2022-08-11T00:07:44.927Z,1.13
2022-08-11T00:10:14.852Z,1.60
2022-08-11T00:12:45.084Z,1.67
2022-08-11T00:15:15.511Z,1.67
2022-08-11T00:17:45.250Z,1.40
2022-08-11T00:20:17.135Z,1.52
2022-08-11T00:22:48.115Z,2.33
2022-08-11T00:25:18.716Z,1.38
2022-08-11T00:27:49.022Z,1.45
2022-08-11T00:30:18.824Z,1.70
2022-08-11T00:32:58.605Z,1.60
2022-08-11T00:35:50.943Z,1.55
2022-08-11T00:38:25.727Z,1.58
2022-08-11T00:41:00.336Z,1.42
2022-08-11T00:43:46.395Z,1.52
2022-08-11T00:46:28.868Z,1.50
2022-08-11T00:49:11.957Z,1.17
2022-08-11T00:52:05.079Z,1.50
2022-08-11T00:55:11.152Z,1.25
2022-08-11T00:58:01.040Z,1.20
2022-08-11T01:00:34.376Z,1.38
2022-08-11T01:03:28.719Z,1.48
2022-08-11T01:06:22.811Z,2.00
2022-08-11T01:09:22.985Z,1.60
2022-08-11T01:12:26.762Z,1.63
2022-08-11T01:15:40.589Z,2.10
2022-08-11T01:18:57.250Z,1.50
2022-08-11T01:21:57.239Z,1.35
2022-08-11T01:25:22.009Z,1.48
2022-08-11T01:28:22.746Z,1.50
2022-08-11T01:31:16.751Z,1.42
2022-08-11T01:34:36.937Z,1.80
2022-08-11T01:37:31.082Z,1.58
2022-08-11T01:40:35.629Z,1.50
2022-08-11T01:43:48.660Z,1.30
2022-08-11T01:46:22.834Z,1.55
2022-08-11T01:49:02.153Z,1.40
2022-08-11T01:52:04.940Z,1.60
2022-08-11T01:54:42.020Z,1.80
2022-08-11T01:57:21.842Z,1.88
2022-08-11T01:59:55.856Z,1.67
2022-08-11T02:02:47.748Z,1.58
2022-08-11T02:05:41.672Z,1.63
2022-08-11T02:08:16.776Z,1.52
2022-08-11T02:11:14.077Z,1.45
2022-08-11T02:13:48.943Z,1.90
2022-08-11T02:16:29.258Z,1.75
2022-08-11T02:19:27.424Z,1.58
2022-08-11T02:22:22.008Z,1.70
2022-08-11T02:24:59.511Z,1.50
2022-08-11T02:27:38.281Z,1.65
2022-08-11T02:30:09.983Z,1.52
2022-08-11T02:33:00.415Z,1.75
2022-08-11T02:35:37.216Z,1.48
2022-08-11T02:38:15.959Z,2.03
2022-08-11T02:40:50.384Z,1.50
2022-08-11T02:43:36.106Z,1.27
2022-08-11T02:46:20.059Z,1.60
2022-08-11T02:49:17.371Z,1.73
2022-08-11T02:52:04.379Z,1.58
2022-08-11T02:54:40.142Z,1.70
2022-08-11T02:57:17.568Z,1.67
2022-08-11T02:59:53.393Z,1.70
2022-08-11T03:02:49.892Z,1.75
2022-08-11T03:05:32.105Z,1.80
2022-08-11T03:08:18.626Z,1.98
2022-08-11T03:11:10.594Z,1.60
2022-08-11T03:14:05.062Z,1.70
2022-08-11T03:16:46.985Z,1.70
2022-08-11T03:19:22.445Z,1.52
2022-08-11T03:22:06.358Z,1.92
2022-08-11T03:24:45.412Z,1.90
2022-08-11T03:27:28.915Z,2.13
2022-08-11T03:30:07.876Z,2.00
2022-08-11T03:32:43.744Z,1.77
2022-08-11T03:35:21.311Z,2.15
2022-08-11T03:37:56.606Z,2.40
2022-08-11T03:41:00.190Z,2.25
2022-08-11T03:43:50.240Z,1.87
2022-08-11T03:46:38.707Z,1.88
2022-08-11T03:49:24.282Z,1.80
2022-08-11T03:51:57.813Z,1.70
2022-08-11T03:54:39.865Z,1.67
2022-08-11T03:57:56.623Z,1.65
2022-08-11T04:01:04.545Z,2.28
2022-08-11T04:03:59.740Z,1.70
2022-08-11T04:07:05.817Z,1.77
2022-08-11T04:10:00.945Z,1.90
2022-08-11T04:12:50.810Z,1.93
2022-08-11T04:16:12.603Z,1.90
2022-08-11T04:19:18.536Z,2.07
2022-08-11T04:22:21.996Z,1.90
2022-08-11T04:25:18.707Z,1.70
2022-08-11T04:28:43.072Z,2.00
2022-08-11T04:31:50.517Z,2.20
2022-08-11T04:34:50.778Z,2.07
2022-08-11T04:37:44.268Z,1.70
2022-08-11T04:41:09.198Z,2.13
2022-08-11T04:44:20.995Z,2.37
2022-08-11T04:48:01.656Z,1.90
2022-08-11T04:51:08.840Z,2.17
2022-08-11T04:54:15.279Z,2.10
2022-08-11T04:57:03.687Z,1.90
2022-08-11T05:00:16.417Z,1.90
2022-08-11T05:03:36.695Z,2.10
2022-08-11T05:06:51.155Z,2.20
2022-08-11T05:09:32.944Z,1.87
2022-08-11T05:12:13.553Z,2.00
2022-08-11T05:15:08.096Z,1.80
2022-08-11T05:18:00.787Z,2.20
2022-08-11T05:20:48.346Z,2.40
2022-08-11T05:23:36.573Z,2.30
2022-08-11T05:26:46.523Z,2.00
2022-08-11T05:29:47.534Z,2.10
2022-08-11T05:32:36.561Z,1.83
2022-08-11T05:35:07.770Z,1.77
2022-08-11T05:37:57.115Z,2.23
2022-08-11T05:40:51.101Z,2.17
2022-08-11T05:44:20.583Z,2.17
2022-08-11T05:46:48.933Z,1.63
2022-08-11T05:49:35.102Z,2.03
2022-08-11T05:52:25.494Z,1.93
2022-08-11T05:55:22.397Z,2.10
2022-08-11T05:57:56.440Z,1.70
2022-08-11T06:00:26.532Z,1.87
2022-08-11T06:02:56.574Z,1.80
2022-08-11T06:05:37.357Z,2.13
2022-08-11T06:08:14.071Z,1.70
2022-08-11T06:10:43.460Z,2.03
2022-08-11T06:13:15.493Z,2.00
2022-08-11T06:15:49.308Z,1.80
2022-08-11T06:18:18.572Z,1.83
2022-08-11T06:20:51.593Z,2.10
2022-08-11T06:23:23.176Z,1.98
2022-08-11T06:25:52.473Z,1.90
2022-08-11T06:28:30.641Z,1.83
2022-08-11T06:31:01.091Z,1.90
2022-08-11T06:33:36.701Z,1.83
2022-08-11T06:36:12.203Z,2.00
2022-08-11T06:38:54.127Z,2.28
2022-08-11T06:41:32.199Z,2.28
2022-08-11T06:44:18.406Z,2.35
2022-08-11T06:46:51.271Z,2.25
2022-08-11T06:49:39.361Z,2.10
2022-08-11T06:52:12.781Z,2.10
2022-08-11T06:55:06.174Z,2.15
2022-08-11T06:57:53.884Z,2.13
2022-08-11T07:00:33.115Z,2.00
2022-08-11T07:03:09.656Z,2.15
2022-08-11T07:05:48.583Z,2.33
2022-08-11T07:09:00.120Z,2.28
2022-08-11T07:12:13.347Z,2.22
2022-08-11T07:15:08.385Z,2.45
2022-08-11T07:18:10.248Z,2.40
2022-08-11T07:21:02.089Z,2.25
2022-08-11T07:23:53.128Z,2.20
2022-08-11T07:26:43.520Z,2.03
2022-08-11T07:29:14.133Z,2.13
2022-08-11T07:31:45.882Z,2.53
2022-08-11T07:34:20.994Z,2.28
2022-08-11T07:36:53.404Z,2.30
2022-08-11T07:39:24.256Z,1.98
2022-08-11T07:41:55.026Z,1.60
2022-08-11T07:44:32.128Z,1.90
2022-08-11T07:47:20.435Z,2.03
2022-08-11T07:50:09.031Z,2.10
2022-08-11T07:52:40.465Z,2.10
2022-08-11T07:55:14.590Z,1.95
2022-08-11T07:58:16.575Z,1.90
2022-08-11T08:01:10.499Z,1.92
2022-08-11T08:04:02.911Z,1.90
2022-08-11T08:06:51.981Z,2.17
2022-08-11T08:09:40.500Z,2.00
2022-08-11T08:12:27.704Z,1.98
2022-08-11T08:15:14.631Z,1.80
2022-08-11T08:18:09.215Z,2.05
2022-08-11T08:20:45.989Z,2.17
2022-08-11T08:23:14.850Z,1.92
2022-08-11T08:25:46.506Z,2.10
2022-08-11T08:28:18.619Z,2.05
2022-08-11T08:30:50.430Z,2.05
2022-08-11T08:33:21.957Z,2.30
2022-08-11T08:36:11.393Z,2.72
2022-08-11T08:38:42.149Z,1.83
2022-08-11T08:41:16.447Z,1.88
2022-08-11T08:43:48.954Z,2.15
2022-08-11T08:46:22.378Z,2.10
2022-08-11T08:48:53.378Z,2.05
2022-08-11T08:52:01.180Z,1.80
2022-08-11T08:54:29.581Z,1.73
2022-08-11T08:56:59.564Z,2.42
2022-08-11T08:59:44.936Z,1.83
2022-08-11T09:02:18.293Z,1.95
2022-08-11T09:04:47.829Z,2.05
2022-08-11T09:07:18.262Z,2.40
2022-08-11T09:09:49.112Z,1.80
2022-08-11T09:12:46.122Z,1.85
2022-08-11T09:15:11.660Z,1.65
2022-08-11T09:17:42.682Z,1.80
2022-08-11T09:20:14.013Z,2.40
2022-08-11T09:26:10.070Z,1.92
2022-08-11T09:28:40.783Z,2.05
2022-08-11T09:31:10.844Z,1.90
2022-08-11T09:33:39.816Z,2.28
2022-08-11T09:36:30.754Z,2.00
2022-08-11T09:39:19.055Z,1.90
2022-08-11T09:42:00.519Z,2.10
2022-08-11T09:44:48.887Z,2.35
2022-08-11T09:47:24.272Z,2.13
2022-08-11T09:49:56.179Z,2.33
2022-08-11T09:52:25.698Z,2.08
2022-08-11T09:54:56.129Z,2.15
2022-08-11T09:57:42.210Z,2.03
2022-08-11T10:00:15.123Z,2.22
2022-08-11T10:02:46.173Z,2.00
2022-08-11T10:05:36.351Z,2.20
2022-08-11T10:08:05.933Z,2.00
2022-08-11T10:10:38.892Z,2.00
2022-08-11T10:14:30.492Z,2.20
2022-08-11T10:16:15.710Z,2.30
2022-08-11T10:18:53.341Z,2.03
2022-08-11T10:21:31.689Z,2.00
2022-08-11T10:24:20.042Z,1.85
2022-08-11T10:26:58.962Z,1.98
2022-08-11T10:29:50.142Z,2.50
2022-08-11T10:32:58.647Z,1.40
2022-08-11T10:35:29.786Z,2.00
2022-08-11T10:38:06.695Z,1.90
2022-08-11T10:40:39.868Z,1.63
2022-08-11T10:43:13.740Z,1.92
2022-08-11T10:46:03.400Z,1.80
2022-08-11T10:48:38.559Z,1.60
2022-08-11T10:51:14.385Z,1.80
2022-08-11T10:54:02.996Z,1.50
2022-08-11T10:56:52.004Z,1.98
2022-08-11T10:59:22.167Z,1.77
2022-08-11T11:01:51.355Z,2.03
2022-08-11T11:04:34.087Z,1.90
2022-08-11T11:07:14.260Z,2.10
2022-08-11T11:09:48.363Z,1.38
2022-08-11T11:12:39.472Z,1.60
2022-08-11T11:15:25.996Z,1.60
2022-08-11T11:17:57.577Z,1.70
2022-08-11T11:20:35.929Z,1.90
2022-08-11T11:23:11.123Z,1.70
2022-08-11T11:26:11.028Z,1.80
2022-08-11T11:29:20.351Z,1.80
2022-08-11T11:32:00.596Z,1.48
2022-08-11T11:34:59.358Z,1.40
2022-08-11T11:37:33.804Z,1.35
2022-08-11T11:40:02.977Z,1.60
2022-08-11T11:42:31.804Z,1.88
2022-08-11T11:45:01.445Z,1.70
2022-08-11T11:47:31.252Z,1.60
2022-08-11T11:49:59.957Z,1.63
2022-08-11T11:52:29.925Z,1.50
2022-08-11T11:55:00.635Z,1.80
2022-08-11T11:57:58.922Z,1.58
2022-08-11T12:00:47.576Z,1.85
2022-08-11T12:03:17.184Z,1.63
2022-08-11T12:05:47.054Z,2.10
2022-08-11T12:08:17.406Z,1.80
2022-08-11T12:10:47.809Z,1.63
2022-08-11T12:13:35.274Z,1.80
2022-08-11T12:16:33.125Z,1.70
2022-08-11T12:18:55.725Z,1.60
2022-08-11T12:21:24.744Z,1.55
2022-08-11T12:24:14.476Z,1.50
2022-08-11T12:27:15.245Z,1.30
2022-08-11T12:29:50.093Z,1.70
2022-08-11T12:32:25.284Z,1.52
2022-08-11T12:34:53.803Z,1.48
2022-08-11T12:37:26.967Z,1.42
2022-08-11T12:40:49.495Z,1.40
2022-08-11T12:43:37.311Z,1.73
2022-08-11T12:46:09.821Z,1.60
2022-08-11T12:49:02.794Z,1.63
2022-08-11T12:52:14.724Z,1.58
2022-08-11T12:55:01.461Z,1.80
2022-08-11T12:57:54.447Z,2.07
2022-08-11T13:00:42.278Z,1.30
2022-08-11T13:03:30.111Z,1.50
2022-08-11T13:06:00.528Z,1.58
2022-08-11T13:08:30.812Z,1.65
2022-08-11T13:11:19.498Z,1.90
2022-08-11T13:13:52.575Z,1.40
2022-08-11T13:16:27.535Z,1.50
2022-08-11T13:18:56.935Z,1.80
2022-08-11T13:21:25.475Z,1.40
2022-08-11T13:24:01.568Z,1.60
2022-08-11T13:26:48.166Z,2.03
2022-08-11T13:29:22.931Z,1.38
2022-08-11T13:31:52.569Z,1.25
2022-08-11T13:34:22.735Z,1.55
2022-08-11T13:36:53.108Z,1.55
2022-08-11T13:39:23.862Z,2.15
2022-08-11T13:41:56.577Z,1.25
2022-08-11T13:44:28.483Z,2.22
2022-08-11T13:47:01.853Z,2.30
2022-08-11T13:49:31.798Z,1.80
2022-08-11T13:52:01.239Z,1.63
2022-08-11T13:54:31.720Z,1.55
2022-08-11T13:57:09.052Z,1.90
2022-08-11T13:59:51.939Z,1.13
2022-08-11T14:02:30.261Z,1.30
2022-08-11T14:05:02.823Z,1.60
2022-08-11T14:07:36.585Z,1.30
2022-08-11T14:10:06.991Z,1.35
2022-08-11T14:12:56.588Z,1.38
2022-08-11T14:15:27.460Z,1.27
2022-08-11T14:18:03.288Z,1.25
2022-08-11T14:20:54.301Z,1.17
2022-08-11T14:23:27.148Z,1.40
2022-08-11T14:26:14.147Z,1.42
2022-08-11T14:28:45.280Z,1.40
2022-08-11T14:31:15.267Z,1.58
2022-08-11T14:34:00.789Z,1.40
2022-08-11T14:36:32.115Z,1.45
2022-08-11T14:39:03.085Z,1.30
2022-08-11T14:42:11.029Z,1.17
2022-08-11T14:44:57.734Z,1.27
2022-08-11T14:47:27.526Z,1.70
2022-08-11T14:50:11.026Z,1.20
2022-08-11T14:52:49.764Z,1.45
2022-08-11T14:55:36.363Z,1.35
2022-08-11T14:58:05.305Z,1.30
2022-08-11T15:00:36.302Z,1.73
2022-08-11T15:03:12.268Z,1.17
2022-08-11T15:05:57.461Z,1.13
2022-08-11T15:08:48.850Z,1.17
2022-08-11T15:11:36.278Z,1.35
2022-08-11T15:14:08.117Z,1.35
2022-08-11T15:16:56.204Z,1.30
2022-08-11T15:19:41.097Z,1.25
2022-08-11T15:22:28.870Z,1.70
2022-08-11T15:24:58.691Z,1.55
2022-08-11T15:27:49.032Z,1.45
2022-08-11T15:30:35.875Z,1.20
2022-08-11T15:33:37.511Z,1.40
2022-08-11T15:36:26.536Z,1.63
2022-08-11T15:38:58.568Z,1.60
2022-08-11T15:41:58.474Z,1.10
2022-08-11T15:45:05.084Z,1.58
2022-08-11T15:47:39.018Z,1.30
2022-08-11T16:06:24.118Z,1.40
2022-08-11T16:08:56.249Z,1.50
2022-08-11T16:11:25.081Z,1.73
2022-08-11T16:14:13.248Z,1.50
2022-08-11T16:16:42.829Z,1.50
2022-08-11T16:19:11.874Z,1.50
2022-08-11T16:21:43.526Z,1.50
2022-08-11T16:27:01.419Z,1.60
2022-08-11T16:27:13.477Z,1.25
2022-08-11T16:29:48.246Z,1.45
2022-08-11T16:32:20.520Z,1.55
2022-08-11T16:35:11.888Z,1.60
2022-08-11T16:38:01.991Z,1.50
2022-08-11T16:40:31.492Z,1.30
2022-08-11T16:43:18.511Z,1.70
2022-08-11T16:46:05.367Z,1.35
2022-08-11T16:48:38.547Z,1.42
2022-08-11T16:51:07.985Z,1.50
2022-08-11T16:53:54.687Z,1.50
2022-08-11T16:56:31.292Z,1.50
2022-08-11T16:59:15.212Z,1.50
2022-08-11T17:01:47.241Z,1.30
2022-08-11T17:04:45.702Z,1.30
2022-08-11T17:07:42.351Z,1.50
2022-08-11T17:10:51.287Z,1.50
2022-08-11T17:13:29.340Z,1.40
2022-08-11T17:16:07.879Z,1.50
2022-08-11T17:18:43.542Z,1.38
2022-08-11T17:21:15.982Z,2.00
2022-08-11T17:23:48.182Z,2.77
2022-08-11T17:26:24.243Z,1.50
2022-08-11T17:29:01.502Z,1.58
2022-08-11T17:31:47.955Z,1.20
2022-08-11T17:34:34.516Z,1.50
2022-08-11T17:37:04.121Z,1.67
2022-08-11T17:39:33.981Z,1.40
2022-08-11T17:42:20.779Z,1.30
2022-08-11T17:45:07.070Z,1.30
2022-08-11T17:47:53.466Z,1.30
2022-08-11T17:50:23.145Z,1.60
2022-08-11T17:53:11.662Z,1.65
2022-08-11T17:55:58.626Z,1.55
2022-08-11T17:58:46.224Z,1.67
2022-08-11T18:01:15.545Z,1.50
2022-08-11T18:03:53.098Z,1.60
2022-08-11T18:06:34.443Z,1.80
2022-08-11T18:09:23.035Z,1.48
2022-08-11T18:12:11.423Z,1.95
2022-08-11T18:15:06.909Z,1.58
2022-08-11T18:17:54.603Z,1.70
2022-08-11T18:20:41.857Z,1.70
2022-08-11T18:23:41.967Z,1.80
2022-08-11T18:26:38.457Z,1.40
2022-08-11T18:29:26.645Z,1.67
2022-08-11T18:32:21.267Z,1.40
2022-08-11T18:35:13.527Z,1.73
2022-08-11T18:38:05.508Z,1.83
2022-08-11T18:40:54.211Z,1.80
2022-08-11T18:43:43.245Z,1.75
2022-08-11T18:46:31.748Z,1.70
2022-08-11T18:49:25.993Z,1.70
2022-08-11T18:52:18.739Z,1.60
2022-08-11T18:55:07.460Z,1.40
2022-08-11T18:57:59.634Z,1.88
2022-08-11T19:00:47.041Z,1.63
2022-08-11T19:03:43.333Z,1.98
2022-08-11T19:06:40.904Z,1.90
2022-08-11T19:09:31.748Z,2.00
2022-08-11T19:12:18.003Z,2.33
2022-08-11T19:15:05.759Z,2.60
2022-08-11T19:17:54.444Z,1.83
2022-08-11T19:20:43.363Z,2.20
2022-08-11T19:23:31.580Z,1.80
2022-08-11T19:26:18.538Z,2.20
2022-08-11T19:29:07.397Z,2.05
2022-08-11T19:31:53.715Z,2.10
2022-08-11T19:34:41.538Z,2.20
2022-08-11T19:37:28.497Z,2.55
2022-08-11T19:40:20.191Z,2.00
2022-08-11T19:43:18.712Z,2.10
2022-08-11T19:46:13.752Z,2.50
2022-08-11T19:49:01.732Z,2.22
2022-08-11T19:51:53.669Z,1.80
2022-08-11T19:54:43.309Z,1.70
2022-08-11T19:57:33.585Z,2.05
2022-08-11T20:00:25.672Z,2.10
2022-08-11T20:03:17.046Z,2.30
2022-08-11T20:06:03.676Z,2.10
2022-08-11T20:08:53.012Z,1.90
2022-08-11T20:11:42.920Z,1.70
2022-08-11T20:14:32.338Z,1.80
2022-08-11T20:17:19.362Z,1.70
2022-08-11T20:20:06.744Z,2.13
2022-08-11T20:22:52.528Z,1.77
2022-08-11T20:25:41.012Z,2.00
2022-08-11T20:28:27.973Z,1.80
2022-08-11T20:31:15.443Z,2.00
2022-08-11T20:34:02.456Z,2.00
2022-08-11T20:36:52.542Z,2.20
2022-08-11T20:39:41.737Z,2.20
2022-08-11T20:42:30.672Z,1.90
2022-08-11T20:45:18.838Z,2.00
2022-08-11T20:48:14.565Z,2.13
2022-08-11T20:51:06.227Z,1.83
2022-08-11T20:53:54.295Z,2.08
2022-08-11T20:56:42.429Z,1.95
2022-08-11T20:59:29.054Z,1.73
2022-08-11T21:02:20.178Z,1.70
2022-08-11T21:05:07.461Z,1.98
2022-08-11T21:08:03.658Z,1.90
2022-08-11T21:10:52.382Z,1.75
2022-08-11T21:13:41.645Z,1.75
2022-08-11T21:16:31.858Z,1.42
2022-08-11T21:19:59.799Z,1.63
2022-08-11T21:22:38.703Z,1.80
2022-08-11T21:25:29.725Z,1.88
2022-08-11T21:28:19.121Z,1.77
2022-08-11T21:31:05.194Z,1.75
2022-08-11T21:33:51.805Z,1.90
2022-08-11T21:36:39.548Z,1.65
2022-08-11T21:39:28.778Z,1.60
2022-08-11T21:42:16.999Z,1.75
2022-08-11T21:45:03.707Z,1.85
2022-08-11T21:48:00.871Z,1.65
2022-08-11T21:50:47.428Z,1.80
2022-08-11T21:53:34.253Z,1.50
2022-08-11T21:56:25.578Z,1.80
2022-08-11T21:59:14.024Z,1.70
2022-08-11T22:02:00.250Z,1.42
2022-08-11T22:04:48.555Z,1.65
2022-08-11T22:07:40.702Z,1.52
2022-08-11T22:10:42.011Z,1.50
2022-08-11T22:13:31.400Z,1.73
2022-08-11T22:16:17.608Z,1.60
2022-08-11T22:19:04.855Z,1.30
2022-08-11T22:22:01.550Z,1.73
2022-08-11T22:24:52.177Z,1.35
2022-08-11T22:27:38.942Z,1.13
2022-08-11T22:30:28.564Z,1.60
2022-08-11T22:33:16.904Z,1.60
2022-08-11T22:36:06.844Z,1.63
2022-08-11T22:38:54.040Z,1.30
2022-08-11T22:41:40.701Z,1.70
2022-08-11T22:44:26.586Z,1.50
2022-08-11T22:47:18.351Z,1.50
2022-08-11T22:50:07.418Z,1.50
2022-08-11T22:52:53.767Z,1.73
2022-08-11T22:55:40.446Z,1.40
2022-08-11T22:58:26.711Z,1.73
2022-08-11T23:01:13.041Z,1.60
2022-08-11T23:04:00.259Z,1.60
2022-08-11T23:06:46.286Z,1.60
2022-08-11T23:09:32.650Z,1.60
2022-08-11T23:12:18.578Z,1.50
2022-08-11T23:15:04.578Z,1.95
2022-08-11T23:17:51.596Z,1.30
2022-08-11T23:20:48.019Z,1.80
2022-08-11T23:23:37.906Z,1.40
2022-08-11T23:26:24.428Z,1.70
2022-08-11T23:29:11.826Z,1.48
2022-08-11T23:31:57.893Z,1.50
2022-08-11T23:35:03.568Z,1.67
2022-08-11T23:37:55.915Z,1.65
2022-08-11T23:40:45.466Z,1.40
2022-08-11T23:43:38.284Z,1.75
2022-08-11T23:46:24.132Z,1.50
2022-08-11T23:49:14.292Z,1.65
2022-08-11T23:52:00.635Z,1.40
2022-08-11T23:54:48.358Z,1.38
2022-08-11T23:57:34.701Z,2.05
