createdAt,value
2023-08-14T12:52:25.000Z,6.66
2023-08-14T12:57:27.000Z,7.15
2023-08-14T13:07:25.000Z,6.8
2023-08-14T13:12:26.000Z,6.63
2023-08-14T13:17:26.000Z,6.74
2023-08-14T13:22:26.000Z,6.78
2023-08-14T13:27:26.000Z,7.07
2023-08-14T13:32:26.000Z,6.93
2023-08-14T13:37:26.000Z,6.64
2023-08-14T13:42:26.000Z,6.73
2023-08-14T13:47:26.000Z,6.95
2023-08-14T13:52:26.000Z,7.41
2023-08-14T13:57:26.000Z,7
2023-08-14T14:02:26.000Z,6.81
2023-08-14T14:07:26.000Z,6.96
2023-08-14T14:12:26.000Z,7.15
2023-08-14T14:17:25.000Z,7.01
2023-08-14T14:22:26.000Z,6.98
2023-08-14T14:27:26.000Z,7.26
2023-08-14T14:32:26.000Z,7.08
2023-08-14T14:37:25.000Z,7.11
2023-08-14T14:42:26.000Z,6.87
2023-08-14T14:47:25.000Z,6.79
2023-08-14T14:52:26.000Z,6.8
2023-08-14T14:57:25.000Z,6.77
2023-08-14T15:02:26.000Z,6.94
2023-08-14T15:07:26.000Z,6.9
2023-08-14T15:12:26.000Z,6.85
2023-08-14T15:17:25.000Z,6.96
2023-08-14T15:22:26.000Z,6.73
2023-08-14T15:27:25.000Z,7.25
2023-08-14T15:32:26.000Z,7.13
2023-08-14T15:37:25.000Z,7.09
2023-08-14T15:42:25.000Z,6.8
2023-08-14T15:47:26.000Z,6.75
2023-08-14T15:52:26.000Z,7.13
2023-08-14T15:57:26.000Z,7.5
2023-08-14T16:02:25.000Z,8.32
2023-08-14T16:07:25.000Z,7.59
2023-08-14T16:12:25.000Z,7.28
2023-08-14T16:17:25.000Z,7.45
2023-08-14T16:22:25.000Z,7.86
2023-08-14T16:27:26.000Z,7.68
2023-08-14T16:32:26.000Z,8.23
2023-08-14T16:37:25.000Z,8.29
2023-08-14T16:42:26.000Z,7.96
2023-08-14T16:47:26.000Z,7.92
2023-08-14T16:52:26.000Z,8.05
2023-08-14T16:57:25.000Z,8.41
2023-08-14T17:02:26.000Z,9.4
2023-08-14T17:07:26.000Z,8.44
2023-08-14T17:12:26.000Z,8.04
2023-08-14T17:17:26.000Z,8.64
2023-08-14T17:22:25.000Z,9.38
2023-08-14T17:27:25.000Z,9.3
2023-08-14T17:32:26.000Z,8.58
2023-08-14T17:37:25.000Z,8.53
2023-08-14T17:42:25.000Z,8.63
2023-08-14T17:47:26.000Z,8.11
2023-08-14T17:52:26.000Z,8.87
2023-08-14T17:57:26.000Z,9.46
2023-08-14T18:02:25.000Z,9.56
2023-08-14T18:07:25.000Z,9.23
2023-08-14T18:12:25.000Z,8.72
2023-08-14T18:17:25.000Z,8.54
2023-08-14T18:22:26.000Z,8.24
2023-08-14T18:27:26.000Z,8.81
2023-08-14T18:32:26.000Z,8.63
2023-08-14T18:37:26.000Z,8.93
2023-08-14T18:42:26.000Z,8.65
2023-08-14T18:47:26.000Z,8.57
2023-08-14T18:52:26.000Z,8.7
2023-08-14T18:57:26.000Z,9.37
2023-08-14T19:02:26.000Z,9.37
2023-08-14T19:07:26.000Z,9.09
2023-08-14T19:12:26.000Z,8.87
2023-08-14T19:17:25.000Z,8.82
2023-08-14T19:22:25.000Z,9.22
2023-08-14T19:27:25.000Z,9.53
2023-08-14T19:32:26.000Z,10.27
2023-08-14T19:37:26.000Z,10.79
2023-08-14T19:42:26.000Z,11.92
2023-08-14T19:47:25.000Z,12.76
2023-08-14T19:52:25.000Z,12.89
2023-08-14T19:57:26.000Z,12.94
2023-08-14T20:02:26.000Z,14.18
2023-08-14T20:07:26.000Z,14.56
2023-08-14T20:12:26.000Z,13.45
2023-08-14T20:17:26.000Z,13.25
2023-08-14T20:22:26.000Z,13.17
2023-08-14T20:27:25.000Z,13.61
2023-08-14T20:32:26.000Z,13.95
2023-08-14T20:37:26.000Z,13.98
2023-08-14T20:42:26.000Z,14.28
2023-08-14T20:47:25.000Z,13.78
2023-08-14T20:52:25.000Z,13.7
2023-08-14T20:57:26.000Z,13.69
2023-08-14T21:02:26.000Z,12.59
2023-08-14T21:07:26.000Z,13.67
2023-08-14T21:12:26.000Z,13.23
2023-08-14T21:17:26.000Z,12.34
2023-08-14T21:22:26.000Z,11.49
2023-08-14T21:27:26.000Z,11.67
2023-08-14T21:32:26.000Z,11.6
2023-08-14T21:37:26.000Z,11.81
2023-08-14T21:42:26.000Z,12.14
2023-08-14T21:47:26.000Z,12.41
2023-08-14T21:52:26.000Z,12.49
2023-08-14T21:57:26.000Z,13.87
2023-08-14T22:02:26.000Z,14.3
2023-08-14T22:07:25.000Z,14.28
2023-08-14T22:12:25.000Z,14.55
2023-08-14T22:22:26.000Z,14.35
2023-08-14T22:27:25.000Z,13.93
2023-08-14T22:32:26.000Z,13.81
2023-08-14T22:37:25.000Z,13.15
2023-08-14T22:42:26.000Z,12.78
2023-08-14T22:47:25.000Z,12.74
2023-08-14T22:52:25.000Z,12.58
2023-08-14T22:57:26.000Z,13.07
2023-08-14T23:02:25.000Z,13.89
2023-08-14T23:07:26.000Z,14.12
2023-08-14T23:12:25.000Z,14
2023-08-14T23:17:25.000Z,14.25
2023-08-14T23:22:25.000Z,14.09
2023-08-14T23:27:26.000Z,13.54
2023-08-14T23:32:25.000Z,13.44
2023-08-14T23:37:25.000Z,13.12
2023-08-14T23:42:25.000Z,11.92
2023-08-14T23:47:25.000Z,11.91
2023-08-14T23:52:25.000Z,11.27
2023-08-14T23:57:26.000Z,10.8
