createdAt,value
2017-04-16T00:00:02.973Z,21.68
2017-04-16T00:01:12.868Z,21.71
2017-04-16T00:02:22.625Z,21.74
2017-04-16T00:03:32.544Z,21.64
2017-04-16T00:04:41.850Z,21.65
2017-04-16T00:05:51.749Z,21.69
2017-04-16T00:07:01.462Z,21.65
2017-04-16T00:08:11.412Z,21.64
2017-04-16T00:09:21.013Z,21.64
2017-04-16T00:10:30.904Z,21.65
2017-04-16T00:11:41.151Z,21.62
2017-04-16T00:12:51.444Z,21.67
2017-04-16T00:14:00.883Z,21.65
2017-04-16T00:15:10.495Z,21.68
2017-04-16T00:16:20.469Z,21.67
2017-04-16T00:17:30.385Z,21.65
2017-04-16T00:18:40.285Z,21.69
2017-04-16T00:19:50.326Z,21.64
2017-04-16T00:21:00.239Z,21.67
2017-04-16T00:22:10.140Z,21.68
2017-04-16T00:23:20.352Z,21.64
2017-04-16T00:24:29.946Z,21.64
2017-04-16T00:25:39.709Z,21.62
2017-04-16T00:26:49.921Z,21.65
2017-04-16T00:27:59.842Z,21.67
2017-04-16T00:29:10.060Z,21.62
2017-04-16T00:30:20.283Z,21.61
2017-04-16T00:31:29.736Z,21.65
2017-04-16T00:32:39.954Z,21.64
2017-04-16T00:33:49.980Z,21.62
2017-04-16T00:34:59.911Z,21.65
2017-04-16T00:36:09.699Z,21.68
2017-04-16T00:37:19.483Z,21.62
2017-04-16T00:38:28.478Z,21.65
2017-04-16T00:39:38.417Z,21.65
2017-04-16T00:40:48.623Z,21.62
2017-04-16T00:41:57.946Z,21.62
2017-04-16T00:43:08.004Z,21.67
2017-04-16T00:44:17.625Z,21.61
2017-04-16T00:45:27.842Z,21.62
2017-04-16T00:46:38.128Z,21.62
2017-04-16T00:47:48.356Z,21.67
2017-04-16T00:48:58.716Z,21.62
2017-04-16T00:50:08.322Z,21.68
2017-04-16T00:51:18.255Z,21.59
2017-04-16T00:52:28.486Z,21.62
2017-04-16T00:53:38.711Z,21.64
2017-04-16T00:54:48.482Z,21.64
2017-04-16T00:55:58.694Z,21.62
2017-04-16T00:57:08.611Z,21.52
2017-04-16T00:58:18.524Z,21.54
2017-04-16T00:59:28.753Z,21.62
2017-04-16T01:00:38.788Z,21.59
2017-04-16T01:01:49.442Z,21.56
2017-04-16T01:02:59.068Z,21.52
2017-04-16T01:04:08.989Z,21.53
2017-04-16T01:05:19.039Z,21.53
2017-04-16T01:06:29.327Z,21.58
2017-04-16T01:07:39.610Z,21.56
2017-04-16T01:08:49.568Z,21.59
2017-04-16T01:09:59.481Z,21.53
2017-04-16T01:11:09.719Z,21.52
2017-04-16T01:12:20.071Z,21.54
2017-04-16T01:13:29.989Z,21.54
2017-04-16T01:14:39.928Z,21.52
2017-04-16T01:15:49.544Z,21.53
2017-04-16T01:16:59.797Z,21.56
2017-04-16T01:18:09.514Z,21.58
2017-04-16T01:19:19.447Z,21.56
2017-04-16T01:20:29.370Z,21.59
2017-04-16T01:21:39.584Z,21.5
2017-04-16T01:22:49.811Z,21.53
2017-04-16T01:23:59.516Z,21.52
2017-04-16T01:25:09.811Z,21.54
2017-04-16T01:26:19.773Z,21.5
2017-04-16T01:27:30.001Z,21.53
2017-04-16T01:28:39.616Z,21.58
2017-04-16T01:29:49.375Z,21.5
2017-04-16T01:30:59.288Z,21.54
2017-04-16T01:32:09.539Z,21.5
2017-04-16T01:33:18.847Z,21.59
2017-04-16T01:34:28.747Z,21.5
2017-04-16T01:35:38.802Z,21.52
2017-04-16T01:36:48.831Z,21.59
2017-04-16T01:37:59.104Z,21.44
2017-04-16T01:39:09.699Z,21.44
2017-04-16T01:40:19.618Z,21.52
2017-04-16T01:41:29.994Z,21.53
2017-04-16T01:42:39.590Z,21.47
2017-04-16T01:43:49.808Z,21.52
2017-04-16T01:44:59.438Z,21.47
2017-04-16T01:46:09.651Z,21.49
2017-04-16T01:47:19.714Z,21.5
2017-04-16T01:48:29.655Z,21.49
2017-04-16T01:49:39.884Z,21.5
2017-04-16T01:50:50.117Z,21.5
2017-04-16T01:52:00.022Z,21.5
2017-04-16T01:53:10.445Z,21.49
2017-04-16T01:54:19.739Z,21.46
2017-04-16T01:55:29.954Z,21.49
2017-04-16T01:56:39.872Z,21.49
2017-04-16T01:57:49.791Z,21.47
2017-04-16T01:59:00.160Z,21.49
2017-04-16T02:00:10.091Z,21.49
2017-04-16T02:01:20.028Z,21.38
2017-04-16T02:02:29.937Z,21.47
2017-04-16T02:03:40.173Z,21.49
2017-04-16T02:04:50.549Z,21.49
2017-04-16T02:06:00.956Z,21.42
2017-04-16T02:07:10.447Z,21.4
2017-04-16T02:08:20.414Z,21.46
2017-04-16T02:09:30.004Z,21.4
2017-04-16T02:10:39.770Z,21.46
2017-04-16T02:11:49.374Z,21.42
2017-04-16T02:12:58.990Z,21.46
2017-04-16T02:14:09.205Z,21.38
2017-04-16T02:15:19.114Z,21.44
2017-04-16T02:16:29.180Z,21.43
2017-04-16T02:17:39.091Z,21.47
2017-04-16T02:18:49.020Z,21.37
2017-04-16T02:19:59.248Z,21.46
2017-04-16T02:21:09.158Z,21.4
2017-04-16T02:22:19.240Z,21.42
2017-04-16T02:23:28.913Z,21.44
2017-04-16T02:24:38.812Z,21.5
2017-04-16T02:25:48.737Z,21.47
2017-04-16T02:26:58.932Z,21.29
2017-04-16T02:28:09.279Z,21.38
2017-04-16T02:29:19.486Z,21.32
2017-04-16T02:30:29.693Z,21.37
2017-04-16T02:31:39.593Z,21.44
2017-04-16T02:32:49.188Z,21.46
2017-04-16T02:33:59.245Z,21.4
2017-04-16T02:35:09.454Z,21.38
2017-04-16T02:36:19.353Z,21.4
2017-04-16T02:37:28.946Z,21.34
2017-04-16T02:38:38.680Z,21.35
2017-04-16T02:39:49.051Z,21.38
2017-04-16T02:40:58.957Z,21.42
2017-04-16T02:42:09.163Z,21.35
2017-04-16T02:43:18.766Z,21.38
2017-04-16T02:44:28.979Z,21.38
2017-04-16T02:45:38.778Z,21.37
2017-04-16T02:46:48.980Z,21.43
2017-04-16T02:47:59.185Z,21.42
2017-04-16T02:49:08.784Z,21.35
2017-04-16T02:50:18.696Z,21.35
2017-04-16T02:51:28.747Z,21.44
2017-04-16T02:52:38.976Z,21.38
2017-04-16T02:53:48.876Z,21.34
2017-04-16T02:54:59.087Z,21.35
2017-04-16T02:56:08.375Z,21.37
2017-04-16T02:57:18.439Z,21.34
2017-04-16T02:58:28.642Z,21.32
2017-04-16T02:59:38.843Z,21.34
2017-04-16T03:00:48.736Z,21.42
2017-04-16T03:01:58.666Z,21.4
2017-04-16T03:03:08.665Z,21.34
2017-04-16T03:04:18.575Z,21.37
2017-04-16T03:05:28.472Z,21.37
2017-04-16T03:06:38.683Z,21.32
2017-04-16T03:07:48.891Z,21.34
2017-04-16T03:08:58.897Z,21.38
2017-04-16T03:10:08.501Z,21.35
2017-04-16T03:11:18.711Z,21.35
2017-04-16T03:12:28.702Z,21.38
2017-04-16T03:13:38.618Z,21.37
2017-04-16T03:14:48.822Z,21.35
2017-04-16T03:15:58.734Z,21.35
2017-04-16T03:17:08.347Z,21.27
2017-04-16T03:18:18.550Z,21.32
2017-04-16T03:19:28.759Z,21.31
2017-04-16T03:20:38.762Z,21.32
2017-04-16T03:21:48.664Z,21.28
2017-04-16T03:22:58.862Z,21.25
2017-04-16T03:24:09.069Z,21.32
2017-04-16T03:25:18.973Z,21.35
2017-04-16T03:26:29.280Z,21.34
2017-04-16T03:27:38.873Z,21.38
2017-04-16T03:28:49.084Z,21.22
2017-04-16T03:29:58.671Z,21.38
2017-04-16T03:31:08.575Z,21.25
2017-04-16T03:32:18.322Z,21.38
2017-04-16T03:33:28.248Z,21.21
2017-04-16T03:34:38.159Z,21.28
2017-04-16T03:35:48.071Z,21.32
2017-04-16T03:36:57.663Z,21.32
2017-04-16T03:38:07.718Z,21.24
2017-04-16T03:39:17.308Z,21.28
2017-04-16T03:40:26.912Z,21.29
2017-04-16T03:41:37.133Z,21.22
2017-04-16T03:42:47.035Z,21.22
2017-04-16T03:43:57.079Z,21.28
2017-04-16T03:45:06.998Z,21.22
2017-04-16T03:46:17.221Z,21.22
2017-04-16T03:47:26.820Z,21.19
2017-04-16T03:48:37.074Z,21.27
2017-04-16T03:49:47.435Z,21.28
2017-04-16T03:50:57.329Z,21.24
2017-04-16T03:52:06.925Z,21.31
2017-04-16T03:53:16.211Z,21.27
2017-04-16T03:54:26.128Z,21.24
2017-04-16T03:55:35.906Z,21.25
2017-04-16T03:56:46.112Z,21.28
2017-04-16T03:57:56.314Z,21.28
2017-04-16T03:59:06.226Z,21.28
2017-04-16T04:00:16.127Z,21.27
2017-04-16T04:01:26.182Z,21.25
2017-04-16T04:02:36.086Z,21.25
2017-04-16T04:03:45.682Z,21.28
2017-04-16T04:04:55.602Z,21.22
2017-04-16T04:06:05.812Z,21.22
2017-04-16T04:07:15.573Z,21.25
2017-04-16T04:08:25.482Z,21.17
2017-04-16T04:09:35.692Z,21.21
2017-04-16T04:10:45.606Z,21.25
2017-04-16T04:11:55.832Z,21.24
2017-04-16T04:13:05.902Z,21.27
2017-04-16T04:14:15.820Z,21.24
2017-04-16T04:15:26.047Z,21.19
2017-04-16T04:16:35.952Z,21.25
2017-04-16T04:17:45.862Z,21.27
2017-04-16T04:18:55.618Z,21.27
2017-04-16T04:20:05.579Z,21.22
2017-04-16T04:21:15.790Z,21.22
2017-04-16T04:22:26.082Z,21.22
2017-04-16T04:23:36.251Z,21.1
2017-04-16T04:24:46.294Z,21.24
2017-04-16T04:25:55.893Z,21.22
2017-04-16T04:27:05.783Z,21.22
2017-04-16T04:28:15.686Z,21.16
2017-04-16T04:29:25.610Z,21.12
2017-04-16T04:30:35.377Z,21.19
2017-04-16T04:31:44.967Z,21.16
2017-04-16T04:32:54.857Z,21.14
2017-04-16T04:34:05.074Z,21.22
2017-04-16T04:35:15.286Z,21.19
2017-04-16T04:36:25.020Z,21.19
2017-04-16T04:37:34.301Z,21.21
2017-04-16T04:38:44.501Z,21.14
2017-04-16T04:39:54.711Z,21.17
2017-04-16T04:41:04.922Z,21.14
2017-04-16T04:42:14.660Z,21.25
2017-04-16T04:43:24.874Z,21.16
2017-04-16T04:44:34.473Z,21.16
2017-04-16T04:45:44.372Z,21.19
2017-04-16T04:46:53.982Z,21.19
2017-04-16T04:48:03.732Z,21.17
2017-04-16T04:49:13.630Z,21.16
2017-04-16T04:50:22.929Z,21.24
2017-04-16T04:51:33.974Z,21.14
2017-04-16T04:52:43.865Z,21.16
2017-04-16T04:53:53.614Z,21.21
2017-04-16T04:55:03.818Z,21.14
2017-04-16T04:56:13.432Z,21.24
2017-04-16T04:57:23.670Z,21.22
2017-04-16T04:58:33.748Z,21.17
2017-04-16T04:59:44.257Z,21.19
2017-04-16T05:00:53.564Z,21.1
2017-04-16T05:02:02.738Z,21.16
2017-04-16T05:03:12.333Z,21.24
2017-04-16T05:04:22.541Z,21.14
2017-04-16T05:05:32.566Z,21.16
2017-04-16T05:06:42.151Z,21.13
2017-04-16T05:07:52.063Z,21.22
2017-04-16T05:09:02.287Z,21.16
2017-04-16T05:10:11.888Z,21.24
2017-04-16T05:11:22.200Z,21.16
2017-04-16T05:12:32.101Z,21.22
2017-04-16T05:13:42.310Z,21.24
2017-04-16T05:14:52.221Z,21.17
2017-04-16T05:16:02.159Z,21.25
2017-04-16T05:17:12.455Z,21.25
2017-04-16T05:18:22.370Z,21.21
2017-04-16T05:19:31.962Z,21.25
2017-04-16T05:20:41.855Z,21.22
2017-04-16T05:21:51.759Z,21.22
2017-04-16T05:23:01.766Z,21.22
2017-04-16T05:24:11.661Z,21.25
2017-04-16T05:25:21.551Z,21.27
2017-04-16T05:26:31.793Z,21.29
2017-04-16T05:27:41.996Z,21.28
2017-04-16T05:28:52.040Z,21.24
2017-04-16T05:30:02.235Z,21.17
2017-04-16T05:31:11.833Z,21.29
2017-04-16T05:32:22.037Z,21.31
2017-04-16T05:33:32.464Z,21.22
2017-04-16T05:34:42.937Z,21.29
2017-04-16T05:35:53.136Z,21.29
2017-04-16T05:37:03.350Z,21.32
2017-04-16T05:38:12.948Z,21.24
2017-04-16T05:39:22.866Z,21.31
2017-04-16T05:40:33.232Z,21.25
2017-04-16T05:41:42.831Z,21.25
2017-04-16T05:42:52.735Z,21.28
2017-04-16T05:44:02.635Z,21.32
2017-04-16T05:45:12.539Z,21.35
2017-04-16T05:46:22.594Z,21.37
2017-04-16T05:47:32.794Z,21.44
2017-04-16T05:48:43.003Z,21.35
2017-04-16T05:49:52.899Z,21.4
2017-04-16T05:51:03.113Z,21.37
2017-04-16T05:52:13.485Z,21.37
2017-04-16T05:53:23.694Z,21.34
2017-04-16T05:54:33.296Z,21.4
2017-04-16T05:55:43.507Z,21.46
2017-04-16T05:56:53.724Z,21.34
2017-04-16T05:58:03.797Z,21.46
2017-04-16T05:59:14.011Z,21.32
2017-04-16T06:00:23.906Z,21.44
2017-04-16T06:01:34.109Z,21.43
2017-04-16T06:02:44.343Z,21.43
2017-04-16T06:03:54.724Z,21.44
2017-04-16T06:05:04.321Z,21.44
2017-04-16T06:06:14.548Z,21.4
2017-04-16T06:07:24.446Z,21.47
2017-04-16T06:08:34.340Z,21.49
2017-04-16T06:09:44.411Z,21.54
2017-04-16T06:10:54.316Z,21.49
2017-04-16T06:12:04.214Z,21.58
2017-04-16T06:13:13.510Z,21.58
2017-04-16T06:14:23.419Z,21.56
2017-04-16T06:15:33.586Z,21.61
2017-04-16T06:16:43.535Z,21.64
2017-04-16T06:17:53.447Z,21.62
2017-04-16T06:19:03.417Z,21.69
2017-04-16T06:20:13.321Z,21.71
2017-04-16T06:21:23.368Z,21.74
2017-04-16T06:22:33.281Z,21.72
2017-04-16T06:23:43.203Z,21.77
2017-04-16T06:24:53.112Z,21.77
2017-04-16T06:26:03.332Z,21.75
2017-04-16T06:27:13.389Z,21.79
2017-04-16T06:28:23.592Z,21.84
2017-04-16T06:29:33.807Z,21.75
2017-04-16T06:30:43.417Z,21.84
2017-04-16T06:31:53.323Z,21.86
2017-04-16T06:33:03.373Z,21.84
2017-04-16T06:34:13.589Z,21.72
2017-04-16T06:35:23.485Z,21.9
2017-04-16T06:36:33.387Z,21.82
2017-04-16T06:37:43.316Z,21.72
2017-04-16T06:38:52.807Z,21.83
2017-04-16T06:40:03.021Z,21.79
2017-04-16T06:41:12.642Z,21.84
2017-04-16T06:42:22.242Z,21.8
2017-04-16T06:43:32.450Z,21.74
2017-04-16T06:44:42.817Z,21.74
2017-04-16T06:45:52.404Z,21.91
2017-04-16T06:47:02.619Z,21.83
2017-04-16T06:48:12.515Z,21.9
2017-04-16T06:49:22.724Z,21.92
2017-04-16T06:50:33.081Z,21.92
2017-04-16T06:51:42.677Z,21.83
2017-04-16T06:52:52.882Z,21.9
2017-04-16T06:54:02.495Z,21.94
2017-04-16T06:55:12.401Z,22.02
2017-04-16T06:56:22.137Z,21.92
2017-04-16T06:57:31.738Z,21.99
2017-04-16T06:58:41.967Z,22.09
2017-04-16T06:59:52.185Z,22.05
2017-04-16T07:01:02.398Z,22.07
2017-04-16T07:02:11.839Z,22.22
2017-04-16T07:03:22.129Z,22.24
2017-04-16T07:04:32.179Z,22.2
2017-04-16T07:05:42.494Z,22.24
2017-04-16T07:06:52.391Z,22.2
2017-04-16T07:08:02.741Z,22.36
2017-04-16T07:09:12.646Z,22.39
2017-04-16T07:10:22.238Z,22.42
2017-04-16T07:11:31.854Z,22.57
2017-04-16T07:12:41.214Z,22.52
2017-04-16T07:13:50.914Z,22.7
2017-04-16T07:15:01.120Z,22.6
2017-04-16T07:16:11.033Z,22.75
2017-04-16T07:17:20.935Z,22.76
2017-04-16T07:18:30.532Z,22.83
2017-04-16T07:19:40.722Z,22.91
2017-04-16T07:20:50.384Z,22.98
2017-04-16T07:22:00.215Z,23.02
2017-04-16T07:23:10.434Z,23.1
2017-04-16T07:24:21.432Z,23.16
2017-04-16T07:25:31.719Z,23.25
2017-04-16T07:26:42.693Z,23.25
2017-04-16T07:27:52.712Z,23.4
2017-04-16T07:29:03.614Z,23.46
2017-04-16T07:30:13.848Z,23.47
2017-04-16T07:31:23.860Z,23.55
2017-04-16T07:32:33.220Z,23.65
2017-04-16T07:33:43.182Z,23.61
2017-04-16T07:34:52.777Z,23.79
2017-04-16T07:36:02.996Z,23.84
2017-04-16T07:37:12.394Z,23.79
2017-04-16T07:38:21.991Z,23.85
2017-04-16T07:39:31.929Z,23.9
2017-04-16T07:40:42.150Z,23.95
2017-04-16T07:41:52.064Z,24.03
2017-04-16T07:43:02.719Z,24.15
2017-04-16T07:44:12.727Z,24.18
2017-04-16T07:45:22.947Z,24.28
2017-04-16T07:46:33.155Z,24.34
2017-04-16T07:47:43.079Z,24.42
2017-04-16T07:48:53.440Z,24.31
2017-04-16T07:50:03.660Z,24.42
2017-04-16T07:51:12.961Z,24.42
2017-04-16T07:52:22.859Z,24.34
2017-04-16T07:53:33.090Z,24.43
2017-04-16T07:54:43.164Z,24.43
2017-04-16T07:55:53.386Z,24.37
2017-04-16T07:57:03.337Z,24.46
2017-04-16T07:58:13.266Z,24.55
2017-04-16T07:59:23.183Z,24.55
2017-04-16T08:00:33.257Z,24.61
2017-04-16T08:01:42.871Z,24.68
2017-04-16T08:02:52.806Z,24.73
2017-04-16T08:04:03.036Z,24.81
2017-04-16T08:05:12.981Z,24.85
2017-04-16T08:06:23.356Z,24.81
2017-04-16T08:07:33.601Z,24.83
2017-04-16T08:08:43.541Z,24.96
2017-04-16T08:09:53.765Z,24.9
2017-04-16T08:11:03.672Z,24.95
2017-04-16T08:12:13.125Z,24.98
2017-04-16T08:13:23.339Z,24.98
2017-04-16T08:14:33.593Z,24.98
2017-04-16T08:15:43.829Z,24.99
2017-04-16T08:16:54.055Z,25.06
2017-04-16T08:18:04.433Z,25.13
2017-04-16T08:19:14.370Z,25.14
2017-04-16T08:20:24.310Z,25.08
2017-04-16T08:21:34.541Z,25.15
2017-04-16T08:22:44.447Z,25.05
2017-04-16T08:23:54.518Z,25.03
2017-04-16T08:25:04.423Z,24.95
2017-04-16T08:26:14.657Z,24.96
2017-04-16T08:27:24.992Z,24.87
2017-04-16T08:28:35.216Z,24.91
2017-04-16T08:29:45.346Z,24.91
2017-04-16T08:30:55.255Z,24.83
2017-04-16T08:32:05.208Z,24.8
2017-04-16T08:33:15.316Z,24.81
2017-04-16T08:34:25.227Z,24.83
2017-04-16T08:35:35.291Z,24.81
2017-04-16T08:36:44.894Z,24.78
2017-04-16T08:37:54.509Z,24.76
2017-04-16T08:39:04.431Z,24.71
2017-04-16T08:40:14.684Z,24.67
2017-04-16T08:41:24.450Z,24.65
2017-04-16T08:42:34.345Z,24.64
2017-04-16T08:43:44.280Z,24.67
2017-04-16T08:44:53.906Z,24.67
2017-04-16T08:46:04.134Z,24.69
2017-04-16T08:47:13.596Z,24.77
2017-04-16T08:48:23.817Z,24.77
2017-04-16T08:49:33.742Z,24.8
2017-04-16T08:50:43.080Z,24.77
2017-04-16T08:51:52.692Z,24.77
2017-04-16T08:53:02.756Z,24.73
2017-04-16T08:54:13.022Z,24.76
2017-04-16T08:55:23.247Z,24.73
2017-04-16T08:56:33.155Z,24.69
2017-04-16T08:57:43.374Z,24.64
2017-04-16T08:58:53.756Z,24.62
2017-04-16T09:00:03.657Z,24.57
2017-04-16T09:01:13.266Z,24.57
2017-04-16T09:02:23.472Z,24.46
2017-04-16T09:03:33.766Z,24.08
2017-04-16T09:04:44.124Z,23.58
2017-04-16T09:05:53.445Z,23.05
2017-04-16T09:07:03.660Z,22.64
2017-04-16T09:08:13.891Z,22.2
2017-04-16T09:09:23.496Z,21.9
2017-04-16T09:10:33.863Z,21.52
2017-04-16T09:11:43.787Z,21.1
2017-04-16T09:12:54.233Z,20.85
2017-04-16T09:14:03.597Z,20.72
2017-04-16T09:15:14.098Z,20.38
2017-04-16T09:16:24.547Z,20.17
2017-04-16T09:17:34.784Z,20.06
2017-04-16T09:18:44.744Z,19.96
2017-04-16T09:19:54.961Z,19.77
2017-04-16T09:21:04.870Z,19.69
2017-04-16T09:22:14.875Z,19.51
2017-04-16T09:23:24.796Z,19.37
2017-04-16T09:24:35.018Z,19.13
2017-04-16T09:25:45.226Z,19.06
2017-04-16T09:26:55.477Z,19.02
2017-04-16T09:28:05.799Z,18.98
2017-04-16T09:29:16.249Z,18.91
2017-04-16T09:30:25.956Z,18.87
2017-04-16T09:31:36.165Z,18.8
2017-04-16T09:32:45.457Z,18.8
2017-04-16T09:33:55.792Z,18.78
2017-04-16T09:35:05.862Z,18.63
2017-04-16T09:36:15.350Z,18.57
2017-04-16T09:37:25.750Z,18.57
2017-04-16T09:38:35.788Z,18.45
2017-04-16T09:39:45.701Z,18.33
2017-04-16T09:40:56.003Z,18.29
2017-04-16T09:42:06.616Z,18.3
2017-04-16T09:43:16.224Z,18.3
2017-04-16T09:44:26.237Z,18.29
2017-04-16T09:45:36.292Z,18.26
2017-04-16T09:46:46.797Z,18.25
2017-04-16T09:47:56.410Z,18.23
2017-04-16T09:49:06.575Z,18.18
2017-04-16T09:50:16.618Z,18.12
2017-04-16T09:51:27.244Z,18.1
2017-04-16T09:52:37.864Z,18.11
2017-04-16T09:53:48.079Z,17.93
2017-04-16T09:54:58.361Z,17.95
2017-04-16T09:56:08.644Z,17.92
2017-04-16T09:57:19.253Z,17.95
2017-04-16T09:58:30.678Z,17.82
2017-04-16T09:59:41.223Z,17.77
2017-04-16T10:00:52.308Z,17.74
2017-04-16T10:02:02.550Z,17.64
2017-04-16T10:03:12.051Z,17.66
2017-04-16T10:04:21.724Z,17.66
2017-04-16T10:05:31.977Z,17.72
2017-04-16T10:06:42.188Z,17.63
2017-04-16T10:07:52.766Z,17.58
2017-04-16T10:09:03.764Z,17.51
2017-04-16T10:10:13.153Z,17.44
2017-04-16T10:11:23.190Z,17.38
2017-04-16T10:12:33.468Z,17.33
2017-04-16T10:13:43.153Z,17.3
2017-04-16T10:14:53.525Z,17.26
2017-04-16T10:16:03.126Z,17.36
2017-04-16T10:17:12.525Z,17.3
2017-04-16T10:18:22.752Z,17.31
2017-04-16T10:19:32.659Z,17.33
2017-04-16T10:20:42.730Z,17.34
2017-04-16T10:21:52.322Z,17.21
2017-04-16T10:23:02.554Z,17.19
2017-04-16T10:24:12.718Z,17.18
2017-04-16T10:25:22.675Z,17.19
2017-04-16T10:26:32.433Z,17.23
2017-04-16T10:27:43.957Z,17.31
2017-04-16T10:28:54.783Z,17.37
2017-04-16T10:30:04.774Z,17.26
2017-04-16T10:31:14.987Z,17.28
2017-04-16T10:32:24.513Z,17.31
2017-04-16T10:33:33.806Z,17.31
2017-04-16T10:34:44.280Z,17.28
2017-04-16T10:35:53.893Z,17.22
2017-04-16T10:37:04.254Z,17.15
2017-04-16T10:38:14.650Z,17.12
2017-04-16T10:39:24.585Z,17.16
2017-04-16T10:40:34.601Z,17.15
2017-04-16T10:41:44.458Z,17.04
2017-04-16T10:42:54.687Z,17.12
2017-04-16T10:44:05.136Z,17.16
2017-04-16T10:45:15.356Z,17.08
2017-04-16T10:46:24.971Z,17.04
2017-04-16T10:47:35.221Z,16.97
2017-04-16T10:48:44.828Z,16.96
2017-04-16T10:49:54.916Z,16.94
2017-04-16T10:51:05.422Z,16.93
2017-04-16T10:52:15.341Z,16.81
2017-04-16T10:53:25.553Z,16.85
2017-04-16T10:54:35.873Z,16.83
2017-04-16T10:55:46.187Z,16.76
2017-04-16T10:56:56.466Z,16.71
2017-04-16T10:58:06.720Z,16.78
2017-04-16T10:59:16.428Z,16.81
2017-04-16T11:00:27.154Z,16.76
2017-04-16T11:01:37.627Z,16.75
2017-04-16T11:02:47.871Z,16.73
2017-04-16T11:03:57.196Z,16.88
2017-04-16T11:05:07.460Z,16.88
2017-04-16T11:06:17.435Z,16.73
2017-04-16T11:07:26.875Z,16.85
2017-04-16T11:08:37.135Z,17.07
2017-04-16T11:09:47.348Z,17.19
2017-04-16T11:10:57.569Z,17.51
2017-04-16T11:12:07.777Z,17.74
2017-04-16T11:13:17.838Z,18
2017-04-16T11:14:27.739Z,18.2
2017-04-16T11:15:37.647Z,18.45
2017-04-16T11:16:47.574Z,18.69
2017-04-16T11:17:57.815Z,18.9
2017-04-16T11:19:08.164Z,19.1
2017-04-16T11:20:18.098Z,19.26
2017-04-16T11:21:28.011Z,19.51
2017-04-16T11:22:37.654Z,19.59
2017-04-16T11:23:47.927Z,19.73
2017-04-16T11:24:57.687Z,19.96
2017-04-16T11:26:07.312Z,20.02
2017-04-16T11:27:17.111Z,20.03
2017-04-16T11:28:27.366Z,20.24
2017-04-16T11:29:37.648Z,20.35
2017-04-16T11:30:47.626Z,20.41
2017-04-16T11:31:57.323Z,20.52
2017-04-16T11:33:07.581Z,20.67
2017-04-16T11:34:17.526Z,20.62
2017-04-16T11:35:27.499Z,20.74
2017-04-16T11:36:37.525Z,20.8
2017-04-16T11:37:47.813Z,20.91
2017-04-16T11:38:57.725Z,20.94
2017-04-16T11:40:07.647Z,20.97
2017-04-16T11:41:17.551Z,21.07
2017-04-16T11:42:27.857Z,21.16
2017-04-16T11:43:37.768Z,21.16
2017-04-16T11:44:47.712Z,21.13
2017-04-16T11:45:57.648Z,21.24
2017-04-16T11:47:07.595Z,21.28
2017-04-16T11:48:17.673Z,21.29
2017-04-16T11:49:27.296Z,21.28
2017-04-16T11:50:37.542Z,21.28
2017-04-16T11:51:47.477Z,21.35
2017-04-16T11:52:57.377Z,21.42
2017-04-16T11:54:07.153Z,21.42
2017-04-16T11:55:17.094Z,21.49
2017-04-16T11:56:27.005Z,21.52
2017-04-16T11:57:37.006Z,21.53
2017-04-16T11:58:47.256Z,21.61
2017-04-16T11:59:57.021Z,21.65
2017-04-16T12:01:06.680Z,21.58
2017-04-16T12:02:16.727Z,21.59
2017-04-16T12:03:27.035Z,21.58
2017-04-16T12:04:37.037Z,21.64
2017-04-16T12:05:47.108Z,21.61
2017-04-16T12:06:57.343Z,21.64
2017-04-16T12:08:07.580Z,21.67
2017-04-16T12:09:17.843Z,21.69
2017-04-16T12:10:27.782Z,21.65
2017-04-16T12:11:37.870Z,21.64
2017-04-16T12:12:47.822Z,21.67
2017-04-16T12:13:57.758Z,21.75
2017-04-16T12:15:07.728Z,21.69
2017-04-16T12:16:17.977Z,21.74
2017-04-16T12:17:27.620Z,21.77
2017-04-16T12:18:37.881Z,21.72
2017-04-16T12:19:48.104Z,21.8
2017-04-16T12:20:58.335Z,21.84
2017-04-16T12:22:08.305Z,21.9
2017-04-16T12:23:18.383Z,21.84
2017-04-16T12:24:27.987Z,21.92
2017-04-16T12:25:37.616Z,21.94
2017-04-16T12:26:47.242Z,21.91
2017-04-16T12:27:57.165Z,21.91
2017-04-16T12:29:07.234Z,21.86
2017-04-16T12:30:17.188Z,21.96
2017-04-16T12:31:27.425Z,22
2017-04-16T12:32:37.357Z,21.94
2017-04-16T12:33:47.602Z,21.98
2017-04-16T12:34:57.993Z,22
2017-04-16T12:36:07.934Z,22.02
2017-04-16T12:37:18.004Z,21.99
2017-04-16T12:38:28.059Z,22.09
2017-04-16T12:39:38.188Z,22.12
2017-04-16T12:40:48.303Z,22.1
2017-04-16T12:41:58.506Z,22.07
2017-04-16T12:43:08.890Z,22.05
2017-04-16T12:44:18.824Z,22.03
2017-04-16T12:45:28.455Z,22.09
2017-04-16T12:46:38.707Z,22.03
2017-04-16T12:47:49.301Z,22.03
2017-04-16T12:48:59.218Z,22.15
2017-04-16T12:50:09.540Z,22.09
2017-04-16T12:51:20.203Z,22.17
2017-04-16T12:52:30.666Z,22.2
2017-04-16T12:53:40.584Z,22.2
2017-04-16T12:54:49.895Z,22.18
2017-04-16T12:56:00.210Z,22.28
2017-04-16T12:57:10.200Z,22.28
2017-04-16T12:58:20.972Z,22.33
2017-04-16T12:59:31.562Z,22.28
2017-04-16T13:00:41.176Z,22.27
2017-04-16T13:01:50.783Z,22.36
2017-04-16T13:03:00.397Z,22.33
2017-04-16T13:04:10.639Z,22.35
2017-04-16T13:05:20.616Z,22.37
2017-04-16T13:06:30.542Z,22.39
2017-04-16T13:07:40.779Z,22.37
2017-04-16T13:08:50.695Z,22.36
2017-04-16T13:10:00.791Z,22.27
2017-04-16T13:11:11.013Z,22.3
2017-04-16T13:12:20.848Z,22.22
2017-04-16T13:13:31.037Z,22.2
2017-04-16T13:14:40.989Z,22.2
2017-04-16T13:15:50.708Z,22.24
2017-04-16T13:17:00.938Z,22.25
2017-04-16T13:18:12.209Z,22.22
2017-04-16T13:19:22.652Z,22.21
2017-04-16T13:20:33.133Z,22.1
2017-04-16T13:21:43.250Z,22.14
2017-04-16T13:22:52.561Z,22.05
2017-04-16T13:24:03.191Z,22.05
2017-04-16T13:25:13.202Z,22.12
2017-04-16T13:26:23.190Z,22.14
2017-04-16T13:27:33.199Z,22.09
2017-04-16T13:28:43.176Z,22.07
2017-04-16T13:29:53.101Z,22.1
2017-04-16T13:31:02.771Z,22.17
2017-04-16T13:32:12.071Z,22.24
2017-04-16T13:33:22.023Z,22.2
2017-04-16T13:34:31.931Z,22.24
2017-04-16T13:35:41.850Z,22.21
2017-04-16T13:36:52.443Z,22.21
2017-04-16T13:38:02.045Z,22.28
2017-04-16T13:39:12.374Z,22.24
2017-04-16T13:40:21.981Z,22.31
2017-04-16T13:41:32.205Z,22.33
2017-04-16T13:42:41.817Z,22.36
2017-04-16T13:43:52.121Z,22.45
2017-04-16T13:45:02.874Z,22.37
2017-04-16T13:46:13.477Z,22.42
2017-04-16T13:47:23.781Z,22.43
2017-04-16T13:48:33.703Z,22.45
2017-04-16T13:49:44.598Z,22.45
2017-04-16T13:50:54.692Z,22.43
2017-04-16T13:52:04.620Z,22.37
2017-04-16T13:53:14.790Z,22.37
2017-04-16T13:54:24.747Z,22.42
2017-04-16T13:55:35.131Z,22.4
2017-04-16T13:56:45.603Z,22.33
2017-04-16T13:57:55.211Z,22.39
2017-04-16T13:59:04.832Z,22.37
2017-04-16T14:00:15.330Z,22.36
2017-04-16T14:01:25.252Z,22.42
2017-04-16T14:02:34.829Z,22.33
2017-04-16T14:03:45.457Z,22.35
2017-04-16T14:04:55.072Z,22.28
2017-04-16T14:06:05.346Z,22.28
2017-04-16T14:07:15.940Z,22.28
2017-04-16T14:08:25.992Z,22.28
2017-04-16T14:09:35.913Z,22.33
2017-04-16T14:10:45.527Z,22.3
2017-04-16T14:11:55.442Z,22.31
2017-04-16T14:13:05.377Z,22.28
2017-04-16T14:14:16.263Z,22.2
2017-04-16T14:15:26.478Z,22.24
2017-04-16T14:16:36.080Z,22.22
2017-04-16T14:17:46.377Z,22.28
2017-04-16T14:18:56.299Z,22.25
2017-04-16T14:20:06.119Z,22.21
2017-04-16T14:21:16.265Z,22.18
2017-04-16T14:22:26.191Z,22.2
2017-04-16T14:23:35.859Z,22.2
2017-04-16T14:24:46.155Z,22.22
2017-04-16T14:25:56.306Z,22.21
2017-04-16T14:27:06.596Z,22.22
2017-04-16T14:28:16.400Z,22.17
2017-04-16T14:29:26.714Z,22.2
2017-04-16T14:30:36.920Z,22.18
2017-04-16T14:31:46.963Z,22.22
2017-04-16T14:32:56.952Z,22.22
2017-04-16T14:34:07.282Z,22.18
2017-04-16T14:35:16.907Z,22.21
2017-04-16T14:36:27.129Z,22.18
2017-04-16T14:37:37.173Z,22.2
2017-04-16T14:38:46.535Z,22.22
2017-04-16T14:39:56.221Z,22.18
2017-04-16T14:41:05.899Z,22.18
2017-04-16T14:42:15.876Z,22.24
2017-04-16T14:43:25.697Z,22.21
2017-04-16T14:44:35.920Z,22.24
2017-04-16T14:45:46.383Z,22.28
2017-04-16T14:46:56.370Z,22.27
2017-04-16T14:48:06.358Z,22.24
2017-04-16T14:49:16.805Z,22.3
2017-04-16T14:50:27.249Z,22.35
2017-04-16T14:51:36.953Z,22.31
2017-04-16T14:52:46.940Z,22.31
2017-04-16T14:53:56.847Z,22.3
2017-04-16T14:55:07.305Z,22.33
2017-04-16T14:56:17.288Z,22.37
2017-04-16T14:57:27.518Z,22.35
2017-04-16T14:58:37.721Z,22.36
2017-04-16T14:59:47.940Z,22.36
2017-04-16T15:00:57.678Z,22.37
2017-04-16T15:02:07.899Z,22.37
2017-04-16T15:03:18.136Z,22.33
2017-04-16T15:04:28.151Z,22.42