createdAt,value
2019-03-18T00:01:28.035Z,5.37
2019-03-18T00:03:56.353Z,6.55
2019-03-18T00:06:25.685Z,6.03
2019-03-18T00:08:53.789Z,5.75
2019-03-18T00:11:24.094Z,4.70
2019-03-18T00:13:52.186Z,5.55
2019-03-18T00:16:22.350Z,7.00
2019-03-18T00:18:50.441Z,4.55
2019-03-18T00:21:19.971Z,4.58
2019-03-18T00:23:48.073Z,5.78
2019-03-18T00:26:16.192Z,6.12
2019-03-18T00:28:45.527Z,4.45
2019-03-18T00:31:20.100Z,7.62
2019-03-18T00:33:48.272Z,6.75
2019-03-18T00:36:16.471Z,5.45
2019-03-18T00:38:44.592Z,6.12
2019-03-18T00:41:15.092Z,5.72
2019-03-18T00:43:43.279Z,6.97
2019-03-18T00:46:11.477Z,6.05
2019-03-18T00:48:39.753Z,8.73
2019-03-18T00:51:11.514Z,5.15
2019-03-18T00:53:39.634Z,5.58
2019-03-18T00:56:08.960Z,8.53
2019-03-18T00:58:37.123Z,6.92
2019-03-18T01:01:08.078Z,5.47
2019-03-18T01:03:36.211Z,7.37
2019-03-18T01:06:04.416Z,6.15
2019-03-18T01:08:32.586Z,6.95
2019-03-18T01:11:00.738Z,6.65
2019-03-18T01:13:28.876Z,6.83
2019-03-18T01:15:57.049Z,8.13
2019-03-18T01:18:28.466Z,6.37
2019-03-18T01:20:56.671Z,7.12
2019-03-18T01:23:24.799Z,5.50
2019-03-18T01:25:52.924Z,6.47
2019-03-18T01:28:21.140Z,6.87
2019-03-18T01:30:49.241Z,5.42
2019-03-18T01:33:17.442Z,5.00
2019-03-18T01:35:45.569Z,7.97
2019-03-18T01:38:13.748Z,7.33
2019-03-18T01:40:43.221Z,8.20
2019-03-18T01:43:11.265Z,10.20
2019-03-18T01:45:40.857Z,7.85
2019-03-18T01:48:09.400Z,9.43
2019-03-18T01:50:37.567Z,6.83
2019-03-18T01:53:05.764Z,11.30
2019-03-18T01:55:35.022Z,9.70
2019-03-18T01:58:03.232Z,7.85
2019-03-18T02:00:33.248Z,8.20
2019-03-18T02:03:01.363Z,6.80
2019-03-18T02:05:29.492Z,9.83
2019-03-18T02:07:57.610Z,8.58
2019-03-18T02:10:25.741Z,6.33
2019-03-18T02:12:55.965Z,9.38
2019-03-18T02:15:24.174Z,8.65
2019-03-18T02:17:54.417Z,7.58
2019-03-18T02:20:22.532Z,5.87
2019-03-18T02:22:50.766Z,6.60
2019-03-18T02:25:18.940Z,8.35
2019-03-18T02:27:47.003Z,8.73
2019-03-18T02:30:15.354Z,7.95
2019-03-18T02:32:43.454Z,9.40
2019-03-18T02:35:11.775Z,6.83
2019-03-18T02:37:40.047Z,10.60
2019-03-18T02:40:08.352Z,9.68
2019-03-18T02:42:36.477Z,9.60
2019-03-18T02:45:05.146Z,12.73
2019-03-18T02:47:33.442Z,8.15
2019-03-18T02:50:01.621Z,11.40
2019-03-18T02:52:31.780Z,8.28
2019-03-18T02:55:02.187Z,8.58
2019-03-18T02:57:30.380Z,9.43
2019-03-18T02:59:58.566Z,9.45
2019-03-18T03:02:26.781Z,9.78
2019-03-18T03:04:54.924Z,9.18
2019-03-18T03:07:23.076Z,11.53
2019-03-18T03:09:51.277Z,7.65
2019-03-18T03:12:21.330Z,11.33
2019-03-18T03:14:49.412Z,9.50
2019-03-18T03:17:21.426Z,8.90
2019-03-18T03:19:47.530Z,10.48
2019-03-18T03:22:15.733Z,10.78
2019-03-18T03:24:43.877Z,11.78
2019-03-18T03:27:12.018Z,11.50
2019-03-18T03:29:40.137Z,11.33
2019-03-18T03:32:08.375Z,11.85
2019-03-18T03:34:36.466Z,11.10
2019-03-18T03:37:04.616Z,12.20
2019-03-18T03:39:32.808Z,11.45
2019-03-18T03:42:01.035Z,14.75
2019-03-18T03:44:29.210Z,13.45
2019-03-18T03:46:57.323Z,12.55
2019-03-18T03:49:25.508Z,14.00
2019-03-18T03:51:53.622Z,15.50
2019-03-18T03:54:21.669Z,11.78
2019-03-18T03:56:49.674Z,13.75
2019-03-18T03:59:17.963Z,14.90
2019-03-18T04:01:45.949Z,11.73
2019-03-18T04:04:14.035Z,11.80
2019-03-18T04:06:41.986Z,16.52
2019-03-18T04:09:10.010Z,13.90
2019-03-18T04:11:38.026Z,11.63
2019-03-18T04:14:33.219Z,11.12
2019-03-18T04:17:02.454Z,14.15
2019-03-18T04:19:31.057Z,16.20
2019-03-18T04:21:59.113Z,14.80
2019-03-18T04:24:27.113Z,13.80
2019-03-18T04:26:55.080Z,15.58
2019-03-18T04:29:35.298Z,16.27
2019-03-18T04:34:24.395Z,16.77
2019-03-18T04:35:17.880Z,16.67
2019-03-18T04:38:03.049Z,17.32
2019-03-18T04:40:57.706Z,19.10
2019-03-18T04:51:03.450Z,18.92
2019-03-18T04:53:29.987Z,22.13
2019-03-18T04:56:33.204Z,20.17
2019-03-18T05:05:43.862Z,20.68
2019-03-18T05:08:27.561Z,22.00
2019-03-18T05:11:02.995Z,21.15
2019-03-18T05:14:12.166Z,24.77
2019-03-18T05:16:48.493Z,21.85
2019-03-18T05:19:36.064Z,22.98
2019-03-18T05:22:34.193Z,23.52
2019-03-18T05:25:01.147Z,21.10
2019-03-18T05:27:39.468Z,21.48
2019-03-18T05:30:16.646Z,24.27
2019-03-18T05:32:44.925Z,23.90
2019-03-18T05:35:13.197Z,25.90
2019-03-18T05:37:41.392Z,21.23
2019-03-18T05:40:09.503Z,22.20
2019-03-18T05:42:37.656Z,26.60
2019-03-18T05:45:09.149Z,24.62
2019-03-18T05:47:39.632Z,24.65
2019-03-18T05:50:07.696Z,25.12
2019-03-18T05:52:38.435Z,26.40
2019-03-18T05:55:06.788Z,27.02
2019-03-18T06:04:16.731Z,27.32
2019-03-18T06:06:48.026Z,25.77
2019-03-18T06:09:19.198Z,21.35
2019-03-18T06:11:47.421Z,22.80
2019-03-18T06:14:15.421Z,26.07
2019-03-18T06:16:43.456Z,24.90
2019-03-18T06:19:11.844Z,22.60
2019-03-18T06:21:39.964Z,22.00
2019-03-18T06:24:08.186Z,24.37
2019-03-18T06:26:36.356Z,24.12
2019-03-18T06:29:04.516Z,24.37
2019-03-18T06:31:33.202Z,23.57
2019-03-18T06:34:01.335Z,25.77
2019-03-18T06:36:29.521Z,24.25
2019-03-18T06:38:57.658Z,22.73
2019-03-18T06:41:27.983Z,26.23
2019-03-18T06:43:56.581Z,22.95
2019-03-18T06:46:24.611Z,22.80
2019-03-18T06:48:54.193Z,20.88
2019-03-18T06:51:27.211Z,20.80
2019-03-18T06:54:05.871Z,21.68
2019-03-18T06:59:41.608Z,22.13
2019-03-18T07:02:12.165Z,18.07
2019-03-18T07:04:40.347Z,18.35
2019-03-18T07:07:08.573Z,18.10
2019-03-18T07:09:39.099Z,15.88
2019-03-18T07:12:07.217Z,18.10
2019-03-18T07:14:35.314Z,20.68
2019-03-18T07:17:03.358Z,18.45
2019-03-18T07:19:31.502Z,21.77
2019-03-18T07:21:59.576Z,15.63
2019-03-18T07:24:28.026Z,21.55
2019-03-18T07:26:57.965Z,17.25
2019-03-18T07:29:26.144Z,15.88
2019-03-18T07:31:54.264Z,17.82
2019-03-18T07:34:22.334Z,16.82
2019-03-18T07:36:50.473Z,18.98
2019-03-18T07:39:18.580Z,15.88
2019-03-18T07:41:46.770Z,17.75
2019-03-18T07:44:22.475Z,14.55
2019-03-18T07:46:47.968Z,16.82
2019-03-18T07:49:15.992Z,21.25
2019-03-18T07:51:44.145Z,18.80
2019-03-18T07:54:12.304Z,16.07
2019-03-18T07:56:40.410Z,17.75
2019-03-18T07:59:10.983Z,15.38
2019-03-18T08:01:40.544Z,12.00
2019-03-18T08:04:08.628Z,11.20
2019-03-18T08:06:36.765Z,11.63
2019-03-18T08:09:07.481Z,11.97
2019-03-18T08:11:35.996Z,9.95
2019-03-18T08:14:04.125Z,10.05
2019-03-18T08:16:32.230Z,10.10
2019-03-18T08:19:00.367Z,12.75
2019-03-18T08:21:28.513Z,10.15
2019-03-18T08:23:59.177Z,11.28
2019-03-18T08:26:27.423Z,10.48
2019-03-18T08:28:55.570Z,13.45
2019-03-18T08:31:23.616Z,11.18
2019-03-18T08:33:51.658Z,12.03
2019-03-18T08:36:20.945Z,11.25
2019-03-18T08:38:58.375Z,11.78
2019-03-18T08:41:26.538Z,13.25
2019-03-18T08:43:54.741Z,14.47
2019-03-18T08:46:22.916Z,11.33
2019-03-18T08:48:55.768Z,12.85
2019-03-18T08:51:20.995Z,12.50
2019-03-18T08:53:49.140Z,14.30
2019-03-18T08:56:17.277Z,18.50
2019-03-18T08:58:47.736Z,17.27
2019-03-18T09:01:18.443Z,17.27
2019-03-18T09:03:46.614Z,15.00
2019-03-18T09:06:14.733Z,17.07
2019-03-18T09:08:43.022Z,20.82
2019-03-18T09:11:12.778Z,18.10
2019-03-18T09:13:41.020Z,16.40
2019-03-18T09:16:09.236Z,19.07
2019-03-18T09:18:38.572Z,19.12
2019-03-18T09:21:06.856Z,12.60
2019-03-18T09:23:35.143Z,17.75
2019-03-18T09:26:03.345Z,19.12
2019-03-18T09:28:31.535Z,17.95
2019-03-18T09:30:59.700Z,15.53
2019-03-18T09:33:27.844Z,18.07
2019-03-18T09:35:56.046Z,18.40
2019-03-18T09:38:24.084Z,16.67
2019-03-18T09:40:52.251Z,17.25
2019-03-18T09:43:20.295Z,20.88
2019-03-18T09:45:49.751Z,16.10
2019-03-18T09:48:20.922Z,19.67
2019-03-18T09:50:49.206Z,20.82
2019-03-18T09:53:18.961Z,18.92
2019-03-18T09:55:47.267Z,16.70
2019-03-18T09:58:22.570Z,20.40
2019-03-18T10:04:31.008Z,17.90
2019-03-18T10:06:59.411Z,18.52
2019-03-18T10:09:36.842Z,20.08
2019-03-18T10:12:10.294Z,18.25
2019-03-18T10:14:38.961Z,16.87
2019-03-18T10:17:25.249Z,19.10
2019-03-18T10:20:09.667Z,14.60
2019-03-18T10:22:40.444Z,12.33
2019-03-18T10:25:30.780Z,17.98
2019-03-18T10:28:03.016Z,16.77
2019-03-18T10:30:37.853Z,16.65
2019-03-18T10:33:15.918Z,14.28
2019-03-18T10:35:54.137Z,14.47
2019-03-18T10:38:28.323Z,13.93
2019-03-18T10:41:34.918Z,11.25
2019-03-18T10:43:28.725Z,13.88
2019-03-18T10:46:03.958Z,11.48
2019-03-18T10:48:34.904Z,12.55
2019-03-18T10:51:07.264Z,13.93
2019-03-18T10:53:39.674Z,13.45
2019-03-18T10:58:41.224Z,15.08
2019-03-18T11:01:15.847Z,12.53
2019-03-18T11:03:48.388Z,12.03
2019-03-18T11:06:20.871Z,14.18
2019-03-18T11:09:02.681Z,12.43
2019-03-18T11:11:42.350Z,19.63
2019-03-18T11:14:17.546Z,11.73
2019-03-18T11:16:43.082Z,14.80
2019-03-18T11:19:11.234Z,11.80
2019-03-18T11:21:39.510Z,14.60
2019-03-18T11:24:11.887Z,10.08
2019-03-18T11:26:42.675Z,13.03
2019-03-18T11:29:11.494Z,11.63
2019-03-18T11:31:42.486Z,13.25
2019-03-18T11:34:10.313Z,11.08
2019-03-18T11:36:38.514Z,14.60
2019-03-18T11:55:44.868Z,9.50
2019-03-18T11:58:24.372Z,7.20
2019-03-18T12:01:22.547Z,10.05
2019-03-18T12:03:51.958Z,10.63
2019-03-18T12:06:26.373Z,9.58
2019-03-18T12:08:54.820Z,7.28
2019-03-18T12:11:26.063Z,8.55
2019-03-18T12:14:11.715Z,11.48
2019-03-18T12:16:47.652Z,9.65
2019-03-18T12:19:26.239Z,9.43
2019-03-18T12:21:56.912Z,9.63
2019-03-18T12:24:34.990Z,11.68
2019-03-18T12:27:04.886Z,10.50
2019-03-18T12:29:38.377Z,11.43
2019-03-18T12:32:09.167Z,10.98
2019-03-18T12:34:39.439Z,10.28
2019-03-18T12:37:16.380Z,12.85
2019-03-18T12:40:03.641Z,12.43
2019-03-18T12:46:32.326Z,12.70
2019-03-18T13:01:34.700Z,13.68
2019-03-18T13:04:34.150Z,11.22
2019-03-18T13:07:32.393Z,9.55
2019-03-18T13:10:30.541Z,10.60
2019-03-18T13:13:33.769Z,12.78
2019-03-18T13:16:31.492Z,16.85
2019-03-18T13:22:33.529Z,10.63
2019-03-18T13:25:31.835Z,11.50
2019-03-18T13:28:36.308Z,11.50
2019-03-18T13:47:31.659Z,10.05
2019-03-18T13:50:33.470Z,10.03
2019-03-18T13:53:31.836Z,13.30
2019-03-18T13:56:41.767Z,10.08
2019-03-18T13:59:11.591Z,11.35
2019-03-18T14:01:39.780Z,9.83
2019-03-18T14:04:16.248Z,9.48
2019-03-18T14:06:41.925Z,10.30
2019-03-18T14:09:13.117Z,8.40
2019-03-18T14:11:45.881Z,10.72
2019-03-18T14:14:16.200Z,8.15
2019-03-18T14:16:48.288Z,9.98
2019-03-18T14:19:22.928Z,10.10
2019-03-18T14:22:01.958Z,8.50
2019-03-18T14:24:28.726Z,13.10
2019-03-18T14:26:58.200Z,6.80
2019-03-18T14:29:31.507Z,11.15
2019-03-18T14:32:06.918Z,9.65
2019-03-18T14:34:36.662Z,7.65
2019-03-18T14:37:04.820Z,11.73
2019-03-18T14:39:38.993Z,10.32
2019-03-18T14:42:12.871Z,10.32
2019-03-18T14:44:48.657Z,11.60
2019-03-18T14:47:16.953Z,11.95
2019-03-18T14:49:46.320Z,10.05
2019-03-18T14:52:14.915Z,10.60
2019-03-18T14:54:43.442Z,10.18
2019-03-18T14:57:16.269Z,11.15
2019-03-18T15:02:15.570Z,10.40
2019-03-18T15:04:43.795Z,10.23
2019-03-18T15:07:12.059Z,14.75
2019-03-18T15:09:40.270Z,14.87
2019-03-18T15:12:08.470Z,12.88
2019-03-18T15:14:36.708Z,14.28
2019-03-18T15:17:06.402Z,14.68
2019-03-18T15:19:34.675Z,12.90
2019-03-18T15:22:09.956Z,17.15
2019-03-18T15:24:38.152Z,13.60
2019-03-18T15:27:08.611Z,16.05
2019-03-18T15:29:36.815Z,20.60
2019-03-18T15:32:07.158Z,13.98
2019-03-18T15:34:35.054Z,16.12
2019-03-18T15:40:32.200Z,16.70
2019-03-18T15:43:08.363Z,15.38
2019-03-18T15:45:36.516Z,18.00
2019-03-18T15:48:04.793Z,14.23
2019-03-18T15:50:33.217Z,16.23
2019-03-18T15:53:03.099Z,13.08
2019-03-18T15:55:31.311Z,15.65
2019-03-18T15:57:59.542Z,11.22
2019-03-18T16:00:27.728Z,17.05
2019-03-18T16:02:55.957Z,13.72
2019-03-18T16:05:24.272Z,16.57
2019-03-18T16:07:52.421Z,13.40
2019-03-18T16:10:20.566Z,16.73
2019-03-18T16:12:48.716Z,16.17
2019-03-18T16:15:16.931Z,13.25
2019-03-18T16:17:45.879Z,11.93
2019-03-18T16:20:14.209Z,12.73
2019-03-18T16:22:42.516Z,13.53
2019-03-18T16:25:18.746Z,10.90
2019-03-18T16:27:47.063Z,14.78
2019-03-18T16:30:15.304Z,15.20
2019-03-18T16:32:43.429Z,11.12
2019-03-18T16:35:11.987Z,13.43
2019-03-18T16:37:40.077Z,18.60
2019-03-18T16:40:09.149Z,13.23
2019-03-18T16:42:37.449Z,10.68
2019-03-18T16:45:06.199Z,14.48
2019-03-18T16:47:35.493Z,10.63
2019-03-18T16:50:03.664Z,11.30
2019-03-18T16:52:36.135Z,14.25
2019-03-18T16:55:01.650Z,12.90
2019-03-18T16:57:36.151Z,11.33
2019-03-18T17:06:39.980Z,13.50
2019-03-18T17:09:33.416Z,14.00
2019-03-18T17:12:31.454Z,10.88
2019-03-18T17:14:59.651Z,11.65
2019-03-18T17:17:27.884Z,11.18
2019-03-18T17:19:56.030Z,13.40
2019-03-18T17:22:24.296Z,11.75
2019-03-18T17:24:52.673Z,18.40
2019-03-18T17:27:21.073Z,12.55
2019-03-18T17:29:49.233Z,10.03
2019-03-18T17:32:17.414Z,15.05
2019-03-18T17:34:45.583Z,14.70
2019-03-18T17:37:13.855Z,14.73
2019-03-18T17:39:41.987Z,13.20
2019-03-18T17:42:10.191Z,11.97
2019-03-18T17:44:38.410Z,10.43
2019-03-18T17:47:07.604Z,16.23
2019-03-18T17:49:35.875Z,15.45
2019-03-18T17:52:04.281Z,14.65
2019-03-18T17:54:32.459Z,18.73
2019-03-18T17:57:07.252Z,19.17
2019-03-18T17:59:30.526Z,20.05
2019-03-18T18:01:58.732Z,18.87
2019-03-18T18:04:26.913Z,11.78
2019-03-18T18:06:57.728Z,15.05
2019-03-18T18:09:25.905Z,14.47
2019-03-18T18:11:54.064Z,12.50
2019-03-18T18:14:22.266Z,15.88
2019-03-18T18:16:50.511Z,15.03
2019-03-18T18:19:18.717Z,13.88
2019-03-18T18:21:47.030Z,12.45
2019-03-18T18:24:15.332Z,10.75
2019-03-18T18:26:43.480Z,11.05
2019-03-18T18:29:11.757Z,14.73
2019-03-18T18:31:39.966Z,14.58
2019-03-18T18:34:08.258Z,15.65
2019-03-18T18:36:36.414Z,11.93
2019-03-18T18:39:06.316Z,17.02
2019-03-18T18:41:34.537Z,13.75
2019-03-18T18:44:02.825Z,12.45
2019-03-18T18:46:30.987Z,12.68
2019-03-18T18:48:59.188Z,16.73
2019-03-18T18:51:27.296Z,14.80
2019-03-18T18:53:55.420Z,12.58
2019-03-18T18:56:23.645Z,12.40
2019-03-18T18:58:51.765Z,12.30
2019-03-18T19:01:20.031Z,15.45
2019-03-18T19:03:48.216Z,18.48
2019-03-18T19:06:16.463Z,12.25
2019-03-18T19:08:44.630Z,13.85
2019-03-18T19:11:12.887Z,9.50
2019-03-18T19:13:43.223Z,15.53
2019-03-18T19:16:11.477Z,12.43
2019-03-18T19:18:43.774Z,14.80
2019-03-18T19:21:14.099Z,10.50
2019-03-18T19:23:44.498Z,19.20
2019-03-18T19:26:13.158Z,14.07
2019-03-18T19:28:41.293Z,15.83
2019-03-18T19:31:09.753Z,9.43
2019-03-18T19:33:38.104Z,14.47
2019-03-18T19:36:06.460Z,12.70
2019-03-18T19:38:34.731Z,13.30
2019-03-18T19:41:04.870Z,12.25
2019-03-18T19:43:34.109Z,13.28
2019-03-18T19:46:02.278Z,16.25
2019-03-18T19:48:30.555Z,14.15
2019-03-18T19:50:58.694Z,16.02
2019-03-18T19:53:27.009Z,13.78
2019-03-18T19:55:57.671Z,15.03
2019-03-18T19:58:25.881Z,16.07
2019-03-18T20:00:54.193Z,13.45
2019-03-18T20:03:22.354Z,13.60
2019-03-18T20:05:50.602Z,13.22
2019-03-18T20:08:18.831Z,15.63
2019-03-18T20:10:47.062Z,15.18
2019-03-18T20:13:26.657Z,16.15
2019-03-18T20:15:54.983Z,17.77
2019-03-18T20:18:23.070Z,15.75
2019-03-18T20:20:51.226Z,14.23
2019-03-18T20:23:19.433Z,15.68
2019-03-18T20:25:47.617Z,15.32
2019-03-18T20:28:16.810Z,19.20
2019-03-18T20:30:46.078Z,15.05
2019-03-18T20:33:14.252Z,15.78
2019-03-18T20:35:42.397Z,13.15
2019-03-18T20:38:10.568Z,14.95
2019-03-18T20:40:38.730Z,17.37
2019-03-18T20:43:06.848Z,16.87
2019-03-18T20:45:35.017Z,16.70
2019-03-18T20:48:03.198Z,15.88
2019-03-18T20:50:31.434Z,13.28
2019-03-18T20:52:59.619Z,17.37
2019-03-18T20:55:27.666Z,16.42
2019-03-18T20:57:55.754Z,18.55
2019-03-18T21:00:38.934Z,19.43
2019-03-18T21:02:57.484Z,22.87
2019-03-18T21:05:41.277Z,16.52
2019-03-18T21:08:30.869Z,17.23
2019-03-18T21:11:05.437Z,18.15
2019-03-18T21:14:26.433Z,15.80
2019-03-18T21:17:30.853Z,15.68
2019-03-18T21:19:58.974Z,16.55
2019-03-18T21:25:55.527Z,18.87
2019-03-18T21:28:40.762Z,18.05
2019-03-18T21:31:50.327Z,20.23
2019-03-18T21:34:18.566Z,17.48
2019-03-18T21:36:49.091Z,16.45
2019-03-18T21:39:18.080Z,18.05
2019-03-18T21:41:46.470Z,26.17
2019-03-18T21:44:14.687Z,20.43
2019-03-18T21:46:43.498Z,22.30
2019-03-18T21:49:12.262Z,18.32
2019-03-18T21:51:40.439Z,28.50
2019-03-18T21:54:08.634Z,23.35
2019-03-18T21:56:36.897Z,25.08
2019-03-18T21:59:05.058Z,25.17
2019-03-18T22:01:33.245Z,23.45
2019-03-18T22:04:02.797Z,21.68
2019-03-18T22:06:31.005Z,23.50
2019-03-18T22:09:02.306Z,20.70
2019-03-18T22:11:30.526Z,21.07
2019-03-18T22:13:58.798Z,21.93
2019-03-18T22:16:27.068Z,21.37
2019-03-18T22:18:59.696Z,22.87
2019-03-18T22:21:25.144Z,20.77
2019-03-18T22:23:53.466Z,19.10
2019-03-18T22:26:21.516Z,18.75
2019-03-18T22:28:50.772Z,21.12
2019-03-18T22:31:19.057Z,22.67
2019-03-18T22:33:47.249Z,21.00
2019-03-18T22:36:15.393Z,22.07
2019-03-18T22:38:43.518Z,21.05
2019-03-18T22:41:11.752Z,21.70
2019-03-18T22:43:39.960Z,23.55
2019-03-18T22:46:08.085Z,26.65
2019-03-18T22:48:36.200Z,22.45
2019-03-18T22:51:04.363Z,19.23
2019-03-18T22:53:32.579Z,18.90
2019-03-18T22:56:02.134Z,20.70
2019-03-18T22:58:30.231Z,18.35
2019-03-18T23:01:12.916Z,20.37
2019-03-18T23:03:41.154Z,18.67
2019-03-18T23:06:09.267Z,20.32
2019-03-18T23:08:37.488Z,24.12
2019-03-18T23:11:05.693Z,25.80
2019-03-18T23:13:33.811Z,22.17
2019-03-18T23:16:01.966Z,20.05
2019-03-18T23:18:30.105Z,18.05
2019-03-18T23:20:59.540Z,18.27
2019-03-18T23:23:27.725Z,20.95
2019-03-18T23:25:55.936Z,19.52
2019-03-18T23:28:24.168Z,19.62
2019-03-18T23:30:52.315Z,16.02
2019-03-18T23:33:20.471Z,18.25
2019-03-18T23:35:48.745Z,23.47
2019-03-18T23:38:16.901Z,16.70
2019-03-18T23:40:45.096Z,19.65
2019-03-18T23:43:13.226Z,22.30
2019-03-18T23:45:41.403Z,22.02
2019-03-18T23:48:09.666Z,21.77
2019-03-18T23:50:37.822Z,19.23
2019-03-18T23:53:07.288Z,21.05
2019-03-18T23:55:35.470Z,22.35
2019-03-18T23:58:03.574Z,29.07
