createdAt,value
2023-11-03T00:01:09.785Z,8.06
2023-11-03T00:03:37.244Z,8.07
2023-11-03T00:06:04.547Z,8.08
2023-11-03T00:08:34.826Z,8.09
2023-11-03T00:11:05.848Z,8.08
2023-11-03T00:13:35.036Z,8.08
2023-11-03T00:16:01.985Z,8.07
2023-11-03T00:18:28.507Z,8.04
2023-11-03T00:20:54.900Z,8.01
2023-11-03T00:23:23.760Z,8.00
2023-11-03T00:25:50.647Z,7.99
2023-11-03T00:28:17.066Z,7.97
2023-11-03T00:30:43.501Z,7.97
2023-11-03T00:33:10.154Z,7.97
2023-11-03T00:35:36.666Z,7.96
2023-11-03T00:38:04.006Z,7.94
2023-11-03T00:40:30.541Z,7.93
2023-11-03T00:43:01.115Z,7.92
2023-11-03T00:45:27.553Z,7.93
2023-11-03T00:47:55.629Z,7.93
2023-11-03T00:50:22.624Z,7.94
2023-11-03T00:52:50.099Z,7.93
2023-11-03T00:55:17.187Z,7.95
2023-11-03T00:57:45.001Z,7.96
2023-11-03T01:00:14.906Z,7.96
2023-11-03T01:02:45.287Z,7.97
2023-11-03T01:05:12.121Z,7.98
2023-11-03T01:07:42.392Z,7.98
2023-11-03T01:10:10.170Z,7.97
2023-11-03T01:12:36.666Z,7.97
2023-11-03T01:15:06.919Z,7.97
2023-11-03T01:17:34.224Z,7.97
2023-11-03T01:20:00.796Z,7.97
2023-11-03T01:22:27.207Z,7.97
2023-11-03T01:24:53.772Z,7.96
2023-11-03T01:27:23.181Z,7.95
2023-11-03T01:29:53.036Z,7.96
2023-11-03T01:32:19.847Z,7.96
2023-11-03T01:34:46.494Z,7.97
2023-11-03T01:37:14.704Z,7.99
2023-11-03T01:39:41.351Z,8.00
2023-11-03T01:42:07.820Z,8.02
2023-11-03T01:44:35.354Z,8.05
2023-11-03T01:47:01.941Z,8.06
2023-11-03T01:49:28.409Z,8.08
2023-11-03T01:51:55.181Z,8.08
2023-11-03T01:54:21.812Z,8.08
2023-11-03T01:56:48.261Z,8.10
2023-11-03T01:59:14.715Z,8.10
2023-11-03T02:01:44.388Z,8.12
2023-11-03T02:04:10.867Z,8.15
2023-11-03T02:06:37.256Z,8.16
2023-11-03T02:09:06.178Z,8.15
2023-11-03T02:11:33.347Z,8.17
2023-11-03T02:14:00.942Z,8.17
2023-11-03T02:16:27.679Z,8.17
2023-11-03T02:18:55.020Z,8.19
2023-11-03T02:21:22.258Z,8.20
2023-11-03T02:23:48.715Z,8.21
2023-11-03T02:26:15.243Z,8.23
2023-11-03T02:28:41.875Z,8.21
2023-11-03T02:31:08.468Z,8.22
2023-11-03T02:33:34.971Z,8.23
2023-11-03T02:36:01.637Z,8.25
2023-11-03T02:38:28.087Z,8.26
2023-11-03T02:40:55.993Z,8.26
2023-11-03T02:43:23.771Z,8.28
2023-11-03T02:45:51.213Z,8.29
2023-11-03T02:48:18.175Z,8.28
2023-11-03T02:50:44.684Z,8.28
2023-11-03T02:53:11.542Z,8.29
2023-11-03T02:55:39.161Z,8.28
2023-11-03T02:58:06.255Z,8.28
2023-11-03T03:00:32.667Z,8.27
2023-11-03T03:03:00.771Z,8.26
2023-11-03T03:05:27.321Z,8.25
2023-11-03T03:07:53.756Z,8.24
2023-11-03T03:10:20.205Z,8.23
2023-11-03T03:12:48.600Z,8.23
2023-11-03T03:15:15.454Z,8.22
2023-11-03T03:17:42.208Z,8.22
2023-11-03T03:20:08.931Z,8.21
2023-11-03T03:22:35.362Z,8.23
2023-11-03T03:25:02.617Z,8.21
2023-11-03T03:27:29.121Z,8.22
2023-11-03T03:29:55.594Z,8.22
2023-11-03T03:32:22.132Z,8.23
2023-11-03T03:34:48.948Z,8.22
2023-11-03T03:37:15.459Z,8.24
2023-11-03T03:39:41.961Z,8.25
2023-11-03T03:42:08.392Z,8.25
2023-11-03T03:44:39.055Z,8.27
2023-11-03T03:47:06.015Z,8.25
2023-11-03T03:49:32.530Z,8.24
2023-11-03T03:51:58.908Z,8.23
2023-11-03T03:54:25.344Z,8.22
2023-11-03T03:56:51.790Z,8.22
2023-11-03T03:59:18.216Z,8.22
2023-11-03T04:01:44.796Z,8.22
2023-11-03T04:04:11.285Z,8.22
2023-11-03T04:06:38.581Z,8.19
2023-11-03T04:09:06.436Z,8.19
2023-11-03T04:11:32.818Z,8.17
2023-11-03T04:13:59.215Z,8.17
2023-11-03T04:16:35.679Z,8.15
2023-11-03T04:19:02.609Z,8.10
2023-11-03T04:21:29.207Z,8.07
2023-11-03T04:23:56.915Z,8.06
2023-11-03T04:26:23.452Z,8.04
2023-11-03T04:28:49.870Z,8.02
2023-11-03T04:31:16.289Z,7.99
2023-11-03T04:33:44.397Z,7.98
2023-11-03T04:36:14.018Z,7.98
2023-11-03T04:38:40.828Z,7.97
2023-11-03T04:41:07.860Z,7.97
2023-11-03T04:43:36.771Z,7.97
2023-11-03T04:46:13.786Z,7.98
2023-11-03T04:48:40.226Z,7.97
2023-11-03T04:51:09.407Z,7.98
2023-11-03T04:53:35.955Z,7.97
2023-11-03T04:56:02.688Z,7.97
2023-11-03T04:58:29.106Z,7.98
2023-11-03T05:00:55.685Z,7.96
2023-11-03T05:03:22.396Z,7.95
2023-11-03T05:05:48.870Z,7.96
2023-11-03T05:08:15.342Z,7.96
2023-11-03T05:10:42.853Z,7.95
2023-11-03T05:13:09.335Z,7.96
2023-11-03T05:15:36.015Z,7.95
2023-11-03T05:18:02.462Z,7.95
2023-11-03T05:20:29.623Z,7.96
2023-11-03T05:22:56.030Z,7.96
2023-11-03T05:25:22.509Z,7.96
2023-11-03T05:27:49.084Z,7.95
2023-11-03T05:30:15.910Z,7.95
2023-11-03T05:32:42.389Z,7.96
2023-11-03T05:35:09.220Z,7.95
2023-11-03T05:37:35.826Z,7.94
2023-11-03T05:40:04.990Z,7.94
2023-11-03T05:42:32.170Z,7.94
2023-11-03T05:44:58.688Z,7.93
2023-11-03T05:47:25.097Z,7.94
2023-11-03T05:49:51.716Z,7.92
2023-11-03T05:52:18.326Z,7.93
2023-11-03T05:54:45.279Z,7.93
2023-11-03T05:57:11.702Z,7.93
2023-11-03T05:59:38.137Z,7.93
2023-11-03T06:02:04.758Z,7.93
2023-11-03T06:04:31.229Z,7.93
2023-11-03T06:06:57.713Z,7.92
2023-11-03T06:09:25.176Z,7.92
2023-11-03T06:11:51.717Z,7.90
2023-11-03T06:14:18.223Z,7.92
2023-11-03T06:16:44.635Z,7.92
2023-11-03T06:19:11.187Z,7.92
2023-11-03T06:21:37.671Z,7.93
2023-11-03T06:24:04.420Z,7.92
2023-11-03T06:26:30.842Z,7.93
2023-11-03T06:28:57.766Z,7.93
2023-11-03T06:31:24.870Z,7.94
2023-11-03T06:33:51.468Z,7.96
2023-11-03T06:36:19.086Z,7.96
2023-11-03T06:38:45.475Z,7.99
2023-11-03T06:41:12.440Z,7.97
2023-11-03T06:43:41.011Z,7.99
2023-11-03T06:46:10.380Z,8.01
2023-11-03T06:48:38.161Z,8.03
2023-11-03T06:51:11.446Z,8.04
2023-11-03T06:53:38.600Z,8.06
2023-11-03T06:56:06.281Z,8.08
2023-11-03T06:58:34.173Z,8.09
2023-11-03T07:01:01.099Z,8.12
2023-11-03T07:03:27.931Z,8.15
2023-11-03T07:05:55.041Z,8.17
2023-11-03T07:08:21.519Z,8.16
2023-11-03T07:10:47.926Z,8.17
2023-11-03T07:13:14.573Z,8.18
2023-11-03T07:15:42.697Z,8.20
2023-11-03T07:18:09.372Z,8.22
2023-11-03T07:20:36.596Z,8.24
2023-11-03T07:23:02.966Z,8.25
2023-11-03T07:25:29.390Z,8.28
2023-11-03T07:27:55.884Z,8.27
2023-11-03T07:30:22.348Z,8.30
2023-11-03T07:32:49.237Z,8.32
2023-11-03T07:35:15.881Z,8.34
2023-11-03T07:37:43.562Z,8.37
2023-11-03T07:40:12.125Z,8.37
2023-11-03T07:42:39.926Z,8.38
2023-11-03T07:45:07.453Z,8.40
2023-11-03T07:47:35.463Z,8.42
2023-11-03T07:50:02.513Z,8.43
2023-11-03T07:52:29.355Z,8.45
2023-11-03T07:54:56.025Z,8.43
2023-11-03T07:57:22.661Z,8.45
2023-11-03T07:59:49.080Z,8.47
2023-11-03T08:02:16.466Z,8.48
2023-11-03T08:04:44.200Z,8.48
2023-11-03T08:07:10.755Z,8.48
2023-11-03T08:09:37.407Z,8.48
2023-11-03T08:12:04.059Z,8.49
2023-11-03T08:14:30.516Z,8.49
2023-11-03T08:16:56.974Z,8.50
2023-11-03T08:19:23.440Z,8.49
2023-11-03T08:21:49.878Z,8.50
2023-11-03T08:24:16.436Z,8.50
2023-11-03T08:26:43.164Z,8.50
2023-11-03T08:29:09.834Z,8.52
2023-11-03T08:31:37.103Z,8.51
2023-11-03T08:34:05.323Z,8.53
2023-11-03T08:36:32.902Z,8.54
2023-11-03T08:38:59.390Z,8.54
2023-11-03T08:41:30.415Z,8.55
2023-11-03T08:43:56.862Z,8.57
2023-11-03T08:46:23.292Z,8.57
2023-11-03T08:48:49.910Z,8.58
2023-11-03T08:51:17.523Z,8.59
2023-11-03T08:53:44.976Z,8.59
2023-11-03T08:56:14.141Z,8.60
2023-11-03T08:58:41.775Z,8.62
2023-11-03T09:01:08.545Z,8.64
2023-11-03T09:03:35.572Z,8.66
2023-11-03T09:06:02.285Z,8.69
2023-11-03T09:08:29.409Z,8.73
2023-11-03T09:10:55.959Z,8.78
2023-11-03T09:13:22.449Z,8.81
2023-11-03T09:15:52.107Z,8.83
2023-11-03T09:18:19.807Z,8.85
2023-11-03T09:20:46.359Z,8.90
2023-11-03T09:23:12.812Z,8.94
2023-11-03T09:25:39.231Z,8.97
2023-11-03T09:28:06.104Z,9.02
2023-11-03T09:30:32.518Z,9.07
2023-11-03T09:33:00.077Z,9.10
2023-11-03T09:35:26.733Z,9.15
2023-11-03T09:37:54.516Z,9.21
2023-11-03T09:40:21.952Z,9.29
2023-11-03T09:42:49.358Z,9.35
2023-11-03T09:45:20.782Z,9.36
2023-11-03T09:47:48.961Z,9.47
2023-11-03T09:50:16.002Z,9.58
2023-11-03T09:52:50.449Z,9.68
2023-11-03T09:55:22.747Z,9.75
2023-11-03T09:57:53.159Z,9.80
2023-11-03T10:00:21.138Z,9.80
2023-11-03T10:02:50.634Z,9.81
2023-11-03T10:05:19.446Z,9.80
2023-11-03T10:08:04.492Z,9.84
2023-11-03T10:10:34.817Z,9.90
2023-11-03T10:13:06.191Z,10.01
2023-11-03T10:15:33.211Z,10.08
2023-11-03T10:18:00.083Z,10.08
2023-11-03T10:20:26.712Z,10.15
2023-11-03T10:22:53.482Z,10.20
2023-11-03T10:25:19.963Z,10.22
2023-11-03T10:27:53.007Z,10.32
2023-11-03T10:30:20.398Z,10.34
2023-11-03T10:32:47.504Z,10.37
2023-11-03T10:35:14.729Z,10.40
2023-11-03T10:37:42.754Z,10.39
2023-11-03T10:40:17.108Z,10.40
2023-11-03T10:42:49.082Z,10.42
2023-11-03T10:45:17.920Z,10.39
2023-11-03T10:47:59.295Z,10.42
2023-11-03T10:50:35.168Z,10.43
2023-11-03T10:53:24.740Z,10.49
2023-11-03T10:56:22.219Z,10.60
2023-11-03T10:58:53.292Z,10.75
2023-11-03T11:01:30.738Z,10.92
2023-11-03T11:04:07.556Z,11.05
2023-11-03T11:06:45.240Z,11.11
2023-11-03T11:09:18.915Z,11.15
2023-11-03T11:11:46.205Z,11.16
2023-11-03T11:14:22.234Z,11.23
2023-11-03T11:16:53.203Z,11.19
2023-11-03T11:19:29.831Z,11.08
2023-11-03T11:22:00.682Z,10.92
2023-11-03T11:24:32.950Z,10.84
2023-11-03T11:27:15.281Z,10.73
2023-11-03T11:29:43.249Z,10.68
2023-11-03T11:32:12.436Z,10.66
2023-11-03T11:34:41.876Z,10.65
2023-11-03T11:37:26.959Z,10.61
2023-11-03T11:39:55.041Z,10.56
2023-11-03T11:42:26.423Z,10.51
2023-11-03T11:44:53.724Z,10.48
2023-11-03T11:47:26.313Z,10.46
2023-11-03T11:49:56.913Z,10.41
2023-11-03T11:52:27.497Z,10.41
2023-11-03T11:54:58.986Z,10.41
2023-11-03T11:57:27.156Z,10.42
2023-11-03T11:59:57.217Z,10.42
2023-11-03T12:02:25.578Z,10.45
2023-11-03T12:04:56.030Z,10.45
2023-11-03T12:07:30.128Z,10.44
2023-11-03T12:09:57.688Z,10.45
2023-11-03T12:12:24.666Z,10.45
2023-11-03T12:14:52.008Z,10.48
2023-11-03T12:17:22.105Z,10.48
2023-11-03T12:19:50.128Z,10.51
2023-11-03T12:22:25.807Z,10.54
2023-11-03T12:24:57.278Z,10.60
2023-11-03T12:27:25.230Z,10.65
2023-11-03T12:30:01.519Z,10.71
2023-11-03T12:32:28.222Z,10.76
2023-11-03T12:34:56.150Z,10.81
2023-11-03T12:37:23.526Z,10.84
2023-11-03T12:39:53.976Z,10.88
2023-11-03T12:42:23.859Z,10.88
2023-11-03T12:44:53.457Z,10.91
2023-11-03T12:47:50.600Z,10.96
2023-11-03T12:50:20.404Z,11.02
2023-11-03T12:52:55.818Z,11.06
2023-11-03T12:55:23.834Z,11.10
2023-11-03T12:57:51.055Z,11.10
2023-11-03T13:00:17.911Z,11.10
2023-11-03T13:02:47.883Z,11.10
2023-11-03T13:05:15.682Z,11.08
2023-11-03T13:07:42.701Z,11.06
2023-11-03T13:10:10.519Z,11.09
2023-11-03T13:12:38.635Z,11.08
2023-11-03T13:15:10.592Z,11.08
2023-11-03T13:17:41.025Z,11.07
2023-11-03T13:20:14.323Z,11.05
2023-11-03T13:22:42.282Z,11.02
2023-11-03T13:25:09.376Z,11.01
2023-11-03T13:27:35.864Z,11.01
2023-11-03T13:30:02.274Z,11.00
2023-11-03T13:32:28.678Z,10.98
2023-11-03T13:34:56.178Z,10.95
2023-11-03T13:37:23.075Z,10.93
2023-11-03T13:39:49.547Z,10.93
2023-11-03T13:42:16.267Z,10.90
2023-11-03T13:44:42.768Z,10.88
2023-11-03T13:47:09.278Z,10.86
2023-11-03T13:49:36.799Z,10.86
2023-11-03T13:52:03.484Z,10.87
2023-11-03T13:54:29.930Z,10.86
2023-11-03T13:56:56.638Z,10.87
2023-11-03T13:59:23.389Z,10.86
2023-11-03T14:01:50.108Z,10.86
2023-11-03T14:04:16.497Z,10.86
2023-11-03T14:06:43.672Z,10.82
2023-11-03T14:09:12.149Z,10.81
2023-11-03T14:11:39.009Z,10.78
2023-11-03T14:14:05.673Z,10.76
2023-11-03T14:16:32.192Z,10.75
2023-11-03T14:18:58.941Z,10.73
2023-11-03T14:21:28.001Z,10.72
2023-11-03T14:23:57.424Z,10.71
2023-11-03T14:26:24.179Z,10.69
2023-11-03T14:28:52.176Z,10.70
2023-11-03T14:31:18.670Z,10.69
2023-11-03T14:33:45.816Z,10.69
2023-11-03T14:36:14.604Z,10.70
2023-11-03T14:38:41.365Z,10.70
2023-11-03T14:41:08.527Z,10.69
2023-11-03T14:43:35.007Z,10.67
2023-11-03T14:46:03.506Z,10.67
2023-11-03T14:48:30.036Z,10.66
2023-11-03T14:50:56.516Z,10.64
2023-11-03T14:53:23.000Z,10.64
2023-11-03T14:55:49.476Z,10.64
2023-11-03T14:58:17.265Z,10.62
2023-11-03T15:00:45.776Z,10.62
2023-11-03T15:03:12.241Z,10.61
2023-11-03T15:05:39.805Z,10.58
2023-11-03T15:08:08.816Z,10.56
2023-11-03T15:10:36.577Z,10.54
2023-11-03T15:13:04.683Z,10.52
2023-11-03T15:15:31.123Z,10.51
2023-11-03T15:17:59.638Z,10.48
2023-11-03T15:20:28.291Z,10.47
2023-11-03T15:22:55.918Z,10.45
2023-11-03T15:25:22.441Z,10.44
2023-11-03T15:27:50.607Z,10.44
2023-11-03T15:30:18.777Z,10.42
2023-11-03T15:32:45.552Z,10.41
2023-11-03T15:35:12.899Z,10.41
2023-11-03T15:37:39.716Z,10.39
2023-11-03T15:40:13.561Z,10.38
2023-11-03T15:42:40.036Z,10.34
2023-11-03T15:45:07.834Z,10.33
2023-11-03T15:47:34.257Z,10.30
2023-11-03T15:50:01.051Z,10.26
2023-11-03T15:52:32.267Z,10.22
2023-11-03T15:54:59.247Z,10.20
2023-11-03T15:57:27.015Z,10.19
2023-11-03T15:59:53.990Z,10.17
2023-11-03T16:02:20.436Z,10.12
2023-11-03T16:04:46.967Z,10.08
2023-11-03T16:07:13.472Z,10.04
2023-11-03T16:09:41.566Z,9.98
2023-11-03T16:12:10.684Z,9.93
2023-11-03T16:14:37.109Z,9.89
2023-11-03T16:17:04.291Z,9.85
2023-11-03T16:19:30.824Z,9.82
2023-11-03T16:21:58.363Z,9.77
2023-11-03T16:24:24.696Z,9.72
2023-11-03T16:26:51.111Z,9.67
2023-11-03T16:29:17.877Z,9.65
2023-11-03T16:31:44.332Z,9.61
2023-11-03T16:34:10.851Z,9.57
2023-11-03T16:36:39.358Z,9.58
2023-11-03T16:39:08.740Z,9.54
2023-11-03T16:41:36.284Z,9.53
2023-11-03T16:44:09.995Z,9.49
2023-11-03T16:46:36.911Z,9.46
2023-11-03T16:49:04.051Z,9.41
2023-11-03T16:51:30.660Z,9.39
2023-11-03T16:53:57.277Z,9.38
2023-11-03T16:56:23.770Z,9.35
2023-11-03T16:58:50.243Z,9.32
2023-11-03T17:01:18.180Z,9.29
2023-11-03T17:03:44.932Z,9.32
2023-11-03T17:06:12.617Z,9.29
2023-11-03T17:08:39.118Z,9.27
2023-11-03T17:11:05.513Z,9.25
2023-11-03T17:13:32.050Z,9.23
2023-11-03T17:16:00.073Z,9.22
2023-11-03T17:18:27.682Z,9.21
2023-11-03T17:20:54.423Z,9.17
2023-11-03T17:23:20.810Z,9.17
2023-11-03T17:25:47.343Z,9.15
2023-11-03T17:28:14.071Z,9.14
2023-11-03T17:30:40.642Z,9.13
2023-11-03T17:33:08.656Z,9.10
2023-11-03T17:35:35.583Z,9.10
2023-11-03T17:38:02.050Z,9.10
2023-11-03T17:40:30.289Z,9.09
2023-11-03T17:42:59.099Z,9.07
2023-11-03T17:45:27.201Z,9.04
2023-11-03T17:47:53.718Z,9.03
2023-11-03T17:50:21.465Z,9.03
2023-11-03T17:52:49.807Z,9.01
2023-11-03T17:55:16.589Z,8.98
2023-11-03T17:57:46.491Z,8.96
2023-11-03T18:00:16.539Z,8.95
2023-11-03T18:02:44.787Z,8.95
2023-11-03T18:05:14.348Z,8.95
2023-11-03T18:07:41.163Z,8.93
2023-11-03T18:10:11.965Z,8.91
2023-11-03T18:12:39.550Z,8.90
2023-11-03T18:15:06.232Z,8.91
2023-11-03T18:17:34.525Z,8.90
2023-11-03T18:20:01.987Z,8.89
2023-11-03T18:22:33.167Z,8.87
2023-11-03T18:24:59.992Z,8.85
2023-11-03T18:27:26.563Z,8.82
2023-11-03T18:29:52.936Z,8.82
2023-11-03T18:32:19.422Z,8.81
2023-11-03T18:34:45.936Z,8.80
2023-11-03T18:37:12.760Z,8.80
2023-11-03T18:39:39.180Z,8.77
2023-11-03T18:42:05.877Z,8.76
2023-11-03T18:44:32.309Z,8.76
2023-11-03T18:46:58.745Z,8.73
2023-11-03T18:51:57.264Z,8.73
2023-11-03T19:00:23.296Z,8.68
2023-11-03T19:04:04.090Z,8.65
2023-11-03T19:07:35.421Z,8.62
2023-11-03T19:10:06.654Z,8.59
2023-11-03T19:12:33.186Z,8.57
2023-11-03T19:15:00.342Z,8.56
2023-11-03T19:17:26.959Z,8.53
2023-11-03T19:19:53.500Z,8.50
2023-11-03T19:22:20.216Z,8.49
2023-11-03T19:24:46.766Z,8.47
2023-11-03T19:27:13.208Z,8.45
2023-11-03T19:29:40.793Z,8.43
2023-11-03T19:32:09.981Z,8.41
2023-11-03T19:34:38.557Z,8.39
2023-11-03T19:37:05.274Z,8.35
2023-11-03T19:39:31.848Z,8.32
2023-11-03T19:41:58.439Z,8.29
2023-11-03T19:44:25.403Z,8.29
2023-11-03T19:46:51.813Z,8.26
2023-11-03T19:49:19.785Z,8.25
2023-11-03T19:51:46.460Z,8.22
2023-11-03T19:54:13.041Z,8.21
2023-11-03T19:56:41.495Z,8.19
2023-11-03T19:59:07.984Z,8.19
2023-11-03T20:01:35.369Z,8.18
2023-11-03T20:04:05.419Z,8.16
2023-11-03T20:06:31.858Z,8.14
2023-11-03T20:08:58.340Z,8.13
2023-11-03T20:11:27.619Z,8.11
2023-11-03T20:13:54.062Z,8.12
2023-11-03T20:16:21.518Z,8.10
2023-11-03T20:18:48.195Z,8.10
2023-11-03T20:21:14.727Z,8.08
2023-11-03T20:23:41.119Z,8.07
2023-11-03T20:26:07.506Z,8.02
2023-11-03T20:28:34.265Z,8.02
2023-11-03T20:31:00.713Z,8.01
2023-11-03T20:33:27.186Z,8.01
2023-11-03T20:35:53.628Z,8.01
2023-11-03T20:38:20.163Z,7.98
2023-11-03T20:40:46.619Z,7.98
2023-11-03T20:43:12.979Z,7.96
2023-11-03T20:45:39.543Z,7.94
2023-11-03T20:48:06.597Z,7.94
2023-11-03T20:50:36.929Z,7.94
2023-11-03T20:53:05.619Z,7.92
2023-11-03T20:55:32.208Z,7.91
2023-11-03T20:57:58.737Z,7.89
2023-11-03T21:00:25.255Z,7.90
2023-11-03T21:02:53.585Z,7.91
2023-11-03T21:05:21.884Z,7.90
2023-11-03T21:07:49.995Z,7.88
2023-11-03T21:10:16.861Z,7.87
2023-11-03T21:12:46.265Z,7.86
2023-11-03T21:15:15.910Z,7.84
2023-11-03T21:17:42.382Z,7.82
2023-11-03T21:20:12.263Z,7.81
2023-11-03T21:22:39.480Z,7.78
2023-11-03T21:25:10.071Z,7.78
2023-11-03T21:27:37.260Z,7.76
2023-11-03T21:30:05.252Z,7.74
2023-11-03T21:32:36.100Z,7.74
2023-11-03T21:35:09.883Z,7.72
2023-11-03T21:37:36.519Z,7.70
2023-11-03T21:40:04.788Z,7.69
2023-11-03T21:42:31.481Z,7.67
2023-11-03T21:44:58.314Z,7.67
2023-11-03T21:47:26.160Z,7.64
2023-11-03T21:49:52.687Z,7.62
2023-11-03T21:52:19.731Z,7.62
2023-11-03T21:54:46.351Z,7.61
2023-11-03T21:57:14.933Z,7.61
2023-11-03T21:59:41.335Z,7.60
2023-11-03T22:02:08.499Z,7.59
2023-11-03T22:04:35.086Z,7.57
2023-11-03T22:07:01.652Z,7.53
2023-11-03T22:09:28.207Z,7.52
2023-11-03T22:11:54.703Z,7.51
2023-11-03T22:14:21.261Z,7.47
2023-11-03T22:16:48.046Z,7.46
2023-11-03T22:19:14.939Z,7.45
2023-11-03T22:21:41.505Z,7.43
2023-11-03T22:24:08.350Z,7.41
2023-11-03T22:26:39.936Z,7.41
2023-11-03T22:29:11.073Z,7.41
2023-11-03T22:31:49.200Z,7.40
2023-11-03T22:34:16.362Z,7.38
2023-11-03T22:36:43.746Z,7.35
2023-11-03T22:39:10.699Z,7.34
2023-11-03T22:41:37.644Z,7.32
2023-11-03T22:44:04.384Z,7.31
2023-11-03T22:46:31.029Z,7.29
2023-11-03T22:48:57.584Z,7.28
2023-11-03T22:51:24.200Z,7.26
2023-11-03T22:53:51.029Z,7.25
2023-11-03T22:56:23.138Z,7.25
2023-11-03T22:58:50.773Z,7.24
2023-11-03T23:01:17.976Z,7.23
2023-11-03T23:03:45.740Z,7.21
2023-11-03T23:06:13.872Z,7.21
2023-11-03T23:08:40.393Z,7.19
2023-11-03T23:11:10.204Z,7.17
2023-11-03T23:13:36.987Z,7.17
2023-11-03T23:16:04.662Z,7.17
2023-11-03T23:18:31.862Z,7.18
2023-11-03T23:20:58.448Z,7.15
2023-11-03T23:23:25.441Z,7.16
2023-11-03T23:25:52.235Z,7.15
2023-11-03T23:28:18.602Z,7.16
2023-11-03T23:30:45.671Z,7.19
2023-11-03T23:33:12.394Z,7.21
2023-11-03T23:35:38.853Z,7.24
2023-11-03T23:38:05.274Z,7.27
2023-11-03T23:40:31.723Z,7.29
2023-11-03T23:42:58.263Z,7.31
2023-11-03T23:45:24.805Z,7.34
2023-11-03T23:47:51.339Z,7.38
2023-11-03T23:50:17.864Z,7.42
2023-11-03T23:52:44.597Z,7.44
2023-11-03T23:55:11.029Z,7.45
2023-11-03T23:57:37.530Z,7.49
