createdAt,value
2018-03-23T00:01:10.564Z,5.70
2018-03-23T00:03:38.065Z,5.70
2018-03-23T00:06:05.567Z,5.70
2018-03-23T00:08:33.055Z,5.70
2018-03-23T00:11:01.342Z,5.70
2018-03-23T00:13:29.597Z,5.70
2018-03-23T00:15:57.118Z,5.60
2018-03-23T00:18:24.615Z,5.70
2018-03-23T00:20:52.373Z,5.60
2018-03-23T00:23:19.854Z,5.70
2018-03-23T00:25:48.216Z,5.70
2018-03-23T00:28:15.699Z,5.60
2018-03-23T00:30:43.935Z,5.60
2018-03-23T00:33:11.427Z,5.60
2018-03-23T00:35:39.719Z,5.60
2018-03-23T00:38:07.983Z,5.60
2018-03-23T00:40:36.325Z,5.60
2018-03-23T00:43:03.819Z,5.60
2018-03-23T00:45:32.171Z,5.60
2018-03-23T00:47:59.671Z,5.60
2018-03-23T00:50:27.935Z,5.60
2018-03-23T00:52:56.227Z,5.60
2018-03-23T00:55:23.755Z,5.60
2018-03-23T00:57:51.379Z,5.60
2018-03-23T01:00:18.872Z,5.60
2018-03-23T01:02:46.373Z,5.60
2018-03-23T01:05:13.921Z,5.60
2018-03-23T01:07:41.430Z,5.60
2018-03-23T01:10:08.930Z,5.60
2018-03-23T01:12:36.455Z,5.60
2018-03-23T01:15:03.934Z,5.60
2018-03-23T01:17:31.498Z,5.60
2018-03-23T01:19:59.063Z,5.60
2018-03-23T01:22:26.555Z,5.60
2018-03-23T01:24:54.068Z,5.60
2018-03-23T01:27:22.219Z,5.60
2018-03-23T01:29:49.729Z,5.60
2018-03-23T01:32:17.240Z,5.60
2018-03-23T01:34:44.723Z,5.60
2018-03-23T01:37:12.200Z,5.60
2018-03-23T01:39:40.460Z,5.60
2018-03-23T01:42:07.953Z,5.60
2018-03-23T01:44:35.467Z,5.60
2018-03-23T01:47:04.459Z,5.60
2018-03-23T01:49:32.150Z,5.60
2018-03-23T01:52:00.430Z,5.60
2018-03-23T01:54:28.682Z,5.50
2018-03-23T01:56:56.187Z,5.50
2018-03-23T01:59:23.687Z,5.50
2018-03-23T02:01:51.199Z,5.50
2018-03-23T02:04:18.696Z,5.50
2018-03-23T02:06:46.207Z,5.50
2018-03-23T02:09:13.746Z,5.40
2018-03-23T02:11:41.231Z,5.40
2018-03-23T02:14:08.715Z,5.40
2018-03-23T02:16:36.198Z,5.40
2018-03-23T02:19:03.674Z,5.40
2018-03-23T02:21:31.184Z,5.40
2018-03-23T02:23:58.690Z,5.40
2018-03-23T02:26:26.194Z,5.30
2018-03-23T02:28:53.731Z,5.30
2018-03-23T02:31:21.216Z,5.30
2018-03-23T02:33:48.738Z,5.20
2018-03-23T02:36:16.262Z,5.10
2018-03-23T02:38:43.759Z,5.00
2018-03-23T02:41:11.268Z,5.00
2018-03-23T02:43:38.789Z,5.00
2018-03-23T02:46:07.067Z,5.00
2018-03-23T02:48:35.346Z,5.00
2018-03-23T02:51:03.738Z,5.00
2018-03-23T02:53:31.284Z,5.00
2018-03-23T02:55:59.665Z,5.00
2018-03-23T02:58:27.279Z,5.00
2018-03-23T03:00:55.543Z,4.90
2018-03-23T03:03:23.104Z,4.90
2018-03-23T03:05:50.581Z,4.90
2018-03-23T03:08:18.463Z,4.90
2018-03-23T03:10:46.172Z,4.90
2018-03-23T03:13:13.674Z,4.90
2018-03-23T03:15:41.267Z,4.90
2018-03-23T03:18:09.529Z,4.90
2018-03-23T03:20:37.011Z,4.90
2018-03-23T03:23:05.269Z,4.90
2018-03-23T03:25:32.750Z,4.80
2018-03-23T03:28:01.020Z,4.80
2018-03-23T03:30:29.501Z,4.80
2018-03-23T03:32:57.018Z,4.80
2018-03-23T03:35:25.293Z,4.80
2018-03-23T03:37:52.798Z,4.80
2018-03-23T03:40:20.302Z,4.80
2018-03-23T03:42:47.802Z,4.80
2018-03-23T03:45:15.283Z,4.80
2018-03-23T03:47:43.535Z,4.80
2018-03-23T03:50:11.020Z,4.80
2018-03-23T03:52:39.276Z,4.80
2018-03-23T03:55:07.540Z,4.70
2018-03-23T03:57:35.015Z,4.70
2018-03-23T04:00:02.543Z,4.70
2018-03-23T04:02:30.024Z,4.80
2018-03-23T04:04:57.595Z,4.70
2018-03-23T04:07:25.097Z,4.70
2018-03-23T04:09:52.655Z,4.70
2018-03-23T04:12:20.171Z,4.70
2018-03-23T04:14:47.705Z,4.70
2018-03-23T04:17:15.185Z,4.70
2018-03-23T04:19:42.712Z,4.70
2018-03-23T04:22:10.225Z,4.70
2018-03-23T04:24:38.482Z,4.70
2018-03-23T04:27:05.972Z,4.70
2018-03-23T04:29:34.220Z,4.60
2018-03-23T04:32:01.712Z,4.70
2018-03-23T04:34:29.185Z,4.70
2018-03-23T04:36:56.783Z,4.70
2018-03-23T04:39:24.262Z,4.70
2018-03-23T04:41:51.780Z,4.60
2018-03-23T04:44:19.278Z,4.60
2018-03-23T04:46:47.548Z,4.60
2018-03-23T04:49:15.271Z,4.60
2018-03-23T04:51:42.755Z,4.60
2018-03-23T04:54:10.273Z,4.60
2018-03-23T04:56:37.768Z,4.60
2018-03-23T04:59:05.272Z,4.60
2018-03-23T05:01:33.526Z,4.60
2018-03-23T05:04:01.035Z,4.60
2018-03-23T05:06:28.514Z,4.60
2018-03-23T05:08:56.047Z,4.50
2018-03-23T05:13:57.559Z,4.50
2018-03-23T05:16:25.814Z,4.50
2018-03-23T05:18:53.351Z,4.50
2018-03-23T05:21:20.854Z,4.50
2018-03-23T05:23:48.368Z,4.50
2018-03-23T05:26:15.857Z,4.50
2018-03-23T05:28:43.359Z,4.50
2018-03-23T05:31:11.652Z,4.40
2018-03-23T05:33:39.891Z,4.40
2018-03-23T05:36:07.374Z,4.40
2018-03-23T05:38:35.614Z,4.40
2018-03-23T05:41:03.116Z,4.40
2018-03-23T05:43:31.507Z,4.50
2018-03-23T05:45:58.999Z,4.40
2018-03-23T05:48:26.502Z,4.40
2018-03-23T05:50:54.054Z,4.40
2018-03-23T05:53:21.603Z,4.40
2018-03-23T05:55:49.207Z,4.40
2018-03-23T05:58:16.736Z,4.40
2018-03-23T06:00:44.271Z,4.50
2018-03-23T06:03:11.750Z,4.50
2018-03-23T06:05:39.314Z,4.50
2018-03-23T06:08:06.820Z,4.50
2018-03-23T06:10:34.486Z,4.50
2018-03-23T06:13:02.386Z,4.60
2018-03-23T06:15:29.858Z,4.60
2018-03-23T06:17:57.420Z,4.60
2018-03-23T06:20:24.923Z,4.60
2018-03-23T06:22:52.438Z,4.60
2018-03-23T06:25:19.939Z,4.60
2018-03-23T06:27:47.447Z,4.70
2018-03-23T06:30:14.933Z,4.70
2018-03-23T06:32:42.469Z,4.70
2018-03-23T06:35:09.976Z,4.80
2018-03-23T06:37:37.524Z,4.80
2018-03-23T06:40:05.805Z,4.90
2018-03-23T06:42:33.328Z,4.90
2018-03-23T06:45:00.855Z,4.90
2018-03-23T06:47:28.334Z,4.90
2018-03-23T06:49:55.845Z,5.00
2018-03-23T06:52:24.086Z,5.10
2018-03-23T06:54:51.628Z,5.10
2018-03-23T06:57:19.255Z,5.20
2018-03-23T06:59:46.767Z,5.30
2018-03-23T07:02:14.266Z,5.30
2018-03-23T07:04:42.532Z,5.50
2018-03-23T07:07:10.866Z,5.50
2018-03-23T07:09:38.454Z,5.50
2018-03-23T07:12:05.941Z,5.50
2018-03-23T07:14:33.462Z,5.60
2018-03-23T07:17:00.945Z,5.80
2018-03-23T07:19:29.197Z,6.30
2018-03-23T07:21:56.708Z,6.30
2018-03-23T07:24:24.212Z,6.70
2018-03-23T07:26:51.755Z,6.90
2018-03-23T07:29:19.465Z,7.10
2018-03-23T07:31:46.968Z,7.30
2018-03-23T07:34:14.453Z,7.50
2018-03-23T07:36:41.990Z,7.60
2018-03-23T07:39:09.471Z,7.50
2018-03-23T07:41:36.958Z,7.40
2018-03-23T07:44:05.208Z,7.10
2018-03-23T07:46:32.699Z,7.10
2018-03-23T07:49:00.952Z,6.90
2018-03-23T07:51:28.461Z,6.90
2018-03-23T07:53:55.981Z,6.60
2018-03-23T07:56:23.494Z,6.60
2018-03-23T07:58:52.006Z,6.70
2018-03-23T08:01:19.559Z,6.90
2018-03-23T08:03:47.102Z,7.30
2018-03-23T08:06:14.602Z,8.60
2018-03-23T08:08:42.107Z,9.90
2018-03-23T08:11:10.627Z,11.60
2018-03-23T08:13:38.514Z,12.80
2018-03-23T08:16:06.784Z,13.40
2018-03-23T08:18:35.100Z,12.90
2018-03-23T08:21:02.574Z,12.80
2018-03-23T08:23:30.072Z,12.10
2018-03-23T08:25:58.631Z,12.60
2018-03-23T08:28:26.337Z,12.50
2018-03-23T08:30:54.596Z,11.80
2018-03-23T08:33:22.212Z,11.80
2018-03-23T08:35:49.802Z,11.40
2018-03-23T08:38:17.413Z,11.20
2018-03-23T08:40:44.963Z,10.80
2018-03-23T08:43:13.244Z,10.20
2018-03-23T08:45:41.630Z,10.20
2018-03-23T08:48:09.899Z,10.00
2018-03-23T08:50:38.568Z,9.90
2018-03-23T08:53:06.065Z,9.90
2018-03-23T08:55:33.634Z,9.90
2018-03-23T08:58:01.166Z,9.90
2018-03-23T09:00:29.611Z,9.80
2018-03-23T09:02:57.356Z,9.80
2018-03-23T09:05:25.126Z,9.60
2018-03-23T09:07:52.622Z,9.70
2018-03-23T09:10:20.106Z,9.90
2018-03-23T09:12:47.612Z,11.20
2018-03-23T09:15:15.142Z,12.40
2018-03-23T09:17:42.964Z,12.30
2018-03-23T09:20:14.346Z,11.30
2018-03-23T09:22:43.765Z,11.20
2018-03-23T09:25:11.286Z,10.70
2018-03-23T09:27:39.679Z,10.80
2018-03-23T09:30:07.942Z,10.80
2018-03-23T09:32:35.632Z,10.80
2018-03-23T09:35:03.211Z,10.60
2018-03-23T09:37:30.899Z,10.30
2018-03-23T09:39:58.376Z,9.80
2018-03-23T09:42:27.784Z,9.20
2018-03-23T09:44:55.746Z,8.90
2018-03-23T09:47:24.248Z,8.80
2018-03-23T09:49:51.783Z,8.80
2018-03-23T09:52:19.269Z,8.60
2018-03-23T09:54:47.559Z,8.20
2018-03-23T09:57:15.277Z,8.10
2018-03-23T09:59:42.841Z,8.00
2018-03-23T10:02:10.496Z,7.80
2018-03-23T10:04:38.025Z,7.90
2018-03-23T10:07:05.519Z,7.90
2018-03-23T10:09:33.079Z,7.70
2018-03-23T10:12:00.567Z,7.70
2018-03-23T10:14:28.848Z,7.60
2018-03-23T10:16:56.376Z,7.60
2018-03-23T10:19:24.100Z,7.60
2018-03-23T10:21:51.673Z,7.50
2018-03-23T10:24:19.452Z,7.40
2018-03-23T10:26:47.088Z,7.40
2018-03-23T10:29:14.641Z,7.50
2018-03-23T10:31:42.562Z,7.50
2018-03-23T10:34:10.050Z,7.50
2018-03-23T10:36:38.298Z,7.20
2018-03-23T10:39:05.937Z,7.20
2018-03-23T10:41:33.481Z,7.10
2018-03-23T10:44:01.078Z,7.00
2018-03-23T10:46:28.699Z,7.00
2018-03-23T10:48:56.325Z,6.90
2018-03-23T10:51:23.924Z,6.90
2018-03-23T10:53:51.529Z,7.00
2018-03-23T10:56:19.096Z,7.10
2018-03-23T10:58:46.589Z,7.30
2018-03-23T11:01:19.874Z,7.40
2018-03-23T11:03:48.125Z,7.30
2018-03-23T11:06:15.636Z,7.20
2018-03-23T11:08:43.239Z,7.20
2018-03-23T11:11:11.762Z,7.40
2018-03-23T11:13:39.404Z,7.40
2018-03-23T11:16:06.982Z,7.20
2018-03-23T11:18:34.472Z,7.20
2018-03-23T11:21:02.206Z,7.30
2018-03-23T11:23:29.660Z,7.40
2018-03-23T11:25:57.964Z,7.30
2018-03-23T11:28:25.541Z,7.20
2018-03-23T11:30:53.151Z,7.20
2018-03-23T11:33:20.811Z,7.40
2018-03-23T11:35:49.084Z,7.50
2018-03-23T11:38:16.651Z,7.50
2018-03-23T11:40:44.954Z,7.50
2018-03-23T11:43:14.268Z,7.40
2018-03-23T11:45:41.908Z,7.40
2018-03-23T11:48:10.717Z,7.50
2018-03-23T11:50:38.925Z,7.50
2018-03-23T11:53:06.519Z,7.50
2018-03-23T11:55:34.780Z,7.60
2018-03-23T11:58:02.290Z,7.50
2018-03-23T12:00:30.262Z,7.60
2018-03-23T12:02:57.774Z,7.40
2018-03-23T12:05:26.040Z,7.30
2018-03-23T12:07:53.554Z,7.30
2018-03-23T12:10:21.210Z,7.20
2018-03-23T12:12:48.723Z,7.30
2018-03-23T12:15:16.236Z,7.40
2018-03-23T12:17:43.799Z,7.50
2018-03-23T12:20:11.397Z,7.60
2018-03-23T12:22:40.209Z,7.50
2018-03-23T12:25:08.623Z,7.50
2018-03-23T12:27:36.877Z,7.50
2018-03-23T12:30:05.655Z,7.40
2018-03-23T12:32:33.946Z,7.40
2018-03-23T12:35:01.512Z,7.40
2018-03-23T12:37:29.136Z,7.50
2018-03-23T12:39:57.460Z,7.50
2018-03-23T12:42:25.052Z,7.50
2018-03-23T12:44:52.544Z,7.40
2018-03-23T12:47:20.082Z,7.30
2018-03-23T12:49:47.578Z,7.40
2018-03-23T12:52:15.819Z,7.20
2018-03-23T12:54:43.317Z,7.10
2018-03-23T12:57:11.580Z,7.10
2018-03-23T12:59:39.884Z,7.10
2018-03-23T13:02:07.387Z,7.10
2018-03-23T13:04:34.892Z,7.10
2018-03-23T13:07:02.385Z,7.10
2018-03-23T13:09:29.899Z,7.10
2018-03-23T13:11:57.371Z,7.00
2018-03-23T13:14:25.649Z,7.10
2018-03-23T13:16:53.176Z,7.00
2018-03-23T13:19:20.748Z,7.10
2018-03-23T13:21:48.424Z,7.10
2018-03-23T13:24:16.722Z,7.00
2018-03-23T13:26:44.207Z,7.00
2018-03-23T13:29:11.728Z,7.00
2018-03-23T13:31:40.021Z,7.00
2018-03-23T13:34:07.539Z,7.00
2018-03-23T13:36:35.796Z,7.00
2018-03-23T13:39:03.276Z,7.00
2018-03-23T13:41:30.763Z,7.00
2018-03-23T13:43:58.231Z,6.90
2018-03-23T13:46:25.792Z,6.90
2018-03-23T13:48:53.285Z,7.00
2018-03-23T13:51:20.823Z,6.90
2018-03-23T13:53:48.315Z,6.80
2018-03-23T13:56:16.686Z,6.70
2018-03-23T13:58:49.770Z,6.70
2018-03-23T14:01:22.814Z,6.60
2018-03-23T14:03:51.047Z,6.70
2018-03-23T14:06:18.588Z,6.70
2018-03-23T14:08:46.115Z,6.80
2018-03-23T14:11:14.409Z,6.90
2018-03-23T14:13:49.146Z,6.90
2018-03-23T14:16:16.690Z,6.90
2018-03-23T14:18:44.186Z,7.00
2018-03-23T14:21:11.739Z,6.90
2018-03-23T14:23:39.350Z,6.80
2018-03-23T14:26:07.624Z,6.80
2018-03-23T14:28:35.392Z,6.80
2018-03-23T14:31:03.726Z,7.00
2018-03-23T14:33:31.266Z,7.00
2018-03-23T14:35:58.829Z,7.10
2018-03-23T14:38:26.407Z,7.10
2018-03-23T14:40:53.876Z,7.10
2018-03-23T14:43:21.479Z,7.10
2018-03-23T14:45:49.816Z,7.10
2018-03-23T14:48:18.548Z,7.10
2018-03-23T14:50:46.872Z,7.20
2018-03-23T14:53:15.490Z,7.20
2018-03-23T14:55:43.041Z,7.20
2018-03-23T14:58:10.535Z,7.30
2018-03-23T15:00:38.060Z,7.30
2018-03-23T15:03:05.527Z,7.50
2018-03-23T15:05:33.029Z,7.40
2018-03-23T15:08:00.515Z,7.50
2018-03-23T15:10:28.025Z,7.50
2018-03-23T15:12:56.287Z,7.50
2018-03-23T15:15:23.766Z,7.50
2018-03-23T15:17:52.015Z,7.50
2018-03-23T15:20:19.538Z,7.50
2018-03-23T15:22:47.013Z,7.50
2018-03-23T15:25:15.289Z,7.40
2018-03-23T15:27:42.774Z,7.40
2018-03-23T15:30:10.343Z,7.30
2018-03-23T15:32:38.667Z,7.40
2018-03-23T15:35:06.191Z,7.40
2018-03-23T15:37:34.449Z,7.50
2018-03-23T15:40:02.731Z,7.50
2018-03-23T15:42:31.019Z,7.50
2018-03-23T15:44:59.270Z,7.50
2018-03-23T15:47:26.795Z,7.50
2018-03-23T15:49:54.255Z,7.50
2018-03-23T15:52:21.820Z,7.50
2018-03-23T15:54:49.293Z,7.50
2018-03-23T15:57:16.973Z,7.40
2018-03-23T15:59:44.494Z,7.40
2018-03-23T16:02:11.976Z,7.40
2018-03-23T16:04:39.538Z,7.30
2018-03-23T16:07:07.857Z,7.30
2018-03-23T16:09:36.161Z,7.30
2018-03-23T16:12:03.648Z,7.30
2018-03-23T16:14:31.174Z,7.30
2018-03-23T16:16:58.643Z,7.30
2018-03-23T16:19:26.144Z,7.20
2018-03-23T16:21:53.761Z,7.20
2018-03-23T16:24:21.273Z,7.20
2018-03-23T16:26:49.548Z,7.20
2018-03-23T16:29:17.064Z,7.20
2018-03-23T16:31:45.125Z,7.20
2018-03-23T16:34:12.591Z,7.20
2018-03-23T16:36:40.119Z,7.10
2018-03-23T16:39:07.604Z,7.00
2018-03-23T16:41:37.044Z,6.90
2018-03-23T16:44:07.189Z,6.90
2018-03-23T16:46:36.201Z,6.80
2018-03-23T16:49:05.614Z,6.70
2018-03-23T16:51:33.167Z,6.70
2018-03-23T16:54:01.618Z,6.60
2018-03-23T16:56:30.384Z,6.60
2018-03-23T16:58:58.820Z,6.60
2018-03-23T17:01:26.378Z,6.50
2018-03-23T17:03:54.315Z,6.60
2018-03-23T17:06:21.830Z,6.60
2018-03-23T17:08:49.325Z,6.60
2018-03-23T17:11:16.838Z,6.50
2018-03-23T17:13:44.352Z,6.50
2018-03-23T17:16:12.619Z,6.30
2018-03-23T17:18:40.116Z,6.30
2018-03-23T17:21:07.593Z,6.20
2018-03-23T17:23:35.107Z,6.20
2018-03-23T17:26:02.594Z,6.10
2018-03-23T17:28:30.865Z,6.00
2018-03-23T17:30:59.219Z,5.90
2018-03-23T17:33:27.514Z,5.90
2018-03-23T17:35:55.765Z,5.90
2018-03-23T17:38:23.976Z,5.90
2018-03-23T17:41:15.704Z,5.90
2018-03-23T17:43:44.692Z,5.90
2018-03-23T17:46:12.209Z,5.90
2018-03-23T17:48:39.712Z,5.90
2018-03-23T17:51:08.024Z,5.90
2018-03-23T17:53:35.524Z,5.90
2018-03-23T17:56:03.069Z,5.90
2018-03-23T17:58:30.556Z,5.90
2018-03-23T18:00:59.126Z,5.90
2018-03-23T18:03:26.627Z,5.90
2018-03-23T18:05:54.191Z,5.80
2018-03-23T18:08:21.702Z,5.80
2018-03-23T18:10:49.218Z,5.80
2018-03-23T18:13:17.083Z,5.80
2018-03-23T18:15:44.623Z,5.80
2018-03-23T18:18:12.611Z,5.70
2018-03-23T18:20:41.149Z,5.70
2018-03-23T18:23:08.737Z,5.70
2018-03-23T18:25:37.792Z,5.70
2018-03-23T18:28:05.311Z,5.70
2018-03-23T18:30:34.798Z,5.70
2018-03-23T18:33:03.177Z,5.60
2018-03-23T18:35:30.660Z,5.60
2018-03-23T18:37:58.163Z,5.60
2018-03-23T18:40:25.639Z,5.60
2018-03-23T18:42:53.915Z,5.60
2018-03-23T18:45:21.655Z,5.50
2018-03-23T18:47:49.119Z,5.50
2018-03-23T18:50:17.003Z,5.50
2018-03-23T18:52:45.256Z,5.50
2018-03-23T18:55:13.521Z,5.50
2018-03-23T18:57:41.217Z,5.50
2018-03-23T19:00:09.575Z,5.50
2018-03-23T19:02:37.052Z,5.50
2018-03-23T19:05:05.539Z,5.40
2018-03-23T19:07:33.020Z,5.40
2018-03-23T19:10:00.538Z,5.40
2018-03-23T19:12:28.027Z,5.40
2018-03-23T19:14:56.361Z,5.40
2018-03-23T19:17:24.222Z,5.40
2018-03-23T19:19:51.822Z,5.40
2018-03-23T19:22:19.571Z,5.40
2018-03-23T19:24:47.051Z,5.40
2018-03-23T19:27:16.064Z,5.30
2018-03-23T19:29:45.534Z,5.30
2018-03-23T19:32:13.568Z,5.30
2018-03-23T19:34:41.083Z,5.30
2018-03-23T19:37:08.603Z,5.30
2018-03-23T19:39:36.503Z,5.30
2018-03-23T19:42:04.030Z,5.30
2018-03-23T19:44:31.621Z,5.40
2018-03-23T19:46:59.196Z,5.30
2018-03-23T19:49:27.796Z,5.30
2018-03-23T19:51:55.366Z,5.30
2018-03-23T19:54:22.992Z,5.30
2018-03-23T19:56:51.285Z,5.30
2018-03-23T19:59:19.652Z,5.30
2018-03-23T20:01:47.274Z,5.30
2018-03-23T20:04:14.990Z,5.30
2018-03-23T20:06:42.621Z,5.30
2018-03-23T20:09:10.400Z,5.30
2018-03-23T20:11:38.389Z,5.30
2018-03-23T20:14:10.818Z,5.30
2018-03-23T20:16:38.302Z,5.30
2018-03-23T20:19:05.852Z,5.30
2018-03-23T20:21:33.363Z,5.30
2018-03-23T20:24:06.578Z,5.30
2018-03-23T20:26:34.106Z,5.20
2018-03-23T20:29:01.923Z,5.20
2018-03-23T20:31:35.259Z,5.30
2018-03-23T20:34:03.496Z,5.30
2018-03-23T20:36:31.098Z,5.20
2018-03-23T20:38:58.714Z,5.30
2018-03-23T20:41:26.246Z,5.30
2018-03-23T20:43:53.850Z,5.30
2018-03-23T20:46:21.435Z,5.30
2018-03-23T20:48:49.762Z,5.30
2018-03-23T20:51:17.265Z,5.30
2018-03-23T20:53:45.567Z,5.30
2018-03-23T20:56:13.267Z,5.30
2018-03-23T20:58:40.823Z,5.30
2018-03-23T21:01:08.438Z,5.30
2018-03-23T21:03:36.856Z,5.30
2018-03-23T21:06:04.452Z,5.30
2018-03-23T21:08:32.711Z,5.30
2018-03-23T21:11:00.368Z,5.20
2018-03-23T21:13:28.019Z,5.30
2018-03-23T21:15:55.667Z,5.20
2018-03-23T21:18:23.177Z,5.20
2018-03-23T21:20:50.680Z,5.20
2018-03-23T21:23:18.173Z,5.20
2018-03-23T21:25:45.663Z,5.20
2018-03-23T21:28:13.194Z,5.20
2018-03-23T21:30:40.781Z,5.20
2018-03-23T21:33:10.055Z,5.20
2018-03-23T21:35:37.639Z,5.20
2018-03-23T21:38:06.013Z,5.20
2018-03-23T21:40:33.488Z,5.20
2018-03-23T21:43:01.822Z,5.20
2018-03-23T21:45:29.369Z,5.20
2018-03-23T21:47:56.935Z,5.20
2018-03-23T21:50:24.450Z,5.20
2018-03-23T21:52:53.682Z,5.10
2018-03-23T21:55:21.254Z,5.10
2018-03-23T21:57:49.416Z,5.10
2018-03-23T22:00:16.949Z,5.10
2018-03-23T22:02:45.378Z,5.10
2018-03-23T22:05:12.967Z,5.10
2018-03-23T22:07:41.379Z,5.10
2018-03-23T22:10:08.951Z,5.10
2018-03-23T22:12:36.427Z,5.10
2018-03-23T22:15:04.070Z,5.10
2018-03-23T22:17:32.057Z,5.10
2018-03-23T22:19:59.549Z,5.10
2018-03-23T22:22:27.018Z,5.10
2018-03-23T22:24:54.512Z,5.10
2018-03-23T22:27:21.978Z,5.10
2018-03-23T22:29:49.457Z,5.10
2018-03-23T22:32:17.200Z,5.10
2018-03-23T22:34:44.766Z,5.00
2018-03-23T22:37:12.260Z,5.00
2018-03-23T22:39:39.738Z,5.00
2018-03-23T22:42:07.226Z,5.00
2018-03-23T22:44:34.773Z,5.00
2018-03-23T22:47:03.019Z,5.00
2018-03-23T22:49:30.487Z,5.00
2018-03-23T22:51:58.027Z,5.10
2018-03-23T22:54:25.549Z,5.00
2018-03-23T22:56:53.194Z,5.10
2018-03-23T22:59:21.567Z,5.10
2018-03-23T23:01:49.125Z,5.00
2018-03-23T23:04:17.408Z,5.00
2018-03-23T23:06:44.906Z,5.00
2018-03-23T23:09:12.521Z,4.90
2018-03-23T23:11:40.790Z,4.90
2018-03-23T23:14:08.354Z,4.90
2018-03-23T23:16:35.898Z,4.90
2018-03-23T23:19:03.538Z,4.90
2018-03-23T23:21:31.227Z,4.90
2018-03-23T23:23:58.983Z,4.90
2018-03-23T23:26:26.522Z,4.80
2018-03-23T23:28:54.022Z,4.80
2018-03-23T23:31:21.524Z,4.80
2018-03-23T23:33:49.026Z,4.80
2018-03-23T23:36:16.484Z,4.80
2018-03-23T23:38:44.728Z,4.80
2018-03-23T23:41:12.225Z,4.80
2018-03-23T23:43:39.947Z,4.80
2018-03-23T23:46:07.444Z,4.70
2018-03-23T23:48:34.911Z,4.70
2018-03-23T23:51:02.431Z,4.70
2018-03-23T23:53:29.919Z,4.70
2018-03-23T23:55:57.448Z,4.70
2018-03-23T23:58:24.965Z,4.70
