createdAt,value
2018-11-27T00:01:25.893Z,10.70
2018-11-27T00:03:55.705Z,10.70
2018-11-27T00:06:24.586Z,10.70
2018-11-27T00:08:53.191Z,10.70
2018-11-27T00:11:21.666Z,10.70
2018-11-27T00:13:50.134Z,10.70
2018-11-27T00:16:22.922Z,10.70
2018-11-27T00:18:51.882Z,10.70
2018-11-27T00:21:28.470Z,10.70
2018-11-27T00:23:57.772Z,10.70
2018-11-27T00:26:26.197Z,10.70
2018-11-27T00:28:54.746Z,10.60
2018-11-27T00:31:23.216Z,10.70
2018-11-27T00:33:51.701Z,10.70
2018-11-27T00:36:20.116Z,10.70
2018-11-27T00:38:48.660Z,10.70
2018-11-27T00:41:17.145Z,10.60
2018-11-27T00:43:45.656Z,10.60
2018-11-27T00:46:14.066Z,10.60
2018-11-27T00:48:42.598Z,10.70
2018-11-27T00:51:11.078Z,10.60
2018-11-27T00:53:51.821Z,10.60
2018-11-27T00:56:20.325Z,10.60
2018-11-27T00:58:48.757Z,10.60
2018-11-27T01:01:17.298Z,10.60
2018-11-27T01:03:45.763Z,10.60
2018-11-27T01:06:14.249Z,10.60
2018-11-27T01:08:42.719Z,10.60
2018-11-27T01:11:11.218Z,10.60
2018-11-27T01:13:39.654Z,10.60
2018-11-27T01:16:08.165Z,10.60
2018-11-27T01:18:36.645Z,10.60
2018-11-27T01:21:05.326Z,10.60
2018-11-27T01:23:33.755Z,10.60
2018-11-27T01:26:02.321Z,10.60
2018-11-27T01:28:30.773Z,10.60
2018-11-27T01:30:59.279Z,10.60
2018-11-27T01:33:34.504Z,10.60
2018-11-27T01:36:03.009Z,10.60
2018-11-27T01:38:31.453Z,10.60
2018-11-27T01:40:59.960Z,10.60
2018-11-27T01:43:28.428Z,10.60
2018-11-27T01:45:56.879Z,10.60
2018-11-27T01:48:25.390Z,10.60
2018-11-27T01:50:53.889Z,10.60
2018-11-27T01:53:22.366Z,10.60
2018-11-27T01:55:50.848Z,10.60
2018-11-27T01:58:22.993Z,10.60
2018-11-27T02:00:51.485Z,10.60
2018-11-27T02:03:23.028Z,10.60
2018-11-27T02:05:51.527Z,10.60
2018-11-27T02:08:20.002Z,10.60
2018-11-27T02:10:48.477Z,10.60
2018-11-27T02:13:16.899Z,10.60
2018-11-27T02:15:45.502Z,10.60
2018-11-27T02:18:14.108Z,10.60
2018-11-27T02:20:42.629Z,10.60
2018-11-27T02:23:22.530Z,10.60
2018-11-27T02:25:50.975Z,10.60
2018-11-27T02:28:19.504Z,10.60
2018-11-27T02:30:47.993Z,10.60
2018-11-27T02:33:16.413Z,10.60
2018-11-27T02:35:44.956Z,10.60
2018-11-27T02:38:13.420Z,10.60
2018-11-27T02:40:47.047Z,10.60
2018-11-27T02:43:17.159Z,10.60
2018-11-27T02:45:45.625Z,10.60
2018-11-27T02:48:22.497Z,10.60
2018-11-27T02:50:50.992Z,10.60
2018-11-27T02:53:23.164Z,10.60
2018-11-27T02:55:51.697Z,10.60
2018-11-27T02:58:20.351Z,10.60
2018-11-27T03:00:48.808Z,10.60
2018-11-27T03:03:17.229Z,10.50
2018-11-27T03:05:45.783Z,10.50
2018-11-27T03:08:14.257Z,10.60
2018-11-27T03:10:42.726Z,10.60
2018-11-27T03:13:11.218Z,10.60
2018-11-27T03:15:39.690Z,10.60
2018-11-27T03:18:08.196Z,10.60
2018-11-27T03:20:36.619Z,10.50
2018-11-27T03:23:05.740Z,10.60
2018-11-27T03:25:35.337Z,10.60
2018-11-27T03:28:03.965Z,10.50
2018-11-27T03:30:32.414Z,10.50
2018-11-27T03:33:00.929Z,10.50
2018-11-27T03:35:29.387Z,10.50
2018-11-27T03:37:57.869Z,10.50
2018-11-27T03:40:27.745Z,10.50
2018-11-27T03:42:56.284Z,10.50
2018-11-27T03:45:25.313Z,10.50
2018-11-27T03:47:59.190Z,10.50
2018-11-27T03:50:28.939Z,10.50
2018-11-27T03:52:57.586Z,10.50
2018-11-27T03:55:34.426Z,10.50
2018-11-27T03:58:02.952Z,10.50
2018-11-27T04:00:31.763Z,10.50
2018-11-27T04:03:06.470Z,10.50
2018-11-27T04:05:35.222Z,10.50
2018-11-27T04:08:03.909Z,10.50
2018-11-27T04:10:32.490Z,10.50
2018-11-27T04:13:00.997Z,10.50
2018-11-27T04:15:35.384Z,10.50
2018-11-27T04:18:05.177Z,10.50
2018-11-27T04:20:35.254Z,10.50
2018-11-27T04:23:03.711Z,10.50
2018-11-27T04:25:32.146Z,10.50
2018-11-27T04:28:00.601Z,10.50
2018-11-27T04:30:29.153Z,10.50
2018-11-27T04:32:57.580Z,10.50
2018-11-27T04:35:26.112Z,10.50
2018-11-27T04:37:54.603Z,10.50
2018-11-27T04:40:23.053Z,10.50
2018-11-27T04:42:51.525Z,10.50
2018-11-27T04:45:21.220Z,10.50
2018-11-27T04:47:49.673Z,10.50
2018-11-27T04:50:18.651Z,10.50
2018-11-27T04:52:47.147Z,10.50
2018-11-27T04:55:22.834Z,10.50
2018-11-27T04:57:52.310Z,10.50
2018-11-27T05:00:24.882Z,10.50
2018-11-27T05:02:53.325Z,10.50
2018-11-27T05:05:21.770Z,10.50
2018-11-27T05:07:50.287Z,10.50
2018-11-27T05:10:21.312Z,10.50
2018-11-27T05:12:49.932Z,10.50
2018-11-27T05:15:21.029Z,10.40
2018-11-27T05:17:51.669Z,10.50
2018-11-27T05:20:20.310Z,10.40
2018-11-27T05:22:53.268Z,10.50
2018-11-27T05:25:23.189Z,10.50
2018-11-27T05:27:52.866Z,10.50
2018-11-27T05:30:22.345Z,10.50
2018-11-27T05:32:50.865Z,10.50
2018-11-27T05:35:22.528Z,10.50
2018-11-27T05:37:51.350Z,10.50
2018-11-27T05:40:23.585Z,10.50
2018-11-27T05:42:54.168Z,10.40
2018-11-27T05:45:23.491Z,10.40
2018-11-27T05:47:52.017Z,10.40
2018-11-27T05:50:20.478Z,10.40
2018-11-27T05:52:48.938Z,10.40
2018-11-27T05:55:17.799Z,10.40
2018-11-27T05:57:47.726Z,10.40
2018-11-27T06:00:21.255Z,10.40
2018-11-27T06:02:59.460Z,10.40
2018-11-27T06:05:27.919Z,10.40
2018-11-27T06:07:56.421Z,10.40
2018-11-27T06:10:25.141Z,10.40
2018-11-27T06:12:53.588Z,10.40
2018-11-27T06:15:23.148Z,10.40
2018-11-27T06:17:54.530Z,10.40
2018-11-27T06:20:23.385Z,10.40
2018-11-27T06:22:52.620Z,10.40
2018-11-27T06:25:28.773Z,10.40
2018-11-27T06:28:05.490Z,10.40
2018-11-27T06:30:34.973Z,10.40
2018-11-27T06:33:05.434Z,10.40
2018-11-27T06:35:36.367Z,10.40
2018-11-27T06:38:06.637Z,10.40
2018-11-27T06:40:35.168Z,10.40
2018-11-27T06:43:03.645Z,10.40
2018-11-27T06:45:32.097Z,10.40
2018-11-27T06:48:06.132Z,10.40
2018-11-27T06:50:35.217Z,10.40
2018-11-27T06:53:03.674Z,10.40
2018-11-27T06:55:32.173Z,10.40
2018-11-27T06:58:00.685Z,10.40
2018-11-27T07:00:29.572Z,10.40
2018-11-27T07:02:58.954Z,10.40
2018-11-27T07:05:27.562Z,10.40
2018-11-27T07:07:56.074Z,10.40
2018-11-27T07:10:28.820Z,10.40
2018-11-27T07:13:29.873Z,10.40
2018-11-27T07:15:58.307Z,10.40
2018-11-27T07:18:26.741Z,10.40
2018-11-27T07:20:59.269Z,10.40
2018-11-27T07:23:27.870Z,10.40
2018-11-27T07:25:56.332Z,10.40
2018-11-27T07:28:34.660Z,10.40
2018-11-27T07:31:03.093Z,10.40
2018-11-27T07:33:31.650Z,10.40
2018-11-27T07:36:00.070Z,10.40
2018-11-27T07:38:29.193Z,10.40
2018-11-27T07:40:58.621Z,10.40
2018-11-27T07:43:27.188Z,10.40
2018-11-27T07:45:55.655Z,10.40
2018-11-27T07:48:24.169Z,10.40
2018-11-27T07:50:52.625Z,10.40
2018-11-27T07:53:21.112Z,10.40
2018-11-27T07:55:49.581Z,10.40
2018-11-27T07:58:18.009Z,10.40
2018-11-27T08:00:46.563Z,10.40
2018-11-27T08:03:17.277Z,10.40
2018-11-27T08:05:45.710Z,10.40
2018-11-27T08:08:16.877Z,10.40
2018-11-27T08:10:46.295Z,10.40
2018-11-27T08:13:22.561Z,10.40
2018-11-27T08:15:58.734Z,10.40
2018-11-27T08:18:27.221Z,10.40
2018-11-27T08:20:59.457Z,10.40
2018-11-27T08:23:28.062Z,10.40
2018-11-27T08:25:56.706Z,10.40
2018-11-27T08:28:25.246Z,10.40
2018-11-27T08:30:53.740Z,10.40
2018-11-27T08:33:22.190Z,10.40
2018-11-27T08:35:50.703Z,10.40
2018-11-27T08:38:19.145Z,10.40
2018-11-27T08:40:47.657Z,10.40
2018-11-27T08:43:16.118Z,10.40
2018-11-27T08:45:47.207Z,10.40
2018-11-27T08:48:15.754Z,10.40
2018-11-27T08:50:44.214Z,10.40
2018-11-27T08:53:12.689Z,10.40
2018-11-27T08:55:42.300Z,10.40
2018-11-27T08:58:13.982Z,10.40
2018-11-27T09:00:42.463Z,10.40
2018-11-27T09:03:11.342Z,10.40
2018-11-27T09:05:39.836Z,10.40
2018-11-27T09:08:08.303Z,10.40
2018-11-27T09:10:36.820Z,10.40
2018-11-27T09:13:06.265Z,10.40
2018-11-27T09:15:34.898Z,10.40
2018-11-27T09:18:13.170Z,10.40
2018-11-27T09:20:41.786Z,10.40
2018-11-27T09:23:10.229Z,10.40
2018-11-27T09:25:38.736Z,10.40
2018-11-27T09:28:07.192Z,10.40
2018-11-27T09:30:35.718Z,10.40
2018-11-27T09:33:04.160Z,10.40
2018-11-27T09:35:32.591Z,10.40
2018-11-27T09:38:01.132Z,10.40
2018-11-27T09:40:35.742Z,10.40
2018-11-27T09:43:04.226Z,10.40
2018-11-27T09:45:32.653Z,10.40
2018-11-27T09:48:01.198Z,10.40
2018-11-27T09:50:29.677Z,10.40
2018-11-27T09:52:58.149Z,10.40
2018-11-27T09:55:27.427Z,10.40
2018-11-27T09:57:59.894Z,10.40
2018-11-27T10:00:30.201Z,10.40
2018-11-27T10:03:00.773Z,10.40
2018-11-27T10:05:29.207Z,10.40
2018-11-27T10:07:57.869Z,10.40
2018-11-27T10:10:29.428Z,10.40
2018-11-27T10:12:57.872Z,10.40
2018-11-27T10:15:27.488Z,10.40
2018-11-27T10:17:58.757Z,10.40
2018-11-27T10:20:29.550Z,10.40
2018-11-27T10:22:58.177Z,10.40
2018-11-27T10:25:26.609Z,10.40
2018-11-27T10:27:55.048Z,10.40
2018-11-27T10:30:24.998Z,10.40
2018-11-27T10:32:55.785Z,10.40
2018-11-27T10:35:41.641Z,10.40
2018-11-27T10:38:10.183Z,10.40
2018-11-27T10:40:38.828Z,10.40
2018-11-27T10:43:07.332Z,10.40
2018-11-27T10:45:41.318Z,10.40
2018-11-27T10:48:09.826Z,10.40
2018-11-27T10:50:41.337Z,10.40
2018-11-27T10:53:10.911Z,10.40
2018-11-27T10:55:39.542Z,10.40
2018-11-27T10:58:11.508Z,10.40
2018-11-27T11:00:46.073Z,10.40
2018-11-27T11:03:45.129Z,10.40
2018-11-27T11:06:13.605Z,10.40
2018-11-27T11:08:42.054Z,10.40
2018-11-27T11:11:10.593Z,10.40
2018-11-27T11:13:39.043Z,10.40
2018-11-27T11:16:07.860Z,10.40
2018-11-27T11:18:36.439Z,10.40
2018-11-27T11:21:04.938Z,10.40
2018-11-27T11:23:35.481Z,10.40
2018-11-27T11:26:16.812Z,10.40
2018-11-27T11:28:45.321Z,10.40
2018-11-27T11:31:13.742Z,10.40
2018-11-27T11:33:42.263Z,10.40
2018-11-27T11:36:10.736Z,10.40
2018-11-27T11:38:39.209Z,10.40
2018-11-27T11:41:07.745Z,10.40
2018-11-27T11:43:36.396Z,10.40
2018-11-27T11:46:05.129Z,10.40
2018-11-27T11:48:33.772Z,10.40
2018-11-27T11:51:02.225Z,10.40
2018-11-27T11:53:35.429Z,10.40
2018-11-27T11:56:04.436Z,10.40
2018-11-27T11:58:33.021Z,10.40
2018-11-27T12:01:01.484Z,10.40
2018-11-27T12:03:29.962Z,10.40
2018-11-27T12:05:58.445Z,10.40
2018-11-27T12:08:26.938Z,10.40
2018-11-27T12:10:55.488Z,10.40
2018-11-27T12:13:24.177Z,10.40
2018-11-27T12:15:52.618Z,10.50
2018-11-27T12:18:21.077Z,10.40
2018-11-27T12:20:49.561Z,10.40
2018-11-27T12:23:17.993Z,10.40
2018-11-27T12:25:46.514Z,10.40
2018-11-27T12:28:17.382Z,10.40
2018-11-27T12:30:45.940Z,10.40
2018-11-27T12:33:14.397Z,10.40
2018-11-27T12:35:42.889Z,10.40
2018-11-27T12:38:11.356Z,10.40
2018-11-27T12:40:41.360Z,10.40
2018-11-27T12:43:09.980Z,10.40
2018-11-27T12:45:38.410Z,10.40
2018-11-27T12:48:06.962Z,10.40
2018-11-27T12:50:40.926Z,10.40
2018-11-27T12:53:16.521Z,10.40
2018-11-27T12:55:41.771Z,10.40
2018-11-27T12:58:10.256Z,10.40
2018-11-27T13:00:38.770Z,10.40
2018-11-27T13:03:07.374Z,10.40
2018-11-27T13:05:39.349Z,10.40
2018-11-27T13:08:11.349Z,10.40
2018-11-27T13:10:39.846Z,10.40
2018-11-27T13:13:08.329Z,10.40
2018-11-27T13:15:38.113Z,10.40
2018-11-27T13:18:11.437Z,10.40
2018-11-27T13:20:40.510Z,10.40
2018-11-27T13:23:09.233Z,10.50
2018-11-27T13:25:38.377Z,10.40
2018-11-27T13:28:08.619Z,10.40
2018-11-27T13:30:49.989Z,10.50
2018-11-27T13:33:33.037Z,10.50
2018-11-27T13:36:01.519Z,10.50
2018-11-27T13:38:30.001Z,10.40
2018-11-27T13:40:59.513Z,10.40
2018-11-27T13:43:29.046Z,10.40
2018-11-27T13:46:00.448Z,10.40
2018-11-27T13:48:29.073Z,10.40
2018-11-27T13:50:57.548Z,10.40
2018-11-27T13:53:26.013Z,10.40
2018-11-27T13:55:54.558Z,10.40
2018-11-27T13:58:23.182Z,10.40
2018-11-27T14:00:51.656Z,10.40
2018-11-27T14:03:20.139Z,10.40
2018-11-27T14:05:48.616Z,10.40
2018-11-27T14:08:17.066Z,10.40
2018-11-27T14:10:45.578Z,10.40
2018-11-27T14:13:15.142Z,10.40
2018-11-27T14:15:43.798Z,10.40
2018-11-27T14:18:12.436Z,10.50
2018-11-27T14:20:40.865Z,10.40
2018-11-27T14:23:09.450Z,10.40
2018-11-27T14:25:38.106Z,10.40
2018-11-27T14:28:06.580Z,10.40
2018-11-27T14:30:35.100Z,10.40
2018-11-27T14:33:03.745Z,10.40
2018-11-27T14:35:35.488Z,10.40
2018-11-27T14:38:03.984Z,10.40
2018-11-27T14:40:32.480Z,10.40
2018-11-27T14:43:05.437Z,10.40
2018-11-27T14:45:35.564Z,10.40
2018-11-27T14:48:04.044Z,10.40
2018-11-27T14:50:32.489Z,10.40
2018-11-27T14:53:01.027Z,10.40
2018-11-27T14:55:30.813Z,10.40
2018-11-27T14:57:59.434Z,10.40
2018-11-27T15:00:28.205Z,10.40
2018-11-27T15:02:56.780Z,10.40
2018-11-27T15:05:31.388Z,10.40
2018-11-27T15:07:59.851Z,10.40
2018-11-27T15:10:28.393Z,10.40
2018-11-27T15:12:59.569Z,10.40
2018-11-27T15:15:28.194Z,10.40
2018-11-27T15:17:59.568Z,10.40
2018-11-27T15:20:28.017Z,10.40
2018-11-27T15:22:56.465Z,10.40
2018-11-27T15:25:24.990Z,10.40
2018-11-27T15:27:53.422Z,10.40
2018-11-27T15:30:22.990Z,10.40
2018-11-27T15:32:52.559Z,10.40
2018-11-27T15:42:19.396Z,10.40
2018-11-27T15:45:50.422Z,10.40
2018-11-27T15:48:19.004Z,10.40
2018-11-27T15:50:47.467Z,10.30
2018-11-27T15:53:15.983Z,10.40
2018-11-27T15:55:44.435Z,10.40
2018-11-27T15:58:13.874Z,10.40
2018-11-27T16:00:43.371Z,10.40
2018-11-27T16:03:12.006Z,10.40
2018-11-27T16:05:43.330Z,10.40
2018-11-27T16:08:17.505Z,10.40
2018-11-27T16:10:45.923Z,10.40
2018-11-27T16:13:14.487Z,10.40
2018-11-27T16:15:43.159Z,10.40
2018-11-27T16:18:11.657Z,10.40
2018-11-27T16:20:40.114Z,10.40
2018-11-27T16:23:08.563Z,10.40
2018-11-27T16:25:37.081Z,10.40
2018-11-27T16:28:11.714Z,10.40
2018-11-27T16:30:40.125Z,10.30
2018-11-27T16:33:08.647Z,10.30
2018-11-27T16:35:37.167Z,10.40
2018-11-27T16:38:06.519Z,10.40
2018-11-27T16:40:37.381Z,10.40
2018-11-27T16:43:05.985Z,10.40
2018-11-27T16:45:34.529Z,10.40
2018-11-27T16:48:02.954Z,10.40
2018-11-27T16:50:31.528Z,10.40
2018-11-27T16:53:06.246Z,10.40
2018-11-27T16:55:34.837Z,10.40
2018-11-27T16:58:03.282Z,10.40
2018-11-27T17:00:34.146Z,10.30
2018-11-27T17:03:03.729Z,10.30
2018-11-27T17:05:40.174Z,10.30
2018-11-27T17:08:08.674Z,10.40
2018-11-27T17:10:37.904Z,10.30
2018-11-27T17:13:07.999Z,10.30
2018-11-27T17:15:36.631Z,10.40
2018-11-27T17:18:05.305Z,10.40
2018-11-27T17:20:35.271Z,10.40
2018-11-27T17:23:10.008Z,10.30
2018-11-27T17:25:38.525Z,10.40
2018-11-27T17:28:09.925Z,10.30
2018-11-27T17:30:58.925Z,10.30
2018-11-27T17:33:33.520Z,10.30
2018-11-27T17:36:02.762Z,10.30
2018-11-27T17:38:31.205Z,10.30
2018-11-27T17:40:59.712Z,10.30
2018-11-27T17:43:28.223Z,10.30
2018-11-27T17:53:07.327Z,10.30
2018-11-27T17:55:35.858Z,10.30
2018-11-27T17:58:04.448Z,10.30
2018-11-27T18:00:32.998Z,10.30
2018-11-27T18:03:03.969Z,10.30
2018-11-27T18:05:32.431Z,10.30
2018-11-27T18:08:00.896Z,10.30
2018-11-27T18:10:29.386Z,10.30
2018-11-27T18:12:57.866Z,10.30
2018-11-27T18:15:26.335Z,10.30
2018-11-27T18:17:59.558Z,10.30
2018-11-27T18:20:28.013Z,10.30
2018-11-27T18:22:56.435Z,10.30
2018-11-27T18:25:24.974Z,10.30
2018-11-27T18:27:53.472Z,10.30
2018-11-27T18:30:23.017Z,10.30
2018-11-27T18:32:51.675Z,10.30
2018-11-27T18:35:29.120Z,10.30
2018-11-27T18:37:57.646Z,10.30
2018-11-27T18:40:26.103Z,10.30
2018-11-27T18:42:54.597Z,10.30
2018-11-27T18:45:28.849Z,10.30
2018-11-27T18:47:57.316Z,10.30
2018-11-27T18:50:31.289Z,10.30
2018-11-27T18:53:06.031Z,10.20
2018-11-27T18:55:34.601Z,10.20
2018-11-27T18:58:06.045Z,10.20
2018-11-27T19:00:34.911Z,10.20
2018-11-27T19:03:03.512Z,10.20
2018-11-27T19:05:31.926Z,10.20
2018-11-27T19:08:00.493Z,10.20
2018-11-27T19:10:30.485Z,10.20
2018-11-27T19:12:59.757Z,10.20
2018-11-27T19:15:42.137Z,10.20
2018-11-27T19:18:25.957Z,10.20
2018-11-27T19:20:54.372Z,10.20
2018-11-27T19:23:25.253Z,10.20
2018-11-27T19:25:53.862Z,10.20
2018-11-27T19:28:22.355Z,10.20
2018-11-27T19:30:51.305Z,10.20
2018-11-27T19:33:19.916Z,10.20
2018-11-27T19:35:48.389Z,10.20
2018-11-27T19:38:18.195Z,10.20
2018-11-27T19:40:46.807Z,10.20
2018-11-27T19:43:15.284Z,10.20
2018-11-27T19:45:43.724Z,10.20
2018-11-27T19:48:12.958Z,10.20
2018-11-27T19:50:42.105Z,10.20
2018-11-27T19:53:12.500Z,10.20
2018-11-27T19:55:40.764Z,10.20
2018-11-27T19:58:09.965Z,10.20
2018-11-27T20:00:41.806Z,10.20
2018-11-27T20:03:11.485Z,10.20
2018-11-27T20:05:40.202Z,10.20
2018-11-27T20:08:16.652Z,10.20
2018-11-27T20:10:47.620Z,10.20
2018-11-27T20:13:17.710Z,10.20
2018-11-27T20:15:46.138Z,10.20
2018-11-27T20:18:14.681Z,10.20
2018-11-27T20:20:43.197Z,10.20
2018-11-27T20:23:11.864Z,10.20
2018-11-27T20:25:40.321Z,10.20
2018-11-27T20:28:09.159Z,10.20
2018-11-27T20:30:39.417Z,10.20
2018-11-27T20:33:07.833Z,10.10
2018-11-27T20:35:36.313Z,10.10
2018-11-27T20:38:07.009Z,10.20
2018-11-27T20:40:35.541Z,10.10
2018-11-27T20:43:03.970Z,10.10
2018-11-27T20:45:32.482Z,10.10
2018-11-27T20:48:18.136Z,10.10
2018-11-27T20:50:48.171Z,10.10
2018-11-27T20:53:16.770Z,10.10
2018-11-27T20:55:45.260Z,10.10
2018-11-27T20:58:13.689Z,10.10
2018-11-27T21:00:43.417Z,10.10
2018-11-27T21:03:12.496Z,10.10
2018-11-27T21:05:41.034Z,10.10
2018-11-27T21:08:09.502Z,10.10
2018-11-27T21:10:38.570Z,10.10
2018-11-27T21:13:08.266Z,10.10
2018-11-27T21:15:37.281Z,10.10
2018-11-27T21:18:06.578Z,10.10
2018-11-27T21:20:35.298Z,10.10
2018-11-27T21:23:03.848Z,10.10
2018-11-27T21:25:32.332Z,10.10
2018-11-27T21:28:03.871Z,10.10
2018-11-27T21:30:32.293Z,10.10
2018-11-27T21:33:00.861Z,10.10
2018-11-27T21:35:29.275Z,10.10
2018-11-27T21:37:57.809Z,10.10
2018-11-27T21:40:26.302Z,10.10
2018-11-27T21:42:54.790Z,10.10
2018-11-27T21:45:25.952Z,10.10
2018-11-27T21:47:55.072Z,10.10
2018-11-27T21:50:29.218Z,10.10
2018-11-27T21:52:58.552Z,10.10
2018-11-27T21:55:27.001Z,10.10
2018-11-27T21:57:59.809Z,10.10
2018-11-27T22:00:28.539Z,10.10
2018-11-27T22:02:56.988Z,10.10
2018-11-27T22:05:25.449Z,10.10
2018-11-27T22:07:53.922Z,10.10
2018-11-27T22:10:23.281Z,10.10
2018-11-27T22:12:53.960Z,10.10
2018-11-27T22:15:28.162Z,10.00
2018-11-27T22:17:56.659Z,10.10
2018-11-27T22:20:29.710Z,10.00
2018-11-27T22:22:58.313Z,10.00
2018-11-27T22:25:29.908Z,10.00
2018-11-27T22:27:58.363Z,10.00
2018-11-27T22:30:26.849Z,10.10
2018-11-27T22:32:55.685Z,10.00
2018-11-27T22:35:24.205Z,10.00
2018-11-27T22:37:52.763Z,10.00
2018-11-27T22:40:22.868Z,10.00
2018-11-27T22:42:52.475Z,10.00
2018-11-27T22:45:28.462Z,10.00
2018-11-27T22:47:56.910Z,10.00
2018-11-27T22:50:25.552Z,10.00
2018-11-27T22:52:54.048Z,10.00
2018-11-27T22:55:29.254Z,10.00
2018-11-27T22:57:57.775Z,10.00
2018-11-27T23:00:32.251Z,10.00
2018-11-27T23:03:00.878Z,10.00
2018-11-27T23:05:29.302Z,10.00
2018-11-27T23:07:57.846Z,10.00
2018-11-27T23:10:27.913Z,10.00
2018-11-27T23:12:56.414Z,10.00
2018-11-27T23:15:24.885Z,10.00
2018-11-27T23:17:53.382Z,10.00
2018-11-27T23:20:21.849Z,10.00
2018-11-27T23:22:50.280Z,10.00
2018-11-27T23:25:19.329Z,10.00
2018-11-27T23:27:47.751Z,10.00
2018-11-27T23:30:18.555Z,10.00
2018-11-27T23:32:47.117Z,10.00
2018-11-27T23:35:15.557Z,10.00
2018-11-27T23:37:44.083Z,10.00
2018-11-27T23:40:14.477Z,10.00
2018-11-27T23:42:43.356Z,10.00
2018-11-27T23:45:14.652Z,10.00
2018-11-27T23:47:43.126Z,10.00
2018-11-27T23:50:12.486Z,10.00
2018-11-27T23:52:40.901Z,10.00
2018-11-27T23:55:10.396Z,10.00
2018-11-27T23:57:39.002Z,10.00
