createdAt,value
2017-08-22T00:00:41.176Z,9.7
2017-08-22T00:01:48.650Z,9.7
2017-08-22T00:02:56.126Z,9.7
2017-08-22T00:04:03.593Z,9.7
2017-08-22T00:05:11.365Z,9.7
2017-08-22T00:06:18.835Z,9.7
2017-08-22T00:07:26.308Z,9.7
2017-08-22T00:08:33.783Z,9.7
2017-08-22T00:09:41.266Z,9.7
2017-08-22T00:10:49.091Z,9.7
2017-08-22T00:11:56.236Z,9.6
2017-08-22T00:13:03.717Z,9.6
2017-08-22T00:14:11.193Z,9.5
2017-08-22T00:15:18.672Z,9.5
2017-08-22T00:16:26.446Z,9.5
2017-08-22T00:17:33.925Z,9.5
2017-08-22T00:18:41.406Z,9.5
2017-08-22T00:19:48.553Z,9.5
2017-08-22T00:20:56.036Z,9.4
2017-08-22T00:22:03.854Z,9.5
2017-08-22T00:23:10.684Z,9.4
2017-08-22T00:24:18.155Z,9.5
2017-08-22T00:25:25.626Z,9.4
2017-08-22T00:26:32.769Z,9.5
2017-08-22T00:27:40.215Z,9.5
2017-08-22T00:28:47.690Z,9.5
2017-08-22T00:29:55.169Z,9.5
2017-08-22T00:31:02.641Z,9.5
2017-08-22T00:32:10.115Z,9.5
2017-08-22T00:33:17.888Z,9.5
2017-08-22T00:34:25.362Z,9.4
2017-08-22T00:35:32.838Z,9.5
2017-08-22T00:36:40.313Z,9.4
2017-08-22T00:37:47.786Z,9.4
2017-08-22T00:38:55.226Z,9.4
2017-08-22T00:40:02.700Z,9.4
2017-08-22T00:41:10.180Z,9.4
2017-08-22T00:42:17.655Z,9.4
2017-08-22T00:43:25.130Z,9.4
2017-08-22T00:44:32.907Z,9.4
2017-08-22T00:45:40.393Z,9.3
2017-08-22T00:46:47.869Z,9.3
2017-08-22T00:47:55.345Z,9.3
2017-08-22T00:49:02.818Z,9.3
2017-08-22T00:50:10.266Z,9.3
2017-08-22T00:51:17.742Z,9.3
2017-08-22T00:52:25.217Z,9.3
2017-08-22T00:53:32.692Z,9.3
2017-08-22T00:54:40.177Z,9.3
2017-08-22T00:55:47.943Z,9.3
2017-08-22T00:56:55.080Z,9.4
2017-08-22T00:58:02.566Z,9.3
2017-08-22T00:59:10.036Z,9.3
2017-08-22T01:00:17.515Z,9.4
2017-08-22T01:01:25.288Z,9.4
2017-08-22T01:02:32.765Z,9.4
2017-08-22T01:03:40.236Z,9.4
2017-08-22T01:04:47.381Z,9.4
2017-08-22T01:05:54.858Z,9.3
2017-08-22T01:07:02.304Z,9.4
2017-08-22T01:08:09.789Z,9.4
2017-08-22T01:09:17.268Z,9.4
2017-08-22T01:10:24.743Z,9.4
2017-08-22T01:11:32.222Z,9.3
2017-08-22T01:12:39.989Z,9.3
2017-08-22T01:13:47.461Z,9.3
2017-08-22T01:14:54.960Z,9.2
2017-08-22T01:16:02.121Z,9.2
2017-08-22T01:17:09.608Z,9.2
2017-08-22T01:18:17.404Z,9.2
2017-08-22T01:19:24.883Z,9.1
2017-08-22T01:20:32.358Z,9.1
2017-08-22T01:21:39.833Z,9.1
2017-08-22T01:22:47.304Z,9.1
2017-08-22T01:23:55.081Z,9.1
2017-08-22T01:25:02.570Z,9.1
2017-08-22T01:26:10.044Z,9.1
2017-08-22T01:27:17.515Z,9.1
2017-08-22T01:28:24.990Z,9.1
2017-08-22T01:29:32.439Z,9.1
2017-08-22T01:30:39.909Z,9.1
2017-08-22T01:31:47.383Z,9.1
2017-08-22T01:32:54.531Z,9.1
2017-08-22T01:34:01.672Z,9
2017-08-22T01:35:09.444Z,9.1
2017-08-22T01:36:16.924Z,9.1
2017-08-22T01:37:24.398Z,9.1
2017-08-22T01:38:31.872Z,9.1
2017-08-22T01:39:39.346Z,9.1
2017-08-22T01:40:47.118Z,9.1
2017-08-22T01:41:54.592Z,9.1
2017-08-22T01:43:02.073Z,9.1
2017-08-22T01:44:09.545Z,9.1
2017-08-22T01:45:17.020Z,9
2017-08-22T01:46:24.793Z,9.1
2017-08-22T01:47:32.272Z,9.1
2017-08-22T01:48:39.742Z,9.1
2017-08-22T01:49:46.888Z,9.1
2017-08-22T01:50:54.360Z,9.2
2017-08-22T01:52:02.148Z,9.2
2017-08-22T01:53:09.623Z,9.2
2017-08-22T01:54:17.104Z,9.2
2017-08-22T01:55:24.580Z,9.2
2017-08-22T01:56:31.752Z,9.2
2017-08-22T01:57:39.525Z,9.2
2017-08-22T01:58:46.999Z,9.2
2017-08-22T01:59:53.816Z,9.2
2017-08-22T02:01:01.285Z,9.2
2017-08-22T02:02:08.844Z,9.2
2017-08-22T02:03:16.619Z,9.2
2017-08-22T02:04:24.097Z,9.2
2017-08-22T02:05:31.571Z,9.2
2017-08-22T02:06:39.044Z,9.3
2017-08-22T02:07:46.524Z,9.3
2017-08-22T02:08:53.974Z,9.3
2017-08-22T02:10:01.442Z,9.3
2017-08-22T02:11:08.917Z,9.3
2017-08-22T02:12:16.393Z,9.3
2017-08-22T02:13:23.862Z,9.3
2017-08-22T02:14:31.641Z,9.3
2017-08-22T02:15:39.114Z,9.3
2017-08-22T02:16:46.266Z,9.3
2017-08-22T02:17:53.738Z,9.2
2017-08-22T02:19:01.217Z,9.2
2017-08-22T02:20:08.988Z,9.2
2017-08-22T02:21:16.696Z,9.2
2017-08-22T02:22:24.171Z,9.1
2017-08-22T02:23:31.316Z,9.1
2017-08-22T02:24:38.789Z,9.1
2017-08-22T02:25:46.568Z,9.1
2017-08-22T02:26:54.043Z,9.1
2017-08-22T02:28:01.514Z,9.1
2017-08-22T02:29:08.992Z,9.1
2017-08-22T02:30:16.467Z,9.1
2017-08-22T02:31:24.242Z,9.1
2017-08-22T02:32:31.716Z,9.1
2017-08-22T02:33:39.196Z,9.1
2017-08-22T02:34:46.674Z,9
2017-08-22T02:35:54.146Z,9
2017-08-22T02:37:01.925Z,9
2017-08-22T02:38:09.392Z,9
2017-08-22T02:39:16.871Z,9
2017-08-22T02:40:24.014Z,9
2017-08-22T02:41:31.487Z,9
2017-08-22T02:42:39.260Z,9
2017-08-22T02:43:46.738Z,9
2017-08-22T02:44:54.212Z,9
2017-08-22T02:46:01.687Z,9
2017-08-22T02:47:09.160Z,9
2017-08-22T02:48:16.933Z,9
2017-08-22T02:49:24.628Z,9
2017-08-22T02:50:32.102Z,9
2017-08-22T02:51:39.242Z,9
2017-08-22T02:52:46.744Z,9
2017-08-22T02:53:54.535Z,9
2017-08-22T02:55:02.006Z,8.9
2017-08-22T02:56:09.480Z,8.9
2017-08-22T02:57:16.962Z,8.9
2017-08-22T02:58:24.110Z,8.9
2017-08-22T02:59:31.567Z,8.9
2017-08-22T03:00:38.711Z,8.9
2017-08-22T03:01:46.186Z,8.9
2017-08-22T03:02:53.659Z,8.9
2017-08-22T03:04:01.135Z,8.9
2017-08-22T03:05:08.912Z,8.9
2017-08-22T03:06:16.060Z,8.9
2017-08-22T03:07:23.209Z,8.9
2017-08-22T03:08:30.352Z,8.8
2017-08-22T03:09:37.824Z,8.8
2017-08-22T03:10:45.653Z,8.8
2017-08-22T03:11:53.124Z,8.8
2017-08-22T03:13:00.602Z,8.8
2017-08-22T03:14:08.072Z,8.8
2017-08-22T03:15:15.551Z,8.8
2017-08-22T03:16:23.043Z,8.8
2017-08-22T03:17:30.212Z,8.8
2017-08-22T03:18:37.695Z,8.8
2017-08-22T03:19:45.166Z,8.8
2017-08-22T03:20:52.315Z,8.9
2017-08-22T03:21:59.816Z,8.9
2017-08-22T03:23:07.301Z,8.9
2017-08-22T03:24:14.782Z,8.9
2017-08-22T03:25:22.258Z,8.9
2017-08-22T03:26:29.729Z,8.9
2017-08-22T03:27:37.550Z,8.9
2017-08-22T03:28:45.022Z,8.9
2017-08-22T03:29:52.494Z,8.9
2017-08-22T03:30:59.965Z,8.9
2017-08-22T03:32:07.439Z,8.9
2017-08-22T03:33:15.261Z,8.9
2017-08-22T03:34:22.734Z,8.9
2017-08-22T03:35:30.209Z,8.9
2017-08-22T03:36:37.685Z,8.9
2017-08-22T03:37:44.832Z,8.9
2017-08-22T03:38:52.610Z,8.9
2017-08-22T03:40:00.085Z,8.9
2017-08-22T03:41:07.563Z,8.9
2017-08-22T03:42:14.705Z,9
2017-08-22T03:43:22.205Z,8.9
2017-08-22T03:44:29.981Z,8.9
2017-08-22T03:45:37.124Z,9
2017-08-22T03:46:44.604Z,9
2017-08-22T03:47:52.085Z,9
2017-08-22T03:48:59.235Z,8.9
2017-08-22T03:50:07.010Z,8.9
2017-08-22T03:51:14.487Z,8.9
2017-08-22T03:52:21.957Z,8.9
2017-08-22T03:53:29.431Z,9
2017-08-22T03:54:36.906Z,9
2017-08-22T03:55:44.705Z,9
2017-08-22T03:56:52.171Z,9
2017-08-22T03:57:59.641Z,9
2017-08-22T03:59:07.112Z,9
2017-08-22T04:00:29.168Z,9
2017-08-22T04:01:36.644Z,9.1
2017-08-22T04:02:43.790Z,9.1
2017-08-22T04:03:51.265Z,9.1
2017-08-22T04:04:58.745Z,9.1
2017-08-22T04:06:06.528Z,9.2
2017-08-22T04:07:14.003Z,9.2
2017-08-22T04:08:21.479Z,9.2
2017-08-22T04:09:28.954Z,9.3
2017-08-22T04:10:36.430Z,9.3
2017-08-22T04:11:44.209Z,9.3
2017-08-22T04:12:51.692Z,9.3
2017-08-22T04:13:59.166Z,9.3
2017-08-22T04:15:06.635Z,9.3
2017-08-22T04:16:13.436Z,9.3
2017-08-22T04:17:20.886Z,9.3
2017-08-22T04:18:28.354Z,9.2
2017-08-22T04:19:35.830Z,9.2
2017-08-22T04:20:42.972Z,9.2
2017-08-22T04:21:50.113Z,9.2
2017-08-22T04:22:57.888Z,9.2
2017-08-22T04:24:05.026Z,9.2
2017-08-22T04:25:12.502Z,9.2
2017-08-22T04:26:19.980Z,9.2
2017-08-22T04:27:27.457Z,9.2
2017-08-22T04:28:34.934Z,9.2
2017-08-22T04:29:42.080Z,9.3
2017-08-22T04:30:49.222Z,9.3
2017-08-22T04:31:56.699Z,9.3
2017-08-22T04:33:04.173Z,9.3
2017-08-22T04:34:11.949Z,9.3
2017-08-22T04:35:19.419Z,9.3
2017-08-22T04:36:26.887Z,9.2
2017-08-22T04:37:34.364Z,9.3
2017-08-22T04:38:41.834Z,9.3
2017-08-22T04:39:49.607Z,9.3
2017-08-22T04:40:57.083Z,9.3
2017-08-22T04:42:04.559Z,9.4
2017-08-22T04:43:12.041Z,9.4
2017-08-22T04:44:19.192Z,9.4
2017-08-22T04:45:26.656Z,9.4
2017-08-22T04:46:34.136Z,9.5
2017-08-22T04:47:41.607Z,9.4
2017-08-22T04:48:49.076Z,9.5
2017-08-22T04:49:56.554Z,9.5
2017-08-22T04:51:04.008Z,9.5
2017-08-22T04:52:11.480Z,9.4
2017-08-22T04:53:18.962Z,9.4
2017-08-22T04:54:26.437Z,9.4
2017-08-22T04:55:33.599Z,9.5
2017-08-22T04:56:41.055Z,9.4
2017-08-22T04:57:48.199Z,9.5
2017-08-22T04:58:55.671Z,9.4
2017-08-22T05:00:03.153Z,9.4
2017-08-22T05:01:10.629Z,9.4
2017-08-22T05:02:18.404Z,9.5
2017-08-22T05:03:25.572Z,9.5
2017-08-22T05:04:32.718Z,9.5
2017-08-22T05:05:40.193Z,9.6
2017-08-22T05:06:47.671Z,9.6
2017-08-22T05:07:55.145Z,9.6
2017-08-22T05:09:02.286Z,9.7
2017-08-22T05:10:09.762Z,9.7
2017-08-22T05:11:17.246Z,9.8
2017-08-22T05:12:24.721Z,9.8
2017-08-22T05:13:32.504Z,9.8
2017-08-22T05:14:39.988Z,9.9
2017-08-22T05:15:47.461Z,9.9
2017-08-22T05:16:54.933Z,9.9
2017-08-22T05:18:02.404Z,9.9
2017-08-22T05:19:10.182Z,9.9
2017-08-22T05:20:17.650Z,10
2017-08-22T05:21:25.124Z,10
2017-08-22T05:22:32.594Z,9.9
2017-08-22T05:23:40.064Z,9.9
2017-08-22T05:24:47.211Z,9.9
2017-08-22T05:25:54.690Z,9.9
2017-08-22T05:27:01.840Z,9.9
2017-08-22T05:28:09.322Z,10
2017-08-22T05:29:16.790Z,10
2017-08-22T05:30:24.568Z,10.1
2017-08-22T05:31:32.040Z,10.1
2017-08-22T05:32:39.517Z,10.2
2017-08-22T05:33:46.999Z,10.2
2017-08-22T05:34:54.469Z,10.2
2017-08-22T05:36:02.242Z,10.3
2017-08-22T05:37:09.730Z,10.3
2017-08-22T05:38:17.205Z,10.3
2017-08-22T05:39:24.696Z,10.3
2017-08-22T05:40:32.166Z,10.4
2017-08-22T05:41:39.936Z,10.4
2017-08-22T05:42:47.407Z,10.4
2017-08-22T05:43:54.878Z,10.4
2017-08-22T05:45:02.347Z,10.5
2017-08-22T05:46:09.820Z,10.6
2017-08-22T05:47:17.292Z,10.6
2017-08-22T05:48:24.770Z,10.7
2017-08-22T05:49:32.247Z,10.7
2017-08-22T05:50:39.391Z,10.7
2017-08-22T05:51:46.873Z,10.8
2017-08-22T05:52:54.645Z,10.8
2017-08-22T05:54:02.124Z,10.9
2017-08-22T05:55:09.598Z,10.9
2017-08-22T05:56:16.756Z,11
2017-08-22T05:57:24.225Z,11.1
2017-08-22T05:58:32.002Z,11.1
2017-08-22T05:59:39.484Z,11.2
2017-08-22T06:00:46.959Z,11.2
2017-08-22T06:01:54.432Z,11.3
2017-08-22T06:03:01.908Z,11.3
2017-08-22T06:04:09.693Z,11.4
2017-08-22T06:05:17.168Z,11.4
2017-08-22T06:06:24.641Z,11.4
2017-08-22T06:07:32.111Z,11.5
2017-08-22T06:08:39.586Z,11.5
2017-08-22T06:09:47.359Z,11.6
2017-08-22T06:10:54.830Z,11.6
2017-08-22T06:12:02.205Z,11.7
2017-08-22T06:13:09.689Z,11.7
2017-08-22T06:14:17.162Z,11.8
2017-08-22T06:15:24.940Z,11.9
2017-08-22T06:16:32.467Z,11.9
2017-08-22T06:17:39.621Z,12
2017-08-22T06:18:47.107Z,12.1
2017-08-22T06:19:54.580Z,12.2
2017-08-22T06:21:02.360Z,12.2
2017-08-22T06:22:09.855Z,12.2
2017-08-22T06:23:17.325Z,12.3
2017-08-22T06:24:24.797Z,12.4
2017-08-22T06:25:32.271Z,12.5
2017-08-22T06:26:39.759Z,12.6
2017-08-22T06:27:46.901Z,12.7
2017-08-22T06:28:54.379Z,12.7
2017-08-22T06:30:01.857Z,12.7
2017-08-22T06:31:09.337Z,12.9
2017-08-22T06:32:17.111Z,13
2017-08-22T06:33:24.634Z,13.2
2017-08-22T06:34:32.112Z,13.3
2017-08-22T06:35:39.595Z,13.4
2017-08-22T06:36:47.068Z,13.5
2017-08-22T06:37:54.849Z,13.6
2017-08-22T06:39:02.324Z,13.6
2017-08-22T06:40:09.799Z,13.8
2017-08-22T06:41:16.943Z,13.9
2017-08-22T06:42:24.422Z,14
2017-08-22T06:43:32.200Z,14.2
2017-08-22T06:44:39.379Z,14.3
2017-08-22T06:45:46.861Z,14.5
2017-08-22T06:46:54.012Z,14.7
2017-08-22T06:48:01.486Z,14.9
2017-08-22T06:49:08.984Z,15
2017-08-22T06:50:16.476Z,15.2
2017-08-22T06:51:23.951Z,15.3
2017-08-22T06:52:31.435Z,15.4
2017-08-22T06:53:39.206Z,15.5
2017-08-22T06:54:46.685Z,15.5
2017-08-22T06:55:54.159Z,15.4
2017-08-22T06:57:01.631Z,15.4
2017-08-22T06:58:08.769Z,15.4
2017-08-22T06:59:16.554Z,15.4
2017-08-22T07:00:24.025Z,15.6
2017-08-22T07:01:31.498Z,15.6
2017-08-22T07:02:38.979Z,15.7
2017-08-22T07:03:46.461Z,15.7
2017-08-22T07:04:54.244Z,15.8
2017-08-22T07:06:01.723Z,16
2017-08-22T07:07:09.205Z,16.1
2017-08-22T07:08:16.703Z,16.2
2017-08-22T07:09:24.184Z,16.3
2017-08-22T07:10:31.633Z,16.3
2017-08-22T07:11:39.127Z,16.3
2017-08-22T07:12:46.275Z,16.3
2017-08-22T07:13:53.423Z,16.3
2017-08-22T07:15:00.573Z,16.4
2017-08-22T07:16:08.549Z,16.4
2017-08-22T07:17:16.026Z,16.4
2017-08-22T07:18:23.500Z,16.5
2017-08-22T07:19:30.989Z,16.5
2017-08-22T07:20:38.470Z,16.5
2017-08-22T07:21:46.299Z,16.7
2017-08-22T07:22:53.782Z,16.7
2017-08-22T07:24:01.252Z,16.7
2017-08-22T07:25:08.730Z,16.8
2017-08-22T07:26:16.206Z,16.8
2017-08-22T07:27:23.653Z,16.7
2017-08-22T07:28:31.136Z,16.7
2017-08-22T07:29:38.630Z,16.7
2017-08-22T07:30:45.777Z,16.8
2017-08-22T07:31:53.263Z,16.9
2017-08-22T07:33:01.050Z,17
2017-08-22T07:34:08.526Z,17.1
2017-08-22T07:35:15.682Z,17.3
2017-08-22T07:36:23.168Z,17.4
2017-08-22T07:37:30.638Z,17.3
2017-08-22T07:38:38.419Z,17.3
2017-08-22T07:39:45.581Z,17.1
2017-08-22T07:40:53.059Z,17.1
2017-08-22T07:42:00.550Z,17
2017-08-22T07:43:07.699Z,17
2017-08-22T07:44:15.481Z,17.1
2017-08-22T07:45:22.958Z,17.2
2017-08-22T07:46:30.439Z,17.1
2017-08-22T07:47:37.583Z,17.1
2017-08-22T07:48:45.075Z,17.2
2017-08-22T07:49:52.854Z,17.4
2017-08-22T07:51:00.335Z,17.4
2017-08-22T07:52:07.813Z,17.5
2017-08-22T07:53:15.294Z,17.7
2017-08-22T07:54:22.771Z,17.9
2017-08-22T07:55:30.257Z,17.8
2017-08-22T07:56:52.328Z,17.7
2017-08-22T07:57:59.813Z,17.7
2017-08-22T07:59:07.291Z,17.6
2017-08-22T08:00:15.066Z,17.7
2017-08-22T08:01:22.548Z,17.9
2017-08-22T08:02:30.022Z,18.1
2017-08-22T08:03:37.501Z,18.3
2017-08-22T08:04:44.989Z,18.5
2017-08-22T08:05:52.775Z,18.6
2017-08-22T08:07:00.246Z,18.7
2017-08-22T08:08:07.729Z,18.9
2017-08-22T08:09:15.207Z,18.9
2017-08-22T08:10:22.689Z,18.9
2017-08-22T08:11:30.479Z,18.9
2017-08-22T08:12:37.961Z,19
2017-08-22T08:13:45.447Z,19
2017-08-22T08:14:52.928Z,19
2017-08-22T08:16:00.417Z,19.1
2017-08-22T08:17:08.201Z,19.1
2017-08-22T08:18:15.687Z,19.1
2017-08-22T08:19:23.165Z,19.2
2017-08-22T08:20:30.010Z,19.3
2017-08-22T08:21:37.161Z,19.3
2017-08-22T08:22:44.309Z,19.3
2017-08-22T08:23:51.792Z,19.3
2017-08-22T08:24:59.273Z,19.3
2017-08-22T08:26:06.427Z,19.4
2017-08-22T08:27:14.205Z,19.5
2017-08-22T08:28:21.695Z,19.4
2017-08-22T08:29:29.177Z,19.5
2017-08-22T08:30:51.243Z,19.7
2017-08-22T08:31:58.727Z,19.7
2017-08-22T08:33:06.506Z,19.8
2017-08-22T08:34:14.005Z,19.7
2017-08-22T08:35:21.156Z,19.8
2017-08-22T08:36:28.637Z,20
2017-08-22T08:37:36.138Z,20.1
2017-08-22T08:38:43.918Z,20.3
2017-08-22T08:39:51.406Z,20.3
2017-08-22T08:40:58.896Z,20.3
2017-08-22T08:42:06.378Z,20.3
2017-08-22T08:43:13.854Z,20.4
2017-08-22T08:44:21.331Z,20.5
2017-08-22T08:45:43.395Z,20.5
2017-08-22T08:46:50.878Z,20.6
2017-08-22T08:47:58.363Z,20.8
2017-08-22T08:49:05.840Z,20.9
2017-08-22T08:50:13.623Z,20.9
2017-08-22T08:51:21.099Z,20.9
2017-08-22T08:52:28.582Z,20.7
2017-08-22T08:53:36.064Z,20.7
2017-08-22T08:54:43.219Z,20.8
2017-08-22T08:56:05.592Z,21
2017-08-22T08:57:13.068Z,21.1
2017-08-22T08:58:20.551Z,21.2
2017-08-22T08:59:28.035Z,21.2
2017-08-22T09:00:35.514Z,20.9
2017-08-22T09:01:42.998Z,20.6
2017-08-22T09:02:50.490Z,20.3
2017-08-22T09:03:57.655Z,20.1
2017-08-22T09:05:05.141Z,20.2
2017-08-22T09:06:12.292Z,20.5
2017-08-22T09:07:19.747Z,20.7
2017-08-22T09:08:27.230Z,21
2017-08-22T09:09:34.709Z,20.9
2017-08-22T09:10:41.863Z,20.9
2017-08-22T09:11:49.358Z,21
2017-08-22T09:12:56.476Z,21.2
2017-08-22T09:14:03.635Z,21.1
2017-08-22T09:15:11.113Z,21.1
2017-08-22T09:16:18.268Z,21
2017-08-22T09:17:25.749Z,21.2
2017-08-22T09:18:33.527Z,21.2
2017-08-22T09:19:41.011Z,21.5
2017-08-22T09:20:48.498Z,21.8
2017-08-22T09:21:55.978Z,22.1
2017-08-22T09:23:03.468Z,22.2
2017-08-22T09:24:10.949Z,22.1
2017-08-22T09:25:18.433Z,22
2017-08-22T09:26:25.920Z,22.1
2017-08-22T09:27:33.396Z,22.1
2017-08-22T09:28:40.903Z,22.1
2017-08-22T09:29:48.681Z,22.3
2017-08-22T09:30:56.163Z,22.3
2017-08-22T09:32:03.645Z,22.4
2017-08-22T09:33:11.131Z,22.6
2017-08-22T09:34:18.608Z,22.7
2017-08-22T09:35:26.411Z,22.6
2017-08-22T09:36:33.898Z,22.6
2017-08-22T09:37:41.397Z,22.7
2017-08-22T09:38:48.873Z,23
2017-08-22T09:39:56.357Z,23.3
2017-08-22T09:41:03.838Z,23.6
2017-08-22T09:42:11.336Z,23.8
2017-08-22T09:43:18.481Z,23.6
2017-08-22T09:44:25.965Z,23.1
2017-08-22T09:45:33.457Z,22.7
2017-08-22T09:46:41.248Z,22.8
2017-08-22T09:47:48.735Z,22.7
2017-08-22T09:48:56.222Z,22.7
2017-08-22T09:50:03.712Z,22.8
2017-08-22T09:51:11.196Z,22.9
2017-08-22T09:52:18.989Z,22.9
2017-08-22T09:53:41.053Z,23.3
2017-08-22T09:54:48.537Z,23.6
2017-08-22T09:55:56.023Z,23.4
2017-08-22T09:57:03.193Z,23.5
2017-08-22T09:58:10.646Z,23.6
2017-08-22T09:59:17.795Z,23.9
2017-08-22T10:00:25.274Z,24.1
2017-08-22T10:01:32.764Z,24.2
2017-08-22T10:02:40.249Z,24.4
2017-08-22T10:03:47.734Z,24.5
2017-08-22T10:04:55.214Z,24.5
2017-08-22T10:06:02.697Z,24.5
2017-08-22T10:07:09.855Z,24.3
2017-08-22T10:08:16.673Z,24.5
2017-08-22T10:09:24.457Z,24.8
2017-08-22T10:10:31.941Z,24.9
2017-08-22T10:11:39.433Z,25
2017-08-22T10:12:46.922Z,24.9
2017-08-22T10:13:54.408Z,24.5
2017-08-22T10:15:02.193Z,24.7
2017-08-22T10:16:09.345Z,24.5
2017-08-22T10:17:16.833Z,24.6
2017-08-22T10:18:24.322Z,24.5
2017-08-22T10:19:31.806Z,24.6
2017-08-22T10:20:39.287Z,24.6
2017-08-22T10:21:46.765Z,24.7
2017-08-22T10:22:54.258Z,24.7
2017-08-22T10:24:01.749Z,24.7
2017-08-22T10:25:08.894Z,24.6
2017-08-22T10:26:16.675Z,24.6
2017-08-22T10:27:24.157Z,24.7
2017-08-22T10:28:31.642Z,24.5
2017-08-22T10:29:39.124Z,24.2
2017-08-22T10:30:46.608Z,24.1
2017-08-22T10:31:54.400Z,24.3
2017-08-22T10:33:01.554Z,24.6
2017-08-22T10:34:09.031Z,24.5
2017-08-22T10:35:16.513Z,24.6
2017-08-22T10:36:24.000Z,25
2017-08-22T10:37:32.024Z,25.2
2017-08-22T10:38:39.516Z,25.4
2017-08-22T10:39:46.999Z,25.7
2017-08-22T10:40:54.153Z,25.7
2017-08-22T10:42:01.637Z,25.9
2017-08-22T10:43:09.422Z,26.1
2017-08-22T10:44:16.905Z,26.2
2017-08-22T10:45:24.388Z,26.3
2017-08-22T10:46:31.870Z,26.1
2017-08-22T10:47:39.384Z,25.9
2017-08-22T10:48:47.164Z,26
2017-08-22T10:49:54.652Z,26.1
2017-08-22T10:51:02.139Z,25.6
2017-08-22T10:52:09.624Z,25.5
2017-08-22T10:53:17.110Z,25.7
2017-08-22T10:54:24.900Z,25.7
2017-08-22T10:55:32.383Z,25.4
2017-08-22T10:56:39.864Z,25.3
2017-08-22T10:57:47.349Z,25
2017-08-22T10:58:54.828Z,25
2017-08-22T11:00:02.311Z,24.9
2017-08-22T11:01:09.792Z,24.8
2017-08-22T11:02:17.284Z,24.5
2017-08-22T11:03:24.765Z,24.2
2017-08-22T11:04:32.249Z,24.5
2017-08-22T11:05:40.050Z,24.3
2017-08-22T11:06:47.539Z,24.3
2017-08-22T11:07:55.026Z,24.8
2017-08-22T11:09:02.513Z,25.4
2017-08-22T11:10:10.003Z,25.9
2017-08-22T11:11:17.791Z,26.2
2017-08-22T11:12:25.274Z,26.3
2017-08-22T11:13:32.762Z,26.3
2017-08-22T11:14:40.239Z,26.4
2017-08-22T11:15:47.723Z,26.4
2017-08-22T11:16:55.179Z,26.4
2017-08-22T11:18:02.663Z,26.1
2017-08-22T11:19:10.152Z,25.8
2017-08-22T11:20:17.305Z,25.6
2017-08-22T11:21:24.792Z,25.8
2017-08-22T11:22:32.570Z,25.9
2017-08-22T11:23:40.053Z,26.1
2017-08-22T11:24:47.562Z,26.1
2017-08-22T11:25:55.045Z,26.2
2017-08-22T11:27:02.778Z,26.6
2017-08-22T11:28:10.570Z,26.7
2017-08-22T11:29:18.074Z,26.2
2017-08-22T11:30:25.562Z,26.1
2017-08-22T11:31:32.730Z,26.4
2017-08-22T11:32:39.890Z,26.8
2017-08-22T11:33:47.678Z,27.2
2017-08-22T11:34:55.163Z,26.9
2017-08-22T11:36:02.667Z,26.5
2017-08-22T11:37:10.181Z,26.3
2017-08-22T11:38:17.664Z,26.5
2017-08-22T11:39:25.150Z,26.6
2017-08-22T11:40:32.638Z,26.3
2017-08-22T11:41:39.803Z,26.4
2017-08-22T11:42:47.285Z,26.7
2017-08-22T11:43:54.801Z,27.1
2017-08-22T11:45:02.585Z,27.2
2017-08-22T11:46:09.738Z,27.2
2017-08-22T11:47:17.235Z,27.4
2017-08-22T11:48:24.728Z,27.8
2017-08-22T11:49:32.215Z,27.8
2017-08-22T11:50:39.999Z,27.7
2017-08-22T11:51:47.481Z,27.4
2017-08-22T11:52:54.662Z,26.9
2017-08-22T11:54:02.158Z,26.7
2017-08-22T11:55:09.643Z,27
2017-08-22T11:56:17.446Z,27.3
2017-08-22T11:57:24.927Z,27.6
2017-08-22T11:58:32.410Z,27.7
2017-08-22T11:59:39.890Z,27.5
2017-08-22T12:00:47.058Z,27.4
2017-08-22T12:01:54.842Z,27.1
2017-08-22T12:03:01.994Z,27.2
2017-08-22T12:04:09.147Z,27.1
2017-08-22T12:05:16.637Z,27.2
2017-08-22T12:06:23.796Z,27.3
2017-08-22T12:07:31.238Z,27.5
2017-08-22T12:08:38.727Z,27.4
2017-08-22T12:09:46.214Z,27.7
2017-08-22T12:10:53.694Z,27.7
2017-08-22T12:12:01.188Z,27.8
2017-08-22T12:13:08.973Z,27.8
2017-08-22T12:14:16.466Z,27.4
2017-08-22T12:15:23.953Z,27.2
2017-08-22T12:16:31.438Z,27.1
2017-08-22T12:17:38.918Z,27
2017-08-22T12:18:46.408Z,27.1
2017-08-22T12:19:53.894Z,27.2
2017-08-22T12:21:01.378Z,27.3
2017-08-22T12:22:08.860Z,27.4
2017-08-22T12:23:16.346Z,27
2017-08-22T12:24:24.136Z,26.7
2017-08-22T12:25:31.619Z,26.2
2017-08-22T12:26:38.779Z,25.9
2017-08-22T12:27:46.271Z,25.7
2017-08-22T12:28:53.758Z,25.6
2017-08-22T12:30:01.545Z,25.4
2017-08-22T12:31:09.036Z,25.3
2017-08-22T12:32:16.510Z,24.9
2017-08-22T12:33:23.992Z,25.1
2017-08-22T12:34:31.474Z,25.5
2017-08-22T12:35:39.258Z,25.7
2017-08-22T12:36:46.754Z,25.8
2017-08-22T12:37:54.233Z,25.5
2017-08-22T12:39:01.718Z,25.2
2017-08-22T12:40:08.873Z,25.2
2017-08-22T12:41:16.358Z,25.2
2017-08-22T12:42:23.851Z,25.2
2017-08-22T12:43:31.357Z,25.1
2017-08-22T12:44:38.844Z,25.2
2017-08-22T12:45:46.631Z,25.3
2017-08-22T12:46:54.114Z,25.5
2017-08-22T12:48:01.598Z,26.1
2017-08-22T12:49:09.086Z,26.5
2017-08-22T12:50:16.249Z,26.4
2017-08-22T12:51:24.031Z,26.6
2017-08-22T12:52:31.185Z,26.7
2017-08-22T12:53:38.344Z,26.9
2017-08-22T12:54:45.509Z,27.1
2017-08-22T12:55:52.996Z,26.9
2017-08-22T12:57:00.448Z,27.1
2017-08-22T12:58:07.952Z,27.1
2017-08-22T12:59:15.438Z,26.9
2017-08-22T13:00:22.937Z,26.9
2017-08-22T13:01:30.521Z,26.9
2017-08-22T13:02:37.967Z,26.9
2017-08-22T13:03:45.456Z,26.5
2017-08-22T13:04:52.956Z,26
2017-08-22T13:06:00.452Z,25.9
2017-08-22T13:07:07.934Z,25.6
2017-08-22T13:08:15.422Z,25.3
2017-08-22T13:09:22.908Z,25.2
2017-08-22T13:10:30.397Z,25.6
2017-08-22T13:11:37.890Z,26.1
2017-08-22T13:12:45.670Z,26.4
2017-08-22T13:13:53.155Z,26.7
2017-08-22T13:15:00.647Z,27.2
2017-08-22T13:16:08.132Z,27.3
2017-08-22T13:17:15.636Z,27.4
2017-08-22T13:18:23.422Z,27.7
2017-08-22T13:19:30.907Z,28
2017-08-22T13:20:38.389Z,28.1
2017-08-22T13:21:45.876Z,27.7
2017-08-22T13:22:53.356Z,27.3
2017-08-22T13:24:01.142Z,27.3
2017-08-22T13:25:08.627Z,27.3
2017-08-22T13:26:16.010Z,27.1
2017-08-22T13:27:23.162Z,26.7
2017-08-22T13:28:30.647Z,26.2
2017-08-22T13:29:38.432Z,26.1
2017-08-22T13:30:45.918Z,26.3
2017-08-22T13:31:53.405Z,26.6
2017-08-22T13:33:00.892Z,26.7
2017-08-22T13:34:08.414Z,26.6
2017-08-22T13:35:15.918Z,26.5
2017-08-22T13:36:23.406Z,26.4
2017-08-22T13:37:30.898Z,26.2
2017-08-22T13:38:38.389Z,25.9
2017-08-22T13:39:45.870Z,25.4
2017-08-22T13:40:53.021Z,25.3
2017-08-22T13:42:00.509Z,25.4
2017-08-22T13:43:07.997Z,25.4
2017-08-22T13:44:15.491Z,25.6
2017-08-22T13:45:23.276Z,26.4
2017-08-22T13:46:30.765Z,27
2017-08-22T13:47:38.254Z,27.4
2017-08-22T13:48:45.747Z,27.4
2017-08-22T13:49:53.233Z,27.6
2017-08-22T13:51:01.020Z,27.7
2017-08-22T13:52:08.503Z,27.9
2017-08-22T13:53:15.991Z,28.2
2017-08-22T13:54:23.476Z,28.4
2017-08-22T13:55:30.962Z,28.5
2017-08-22T13:56:38.119Z,28.6
2017-08-22T13:57:45.273Z,28.6
2017-08-22T13:58:52.762Z,28.8
2017-08-22T14:00:00.246Z,28.2
2017-08-22T14:01:07.752Z,26.9
2017-08-22T14:02:15.259Z,25.9
2017-08-22T14:03:22.759Z,25.4
2017-08-22T14:04:30.244Z,25.1
2017-08-22T14:05:37.731Z,25.4
2017-08-22T14:06:45.573Z,25.4
2017-08-22T14:07:52.405Z,25.4
2017-08-22T14:08:59.889Z,25.4
2017-08-22T14:10:07.378Z,25.4
2017-08-22T14:11:14.869Z,25.7
2017-08-22T14:12:22.708Z,26.2
2017-08-22T14:13:30.198Z,26.7
2017-08-22T14:14:37.685Z,27.1
2017-08-22T14:15:45.175Z,27.4
2017-08-22T14:16:52.661Z,27.8
2017-08-22T14:18:00.124Z,28.2
2017-08-22T14:19:07.613Z,28.1
2017-08-22T14:20:15.104Z,28.1
2017-08-22T14:21:22.595Z,28.1
2017-08-22T14:22:30.080Z,28
2017-08-22T14:23:37.873Z,28.1
2017-08-22T14:24:45.349Z,28.3
2017-08-22T14:25:53.068Z,28.7
2017-08-22T14:27:00.555Z,28.6
2017-08-22T14:28:08.046Z,27.8
2017-08-22T14:29:15.559Z,27.6
2017-08-22T14:30:22.723Z,27.8
2017-08-22T14:31:30.215Z,28
2017-08-22T14:32:37.375Z,27.4
2017-08-22T14:33:44.865Z,27.1
2017-08-22T14:34:52.360Z,27
2017-08-22T14:35:59.852Z,26.6
2017-08-22T14:37:07.340Z,26.2
2017-08-22T14:38:14.826Z,26.5
2017-08-22T14:39:22.313Z,26.9
2017-08-22T14:40:30.102Z,27.3
2017-08-22T14:41:37.256Z,27.7
2017-08-22T14:42:44.413Z,28.1
2017-08-22T14:43:51.909Z,27.2
2017-08-22T14:44:59.396Z,25.7
2017-08-22T14:46:07.238Z,25
2017-08-22T14:47:14.734Z,25
2017-08-22T14:48:21.234Z,25.1
2017-08-22T14:49:28.722Z,25.5
2017-08-22T14:50:36.216Z,25.7
2017-08-22T14:51:44.055Z,25.9
2017-08-22T14:52:51.540Z,26.4
2017-08-22T14:53:59.030Z,26.8
2017-08-22T14:55:06.199Z,26.9
2017-08-22T14:56:13.688Z,26.6
2017-08-22T14:57:21.181Z,26.1
2017-08-22T14:58:28.670Z,26
2017-08-22T14:59:36.156Z,26
2017-08-22T15:00:43.647Z,26.1
2017-08-22T15:01:51.138Z,26.2
2017-08-22T15:02:58.630Z,25.4
2017-08-22T15:04:06.128Z,25.4
2017-08-22T15:05:13.286Z,25.3
2017-08-22T15:06:20.773Z,25.7
2017-08-22T15:07:28.607Z,25.9
2017-08-22T15:08:36.095Z,26.2
2017-08-22T15:09:43.583Z,26.3
2017-08-22T15:10:51.078Z,26.6
2017-08-22T15:11:58.232Z,27
2017-08-22T15:13:06.021Z,27.1
2017-08-22T15:14:13.510Z,26.6
2017-08-22T15:15:20.997Z,26
2017-08-22T15:16:28.488Z,26