createdAt,value
2023-05-19T00:04:42.021Z,11.42
2023-05-19T00:09:32.594Z,11.37
2023-05-19T00:14:22.953Z,11.26
2023-05-19T00:19:14.382Z,11.16
2023-05-19T00:24:07.106Z,11.02
2023-05-19T00:28:59.727Z,10.96
2023-05-19T00:33:50.035Z,10.76
2023-05-19T00:38:41.326Z,10.84
2023-05-19T00:43:34.514Z,10.77
2023-05-19T00:48:24.745Z,10.72
2023-05-19T00:53:15.693Z,10.64
2023-05-19T00:58:08.640Z,10.39
2023-05-19T01:03:11.600Z,10.53
2023-05-19T01:08:03.001Z,10.48
2023-05-19T01:12:53.372Z,10.44
2023-05-19T01:17:54.833Z,10.40
2023-05-19T01:23:17.012Z,10.36
2023-05-19T01:28:29.245Z,10.27
2023-05-19T01:33:24.416Z,10.26
2023-05-19T01:38:19.446Z,10.16
2023-05-19T01:43:14.258Z,10.15
2023-05-19T01:48:07.233Z,10.04
2023-05-19T01:53:04.626Z,10.00
2023-05-19T01:58:05.721Z,9.88
2023-05-19T02:03:01.718Z,9.92
2023-05-19T02:07:59.074Z,9.80
2023-05-19T02:12:59.636Z,9.79
2023-05-19T02:17:52.220Z,9.82
2023-05-19T02:22:43.037Z,9.78
2023-05-19T02:27:32.940Z,9.73
2023-05-19T02:32:25.710Z,9.71
2023-05-19T02:37:15.830Z,9.77
2023-05-19T02:42:06.306Z,9.69
2023-05-19T02:46:56.286Z,9.59
2023-05-19T02:51:48.777Z,9.61
2023-05-19T02:56:39.019Z,9.60
2023-05-19T03:01:29.042Z,9.46
2023-05-19T03:06:20.194Z,9.55
2023-05-19T03:11:12.675Z,9.55
2023-05-19T03:16:03.673Z,9.51
2023-05-19T03:20:54.134Z,9.49
2023-05-19T03:25:44.092Z,9.34
2023-05-19T03:30:37.691Z,9.47
2023-05-19T03:35:41.368Z,9.41
2023-05-19T03:40:33.999Z,9.34
2023-05-19T03:45:28.677Z,9.25
2023-05-19T03:50:21.894Z,9.28
2023-05-19T03:55:16.615Z,9.19
2023-05-19T04:00:11.399Z,9.21
2023-05-19T04:05:06.047Z,9.05
2023-05-19T04:09:59.066Z,8.88
2023-05-19T04:14:51.269Z,8.77
2023-05-19T04:19:42.407Z,8.71
2023-05-19T04:24:34.693Z,8.68
2023-05-19T04:29:29.657Z,8.61
2023-05-19T04:34:21.159Z,8.58
2023-05-19T04:39:12.829Z,8.58
2023-05-19T04:44:06.807Z,8.51
2023-05-19T04:49:01.475Z,8.46
2023-05-19T04:53:55.152Z,8.44
2023-05-19T04:58:48.599Z,8.45
2023-05-19T05:03:41.962Z,8.50
2023-05-19T05:08:40.616Z,8.45
2023-05-19T05:13:33.922Z,8.53
2023-05-19T05:18:27.215Z,8.51
2023-05-19T05:23:17.562Z,8.54
2023-05-19T05:28:12.255Z,8.58
2023-05-19T05:33:02.417Z,8.63
2023-05-19T05:38:12.510Z,8.64
2023-05-19T05:43:03.383Z,8.66
2023-05-19T05:47:59.136Z,8.72
2023-05-19T05:52:49.311Z,8.79
2023-05-19T05:57:42.119Z,8.87
2023-05-19T06:02:33.161Z,8.95
2023-05-19T06:07:25.730Z,9.04
2023-05-19T06:12:15.742Z,9.13
2023-05-19T06:17:10.383Z,9.24
2023-05-19T06:22:00.455Z,9.35
2023-05-19T06:26:53.610Z,9.47
2023-05-19T06:31:43.549Z,9.54
2023-05-19T06:36:36.169Z,9.62
2023-05-19T06:41:26.066Z,9.72
2023-05-19T06:46:19.674Z,9.84
2023-05-19T06:51:10.432Z,9.94
2023-05-19T06:56:02.539Z,10.06
2023-05-19T07:00:56.231Z,10.18
2023-05-19T07:05:51.771Z,10.34
2023-05-19T07:10:41.808Z,10.48
2023-05-19T07:15:38.542Z,10.67
2023-05-19T07:20:29.779Z,10.80
2023-05-19T07:25:23.374Z,10.96
2023-05-19T07:30:17.496Z,11.00
2023-05-19T07:35:09.513Z,11.18
2023-05-19T07:39:59.478Z,11.32
2023-05-19T07:44:52.053Z,11.65
2023-05-19T07:49:42.027Z,11.82
2023-05-19T07:54:31.917Z,12.03
2023-05-19T07:59:21.700Z,12.30
2023-05-19T08:04:14.599Z,12.33
2023-05-19T08:09:05.786Z,12.58
2023-05-19T08:13:55.950Z,12.96
2023-05-19T08:18:46.932Z,13.33
2023-05-19T08:23:40.204Z,14.20
2023-05-19T08:28:30.094Z,14.62
2023-05-19T08:33:21.661Z,14.99
2023-05-19T08:38:13.538Z,15.39
2023-05-19T08:43:06.554Z,15.67
2023-05-19T08:47:57.058Z,15.56
2023-05-19T08:52:56.201Z,15.47
2023-05-19T08:57:46.935Z,15.60
2023-05-19T09:02:50.566Z,15.75
2023-05-19T09:07:52.154Z,15.85
2023-05-19T09:12:42.098Z,16.30
2023-05-19T09:17:32.103Z,16.66
2023-05-19T09:22:25.711Z,16.89
2023-05-19T09:27:17.956Z,17.10
2023-05-19T09:32:08.223Z,17.37
2023-05-19T09:37:00.105Z,17.60
2023-05-19T09:41:54.240Z,17.79
2023-05-19T09:46:50.909Z,17.99
2023-05-19T09:51:40.789Z,17.94
2023-05-19T09:56:34.693Z,18.03
2023-05-19T10:01:27.432Z,17.98
2023-05-19T10:06:17.413Z,18.27
2023-05-19T10:11:08.707Z,18.81
2023-05-19T10:16:00.786Z,18.95
2023-05-19T10:20:54.968Z,19.40
2023-05-19T10:25:46.215Z,18.98
2023-05-19T10:30:39.871Z,18.80
2023-05-19T10:35:51.935Z,18.87
2023-05-19T10:40:59.173Z,18.91
2023-05-19T10:45:52.231Z,18.92
2023-05-19T10:50:44.978Z,18.92
2023-05-19T10:55:53.402Z,19.01
2023-05-19T11:00:43.587Z,19.21
2023-05-19T11:05:39.552Z,19.00
2023-05-19T11:10:29.417Z,18.78
2023-05-19T11:15:21.708Z,18.54
2023-05-19T11:20:13.436Z,18.55
2023-05-19T11:25:04.305Z,18.88
2023-05-19T11:29:56.674Z,19.25
2023-05-19T11:34:52.978Z,19.18
2023-05-19T11:39:43.938Z,19.13
2023-05-19T11:44:36.751Z,19.45
2023-05-19T11:49:27.073Z,19.90
2023-05-19T11:54:22.394Z,19.83
2023-05-19T11:59:12.693Z,19.62
2023-05-19T12:04:03.859Z,19.61
2023-05-19T12:08:54.335Z,19.56
2023-05-19T12:13:47.402Z,19.41
2023-05-19T12:18:40.573Z,19.68
2023-05-19T12:23:32.191Z,19.86
2023-05-19T12:28:23.038Z,19.91
2023-05-19T12:33:19.098Z,20.16
2023-05-19T12:38:10.060Z,20.20
2023-05-19T12:43:00.771Z,20.35
2023-05-19T12:47:53.085Z,20.44
2023-05-19T12:52:51.429Z,20.36
2023-05-19T12:57:43.463Z,20.51
2023-05-19T13:02:34.508Z,20.49
2023-05-19T13:07:24.626Z,20.30
2023-05-19T13:12:19.021Z,20.06
2023-05-19T13:17:09.224Z,20.31
2023-05-19T13:21:59.712Z,20.52
2023-05-19T13:26:49.645Z,20.60
2023-05-19T13:31:42.409Z,20.43
2023-05-19T13:36:33.490Z,20.54
2023-05-19T13:41:29.557Z,20.62
2023-05-19T13:46:26.607Z,20.62
2023-05-19T13:51:25.653Z,20.75
2023-05-19T13:56:15.978Z,20.67
2023-05-19T14:01:05.883Z,20.71
2023-05-19T14:05:55.823Z,20.90
2023-05-19T14:10:49.498Z,20.55
2023-05-19T14:15:39.313Z,20.33
2023-05-19T14:20:29.568Z,20.26
2023-05-19T14:25:19.517Z,20.45
2023-05-19T14:30:13.124Z,20.31
2023-05-19T14:35:02.975Z,20.33
2023-05-19T14:39:53.002Z,20.37
2023-05-19T14:44:42.896Z,20.25
2023-05-19T14:49:35.248Z,20.06
2023-05-19T14:54:25.264Z,20.06
2023-05-19T14:59:15.401Z,19.80
2023-05-19T15:04:05.297Z,19.75
2023-05-19T15:08:57.860Z,19.74
2023-05-19T15:13:47.720Z,19.83
2023-05-19T15:18:37.838Z,19.80
2023-05-19T15:23:27.832Z,19.83
2023-05-19T15:28:20.600Z,19.95
2023-05-19T15:33:10.395Z,19.95
2023-05-19T15:38:05.455Z,19.99
2023-05-19T15:42:55.662Z,19.90
2023-05-19T15:47:48.729Z,19.82
2023-05-19T15:52:38.640Z,19.75
2023-05-19T15:57:28.520Z,19.57
2023-05-19T16:02:18.430Z,19.56
2023-05-19T16:07:10.993Z,19.65
2023-05-19T16:12:00.982Z,19.59
2023-05-19T16:16:51.205Z,19.58
2023-05-19T16:21:41.217Z,19.55
2023-05-19T16:26:34.538Z,19.43
2023-05-19T16:31:24.363Z,19.46
2023-05-19T16:36:14.210Z,19.47
2023-05-19T16:41:05.437Z,19.33
2023-05-19T16:45:57.917Z,19.34
2023-05-19T16:50:50.348Z,19.32
2023-05-19T16:55:40.218Z,19.25
2023-05-19T17:00:31.512Z,19.12
2023-05-19T17:05:24.103Z,19.09
2023-05-19T17:10:14.647Z,19.03
2023-05-19T17:15:04.693Z,19.05
2023-05-19T17:19:56.903Z,19.02
2023-05-19T17:24:49.409Z,19.01
2023-05-19T17:29:39.166Z,18.97
2023-05-19T17:34:30.218Z,18.99
2023-05-19T17:39:20.406Z,18.98
2023-05-19T17:44:13.141Z,18.94
2023-05-19T17:49:03.001Z,18.92
2023-05-19T17:53:53.520Z,18.85
2023-05-19T17:58:44.513Z,18.82
2023-05-19T18:03:38.617Z,18.83
2023-05-19T18:08:29.513Z,18.84
2023-05-19T18:13:19.375Z,18.77
2023-05-19T18:18:10.778Z,18.72
2023-05-19T18:23:03.589Z,18.58
2023-05-19T18:27:55.948Z,18.43
2023-05-19T18:32:45.849Z,18.30
2023-05-19T18:37:37.045Z,17.93
2023-05-19T18:42:29.818Z,17.72
2023-05-19T18:47:20.012Z,17.71
2023-05-19T18:52:10.058Z,17.58
2023-05-19T18:57:00.386Z,17.49
2023-05-19T19:01:54.126Z,17.34
2023-05-19T19:06:44.156Z,17.24
2023-05-19T19:11:36.946Z,17.03
2023-05-19T19:16:27.267Z,17.02
2023-05-19T19:21:20.356Z,16.88
2023-05-19T19:26:11.168Z,16.80
2023-05-19T19:31:01.337Z,16.70
2023-05-19T19:35:51.460Z,16.63
2023-05-19T19:40:46.129Z,16.25
2023-05-19T19:45:39.528Z,16.33
2023-05-19T19:50:29.570Z,16.28
2023-05-19T19:55:20.998Z,16.24
2023-05-19T20:00:15.512Z,16.20
2023-05-19T20:05:06.035Z,16.12
2023-05-19T20:09:56.186Z,16.01
2023-05-19T20:14:46.228Z,15.92
2023-05-19T20:19:38.884Z,15.84
2023-05-19T20:24:28.619Z,15.79
2023-05-19T20:29:18.287Z,15.79
2023-05-19T20:34:07.953Z,15.69
2023-05-19T20:39:00.293Z,15.62
2023-05-19T20:43:50.050Z,15.58
2023-05-19T20:48:40.559Z,15.52
2023-05-19T20:53:30.326Z,15.47
2023-05-19T20:58:22.965Z,15.37
2023-05-19T21:03:12.937Z,15.31
2023-05-19T21:08:02.956Z,15.25
2023-05-19T21:12:52.849Z,15.24
2023-05-19T21:17:46.840Z,15.18
2023-05-19T21:22:36.964Z,15.13
2023-05-19T21:27:26.714Z,15.06
2023-05-19T21:32:16.416Z,15.03
2023-05-19T21:37:10.744Z,14.99
2023-05-19T21:42:00.700Z,14.90
2023-05-19T21:46:50.514Z,14.90
2023-05-19T21:51:40.342Z,14.89
2023-05-19T21:56:35.054Z,14.82
2023-05-19T22:01:25.074Z,14.74
2023-05-19T22:06:14.753Z,14.71
2023-05-19T22:11:04.507Z,14.59
2023-05-19T22:15:57.571Z,14.53
2023-05-19T22:20:47.336Z,14.49
2023-05-19T22:25:37.078Z,14.31
2023-05-19T22:30:26.746Z,14.40
2023-05-19T22:35:19.214Z,14.30
2023-05-19T22:40:09.410Z,14.23
2023-05-19T22:44:59.135Z,14.21
2023-05-19T22:49:48.725Z,14.16
2023-05-19T22:54:41.107Z,14.13
2023-05-19T22:59:30.888Z,14.12
2023-05-19T23:04:20.488Z,14.07
2023-05-19T23:09:10.403Z,14.03
2023-05-19T23:14:02.833Z,14.02
2023-05-19T23:18:56.119Z,14.00
2023-05-19T23:23:45.762Z,13.92
2023-05-19T23:28:35.405Z,13.81
2023-05-19T23:33:28.050Z,13.76
2023-05-19T23:38:18.001Z,13.75
2023-05-19T23:43:07.940Z,13.70
2023-05-19T23:47:57.704Z,13.64
2023-05-19T23:52:51.431Z,13.55
2023-05-19T23:57:41.023Z,13.44
