createdAt,value
2019-03-17T00:00:31.479Z,10.30
2019-03-17T00:03:00.347Z,10.40
2019-03-17T00:05:27.465Z,10.40
2019-03-17T00:07:54.550Z,10.40
2019-03-17T00:10:22.345Z,10.40
2019-03-17T00:12:51.447Z,10.30
2019-03-17T00:15:19.325Z,10.30
2019-03-17T00:17:47.444Z,10.30
2019-03-17T00:20:16.220Z,10.30
2019-03-17T00:22:43.587Z,10.30
2019-03-17T00:25:12.684Z,10.30
2019-03-17T00:27:39.679Z,10.30
2019-03-17T00:30:07.167Z,10.30
2019-03-17T00:32:34.531Z,10.30
2019-03-17T00:35:01.730Z,10.30
2019-03-17T00:37:29.391Z,10.20
2019-03-17T00:39:56.504Z,10.20
2019-03-17T00:42:24.435Z,10.20
2019-03-17T00:44:53.139Z,10.20
2019-03-17T00:47:21.729Z,10.20
2019-03-17T00:49:49.093Z,10.20
2019-03-17T00:52:16.444Z,10.20
2019-03-17T00:54:43.392Z,10.10
2019-03-17T00:57:10.508Z,10.10
2019-03-17T00:59:38.036Z,10.10
2019-03-17T01:02:05.456Z,10.10
2019-03-17T01:04:33.186Z,10.10
2019-03-17T01:07:00.932Z,10.20
2019-03-17T01:09:28.508Z,10.10
2019-03-17T01:11:55.774Z,10.10
2019-03-17T01:14:23.231Z,10.10
2019-03-17T01:16:52.507Z,10.10
2019-03-17T01:19:19.624Z,10.10
2019-03-17T01:21:46.827Z,10.00
2019-03-17T01:24:14.768Z,10.00
2019-03-17T01:26:42.031Z,10.00
2019-03-17T01:29:09.487Z,10.00
2019-03-17T01:31:37.588Z,10.00
2019-03-17T01:34:04.971Z,10.10
2019-03-17T01:36:32.612Z,10.20
2019-03-17T01:38:59.596Z,10.20
2019-03-17T01:41:27.807Z,10.20
2019-03-17T01:43:56.426Z,10.20
2019-03-17T01:46:23.996Z,10.20
2019-03-17T01:48:51.253Z,10.20
2019-03-17T01:51:19.523Z,10.20
2019-03-17T01:53:46.623Z,10.20
2019-03-17T01:56:15.433Z,10.20
2019-03-17T01:58:42.727Z,10.30
2019-03-17T02:01:11.894Z,10.20
2019-03-17T02:03:39.297Z,10.10
2019-03-17T02:06:06.715Z,10.20
2019-03-17T02:08:34.655Z,10.20
2019-03-17T02:11:01.652Z,10.20
2019-03-17T02:13:28.599Z,10.20
2019-03-17T02:15:55.819Z,10.20
2019-03-17T02:18:23.248Z,10.20
2019-03-17T02:20:50.970Z,10.20
2019-03-17T02:23:18.792Z,10.20
2019-03-17T02:25:47.567Z,10.20
2019-03-17T02:28:16.219Z,10.30
2019-03-17T02:30:44.588Z,10.30
2019-03-17T02:33:12.815Z,10.30
2019-03-17T02:35:40.699Z,10.20
2019-03-17T02:38:07.844Z,10.30
2019-03-17T02:40:36.309Z,10.30
2019-03-17T02:43:04.735Z,10.40
2019-03-17T02:45:32.676Z,10.40
2019-03-17T02:48:00.108Z,10.40
2019-03-17T02:50:27.903Z,10.40
2019-03-17T02:52:55.847Z,10.30
2019-03-17T02:55:22.838Z,10.30
2019-03-17T02:57:49.836Z,10.30
2019-03-17T03:00:19.134Z,10.30
2019-03-17T03:02:47.444Z,10.30
2019-03-17T03:05:14.779Z,10.30
2019-03-17T03:07:42.675Z,10.40
2019-03-17T03:10:10.131Z,10.30
2019-03-17T03:12:37.397Z,10.30
2019-03-17T03:15:04.899Z,10.30
2019-03-17T03:17:31.768Z,10.20
2019-03-17T03:19:59.710Z,10.30
2019-03-17T03:22:26.811Z,10.30
2019-03-17T03:24:54.213Z,10.30
2019-03-17T03:27:21.411Z,10.30
2019-03-17T03:29:48.997Z,10.30
2019-03-17T03:32:16.019Z,10.30
2019-03-17T03:34:43.094Z,10.20
2019-03-17T03:37:10.775Z,10.20
2019-03-17T03:39:37.680Z,10.10
2019-03-17T03:42:06.564Z,10.10
2019-03-17T03:44:34.130Z,10.10
2019-03-17T03:47:01.760Z,10.10
2019-03-17T03:49:28.764Z,10.10
2019-03-17T03:51:55.744Z,10.10
2019-03-17T03:54:23.559Z,10.20
2019-03-17T03:56:50.417Z,10.10
2019-03-17T03:59:19.381Z,10.20
2019-03-17T04:01:46.887Z,10.10
2019-03-17T04:04:14.353Z,10.10
2019-03-17T04:06:41.288Z,10.10
2019-03-17T04:09:09.081Z,10.20
2019-03-17T04:11:36.705Z,10.20
2019-03-17T04:14:03.845Z,10.10
2019-03-17T04:16:31.328Z,10.10
2019-03-17T04:18:58.300Z,10.10
2019-03-17T04:21:26.296Z,10.10
2019-03-17T04:23:53.385Z,10.00
2019-03-17T04:26:20.547Z,10.10
2019-03-17T04:28:47.808Z,10.10
2019-03-17T04:31:15.467Z,10.00
2019-03-17T04:33:43.068Z,10.00
2019-03-17T04:36:12.275Z,10.10
2019-03-17T04:38:39.997Z,10.10
2019-03-17T04:41:08.772Z,10.10
2019-03-17T04:43:35.971Z,10.00
2019-03-17T04:46:03.046Z,10.00
2019-03-17T04:48:30.394Z,10.00
2019-03-17T04:50:58.180Z,10.10
2019-03-17T04:53:26.114Z,10.00
2019-03-17T04:55:54.012Z,10.10
2019-03-17T04:58:21.539Z,10.10
2019-03-17T05:00:48.547Z,10.00
2019-03-17T05:03:15.516Z,10.00
2019-03-17T05:05:44.727Z,10.00
2019-03-17T05:08:11.664Z,10.00
2019-03-17T05:10:40.683Z,10.10
2019-03-17T05:13:09.611Z,10.00
2019-03-17T05:15:38.532Z,10.00
2019-03-17T05:18:06.017Z,10.10
2019-03-17T05:20:33.131Z,10.10
2019-03-17T05:23:00.803Z,10.10
2019-03-17T05:25:28.307Z,10.10
2019-03-17T05:27:56.007Z,10.10
2019-03-17T05:30:24.903Z,10.10
2019-03-17T05:32:51.825Z,10.10
2019-03-17T05:35:19.009Z,10.20
2019-03-17T05:37:46.611Z,10.20
2019-03-17T05:40:13.912Z,10.30
2019-03-17T05:42:41.258Z,10.30
2019-03-17T05:45:09.035Z,10.30
2019-03-17T05:47:36.482Z,10.30
2019-03-17T05:50:06.113Z,10.30
2019-03-17T05:52:32.999Z,10.30
2019-03-17T05:55:00.741Z,10.30
2019-03-17T05:57:28.357Z,10.30
2019-03-17T05:59:55.575Z,10.30
2019-03-17T06:02:24.343Z,10.30
2019-03-17T06:04:52.012Z,10.30
2019-03-17T06:07:19.293Z,10.30
2019-03-17T06:09:46.392Z,10.30
2019-03-17T06:12:13.934Z,10.30
2019-03-17T06:14:41.487Z,10.40
2019-03-17T06:17:10.428Z,10.30
2019-03-17T06:19:37.279Z,10.40
2019-03-17T06:22:05.323Z,10.30
2019-03-17T06:24:32.375Z,10.30
2019-03-17T06:26:59.928Z,10.40
2019-03-17T06:29:27.935Z,10.40
2019-03-17T06:31:55.083Z,10.40
2019-03-17T06:34:24.258Z,10.40
2019-03-17T06:36:51.229Z,10.40
2019-03-17T06:39:20.387Z,10.40
2019-03-17T06:41:48.256Z,10.50
2019-03-17T06:44:15.699Z,10.40
2019-03-17T06:46:42.964Z,10.40
2019-03-17T06:49:10.211Z,10.50
2019-03-17T06:51:39.411Z,10.50
2019-03-17T06:54:06.491Z,10.40
2019-03-17T06:56:33.803Z,10.50
2019-03-17T06:59:00.981Z,10.50
2019-03-17T07:01:27.881Z,10.50
2019-03-17T07:03:55.939Z,10.60
2019-03-17T07:06:23.155Z,10.60
2019-03-17T07:08:50.222Z,10.60
2019-03-17T07:11:18.626Z,10.60
2019-03-17T07:13:46.759Z,10.70
2019-03-17T07:16:14.083Z,10.70
2019-03-17T07:18:42.087Z,10.80
2019-03-17T07:21:10.008Z,10.80
2019-03-17T07:23:37.542Z,10.80
2019-03-17T07:26:05.408Z,10.80
2019-03-17T07:28:32.507Z,10.90
2019-03-17T07:31:00.639Z,10.90
2019-03-17T07:33:27.815Z,10.90
2019-03-17T07:35:55.119Z,11.00
2019-03-17T07:38:22.122Z,11.00
2019-03-17T07:40:49.391Z,10.90
2019-03-17T07:43:16.516Z,11.00
2019-03-17T07:45:43.497Z,11.00
2019-03-17T07:48:10.352Z,10.90
2019-03-17T07:50:37.511Z,10.90
2019-03-17T07:53:05.811Z,11.00
2019-03-17T07:55:33.659Z,10.90
2019-03-17T07:58:01.214Z,11.00
2019-03-17T08:00:32.227Z,10.90
2019-03-17T08:02:57.859Z,10.90
2019-03-17T08:05:24.876Z,11.10
2019-03-17T08:07:51.743Z,11.00
2019-03-17T08:10:19.320Z,10.90
2019-03-17T08:12:46.619Z,11.00
2019-03-17T08:15:13.840Z,10.90
2019-03-17T08:17:41.604Z,10.90
2019-03-17T08:20:10.934Z,10.90
2019-03-17T08:22:38.304Z,10.80
2019-03-17T08:25:06.075Z,10.80
2019-03-17T08:27:33.192Z,10.70
2019-03-17T08:30:01.055Z,10.70
2019-03-17T08:32:29.983Z,10.70
2019-03-17T08:34:57.776Z,10.70
2019-03-17T08:37:26.539Z,10.80
2019-03-17T08:39:54.719Z,10.70
2019-03-17T08:42:21.727Z,10.80
2019-03-17T08:44:49.656Z,10.90
2019-03-17T08:47:16.657Z,10.90
2019-03-17T08:49:43.524Z,10.80
2019-03-17T08:52:10.624Z,10.70
2019-03-17T08:54:37.724Z,10.60
2019-03-17T08:57:05.147Z,10.70
2019-03-17T08:59:32.023Z,10.60
2019-03-17T09:02:00.048Z,10.60
2019-03-17T09:04:28.608Z,10.60
2019-03-17T09:06:55.635Z,10.70
2019-03-17T09:09:24.279Z,10.70
2019-03-17T09:11:51.133Z,10.80
2019-03-17T09:14:18.130Z,10.70
2019-03-17T09:16:45.256Z,10.70
2019-03-17T09:19:12.419Z,10.70
2019-03-17T09:21:40.036Z,10.70
2019-03-17T09:24:17.250Z,10.70
2019-03-17T09:26:39.207Z,10.60
2019-03-17T09:29:06.965Z,10.70
2019-03-17T09:31:33.816Z,10.60
2019-03-17T09:34:00.703Z,10.60
2019-03-17T09:36:28.669Z,10.60
2019-03-17T09:38:56.988Z,10.60
2019-03-17T09:41:24.206Z,10.60
2019-03-17T09:43:51.564Z,10.60
2019-03-17T09:46:18.537Z,10.60
2019-03-17T09:48:45.753Z,10.70
2019-03-17T09:51:12.924Z,10.60
2019-03-17T09:53:39.942Z,10.70
2019-03-17T09:56:08.755Z,10.70
2019-03-17T09:58:38.455Z,10.70
2019-03-17T10:01:05.709Z,10.70
2019-03-17T10:03:33.974Z,10.60
2019-03-17T10:06:01.268Z,10.70
2019-03-17T10:08:28.935Z,10.70
2019-03-17T10:10:56.464Z,10.60
2019-03-17T10:13:23.591Z,10.60
2019-03-17T10:15:50.504Z,10.70
2019-03-17T10:18:17.827Z,10.70
2019-03-17T10:20:46.849Z,10.70
2019-03-17T10:23:14.859Z,10.70
2019-03-17T10:25:43.745Z,10.70
2019-03-17T10:28:11.703Z,10.70
2019-03-17T10:30:40.120Z,10.70
2019-03-17T10:33:07.563Z,10.70
2019-03-17T10:35:34.800Z,10.70
2019-03-17T10:38:04.011Z,10.80
2019-03-17T10:40:31.740Z,10.80
2019-03-17T10:43:00.057Z,10.80
2019-03-17T10:45:27.399Z,10.90
2019-03-17T10:47:55.160Z,10.90
2019-03-17T10:50:22.243Z,10.90
2019-03-17T10:52:49.624Z,10.90
2019-03-17T10:55:16.672Z,11.00
2019-03-17T10:57:46.202Z,11.00
2019-03-17T11:00:14.666Z,11.00
2019-03-17T11:02:43.161Z,10.90
2019-03-17T11:05:11.767Z,11.00
2019-03-17T11:07:39.788Z,10.90
2019-03-17T11:10:08.315Z,10.70
2019-03-17T11:12:36.435Z,10.60
2019-03-17T11:15:04.876Z,10.40
2019-03-17T11:17:31.953Z,10.40
2019-03-17T11:19:58.941Z,10.40
2019-03-17T11:22:27.538Z,10.40
2019-03-17T11:24:55.361Z,10.40
2019-03-17T11:27:23.155Z,10.30
2019-03-17T11:29:51.439Z,10.30
2019-03-17T11:32:18.887Z,10.30
2019-03-17T11:34:46.044Z,10.20
2019-03-17T11:37:13.928Z,10.10
2019-03-17T11:39:42.411Z,10.20
2019-03-17T11:42:10.239Z,10.10
2019-03-17T11:44:38.728Z,10.10
2019-03-17T11:47:06.413Z,10.20
2019-03-17T11:49:34.408Z,10.20
2019-03-17T11:52:03.507Z,10.30
2019-03-17T11:54:30.672Z,10.30
2019-03-17T11:56:58.117Z,10.30
2019-03-17T11:59:25.203Z,10.30
2019-03-17T12:01:54.059Z,10.30
2019-03-17T12:04:22.147Z,10.30
2019-03-17T12:06:49.593Z,10.20
2019-03-17T12:09:28.201Z,10.40
2019-03-17T12:11:45.776Z,10.40
2019-03-17T12:14:13.503Z,10.30
2019-03-17T12:16:41.161Z,10.30
2019-03-17T12:19:09.081Z,10.30
2019-03-17T12:21:36.144Z,10.30
2019-03-17T12:24:04.256Z,10.20
2019-03-17T12:26:33.126Z,10.10
2019-03-17T12:29:00.714Z,10.10
2019-03-17T12:31:27.864Z,10.00
2019-03-17T12:33:54.879Z,9.90
2019-03-17T12:36:24.122Z,9.90
2019-03-17T12:38:51.717Z,9.80
2019-03-17T12:41:20.179Z,9.90
2019-03-17T12:43:48.978Z,9.80
2019-03-17T12:46:16.763Z,9.80
2019-03-17T12:48:44.156Z,9.60
2019-03-17T12:51:11.367Z,9.70
2019-03-17T12:53:39.464Z,9.80
2019-03-17T12:56:07.968Z,9.80
2019-03-17T12:58:34.859Z,9.70
2019-03-17T13:01:01.971Z,9.80
2019-03-17T13:03:29.380Z,9.80
2019-03-17T13:05:57.060Z,9.90
2019-03-17T13:08:25.959Z,9.90
2019-03-17T13:10:55.317Z,10.00
2019-03-17T13:13:23.579Z,9.90
2019-03-17T13:15:51.099Z,9.90
2019-03-17T13:18:19.722Z,9.80
2019-03-17T13:20:47.157Z,9.90
2019-03-17T13:23:14.574Z,10.00
2019-03-17T13:25:43.015Z,10.10
2019-03-17T13:28:11.486Z,10.20
2019-03-17T13:30:39.244Z,10.20
2019-03-17T13:33:06.195Z,10.20
2019-03-17T13:35:33.545Z,10.20
2019-03-17T13:38:01.143Z,10.20
2019-03-17T13:40:29.910Z,10.30
2019-03-17T13:42:58.152Z,10.20
2019-03-17T13:45:25.824Z,10.20
2019-03-17T13:47:53.521Z,10.20
2019-03-17T13:50:20.751Z,10.20
2019-03-17T13:52:50.028Z,10.20
2019-03-17T13:55:18.719Z,10.30
2019-03-17T13:57:47.048Z,10.30
2019-03-17T14:00:15.134Z,10.20
2019-03-17T14:02:42.507Z,10.30
2019-03-17T14:05:09.711Z,10.30
2019-03-17T14:07:37.563Z,10.30
2019-03-17T14:10:13.678Z,10.40
2019-03-17T14:12:36.037Z,10.40
2019-03-17T14:15:03.512Z,10.50
2019-03-17T14:17:31.047Z,10.50
2019-03-17T14:19:57.904Z,10.50
2019-03-17T14:22:25.095Z,10.50
2019-03-17T14:24:52.539Z,10.60
2019-03-17T14:27:19.761Z,10.50
2019-03-17T14:29:47.848Z,10.60
2019-03-17T14:32:16.757Z,10.70
2019-03-17T14:34:45.729Z,10.70
2019-03-17T14:37:14.515Z,10.70
2019-03-17T14:39:41.694Z,10.70
2019-03-17T14:42:08.899Z,10.60
2019-03-17T14:44:36.091Z,10.60
2019-03-17T14:47:03.193Z,10.60
2019-03-17T14:49:30.199Z,10.70
2019-03-17T14:51:57.867Z,10.60
2019-03-17T14:54:26.031Z,10.60
2019-03-17T14:56:52.914Z,10.60
2019-03-17T14:59:20.171Z,10.70
2019-03-17T15:01:48.159Z,10.60
2019-03-17T15:04:15.902Z,10.60
2019-03-17T15:06:43.631Z,10.60
2019-03-17T15:09:11.276Z,10.60
2019-03-17T15:11:39.133Z,10.60
2019-03-17T15:14:06.747Z,10.70
2019-03-17T15:16:36.882Z,10.80
2019-03-17T15:19:03.216Z,10.90
2019-03-17T15:21:30.191Z,10.90
2019-03-17T15:23:58.207Z,11.00
2019-03-17T15:26:26.087Z,11.10
2019-03-17T15:28:53.787Z,11.00
2019-03-17T15:31:21.758Z,10.90
2019-03-17T15:33:48.839Z,10.90
2019-03-17T15:36:16.216Z,10.90
2019-03-17T15:38:44.022Z,10.90
2019-03-17T15:41:18.529Z,10.90
2019-03-17T15:43:41.336Z,10.90
2019-03-17T15:46:10.711Z,10.80
2019-03-17T15:48:37.899Z,10.90
2019-03-17T15:51:19.157Z,11.00
2019-03-17T15:53:35.847Z,10.90
2019-03-17T15:56:03.160Z,10.90
2019-03-17T15:58:30.607Z,10.90
2019-03-17T16:00:57.715Z,10.90
2019-03-17T16:03:25.253Z,10.80
2019-03-17T16:05:53.059Z,10.80
2019-03-17T16:08:21.227Z,10.60
2019-03-17T16:10:48.488Z,10.40
2019-03-17T16:13:15.408Z,10.20
2019-03-17T16:15:43.039Z,10.10
2019-03-17T16:18:10.299Z,10.00
2019-03-17T16:20:37.667Z,10.10
2019-03-17T16:23:05.221Z,10.10
2019-03-17T16:25:32.215Z,10.00
2019-03-17T16:27:59.456Z,10.10
2019-03-17T16:30:27.387Z,10.00
2019-03-17T16:32:54.454Z,9.90
2019-03-17T16:35:21.783Z,10.00
2019-03-17T16:37:49.200Z,9.90
2019-03-17T16:40:17.839Z,9.90
2019-03-17T16:42:45.543Z,9.90
2019-03-17T16:45:13.120Z,10.00
2019-03-17T16:47:40.339Z,10.00
2019-03-17T16:50:09.828Z,9.90
2019-03-17T16:52:37.468Z,10.00
2019-03-17T16:55:06.048Z,9.90
2019-03-17T16:57:33.479Z,9.90
2019-03-17T17:00:00.492Z,9.80
2019-03-17T17:02:28.580Z,9.80
2019-03-17T17:04:55.878Z,9.80
2019-03-17T17:07:23.569Z,9.80
2019-03-17T17:09:51.218Z,9.80
2019-03-17T17:12:18.806Z,9.90
2019-03-17T17:14:46.091Z,9.90
2019-03-17T17:17:13.093Z,9.80
2019-03-17T17:19:41.408Z,9.80
2019-03-17T17:22:09.611Z,9.80
2019-03-17T17:24:37.978Z,9.80
2019-03-17T17:27:05.249Z,9.80
2019-03-17T17:29:33.428Z,9.80
2019-03-17T17:32:02.224Z,9.80
2019-03-17T17:34:29.187Z,9.70
2019-03-17T17:36:58.112Z,9.70
2019-03-17T17:39:25.695Z,9.80
2019-03-17T17:41:52.739Z,9.80
2019-03-17T17:44:20.230Z,9.80
2019-03-17T17:46:47.245Z,9.80
2019-03-17T17:49:15.807Z,9.70
2019-03-17T17:51:44.400Z,9.70
2019-03-17T17:54:11.868Z,9.70
2019-03-17T17:56:39.699Z,9.70
2019-03-17T17:59:07.096Z,9.70
2019-03-17T18:01:34.351Z,9.60
2019-03-17T18:04:01.376Z,9.70
2019-03-17T18:06:28.711Z,9.60
2019-03-17T18:08:56.394Z,9.50
2019-03-17T18:11:24.426Z,9.50
2019-03-17T18:13:53.131Z,9.50
2019-03-17T18:16:21.744Z,9.50
2019-03-17T18:18:48.935Z,9.50
2019-03-17T18:21:17.241Z,9.50
2019-03-17T18:23:44.836Z,9.40
2019-03-17T18:26:13.600Z,9.40
2019-03-17T18:28:41.823Z,9.50
2019-03-17T18:31:09.164Z,9.50
2019-03-17T18:33:37.267Z,9.50
2019-03-17T18:36:04.415Z,9.40
2019-03-17T18:38:31.440Z,9.40
2019-03-17T18:40:59.079Z,9.40
2019-03-17T18:43:26.405Z,9.50
2019-03-17T18:45:53.865Z,9.40
2019-03-17T18:48:22.550Z,9.40
2019-03-17T18:50:51.664Z,9.40
2019-03-17T18:53:18.643Z,9.60
2019-03-17T18:55:46.827Z,9.70
2019-03-17T18:58:14.028Z,9.70
2019-03-17T19:00:41.164Z,9.60
2019-03-17T19:03:08.375Z,9.60
2019-03-17T19:05:37.291Z,9.40
2019-03-17T19:08:05.471Z,9.40
2019-03-17T19:10:32.852Z,9.40
2019-03-17T19:12:59.939Z,9.40
2019-03-17T19:15:28.296Z,9.40
2019-03-17T19:17:56.896Z,9.40
2019-03-17T19:20:24.675Z,9.40
2019-03-17T19:22:51.807Z,9.40
2019-03-17T19:25:19.088Z,9.40
2019-03-17T19:27:47.132Z,9.40
2019-03-17T19:30:15.481Z,9.50
2019-03-17T19:32:42.632Z,9.50
2019-03-17T19:35:09.597Z,9.40
2019-03-17T19:37:36.922Z,9.50
2019-03-17T19:40:04.356Z,9.50
2019-03-17T19:42:32.101Z,9.50
2019-03-17T19:45:01.504Z,9.50
2019-03-17T19:47:29.639Z,9.50
2019-03-17T19:49:57.795Z,9.50
2019-03-17T19:52:24.968Z,9.50
2019-03-17T19:54:52.468Z,9.50
2019-03-17T19:57:19.990Z,9.50
2019-03-17T19:59:47.688Z,9.50
2019-03-17T20:02:17.018Z,9.40
2019-03-17T20:04:44.371Z,9.10
2019-03-17T20:07:12.369Z,9.10
2019-03-17T20:09:39.679Z,9.10
2019-03-17T20:12:07.319Z,9.10
2019-03-17T20:14:35.971Z,9.10
2019-03-17T20:17:03.272Z,9.00
2019-03-17T20:19:30.373Z,8.90
2019-03-17T20:21:59.363Z,8.90
2019-03-17T20:24:27.048Z,8.90
2019-03-17T20:26:55.635Z,8.90
2019-03-17T20:29:22.835Z,8.90
2019-03-17T20:31:49.807Z,9.00
2019-03-17T20:34:16.821Z,8.90
2019-03-17T20:36:44.031Z,8.90
2019-03-17T20:39:11.699Z,8.90
2019-03-17T20:41:39.536Z,9.00
2019-03-17T20:44:08.425Z,9.00
2019-03-17T20:46:36.006Z,9.00
2019-03-17T20:49:03.507Z,9.00
2019-03-17T20:51:32.315Z,8.90
2019-03-17T20:53:59.219Z,8.90
2019-03-17T20:56:26.937Z,9.00
2019-03-17T20:58:54.228Z,9.10
2019-03-17T21:01:23.636Z,9.10
2019-03-17T21:03:51.405Z,9.10
2019-03-17T21:06:20.303Z,8.90
2019-03-17T21:08:49.051Z,8.90
2019-03-17T21:11:18.119Z,8.80
2019-03-17T21:13:47.067Z,8.90
2019-03-17T21:16:14.284Z,8.90
2019-03-17T21:18:41.354Z,8.80
2019-03-17T21:21:08.290Z,8.70
2019-03-17T21:23:37.448Z,8.70
2019-03-17T21:26:04.795Z,8.80
2019-03-17T21:28:32.902Z,8.70
2019-03-17T21:31:01.679Z,8.70
2019-03-17T21:33:28.871Z,8.70
2019-03-17T21:35:56.359Z,8.60
2019-03-17T21:38:23.377Z,8.70
2019-03-17T21:41:05.925Z,8.70
2019-03-17T21:43:22.525Z,8.80
2019-03-17T21:45:49.905Z,8.70
2019-03-17T21:48:16.916Z,8.70
2019-03-17T21:50:43.923Z,8.70
2019-03-17T21:53:11.684Z,8.70
2019-03-17T21:55:39.872Z,8.70
2019-03-17T21:58:08.589Z,8.70
2019-03-17T22:00:35.833Z,8.70
2019-03-17T22:03:04.046Z,8.80
2019-03-17T22:05:31.443Z,8.80
2019-03-17T22:08:00.028Z,8.60
2019-03-17T22:10:27.291Z,8.70
2019-03-17T22:12:55.215Z,8.70
2019-03-17T22:15:22.234Z,8.60
2019-03-17T22:17:49.655Z,8.70
2019-03-17T22:20:17.582Z,8.70
2019-03-17T22:22:44.699Z,8.70
2019-03-17T22:25:12.827Z,8.60
2019-03-17T22:27:40.352Z,8.70
2019-03-17T22:30:09.191Z,8.60
2019-03-17T22:32:37.883Z,8.70
2019-03-17T22:35:05.683Z,8.70
2019-03-17T22:37:33.248Z,8.70
2019-03-17T22:40:01.160Z,8.70
2019-03-17T22:42:29.013Z,8.70
2019-03-17T22:44:56.575Z,8.70
2019-03-17T22:47:24.303Z,8.60
2019-03-17T22:49:51.916Z,8.70
2019-03-17T22:52:20.856Z,8.60
2019-03-17T22:54:48.288Z,8.60
2019-03-17T22:57:15.269Z,8.60
2019-03-17T22:59:42.292Z,8.60
2019-03-17T23:02:09.505Z,8.60
2019-03-17T23:04:36.707Z,8.40
2019-03-17T23:07:04.024Z,8.40
2019-03-17T23:09:33.288Z,8.40
2019-03-17T23:12:00.368Z,8.30
2019-03-17T23:14:36.292Z,8.40
2019-03-17T23:16:56.503Z,8.40
2019-03-17T23:19:24.145Z,8.40
2019-03-17T23:21:51.379Z,8.40
2019-03-17T23:24:19.319Z,8.30
2019-03-17T23:26:47.319Z,8.20
2019-03-17T23:29:16.228Z,8.00
2019-03-17T23:31:44.667Z,7.90
2019-03-17T23:34:12.275Z,8.00
2019-03-17T23:36:39.400Z,8.00
2019-03-17T23:39:08.548Z,8.10
2019-03-17T23:41:36.639Z,7.90
2019-03-17T23:44:06.039Z,8.00
2019-03-17T23:46:33.132Z,7.90
2019-03-17T23:49:00.575Z,7.90
2019-03-17T23:51:27.688Z,7.90
2019-03-17T23:53:54.684Z,8.00
2019-03-17T23:56:23.044Z,7.90
2019-03-17T23:58:50.863Z,7.80
