createdAt,value
2023-03-23T15:58:31.155Z,4.40
2023-03-23T16:01:02.077Z,4.70
2023-03-23T16:03:51.219Z,4.53
2023-03-23T16:06:24.102Z,5.07
2023-03-23T16:08:54.986Z,4.63
2023-03-23T16:11:26.799Z,4.60
2023-03-23T16:13:53.678Z,4.63
2023-03-23T16:16:49.680Z,5.13
2023-03-23T16:19:20.767Z,4.70
2023-03-23T16:21:47.664Z,4.23
2023-03-23T16:24:14.415Z,4.53
2023-03-23T16:26:41.183Z,4.40
2023-03-23T16:29:28.452Z,4.83
2023-03-23T16:32:02.301Z,4.90
2023-03-23T16:34:35.652Z,5.53
2023-03-23T16:37:04.628Z,4.77
2023-03-23T16:39:33.734Z,4.73
2023-03-23T16:42:00.664Z,4.90
2023-03-23T16:44:29.905Z,4.40
2023-03-23T16:46:59.054Z,4.80
2023-03-23T16:49:28.348Z,4.80
2023-03-23T16:51:57.270Z,4.77
2023-03-23T16:54:26.393Z,4.30
2023-03-23T16:56:57.645Z,4.30
2023-03-23T16:59:24.407Z,5.03
2023-03-23T17:01:51.952Z,3.83
2023-03-23T17:04:18.792Z,4.30
2023-03-23T17:06:48.989Z,4.27
2023-03-23T17:09:15.993Z,4.13
2023-03-23T17:11:42.798Z,4.87
2023-03-23T17:14:09.576Z,4.60
2023-03-23T17:16:36.406Z,4.17
2023-03-23T17:19:03.322Z,4.27
2023-03-23T17:21:30.133Z,4.23
2023-03-23T17:23:59.369Z,4.77
2023-03-23T17:26:26.143Z,4.80
2023-03-23T17:28:52.998Z,4.80
2023-03-23T17:31:19.789Z,5.20
2023-03-23T17:33:46.579Z,5.50
2023-03-23T17:36:15.586Z,6.07
2023-03-23T17:38:42.386Z,5.83
2023-03-23T17:41:11.373Z,5.70
2023-03-23T17:43:40.638Z,5.37
2023-03-23T17:46:07.914Z,5.07
2023-03-23T17:48:37.148Z,5.50
2023-03-23T17:51:06.903Z,5.47
2023-03-23T17:53:35.671Z,5.27
2023-03-23T17:56:07.689Z,5.30
2023-03-23T17:58:35.522Z,5.47
2023-03-23T18:01:02.768Z,6.43
2023-03-23T18:03:29.796Z,6.30
2023-03-23T18:06:05.019Z,6.53
2023-03-23T18:08:31.999Z,6.40
2023-03-23T18:11:00.951Z,6.20
2023-03-23T18:13:31.655Z,6.27
2023-03-23T18:16:00.813Z,6.67
2023-03-23T18:18:27.599Z,7.67
2023-03-23T18:21:14.714Z,6.93
2023-03-23T18:23:53.025Z,6.67
2023-03-23T18:26:25.538Z,6.53
2023-03-23T18:28:52.354Z,5.90
2023-03-23T18:31:19.391Z,6.37
2023-03-23T18:33:49.970Z,5.90
2023-03-23T18:36:18.846Z,5.50
2023-03-23T18:38:46.190Z,6.00
2023-03-23T18:41:18.622Z,6.23
2023-03-23T18:43:46.109Z,6.03
2023-03-23T18:46:15.159Z,7.07
2023-03-23T18:48:42.122Z,6.93
2023-03-23T18:51:11.401Z,7.13
2023-03-23T18:53:38.196Z,7.30
2023-03-23T18:56:12.963Z,7.27
2023-03-23T18:58:39.900Z,6.47
2023-03-23T19:01:11.148Z,7.00
2023-03-23T19:03:40.388Z,6.43
2023-03-23T19:06:18.824Z,6.73
2023-03-23T19:08:46.165Z,6.07
2023-03-23T19:11:13.128Z,5.37
2023-03-23T19:13:44.452Z,5.03
2023-03-23T19:16:17.585Z,4.90
2023-03-23T19:18:44.447Z,4.30
2023-03-23T19:21:15.561Z,4.50
2023-03-23T19:23:43.826Z,4.23
2023-03-23T19:26:16.316Z,4.07
2023-03-23T19:29:21.490Z,3.73
2023-03-23T19:31:29.951Z,4.10
2023-03-23T19:33:59.303Z,3.80
2023-03-23T19:36:28.670Z,3.70
2023-03-23T19:38:57.892Z,3.63
2023-03-23T19:41:29.900Z,3.57
2023-03-23T19:43:59.358Z,3.00
2023-03-23T19:46:29.056Z,3.33
2023-03-23T19:48:59.517Z,3.47
2023-03-23T19:51:27.251Z,2.63
2023-03-23T19:53:56.182Z,2.43
2023-03-23T19:56:25.471Z,2.57
2023-03-23T19:58:52.408Z,2.57
2023-03-23T20:01:19.511Z,2.47
2023-03-23T20:03:48.758Z,2.63
2023-03-23T20:06:20.212Z,2.20
2023-03-23T20:08:50.066Z,2.23
2023-03-23T20:11:18.381Z,2.27
2023-03-23T20:13:45.941Z,2.07
2023-03-23T20:16:12.758Z,2.40
2023-03-23T20:18:40.340Z,2.20
2023-03-23T20:21:12.134Z,2.50
2023-03-23T20:23:45.176Z,2.10
2023-03-23T20:26:24.308Z,2.20
2023-03-23T20:28:51.150Z,2.17
2023-03-23T20:31:24.227Z,2.53
2023-03-23T20:34:00.228Z,2.13
2023-03-23T20:36:35.891Z,2.63
2023-03-23T20:39:14.644Z,2.70
2023-03-23T20:41:43.328Z,2.63
2023-03-23T20:44:13.987Z,2.80
2023-03-23T20:46:42.214Z,2.53
2023-03-23T20:49:10.186Z,2.80
2023-03-23T20:51:41.747Z,2.87
2023-03-23T20:54:10.787Z,2.87
2023-03-23T20:56:40.451Z,2.60
2023-03-23T20:59:11.036Z,3.00
2023-03-23T21:01:40.442Z,2.90
2023-03-23T21:04:14.897Z,2.90
2023-03-23T21:06:45.205Z,2.63
2023-03-23T21:09:13.073Z,3.03
2023-03-23T21:11:42.434Z,3.37
2023-03-23T21:14:09.455Z,3.33
2023-03-23T21:16:36.241Z,3.20
2023-03-23T21:19:03.536Z,3.30
2023-03-23T21:21:30.588Z,3.40
2023-03-23T21:23:57.650Z,3.50
2023-03-23T21:26:27.833Z,3.13
2023-03-23T21:28:54.748Z,3.23
2023-03-23T21:31:23.432Z,3.23
2023-03-23T21:33:50.479Z,3.40
2023-03-23T21:36:17.272Z,3.40
2023-03-23T21:38:50.103Z,2.93
2023-03-23T21:41:16.908Z,3.60
2023-03-23T21:43:46.155Z,3.93
2023-03-23T21:46:19.768Z,3.87
2023-03-23T21:48:50.988Z,4.20
2023-03-23T21:51:23.309Z,5.00
2023-03-23T21:53:50.750Z,4.87
2023-03-23T21:56:17.596Z,4.83
2023-03-23T21:58:44.481Z,4.80
2023-03-23T22:01:12.954Z,4.53
2023-03-23T22:03:40.694Z,5.20
2023-03-23T22:06:18.970Z,5.40
2023-03-23T22:08:48.498Z,4.77
2023-03-23T22:11:20.364Z,4.93
2023-03-23T22:13:47.441Z,5.10
2023-03-23T22:16:15.461Z,5.40
2023-03-23T22:18:43.340Z,4.90
2023-03-23T22:21:10.318Z,5.30
2023-03-23T22:23:37.525Z,5.80
2023-03-23T22:26:05.098Z,5.63
2023-03-23T22:28:32.036Z,5.70
2023-03-23T22:31:09.226Z,5.30
2023-03-23T22:33:38.599Z,6.07
2023-03-23T22:36:06.794Z,6.13
2023-03-23T22:38:34.531Z,6.33
2023-03-23T22:41:06.962Z,5.90
2023-03-23T22:43:37.245Z,5.97
2023-03-23T22:46:04.874Z,6.00
2023-03-23T22:48:34.088Z,5.90
2023-03-23T22:51:03.644Z,5.93
2023-03-23T22:53:30.497Z,6.50
2023-03-23T22:55:57.533Z,6.50
2023-03-23T22:58:25.506Z,6.00
2023-03-23T23:01:00.658Z,6.50
2023-03-23T23:03:27.762Z,6.27
2023-03-23T23:05:55.618Z,6.50
2023-03-23T23:08:27.811Z,6.27
2023-03-23T23:10:58.619Z,6.70
2023-03-23T23:13:25.577Z,6.53
2023-03-23T23:15:54.216Z,5.90
2023-03-23T23:18:23.577Z,5.00
2023-03-23T23:20:53.553Z,5.43
2023-03-23T23:23:20.477Z,4.90
2023-03-23T23:25:49.990Z,4.77
2023-03-23T23:28:17.162Z,5.00
2023-03-23T23:30:44.260Z,4.13
2023-03-23T23:33:11.217Z,4.27
2023-03-23T23:35:40.982Z,4.27
2023-03-23T23:38:09.633Z,4.37
2023-03-23T23:40:36.522Z,4.10
2023-03-23T23:43:03.595Z,4.30
2023-03-23T23:45:31.127Z,4.40
2023-03-23T23:47:58.439Z,4.23
2023-03-23T23:50:25.324Z,4.60
2023-03-23T23:52:54.733Z,5.57
2023-03-23T23:55:21.874Z,5.37
2023-03-23T23:57:48.848Z,5.47
