createdAt,value
2019-02-19T09:59:50.924Z,29.58
2019-02-19T10:02:22.872Z,29.58
2019-02-19T10:04:56.684Z,29.45
2019-02-19T10:07:28.045Z,29.16
2019-02-19T10:09:59.794Z,28.99
2019-02-19T10:12:31.229Z,29.17
2019-02-19T10:15:02.795Z,27.61
2019-02-19T10:17:35.352Z,28.90
2019-02-19T10:20:13.389Z,27.65
2019-02-19T10:22:45.942Z,28.32
2019-02-19T10:25:18.288Z,28.56
2019-02-19T10:27:49.386Z,28.53
2019-02-19T10:30:21.304Z,28.77
2019-02-19T10:32:54.281Z,29.49
2019-02-19T10:35:25.934Z,29.65
2019-02-19T10:38:09.560Z,30.73
2019-02-19T10:40:41.233Z,30.23
2019-02-19T10:43:12.659Z,30.80
2019-02-19T10:45:46.182Z,29.39
2019-02-19T10:48:20.747Z,29.50
2019-02-19T10:50:52.518Z,29.29
2019-02-19T10:53:24.091Z,30.92
2019-02-19T10:55:59.514Z,30.84
2019-02-19T10:58:32.527Z,30.05
2019-02-19T11:01:04.385Z,30.13
2019-02-19T11:03:42.562Z,29.50
2019-02-19T11:06:15.969Z,30.04
2019-02-19T11:09:00.707Z,28.95
2019-02-19T11:11:33.372Z,29.65
2019-02-19T11:14:04.790Z,28.62
2019-02-19T11:16:36.379Z,29.14
2019-02-19T11:19:07.876Z,29.35
2019-02-19T11:21:39.425Z,29.54
2019-02-19T11:24:10.734Z,29.77
2019-02-19T11:26:42.092Z,28.68
2019-02-19T11:29:15.076Z,28.16
2019-02-19T11:31:47.245Z,29.30
2019-02-19T11:34:21.326Z,29.38
2019-02-19T11:36:54.601Z,28.62
2019-02-19T11:39:26.235Z,27.94
2019-02-19T11:41:59.401Z,27.85
2019-02-19T11:44:33.453Z,27.17
2019-02-19T11:47:04.954Z,27.05
2019-02-19T11:49:38.423Z,27.87
2019-02-19T11:52:10.420Z,28.00
2019-02-19T11:54:44.507Z,27.44
2019-02-19T11:57:18.039Z,27.41
2019-02-19T11:59:51.528Z,28.11
2019-02-19T12:02:23.542Z,27.90
2019-02-19T12:04:59.956Z,26.70
2019-02-19T12:07:31.426Z,26.01
2019-02-19T12:10:02.789Z,25.73
2019-02-19T12:12:34.064Z,25.07
2019-02-19T12:15:12.681Z,28.37
2019-02-19T12:17:45.570Z,28.04
2019-02-19T12:20:17.171Z,26.90
2019-02-19T12:22:50.356Z,26.18
2019-02-19T12:25:24.590Z,24.54
2019-02-19T12:27:57.713Z,22.57
2019-02-19T12:30:29.358Z,24.25
2019-02-19T12:33:03.973Z,28.78
2019-02-19T12:35:38.434Z,31.15
2019-02-19T12:38:09.984Z,31.43
2019-02-19T12:40:43.061Z,31.32
2019-02-19T12:43:14.573Z,31.36
2019-02-19T12:45:56.300Z,31.62
2019-02-19T12:48:29.628Z,31.20
2019-02-19T12:51:01.212Z,30.79
2019-02-19T12:53:36.819Z,31.52
2019-02-19T12:56:08.420Z,31.75
2019-02-19T12:58:42.287Z,32.37
2019-02-19T13:01:18.626Z,31.69
2019-02-19T13:03:54.272Z,31.29
2019-02-19T13:06:26.424Z,31.88
2019-02-19T13:09:04.273Z,31.85
2019-02-19T13:11:42.327Z,31.20
2019-02-19T13:14:17.433Z,32.80
2019-02-19T13:16:50.181Z,32.02
2019-02-19T13:19:25.681Z,32.14
2019-02-19T13:21:57.683Z,32.53
2019-02-19T13:24:43.068Z,33.16
2019-02-19T13:27:19.804Z,33.47
2019-02-19T13:29:51.222Z,32.81
2019-02-19T13:32:42.540Z,33.50
2019-02-19T13:35:16.090Z,33.58
2019-02-19T13:37:50.344Z,34.03
2019-02-19T13:40:29.748Z,34.34
2019-02-19T13:43:08.239Z,34.37
2019-02-19T13:45:45.462Z,33.96
2019-02-19T13:48:21.592Z,34.26
2019-02-19T13:50:52.939Z,34.64
2019-02-19T13:53:26.144Z,34.63
2019-02-19T13:56:00.512Z,35.14
2019-02-19T13:58:31.902Z,35.06
2019-02-19T14:01:03.823Z,34.62
2019-02-19T14:03:35.399Z,34.28
2019-02-19T14:06:06.865Z,34.79
2019-02-19T14:08:38.134Z,34.07
2019-02-19T14:11:09.518Z,34.50
2019-02-19T14:13:42.883Z,34.20
2019-02-19T14:16:15.859Z,35.15
2019-02-19T14:18:56.431Z,34.54
2019-02-19T14:21:33.717Z,35.24
2019-02-19T14:24:23.177Z,35.40
2019-02-19T14:27:14.801Z,35.47
2019-02-19T14:30:00.315Z,36.20
2019-02-19T14:32:49.898Z,36.47
2019-02-19T14:35:39.240Z,36.68
2019-02-19T14:38:15.171Z,36.89
2019-02-19T14:41:05.177Z,37.54
2019-02-19T14:43:43.899Z,37.33
2019-02-19T14:46:22.816Z,37.32
2019-02-19T14:49:04.786Z,38.58
2019-02-19T14:51:40.675Z,38.47
2019-02-19T14:54:30.213Z,38.80
2019-02-19T14:57:21.096Z,38.99
2019-02-19T14:59:54.253Z,39.01
2019-02-19T15:02:29.504Z,39.13
2019-02-19T15:05:07.766Z,39.27
2019-02-19T15:07:43.448Z,39.08
2019-02-19T15:10:16.447Z,40.45
2019-02-19T15:13:06.001Z,39.93
2019-02-19T15:15:57.154Z,39.67
2019-02-19T15:18:46.894Z,39.59
2019-02-19T15:21:28.902Z,40.75
2019-02-19T15:24:10.952Z,40.70
2019-02-19T15:26:46.619Z,41.03
2019-02-19T15:29:28.629Z,41.75
2019-02-19T15:32:06.447Z,41.62
2019-02-19T15:34:41.894Z,41.85
2019-02-19T15:37:15.309Z,42.48
2019-02-19T15:40:04.429Z,42.88
2019-02-19T15:42:46.463Z,42.78
2019-02-19T15:45:31.413Z,43.03
2019-02-19T15:48:04.589Z,44.70
2019-02-19T15:50:53.691Z,44.72
2019-02-19T15:53:36.015Z,44.14
2019-02-19T15:56:27.281Z,44.60
2019-02-19T15:59:00.393Z,44.27
2019-02-19T16:01:45.609Z,43.77
2019-02-19T16:04:37.215Z,45.48
2019-02-19T16:07:19.601Z,45.51
2019-02-19T16:09:52.467Z,45.06
2019-02-19T16:12:27.650Z,45.23
2019-02-19T16:15:18.371Z,44.97
2019-02-19T16:18:00.167Z,45.21
2019-02-19T16:20:38.952Z,45.18
2019-02-19T16:23:11.919Z,45.44
2019-02-19T16:25:47.725Z,45.37
2019-02-19T16:28:23.626Z,45.01
2019-02-19T16:30:56.720Z,45.86
2019-02-19T16:33:28.840Z,45.82
2019-02-19T16:36:10.575Z,46.00
2019-02-19T16:38:45.127Z,46.72
2019-02-19T16:41:21.170Z,46.58
2019-02-19T16:44:07.618Z,46.75
2019-02-19T16:46:56.531Z,46.45
2019-02-19T16:49:47.347Z,47.01
2019-02-19T16:52:20.360Z,47.14
2019-02-19T16:54:52.543Z,47.46
2019-02-19T16:57:28.857Z,46.53
2019-02-19T17:00:08.042Z,46.65
2019-02-19T17:02:42.508Z,47.32
2019-02-19T17:05:31.353Z,46.80
2019-02-19T17:08:04.308Z,47.84
2019-02-19T17:10:40.098Z,48.09
2019-02-19T17:13:25.041Z,46.99
2019-02-19T17:16:30.545Z,47.81
2019-02-19T17:19:07.812Z,47.84
2019-02-19T17:21:46.440Z,45.38
2019-02-19T17:24:22.216Z,45.42
2019-02-19T17:26:58.475Z,45.84
2019-02-19T17:29:36.962Z,44.67
2019-02-19T17:32:10.020Z,44.43
2019-02-19T17:34:45.209Z,43.88
2019-02-19T17:37:34.276Z,45.01
2019-02-19T17:40:18.788Z,45.42
2019-02-19T17:42:57.386Z,45.12
2019-02-19T17:45:42.436Z,44.38
2019-02-19T17:48:18.269Z,43.75
2019-02-19T17:51:09.440Z,44.04
2019-02-19T17:53:54.348Z,44.30
2019-02-19T17:56:29.877Z,44.50
2019-02-19T17:59:09.879Z,43.77
2019-02-19T18:01:46.123Z,43.77
2019-02-19T18:04:18.926Z,43.58
2019-02-19T18:06:51.724Z,43.99
2019-02-19T18:09:26.938Z,42.75
2019-02-19T18:12:09.210Z,42.80
2019-02-19T18:15:00.009Z,43.51
2019-02-19T18:17:33.207Z,44.13
2019-02-19T18:20:07.849Z,44.82
2019-02-19T18:22:45.227Z,45.18
2019-02-19T18:25:17.079Z,45.11
2019-02-19T18:27:51.750Z,44.43
2019-02-19T18:30:23.163Z,45.27
2019-02-19T18:32:54.809Z,45.88
2019-02-19T18:35:26.431Z,45.88
2019-02-19T18:37:57.816Z,46.90
2019-02-19T18:40:29.468Z,45.52
2019-02-19T18:43:01.024Z,46.24
2019-02-19T18:45:32.983Z,45.77
2019-02-19T18:48:04.232Z,45.79
2019-02-19T18:50:36.101Z,46.38
2019-02-19T18:53:07.962Z,45.96
2019-02-19T18:55:39.822Z,46.10
2019-02-19T18:58:11.482Z,46.04
2019-02-19T19:00:43.053Z,45.52
2019-02-19T19:03:14.261Z,46.13
2019-02-19T19:05:45.901Z,45.59
2019-02-19T19:08:17.249Z,45.68
2019-02-19T19:10:48.830Z,44.08
2019-02-19T19:13:20.408Z,43.57
2019-02-19T19:16:11.804Z,43.38
2019-02-19T19:18:46.120Z,43.60
2019-02-19T19:21:17.880Z,42.79
2019-02-19T19:23:49.443Z,43.41
2019-02-19T19:26:21.085Z,42.50
2019-02-19T19:28:53.260Z,41.68
2019-02-19T19:31:32.958Z,41.34
2019-02-19T19:34:05.172Z,42.61
2019-02-19T19:36:36.435Z,43.02
2019-02-19T19:39:07.595Z,43.88
2019-02-19T19:41:40.395Z,42.51
2019-02-19T19:44:11.644Z,43.39
2019-02-19T19:46:42.961Z,42.64
2019-02-19T19:49:14.206Z,42.98
2019-02-19T19:51:45.402Z,43.87
2019-02-19T19:54:16.941Z,43.87
2019-02-19T19:56:48.340Z,43.77
2019-02-19T19:59:34.993Z,44.56
2019-02-19T20:02:06.165Z,44.53
2019-02-19T20:04:37.458Z,44.70
2019-02-19T20:07:08.886Z,45.25
2019-02-19T20:09:40.129Z,44.55
2019-02-19T20:12:11.793Z,44.99
2019-02-19T20:14:43.337Z,44.99
2019-02-19T20:17:15.099Z,44.72
2019-02-19T20:19:46.616Z,44.29
2019-02-19T20:22:18.104Z,45.24
2019-02-19T20:24:49.657Z,45.09
2019-02-19T20:27:21.629Z,45.23
2019-02-19T20:29:53.304Z,45.41
2019-02-19T20:32:24.833Z,45.77
2019-02-19T20:34:56.895Z,46.49
2019-02-19T20:37:28.467Z,46.49
2019-02-19T20:40:00.976Z,46.67
2019-02-19T20:42:32.316Z,46.58
2019-02-19T20:45:05.057Z,46.82
2019-02-19T20:47:36.202Z,46.89
2019-02-19T20:50:10.777Z,47.75
2019-02-19T20:52:41.975Z,47.58
2019-02-19T20:55:13.726Z,47.87
2019-02-19T20:57:45.482Z,48.52
2019-02-19T21:00:20.025Z,48.58
2019-02-19T21:02:51.281Z,49.03
2019-02-19T21:05:22.556Z,49.77
2019-02-19T21:08:06.345Z,50.65
2019-02-19T21:10:37.944Z,50.38
2019-02-19T21:13:09.240Z,50.53
2019-02-19T21:15:41.003Z,51.32
2019-02-19T21:18:13.742Z,52.00
2019-02-19T21:20:45.334Z,52.52
2019-02-19T21:23:17.031Z,53.00
2019-02-19T21:25:48.714Z,53.02
2019-02-19T21:28:19.992Z,53.12
2019-02-19T21:30:53.323Z,53.62
2019-02-19T21:33:24.529Z,53.81
2019-02-19T21:35:57.850Z,54.12
2019-02-19T21:38:29.122Z,54.21
2019-02-19T21:41:00.735Z,54.53
2019-02-19T21:43:32.388Z,55.08
2019-02-19T21:46:22.367Z,55.50
2019-02-19T21:48:54.144Z,55.55
2019-02-19T21:51:25.892Z,55.29
2019-02-19T21:53:57.552Z,55.21
2019-02-19T21:56:38.123Z,55.97
2019-02-19T21:59:09.875Z,55.71
2019-02-19T22:01:43.695Z,56.38
2019-02-19T22:04:15.329Z,56.70
2019-02-19T22:06:46.994Z,56.46
2019-02-19T22:09:18.853Z,56.33
2019-02-19T22:11:50.378Z,56.67
2019-02-19T22:14:21.612Z,56.78
2019-02-19T22:16:55.073Z,57.43
2019-02-19T22:19:26.319Z,57.22
2019-02-19T22:22:03.676Z,57.70
2019-02-19T22:24:37.077Z,57.21
2019-02-19T22:27:08.297Z,57.62
2019-02-19T22:29:40.899Z,57.24
2019-02-19T22:32:13.790Z,56.98
2019-02-19T22:34:45.550Z,56.11
2019-02-19T22:37:17.203Z,55.93
2019-02-19T22:40:05.774Z,55.58
2019-02-19T22:42:38.332Z,54.89
2019-02-19T22:45:10.606Z,54.57
2019-02-19T22:47:42.158Z,53.42
2019-02-19T22:50:13.705Z,53.57
2019-02-19T22:52:45.364Z,53.58
2019-02-19T22:55:27.473Z,53.46
2019-02-19T22:57:59.087Z,53.23
2019-02-19T23:00:49.316Z,53.49
2019-02-19T23:03:41.657Z,53.32
2019-02-19T23:06:12.959Z,53.75
2019-02-19T23:08:44.328Z,53.57
2019-02-19T23:11:15.683Z,53.06
2019-02-19T23:13:47.024Z,52.24
2019-02-19T23:16:30.767Z,52.84
2019-02-19T23:19:02.251Z,52.73
2019-02-19T23:21:33.909Z,53.07
2019-02-19T23:24:05.658Z,52.96
2019-02-19T23:26:47.905Z,53.06
2019-02-19T23:29:19.650Z,52.89
2019-02-19T23:31:50.951Z,53.92
2019-02-19T23:34:24.871Z,53.12
2019-02-19T23:36:57.759Z,53.69
2019-02-19T23:39:28.526Z,53.43
2019-02-19T23:41:59.638Z,53.60
2019-02-19T23:44:31.191Z,53.86
2019-02-19T23:47:02.879Z,54.08
2019-02-19T23:49:34.126Z,54.80
2019-02-19T23:52:08.158Z,55.55
2019-02-19T23:54:40.277Z,56.44
2019-02-19T23:57:11.928Z,55.63
2019-02-19T23:59:48.120Z,55.53
