createdAt,value
2018-06-22T00:00:18.541Z,0.00
2018-06-22T00:01:18.819Z,0.00
2018-06-22T00:02:18.496Z,0.00
2018-06-22T00:03:18.488Z,0.00
2018-06-22T00:04:18.457Z,0.00
2018-06-22T00:05:18.447Z,0.00
2018-06-22T00:06:18.423Z,0.00
2018-06-22T00:07:18.701Z,0.00
2018-06-22T00:08:18.385Z,0.00
2018-06-22T00:09:18.440Z,0.00
2018-06-22T00:10:18.346Z,0.00
2018-06-22T00:11:18.326Z,0.00
2018-06-22T00:12:18.309Z,0.00
2018-06-22T00:13:18.590Z,0.00
2018-06-22T00:14:18.274Z,0.00
2018-06-22T00:15:18.266Z,0.00
2018-06-22T00:16:18.246Z,0.00
2018-06-22T00:17:18.225Z,0.00
2018-06-22T00:19:18.481Z,0.00
2018-06-22T00:20:18.162Z,0.00
2018-06-22T00:21:18.150Z,0.00
2018-06-22T00:22:18.127Z,0.00
2018-06-22T00:23:18.114Z,0.00
2018-06-22T00:24:18.091Z,0.00
2018-06-22T00:25:18.073Z,0.00
2018-06-22T00:26:18.352Z,0.00
2018-06-22T00:27:18.034Z,0.00
2018-06-22T00:28:18.014Z,0.00
2018-06-22T00:29:17.997Z,0.00
2018-06-22T00:30:17.981Z,0.00
2018-06-22T00:31:18.311Z,0.00
2018-06-22T00:33:18.224Z,0.00
2018-06-22T00:34:17.904Z,0.00
2018-06-22T00:35:17.885Z,0.00
2018-06-22T00:36:17.865Z,0.00
2018-06-22T00:37:17.846Z,0.00
2018-06-22T00:38:17.914Z,0.00
2018-06-22T00:39:17.812Z,0.00
2018-06-22T00:40:18.096Z,0.00
2018-06-22T00:41:17.776Z,0.00
2018-06-22T00:42:17.762Z,0.00
2018-06-22T00:43:17.754Z,0.00
2018-06-22T00:44:17.722Z,0.00
2018-06-22T00:45:17.701Z,0.00
2018-06-22T00:46:17.685Z,0.00
2018-06-22T00:47:17.966Z,0.00
2018-06-22T00:48:17.650Z,0.00
2018-06-22T00:49:17.635Z,0.00
2018-06-22T00:50:17.612Z,0.00
2018-06-22T00:51:17.599Z,0.00
2018-06-22T00:52:17.573Z,0.00
2018-06-22T00:53:17.553Z,0.00
2018-06-22T00:54:17.835Z,0.00
2018-06-22T00:55:17.519Z,0.00
2018-06-22T00:56:17.503Z,0.00
2018-06-22T00:57:17.482Z,0.00
2018-06-22T00:58:17.466Z,0.00
2018-06-22T00:59:17.448Z,0.00
2018-06-22T01:00:17.432Z,0.00
2018-06-22T01:01:17.708Z,0.00
2018-06-22T01:02:17.391Z,0.00
2018-06-22T01:03:17.384Z,0.00
2018-06-22T01:04:17.384Z,0.00
2018-06-22T01:05:17.344Z,0.00
2018-06-22T01:06:17.318Z,0.00
2018-06-22T01:07:17.598Z,0.00
2018-06-22T01:08:17.282Z,0.00
2018-06-22T01:09:17.271Z,0.00
2018-06-22T01:10:17.251Z,0.00
2018-06-22T01:11:17.231Z,0.00
2018-06-22T01:12:17.212Z,0.00
2018-06-22T01:13:17.489Z,0.00
2018-06-22T01:14:17.171Z,0.00
2018-06-22T01:15:17.159Z,0.00
2018-06-22T01:16:17.135Z,0.00
2018-06-22T01:17:17.114Z,0.00
2018-06-22T01:18:17.099Z,0.00
2018-06-22T01:19:17.377Z,0.00
2018-06-22T01:21:17.043Z,0.00
2018-06-22T01:22:17.093Z,0.00
2018-06-22T01:23:17.011Z,0.00
2018-06-22T01:24:17.046Z,0.00
2018-06-22T01:25:17.269Z,0.00
2018-06-22T01:26:16.959Z,0.00
2018-06-22T01:27:16.940Z,0.00
2018-06-22T01:28:16.917Z,0.00
2018-06-22T01:29:16.894Z,0.00
2018-06-22T01:30:17.034Z,0.00
2018-06-22T01:31:17.321Z,0.00
2018-06-22T01:32:16.960Z,0.00
2018-06-22T01:33:16.936Z,0.00
2018-06-22T01:34:16.803Z,0.00
2018-06-22T01:35:16.784Z,0.00
2018-06-22T01:36:16.775Z,0.00
2018-06-22T01:37:17.049Z,0.00
2018-06-22T01:38:16.732Z,0.00
2018-06-22T01:39:16.715Z,0.00
2018-06-22T01:40:16.703Z,0.00
2018-06-22T01:41:16.685Z,0.00
2018-06-22T01:42:16.656Z,0.00
2018-06-22T01:43:16.944Z,0.00
2018-06-22T01:44:16.619Z,0.00
2018-06-22T01:46:16.582Z,0.00
2018-06-22T01:47:16.570Z,0.00
2018-06-22T01:48:16.544Z,0.00
2018-06-22T01:49:16.529Z,0.00
2018-06-22T01:50:16.808Z,0.00
2018-06-22T01:51:16.493Z,0.00
2018-06-22T01:52:16.473Z,0.00
2018-06-22T01:53:16.453Z,0.00
2018-06-22T01:54:16.436Z,0.00
2018-06-22T01:55:16.416Z,0.00
2018-06-22T01:56:16.408Z,0.00
2018-06-22T01:57:16.683Z,0.00
2018-06-22T01:58:16.376Z,0.00
2018-06-22T02:00:16.323Z,0.00
2018-06-22T02:01:16.354Z,0.00
2018-06-22T02:02:16.293Z,0.00
2018-06-22T02:03:16.269Z,0.00
2018-06-22T02:04:16.551Z,0.00
2018-06-22T02:05:16.230Z,0.00
2018-06-22T02:06:16.217Z,0.00
2018-06-22T02:07:16.197Z,0.00
2018-06-22T02:08:16.179Z,0.00
2018-06-22T02:09:16.159Z,0.00
2018-06-22T02:10:16.144Z,4.00
2018-06-22T02:11:16.423Z,4.00
2018-06-22T02:12:16.102Z,4.00
2018-06-22T02:13:16.114Z,0.00
2018-06-22T02:14:16.067Z,4.00
2018-06-22T02:15:16.049Z,4.00
2018-06-22T02:16:16.033Z,4.00
2018-06-22T02:17:16.012Z,4.00
2018-06-22T02:18:16.298Z,4.00
2018-06-22T02:19:15.980Z,8.00
2018-06-22T02:20:15.963Z,8.00
2018-06-22T02:21:15.946Z,8.00
2018-06-22T02:22:15.921Z,8.00
2018-06-22T02:23:15.900Z,8.00
2018-06-22T02:24:15.881Z,12.00
2018-06-22T02:25:16.175Z,12.00
2018-06-22T02:26:15.847Z,12.00
2018-06-22T02:27:15.829Z,16.00
2018-06-22T02:28:15.810Z,16.00
2018-06-22T02:29:15.793Z,20.00
2018-06-22T02:30:15.772Z,16.00
2018-06-22T02:31:15.910Z,20.00
2018-06-22T02:32:16.038Z,24.00
2018-06-22T02:33:15.715Z,24.00
2018-06-22T02:34:15.701Z,28.00
2018-06-22T02:35:15.679Z,28.00
2018-06-22T02:36:15.662Z,32.00
2018-06-22T02:37:15.694Z,36.00
2018-06-22T02:38:15.928Z,40.00
2018-06-22T02:39:15.610Z,44.00
2018-06-22T02:40:15.599Z,52.00
2018-06-22T02:41:15.576Z,52.00
2018-06-22T02:42:15.551Z,44.00
2018-06-22T02:43:15.537Z,44.00
2018-06-22T02:44:15.818Z,48.00
2018-06-22T02:45:15.503Z,48.00
2018-06-22T02:46:15.484Z,52.00
2018-06-22T02:47:15.465Z,56.00
2018-06-22T02:48:15.442Z,64.00
2018-06-22T02:49:15.428Z,76.00
2018-06-22T02:50:15.705Z,92.00
2018-06-22T02:51:15.390Z,104.00
2018-06-22T02:52:15.365Z,120.00
2018-06-22T02:53:15.347Z,108.00
2018-06-22T02:54:15.332Z,104.00
2018-06-22T02:55:15.312Z,104.00
2018-06-22T02:56:15.597Z,164.00
2018-06-22T02:57:15.327Z,120.00
2018-06-22T02:58:15.263Z,152.00
2018-06-22T02:59:15.254Z,156.00
2018-06-22T03:00:15.233Z,116.00
2018-06-22T03:01:15.211Z,84.00
2018-06-22T03:02:15.486Z,168.00
2018-06-22T03:03:15.165Z,208.00
2018-06-22T03:04:15.146Z,144.00
2018-06-22T03:05:15.129Z,160.00
2018-06-22T03:06:15.122Z,184.00
2018-06-22T03:07:15.107Z,244.00
2018-06-22T03:08:15.372Z,328.00
2018-06-22T03:09:15.060Z,392.00
2018-06-22T03:10:15.041Z,444.00
2018-06-22T03:11:15.019Z,492.00
2018-06-22T03:12:14.997Z,504.00
2018-06-22T03:13:14.989Z,632.00
2018-06-22T03:14:15.457Z,696.00
2018-06-22T03:15:14.943Z,740.00
2018-06-22T03:16:14.926Z,712.00
2018-06-22T03:17:14.913Z,784.00
2018-06-22T03:18:14.886Z,836.00
2018-06-22T03:19:14.878Z,816.00
2018-06-22T03:20:14.856Z,872.00
2018-06-22T03:21:15.140Z,804.00
2018-06-22T03:22:14.826Z,876.00
2018-06-22T03:23:14.801Z,892.00
2018-06-22T03:24:14.776Z,876.00
2018-06-22T03:25:14.780Z,764.00
2018-06-22T03:26:14.739Z,648.00
2018-06-22T03:27:14.726Z,676.00
2018-06-22T03:28:15.029Z,596.00
2018-06-22T03:29:14.699Z,588.00
2018-06-22T03:30:14.669Z,560.00
2018-06-22T03:31:14.646Z,532.00
2018-06-22T03:32:14.635Z,560.00
2018-06-22T03:34:14.895Z,460.00
2018-06-22T03:35:14.597Z,560.00
2018-06-22T03:36:14.556Z,496.00
2018-06-22T03:37:14.537Z,456.00
2018-06-22T03:38:14.526Z,496.00
2018-06-22T03:39:14.501Z,444.00
2018-06-22T03:40:14.482Z,408.00
2018-06-22T03:41:14.776Z,400.00
2018-06-22T03:42:14.464Z,424.00
2018-06-22T03:43:14.434Z,484.00
2018-06-22T03:44:14.409Z,500.00
2018-06-22T03:45:14.420Z,528.00
2018-06-22T03:46:14.384Z,596.00
2018-06-22T03:47:14.369Z,588.00
2018-06-22T03:48:14.641Z,616.00
2018-06-22T03:49:14.368Z,608.00
2018-06-22T03:50:14.304Z,588.00
2018-06-22T03:51:14.283Z,644.00
2018-06-22T03:52:14.257Z,604.00
2018-06-22T03:53:14.240Z,672.00
2018-06-22T03:54:14.223Z,764.00
2018-06-22T03:55:14.515Z,952.00
2018-06-22T03:56:14.183Z,1152.00
2018-06-22T03:57:14.168Z,1336.00
2018-06-22T03:58:14.153Z,1300.00
2018-06-22T03:59:14.130Z,1312.00
2018-06-22T04:00:14.116Z,1296.00
2018-06-22T04:01:14.098Z,1272.00
2018-06-22T04:02:14.376Z,1308.00
2018-06-22T04:03:14.054Z,1356.00
2018-06-22T04:04:14.052Z,1432.00
2018-06-22T04:05:14.045Z,1448.00
2018-06-22T04:06:14.001Z,1504.00
2018-06-22T04:07:13.986Z,1532.00
2018-06-22T04:08:14.310Z,1560.00
2018-06-22T04:09:14.060Z,1564.00
2018-06-22T04:10:13.958Z,1576.00
2018-06-22T04:11:14.011Z,1640.00
2018-06-22T04:12:13.989Z,1768.00
2018-06-22T04:13:13.868Z,1872.00
2018-06-22T04:14:14.264Z,1700.00
2018-06-22T04:15:13.830Z,1424.00
2018-06-22T04:16:13.825Z,1796.00
2018-06-22T04:17:13.799Z,1952.00
2018-06-22T04:18:13.809Z,2112.00
2018-06-22T04:19:13.767Z,2140.00
2018-06-22T04:20:14.049Z,1924.00
2018-06-22T04:21:13.720Z,2028.00
2018-06-22T04:22:13.704Z,2104.00
2018-06-22T04:23:13.684Z,2064.00
2018-06-22T04:24:13.786Z,2744.00
2018-06-22T04:25:13.662Z,3008.00
2018-06-22T04:26:13.925Z,2856.00
2018-06-22T04:27:13.607Z,3040.00
2018-06-22T04:28:13.589Z,2996.00
2018-06-22T04:29:13.653Z,2712.00
2018-06-22T04:30:13.549Z,2932.00
2018-06-22T04:31:13.532Z,2912.00
2018-06-22T04:32:13.821Z,2996.00
2018-06-22T04:33:13.501Z,2912.00
2018-06-22T04:34:13.483Z,3000.00
2018-06-22T04:35:13.457Z,3084.00
2018-06-22T04:36:13.442Z,3200.00
2018-06-22T04:37:13.427Z,3400.00
2018-06-22T04:38:13.704Z,3592.00
2018-06-22T04:39:13.396Z,3716.00
2018-06-22T04:40:13.375Z,3984.00
2018-06-22T04:41:13.351Z,4204.00
2018-06-22T04:42:13.334Z,4368.00
2018-06-22T04:43:13.365Z,4692.00
2018-06-22T04:44:13.293Z,5264.00
2018-06-22T04:45:13.581Z,5720.00
2018-06-22T04:46:13.258Z,6600.00
2018-06-22T04:47:13.242Z,7116.00
2018-06-22T04:48:13.224Z,6972.00
2018-06-22T04:49:13.206Z,6776.00
2018-06-22T04:50:13.314Z,5884.00
2018-06-22T04:51:13.169Z,5076.00
2018-06-22T04:52:13.454Z,4936.00
2018-06-22T04:53:13.134Z,4912.00
2018-06-22T04:54:13.240Z,4848.00
2018-06-22T04:55:15.114Z,5032.00
2018-06-22T04:56:13.125Z,4436.00
2018-06-22T04:57:13.059Z,3940.00
2018-06-22T04:58:13.041Z,3860.00
2018-06-22T04:59:13.330Z,3988.00
2018-06-22T05:00:13.010Z,3896.00
2018-06-22T05:01:12.988Z,3788.00
2018-06-22T05:02:12.977Z,3280.00
2018-06-22T05:03:12.962Z,2628.00
2018-06-22T05:04:12.940Z,2832.00
2018-06-22T05:05:12.937Z,2508.00
2018-06-22T05:06:13.202Z,2876.00
2018-06-22T05:07:12.884Z,2852.00
2018-06-22T05:08:12.874Z,4416.00
2018-06-22T05:09:12.853Z,3704.00
2018-06-22T05:10:12.835Z,4228.00
2018-06-22T05:11:12.843Z,4384.00
2018-06-22T05:12:13.109Z,5332.00
2018-06-22T05:13:12.780Z,5596.00
2018-06-22T05:14:12.761Z,5152.00
2018-06-22T05:15:12.748Z,4544.00
2018-06-22T05:16:12.758Z,5244.00
2018-06-22T05:17:12.711Z,5388.00
2018-06-22T05:18:12.699Z,5352.00
2018-06-22T05:19:12.973Z,6020.00
2018-06-22T05:20:12.656Z,6080.00
2018-06-22T05:21:12.640Z,6024.00
2018-06-22T05:22:12.618Z,5432.00
2018-06-22T05:23:12.603Z,5116.00
2018-06-22T05:25:12.881Z,2904.00
2018-06-22T05:26:12.723Z,4216.00
2018-06-22T05:27:12.537Z,4056.00
2018-06-22T05:28:12.518Z,3872.00
2018-06-22T05:29:12.537Z,3484.00
2018-06-22T05:30:12.495Z,3244.00
2018-06-22T05:31:12.902Z,4056.00
2018-06-22T05:32:12.462Z,4952.00
2018-06-22T05:33:12.437Z,5156.00
2018-06-22T05:34:12.449Z,4992.00
2018-06-22T05:35:12.409Z,5304.00
2018-06-22T05:36:12.376Z,5668.00
2018-06-22T05:37:12.369Z,7260.00
2018-06-22T05:39:12.330Z,7228.00
2018-06-22T05:41:12.289Z,6792.00
2018-06-22T05:44:12.235Z,5836.00
2018-06-22T05:45:12.220Z,6260.00
2018-06-22T05:46:12.204Z,6964.00
2018-06-22T05:47:12.180Z,6552.00
2018-06-22T05:48:12.173Z,7076.00
2018-06-22T05:49:12.487Z,7416.00
2018-06-22T05:50:12.130Z,7256.00
2018-06-22T05:51:12.121Z,8172.00
2018-06-22T05:52:12.093Z,8300.00
2018-06-22T05:53:12.076Z,8344.00
2018-06-22T05:54:12.068Z,8124.00
2018-06-22T05:55:12.110Z,8772.00
2018-06-22T05:56:12.030Z,8184.00
2018-06-22T05:57:12.022Z,8756.00
2018-06-22T05:58:11.996Z,8868.00
2018-06-22T05:59:11.985Z,8924.00
2018-06-22T06:00:12.269Z,8244.00
2018-06-22T06:01:11.942Z,8148.00
2018-06-22T06:02:11.926Z,8136.00
2018-06-22T06:03:11.909Z,8236.00
2018-06-22T06:04:11.891Z,8916.00
2018-06-22T06:05:11.884Z,8872.00
2018-06-22T06:06:11.859Z,8396.00
2018-06-22T06:07:12.163Z,8032.00
2018-06-22T06:08:11.821Z,8416.00
2018-06-22T06:09:11.814Z,8880.00
2018-06-22T06:10:11.796Z,8368.00
2018-06-22T06:11:11.787Z,9684.00
2018-06-22T06:12:11.756Z,8324.00
2018-06-22T06:13:12.048Z,8444.00
2018-06-22T06:14:11.765Z,8452.00
2018-06-22T06:15:11.708Z,7360.00
2018-06-22T06:16:11.697Z,6220.00
2018-06-22T06:17:11.677Z,6904.00
2018-06-22T06:18:11.677Z,5808.00
2018-06-22T06:19:12.339Z,5148.00
2018-06-22T06:20:11.704Z,7952.00
2018-06-22T06:21:11.609Z,7752.00
2018-06-22T06:22:11.594Z,8552.00
2018-06-22T06:23:11.592Z,6704.00
2018-06-22T06:24:11.563Z,5824.00
2018-06-22T06:25:11.546Z,5248.00
2018-06-22T06:26:11.834Z,6304.00
2018-06-22T06:27:11.572Z,7412.00
2018-06-22T06:28:11.490Z,7936.00
2018-06-22T06:29:11.497Z,8884.00
2018-06-22T06:30:11.461Z,7992.00
2018-06-22T06:31:11.497Z,8180.00
2018-06-22T06:32:11.748Z,8716.00
2018-06-22T06:33:11.718Z,9224.00
2018-06-22T06:34:12.121Z,8572.00
2018-06-22T06:35:11.768Z,8592.00
2018-06-22T06:36:11.373Z,7948.00
2018-06-22T06:37:11.394Z,6764.00
2018-06-22T06:38:11.408Z,6152.00
2018-06-22T06:39:15.091Z,8176.00
2018-06-22T06:40:12.797Z,5228.00
2018-06-22T06:41:12.005Z,5956.00
2018-06-22T06:42:11.311Z,5528.00
2018-06-22T06:43:11.249Z,6904.00
2018-06-22T06:44:11.244Z,6120.00
2018-06-22T06:45:11.523Z,9200.00
2018-06-22T06:46:11.284Z,8652.00
2018-06-22T06:48:11.184Z,9528.00
2018-06-22T06:49:11.152Z,7132.00
2018-06-22T06:50:11.244Z,7500.00
2018-06-22T06:51:11.431Z,7136.00
2018-06-22T06:52:11.190Z,8340.00
2018-06-22T06:53:11.212Z,8512.00
2018-06-22T06:54:11.178Z,9452.00
2018-06-22T06:55:11.055Z,8248.00
2018-06-22T06:56:11.046Z,8948.00
2018-06-22T06:57:11.324Z,8336.00
2018-06-22T06:58:11.029Z,7156.00
2018-06-22T06:59:11.043Z,8120.00
2018-06-22T07:00:10.980Z,9352.00
2018-06-22T07:01:10.964Z,9648.00
2018-06-22T07:02:10.990Z,9452.00
2018-06-22T07:03:11.232Z,6492.00
2018-06-22T07:04:10.918Z,7240.00
2018-06-22T07:05:10.902Z,6692.00
2018-06-22T07:06:10.896Z,7220.00
2018-06-22T07:07:10.874Z,7348.00
2018-06-22T07:08:10.858Z,7288.00
2018-06-22T07:09:11.134Z,6972.00
2018-06-22T07:10:10.856Z,4312.00
2018-06-22T07:11:10.814Z,4488.00
2018-06-22T07:12:10.787Z,4380.00
2018-06-22T07:13:10.784Z,5628.00
2018-06-22T07:14:10.757Z,4412.00
2018-06-22T07:15:11.053Z,4832.00
2018-06-22T07:16:10.742Z,6196.00
2018-06-22T07:17:10.770Z,7792.00
2018-06-22T07:18:10.691Z,10456.00
2018-06-22T07:21:10.945Z,9300.00
2018-06-22T07:22:10.664Z,8884.00
2018-06-22T07:23:10.618Z,10372.00
2018-06-22T07:24:10.594Z,8592.00
2018-06-22T07:25:10.591Z,7816.00
2018-06-22T07:26:10.573Z,10992.00
2018-06-22T07:27:10.558Z,11772.00
2018-06-22T07:28:10.847Z,10564.00
2018-06-22T07:29:10.553Z,9880.00
2018-06-22T07:31:10.491Z,12544.00
2018-06-22T07:32:10.470Z,17056.00
2018-06-22T07:33:10.453Z,8556.00
2018-06-22T07:34:10.751Z,8352.00
2018-06-22T07:35:10.436Z,12984.00
2018-06-22T07:36:10.418Z,15840.00
2018-06-22T07:37:10.394Z,14112.00
2018-06-22T07:38:10.379Z,11216.00
2018-06-22T07:39:10.390Z,9780.00
2018-06-22T07:40:10.666Z,5196.00
2018-06-22T07:41:10.394Z,4216.00
2018-06-22T07:42:10.331Z,5724.00
2018-06-22T07:43:10.314Z,3696.00
2018-06-22T07:44:10.304Z,2556.00
2018-06-22T07:45:10.278Z,5928.00
2018-06-22T07:46:10.570Z,6112.00
2018-06-22T07:47:10.243Z,5960.00
2018-06-22T07:48:10.233Z,5892.00
2018-06-22T07:49:10.339Z,7968.00
2018-06-22T07:50:10.689Z,11028.00
2018-06-22T07:51:10.195Z,9912.00
2018-06-22T07:52:10.468Z,11256.00
2018-06-22T07:53:10.163Z,7828.00
2018-06-22T07:54:10.143Z,9476.00
2018-06-22T07:55:10.137Z,10112.00
2018-06-22T07:56:10.116Z,10232.00
2018-06-22T07:58:10.388Z,14616.00
2018-06-22T07:59:10.099Z,17344.00
2018-06-22T08:00:10.055Z,15132.00
2018-06-22T08:01:10.112Z,16640.00
2018-06-22T08:02:10.035Z,14288.00
2018-06-22T08:03:10.013Z,12268.00
2018-06-22T08:04:10.300Z,14128.00
2018-06-22T08:05:09.983Z,12588.00
2018-06-22T08:06:09.994Z,11876.00
2018-06-22T08:07:09.954Z,13892.00
2018-06-22T08:08:09.942Z,13960.00
2018-06-22T08:09:09.938Z,7760.00
2018-06-22T08:10:09.925Z,8124.00
2018-06-22T08:11:09.909Z,13128.00
2018-06-22T08:12:09.883Z,10292.00
2018-06-22T08:13:09.873Z,6428.00
2018-06-22T08:14:09.867Z,7576.00
2018-06-22T08:15:09.846Z,8220.00
2018-06-22T08:16:09.842Z,9652.00
2018-06-22T08:17:10.121Z,13096.00
2018-06-22T08:18:09.811Z,10576.00
2018-06-22T08:19:09.792Z,10896.00
2018-06-22T08:20:09.947Z,11060.00
2018-06-22T08:21:09.980Z,8796.00
2018-06-22T08:22:09.947Z,15328.00
2018-06-22T08:23:10.238Z,17248.00
2018-06-22T08:24:09.800Z,12260.00
2018-06-22T08:25:09.950Z,13304.00
2018-06-22T08:26:09.836Z,10988.00
2018-06-22T08:27:10.005Z,9956.00
2018-06-22T08:28:10.010Z,12280.00
2018-06-22T08:30:10.129Z,14552.00
2018-06-22T08:31:09.835Z,18176.00
2018-06-22T08:32:09.750Z,9004.00
2018-06-22T08:33:09.618Z,9692.00
2018-06-22T08:34:09.596Z,15300.00
2018-06-22T08:35:11.049Z,14096.00
2018-06-22T08:36:10.145Z,8560.00
2018-06-22T08:37:09.836Z,9112.00
2018-06-22T08:38:09.546Z,16672.00
2018-06-22T08:39:09.592Z,13832.00
2018-06-22T08:40:09.536Z,7268.00
2018-06-22T08:41:09.519Z,4468.00
2018-06-22T08:42:09.838Z,4404.00
2018-06-22T08:43:09.484Z,7204.00
2018-06-22T08:44:09.474Z,8000.00
2018-06-22T08:45:09.461Z,7972.00
2018-06-22T08:46:09.461Z,9208.00
2018-06-22T08:48:09.727Z,14540.00
2018-06-22T08:49:09.411Z,14320.00
2018-06-22T08:50:09.399Z,15872.00
2018-06-22T08:51:09.405Z,23008.00
2018-06-22T08:52:09.375Z,24224.00
2018-06-22T08:53:09.421Z,17792.00
2018-06-22T08:54:09.363Z,16864.00
2018-06-22T08:55:09.656Z,18016.00
2018-06-22T08:57:09.332Z,8340.00
2018-06-22T08:58:09.314Z,7748.00
2018-06-22T08:59:09.310Z,8416.00
2018-06-22T09:00:09.291Z,8344.00
2018-06-22T09:01:09.285Z,7608.00
2018-06-22T09:02:09.575Z,9152.00
2018-06-22T09:03:09.251Z,14044.00
2018-06-22T09:04:09.238Z,13360.00
2018-06-22T09:05:09.236Z,10268.00
2018-06-22T09:06:09.216Z,12240.00
2018-06-22T09:07:09.204Z,12280.00
2018-06-22T09:08:09.536Z,10172.00
2018-06-22T09:09:09.192Z,10204.00
2018-06-22T09:10:09.200Z,9788.00
2018-06-22T09:11:09.158Z,11732.00
2018-06-22T09:12:09.176Z,11212.00
2018-06-22T09:13:09.860Z,12344.00
2018-06-22T09:14:09.615Z,13536.00
2018-06-22T09:15:09.154Z,21408.00
2018-06-22T09:16:09.133Z,26464.00
2018-06-22T09:17:09.111Z,22432.00
2018-06-22T09:18:09.070Z,16672.00
2018-06-22T09:19:09.078Z,13448.00
2018-06-22T09:20:09.361Z,15308.00
2018-06-22T09:21:09.111Z,15812.00
2018-06-22T09:22:09.032Z,13260.00
2018-06-22T09:23:09.112Z,11520.00
2018-06-22T09:24:09.126Z,10988.00
2018-06-22T09:26:09.293Z,11008.00
2018-06-22T09:27:08.994Z,11524.00
2018-06-22T09:28:08.969Z,12892.00
2018-06-22T09:29:09.004Z,12436.00
2018-06-22T09:30:08.941Z,11000.00
2018-06-22T09:31:08.943Z,10248.00
2018-06-22T09:32:09.242Z,7836.00
2018-06-22T09:33:08.920Z,5728.00
2018-06-22T09:34:08.898Z,3740.00
2018-06-22T09:35:09.118Z,4452.00
2018-06-22T09:36:09.457Z,6708.00
2018-06-22T09:37:09.162Z,7252.00
2018-06-22T09:38:09.593Z,9584.00
2018-06-22T09:39:09.054Z,11008.00
2018-06-22T09:40:09.012Z,12040.00
2018-06-22T09:41:08.833Z,14136.00
2018-06-22T09:42:08.839Z,18496.00
2018-06-22T09:44:09.069Z,26336.00
2018-06-22T09:45:08.780Z,28800.00
2018-06-22T09:46:08.745Z,26752.00
2018-06-22T09:47:08.771Z,19840.00
2018-06-22T09:48:08.718Z,18752.00
2018-06-22T09:49:08.778Z,20736.00
2018-06-22T09:50:08.699Z,22368.00
2018-06-22T09:51:08.978Z,23104.00
2018-06-22T09:52:08.673Z,23584.00
2018-06-22T09:53:08.690Z,22368.00
2018-06-22T09:54:08.642Z,25952.00
2018-06-22T09:55:08.712Z,21216.00
2018-06-22T09:56:08.638Z,16480.00
2018-06-22T09:57:08.916Z,19200.00
2018-06-22T09:58:08.594Z,20448.00
2018-06-22T09:59:08.594Z,26624.00
2018-06-22T10:00:08.575Z,10944.00
2018-06-22T10:01:08.576Z,24704.00
2018-06-22T10:02:08.585Z,29120.00
2018-06-22T10:03:08.837Z,16864.00
2018-06-22T10:04:08.558Z,19392.00
2018-06-22T10:05:08.528Z,18944.00
2018-06-22T10:06:08.549Z,12876.00
2018-06-22T10:07:08.523Z,17952.00
2018-06-22T10:08:08.498Z,17248.00
2018-06-22T10:09:08.897Z,15328.00
2018-06-22T10:10:08.498Z,18816.00
2018-06-22T10:11:08.455Z,16864.00
2018-06-22T10:12:08.464Z,21600.00
2018-06-22T10:13:08.455Z,27808.00
2018-06-22T10:14:08.441Z,21536.00
2018-06-22T10:15:08.822Z,22976.00
2018-06-22T10:16:08.435Z,37280.00
2018-06-22T10:17:08.650Z,32096.00
2018-06-22T10:18:08.630Z,18656.00
2018-06-22T10:19:09.439Z,16960.00
2018-06-22T10:20:09.011Z,7604.00
2018-06-22T10:21:08.882Z,13016.00
2018-06-22T10:22:08.376Z,29280.00
2018-06-22T10:23:08.356Z,30112.00
2018-06-22T10:24:08.341Z,67968.00
2018-06-22T10:25:08.359Z,97632.00
2018-06-22T10:26:08.332Z,97184.00
2018-06-22T10:27:08.620Z,95936.00
2018-06-22T10:28:08.313Z,16104.00
2018-06-22T10:29:08.316Z,58176.00
2018-06-22T10:30:08.302Z,99168.00
2018-06-22T10:31:08.293Z,100832.00
2018-06-22T10:32:08.281Z,22016.00
2018-06-22T10:33:08.266Z,103360.00
2018-06-22T10:34:08.563Z,102400.00
2018-06-22T10:35:08.258Z,15692.00
2018-06-22T10:36:08.256Z,76960.00
2018-06-22T10:37:08.238Z,107936.00
2018-06-22T10:38:08.274Z,84128.00
2018-06-22T10:39:08.343Z,35616.00
2018-06-22T10:40:08.526Z,104416.00
2018-06-22T10:41:08.213Z,107936.00
2018-06-22T10:42:08.228Z,62688.00
2018-06-22T10:43:08.215Z,102368.00
2018-06-22T10:44:08.191Z,103456.00
2018-06-22T10:45:08.187Z,106592.00
2018-06-22T10:46:08.555Z,34560.00
2018-06-22T10:47:08.486Z,85888.00
2018-06-22T10:48:08.185Z,104224.00
2018-06-22T10:49:08.177Z,106528.00
2018-06-22T10:50:08.830Z,17440.00
2018-06-22T10:51:08.214Z,15428.00
2018-06-22T10:52:08.156Z,110272.00
2018-06-22T10:53:08.214Z,29632.00
2018-06-22T10:54:08.457Z,18464.00
2018-06-22T10:56:08.274Z,110176.00
2018-06-22T10:57:09.313Z,26784.00
2018-06-22T10:58:08.112Z,33408.00
2018-06-22T10:59:08.438Z,30816.00
2018-06-22T11:00:08.405Z,29152.00
2018-06-22T11:01:08.098Z,19232.00
2018-06-22T11:02:08.095Z,11224.00
2018-06-22T11:03:08.175Z,17472.00
2018-06-22T11:04:08.494Z,107328.00
2018-06-22T11:05:08.073Z,108480.00
2018-06-22T11:06:08.607Z,72192.00
2018-06-22T11:07:08.408Z,89568.00
2018-06-22T11:08:08.047Z,92352.00
2018-06-22T11:09:08.516Z,92896.00
2018-06-22T11:10:09.138Z,87264.00
2018-06-22T11:11:08.030Z,85440.00
2018-06-22T11:12:08.338Z,82752.00
2018-06-22T11:13:08.373Z,82816.00
2018-06-22T11:14:08.017Z,86080.00
2018-06-22T11:15:08.061Z,94016.00
2018-06-22T11:16:11.138Z,14824.00
2018-06-22T11:18:08.921Z,10944.00
2018-06-22T11:20:08.334Z,84896.00
2018-06-22T11:21:08.033Z,93504.00
2018-06-22T11:22:07.963Z,94944.00
2018-06-22T11:23:08.270Z,80448.00
2018-06-22T11:24:07.961Z,34784.00
2018-06-22T11:25:09.272Z,14732.00
2018-06-22T11:27:07.974Z,13392.00
2018-06-22T11:28:08.187Z,39232.00
2018-06-22T11:29:07.930Z,100128.00
2018-06-22T11:30:07.968Z,16064.00
2018-06-22T11:31:08.234Z,44992.00
2018-06-22T11:32:07.943Z,9052.00
2018-06-22T11:33:07.957Z,7276.00
2018-06-22T11:34:07.907Z,8864.00
2018-06-22T11:35:07.917Z,25472.00
2018-06-22T11:36:07.890Z,7852.00
2018-06-22T11:37:08.203Z,9844.00
2018-06-22T11:38:07.881Z,53536.00
2018-06-22T11:39:08.019Z,31904.00
2018-06-22T11:40:07.927Z,40448.00
2018-06-22T11:41:07.956Z,101376.00
2018-06-22T11:42:07.846Z,94752.00
2018-06-22T11:43:08.138Z,92128.00
2018-06-22T11:44:07.848Z,92256.00
2018-06-22T11:45:07.839Z,92960.00
2018-06-22T11:46:07.819Z,95840.00
2018-06-22T11:47:07.814Z,97088.00
2018-06-22T11:48:07.815Z,82688.00
2018-06-22T11:49:08.094Z,99104.00
2018-06-22T11:50:07.786Z,28928.00
2018-06-22T11:51:08.377Z,28000.00
2018-06-22T11:52:07.872Z,93248.00
2018-06-22T11:53:07.771Z,94240.00
2018-06-22T11:54:07.769Z,34272.00
2018-06-22T11:55:08.066Z,19296.00
2018-06-22T11:56:07.753Z,17344.00
2018-06-22T11:57:07.820Z,25664.00
2018-06-22T11:58:07.740Z,48960.00
2018-06-22T11:59:07.805Z,26752.00
2018-06-22T12:00:07.764Z,18048.00
2018-06-22T12:02:07.722Z,28448.00
2018-06-22T12:03:07.722Z,13412.00
2018-06-22T12:04:07.709Z,92608.00
2018-06-22T12:05:07.711Z,91840.00
2018-06-22T12:07:07.685Z,107072.00
2018-06-22T12:08:07.678Z,20512.00
2018-06-22T12:09:07.670Z,98848.00
2018-06-22T12:10:07.659Z,50752.00
2018-06-22T12:11:07.666Z,14580.00
2018-06-22T12:12:08.461Z,94432.00
2018-06-22T12:13:07.653Z,90336.00
2018-06-22T12:14:07.682Z,88576.00
2018-06-22T12:15:07.680Z,90464.00
2018-06-22T12:16:07.638Z,92640.00
2018-06-22T12:17:07.625Z,67072.00
2018-06-22T12:18:07.933Z,97696.00
2018-06-22T12:19:07.697Z,20128.00
2018-06-22T12:20:07.626Z,15792.00
2018-06-22T12:21:07.677Z,105472.00
2018-06-22T12:22:07.629Z,24832.00
2018-06-22T12:23:07.600Z,97952.00
2018-06-22T12:24:07.877Z,20032.00
2018-06-22T12:25:07.669Z,83552.00
2018-06-22T12:26:07.587Z,70432.00
2018-06-22T12:27:07.663Z,51296.00
2018-06-22T12:28:07.820Z,23456.00
2018-06-22T12:29:07.737Z,16032.00
2018-06-22T12:30:07.855Z,14752.00
2018-06-22T12:31:07.547Z,12220.00
2018-06-22T12:32:07.544Z,94912.00
2018-06-22T12:33:07.590Z,106048.00
2018-06-22T12:34:07.530Z,100224.00
2018-06-22T12:35:07.541Z,101664.00
2018-06-22T12:36:07.815Z,101728.00
2018-06-22T12:37:07.506Z,101024.00
2018-06-22T12:38:07.496Z,100768.00
2018-06-22T12:40:07.517Z,96224.00
2018-06-22T12:41:07.503Z,88704.00