createdAt,value
2018-07-17T00:01:21.901Z,99.90
2018-07-17T00:03:50.505Z,99.90
2018-07-17T00:06:18.761Z,99.90
2018-07-17T00:08:47.065Z,99.90
2018-07-17T00:11:15.165Z,99.90
2018-07-17T00:13:43.450Z,99.90
2018-07-17T00:16:11.490Z,99.90
2018-07-17T00:18:39.444Z,99.90
2018-07-17T00:21:08.093Z,99.90
2018-07-17T00:23:35.911Z,99.90
2018-07-17T00:26:04.456Z,99.90
2018-07-17T00:28:32.512Z,99.90
2018-07-17T00:31:00.448Z,99.90
2018-07-17T00:33:28.449Z,99.90
2018-07-17T00:35:56.427Z,99.90
2018-07-17T00:38:24.389Z,99.90
2018-07-17T00:40:52.605Z,99.90
2018-07-17T00:43:20.508Z,99.90
2018-07-17T00:45:48.503Z,99.90
2018-07-17T00:48:16.884Z,99.90
2018-07-17T00:50:44.884Z,99.90
2018-07-17T00:53:12.770Z,99.90
2018-07-17T00:55:42.158Z,99.90
2018-07-17T00:58:10.010Z,99.90
2018-07-17T01:00:45.522Z,99.90
2018-07-17T01:03:19.325Z,99.90
2018-07-17T01:05:53.313Z,99.90
2018-07-17T01:08:26.851Z,99.90
2018-07-17T01:11:00.639Z,99.90
2018-07-17T01:13:39.219Z,99.90
2018-07-17T01:16:07.099Z,99.90
2018-07-17T01:18:35.058Z,99.90
2018-07-17T01:21:03.291Z,99.90
2018-07-17T01:23:32.158Z,99.90
2018-07-17T01:26:00.383Z,99.90
2018-07-17T01:28:28.412Z,99.90
2018-07-17T01:30:56.478Z,99.90
2018-07-17T01:33:24.488Z,99.90
2018-07-17T01:35:52.549Z,99.90
2018-07-17T01:38:20.501Z,99.90
2018-07-17T01:40:48.590Z,99.90
2018-07-17T01:43:16.772Z,99.90
2018-07-17T01:45:44.832Z,99.90
2018-07-17T01:48:12.836Z,99.90
2018-07-17T01:50:40.835Z,99.90
2018-07-17T01:53:08.781Z,99.90
2018-07-17T01:55:36.712Z,99.90
2018-07-17T01:58:04.771Z,99.90
2018-07-17T02:03:37.080Z,99.90
2018-07-17T02:06:05.064Z,99.90
2018-07-17T02:08:33.050Z,99.90
2018-07-17T02:11:01.005Z,99.90
2018-07-17T02:13:28.990Z,99.90
2018-07-17T02:15:57.291Z,99.90
2018-07-17T02:18:25.171Z,99.90
2018-07-17T02:20:53.336Z,99.90
2018-07-17T02:23:23.618Z,99.90
2018-07-17T02:25:51.645Z,99.90
2018-07-17T02:28:19.594Z,99.90
2018-07-17T02:30:47.595Z,99.90
2018-07-17T02:33:15.586Z,99.90
2018-07-17T02:35:43.660Z,99.90
2018-07-17T02:38:11.902Z,99.90
2018-07-17T02:40:39.867Z,99.90
2018-07-17T02:43:07.822Z,99.90
2018-07-17T02:45:35.897Z,99.90
2018-07-17T02:48:04.353Z,99.90
2018-07-17T02:50:32.288Z,99.90
2018-07-17T02:53:00.201Z,99.90
2018-07-17T02:55:28.151Z,99.90
2018-07-17T02:57:56.146Z,99.90
2018-07-17T03:00:24.128Z,99.90
2018-07-17T03:02:52.222Z,99.90
2018-07-17T03:05:20.212Z,99.90
2018-07-17T03:07:48.182Z,99.90
2018-07-17T03:10:16.342Z,99.90
2018-07-17T03:12:44.134Z,99.90
2018-07-17T03:15:12.058Z,99.90
2018-07-17T03:17:39.924Z,99.90
2018-07-17T03:20:07.752Z,99.90
2018-07-17T03:22:35.585Z,99.90
2018-07-17T03:25:03.474Z,99.90
2018-07-17T03:27:31.595Z,99.90
2018-07-17T03:29:59.424Z,99.90
2018-07-17T03:32:27.178Z,99.90
2018-07-17T03:34:54.973Z,99.90
2018-07-17T03:37:23.080Z,99.90
2018-07-17T03:39:50.934Z,99.90
2018-07-17T03:42:18.911Z,99.90
2018-07-17T03:44:46.676Z,99.90
2018-07-17T03:47:14.413Z,99.90
2018-07-17T03:49:42.205Z,99.90
2018-07-17T03:52:10.084Z,99.90
2018-07-17T03:54:37.881Z,99.90
2018-07-17T03:57:06.153Z,99.90
2018-07-17T03:59:34.092Z,99.90
2018-07-17T04:02:01.928Z,99.90
2018-07-17T04:04:29.797Z,99.90
2018-07-17T04:06:57.878Z,99.90
2018-07-17T04:09:26.001Z,99.90
2018-07-17T04:11:54.191Z,99.90
2018-07-17T04:14:22.734Z,99.90
2018-07-17T04:16:54.879Z,99.90
2018-07-17T04:19:23.976Z,99.90
2018-07-17T04:21:52.032Z,99.90
2018-07-17T04:24:20.811Z,99.90
2018-07-17T04:26:48.692Z,99.90
2018-07-17T04:29:16.656Z,99.90
2018-07-17T04:31:44.724Z,99.90
2018-07-17T04:34:12.446Z,99.90
2018-07-17T04:36:40.808Z,99.90
2018-07-17T04:39:10.764Z,99.90
2018-07-17T04:41:39.263Z,99.90
2018-07-17T04:44:07.011Z,99.90
2018-07-17T04:46:34.656Z,99.90
2018-07-17T04:49:02.367Z,99.90
2018-07-17T04:51:30.184Z,99.90
2018-07-17T04:53:58.089Z,99.90
2018-07-17T04:56:25.855Z,99.90
2018-07-17T04:58:53.772Z,99.90
2018-07-17T05:01:21.607Z,99.90
2018-07-17T05:03:49.356Z,99.90
2018-07-17T05:06:17.162Z,99.90
2018-07-17T05:08:45.020Z,99.90
2018-07-17T05:11:12.673Z,99.90
2018-07-17T05:13:40.431Z,99.90
2018-07-17T05:16:07.993Z,99.90
2018-07-17T05:18:35.875Z,99.90
2018-07-17T05:21:03.584Z,99.90
2018-07-17T05:23:31.449Z,99.90
2018-07-17T05:25:59.513Z,99.90
2018-07-17T05:28:27.202Z,99.90
2018-07-17T05:30:55.426Z,99.90
2018-07-17T05:33:23.269Z,99.90
2018-07-17T05:35:51.078Z,99.90
2018-07-17T05:38:18.752Z,99.90
2018-07-17T05:40:46.616Z,99.90
2018-07-17T05:43:14.608Z,99.90
2018-07-17T05:45:42.481Z,99.90
2018-07-17T05:48:10.221Z,99.90
2018-07-17T05:50:38.017Z,99.90
2018-07-17T05:53:05.777Z,99.90
2018-07-17T05:55:33.653Z,99.90
2018-07-17T05:58:01.523Z,99.90
2018-07-17T06:00:29.228Z,99.90
2018-07-17T06:03:01.849Z,99.90
2018-07-17T06:05:29.627Z,99.90
2018-07-17T06:07:57.553Z,99.90
2018-07-17T06:10:25.370Z,99.90
2018-07-17T06:12:53.021Z,99.90
2018-07-17T06:15:20.875Z,99.90
2018-07-17T06:17:48.764Z,99.90
2018-07-17T06:20:16.864Z,99.90
2018-07-17T06:22:44.854Z,99.90
2018-07-17T06:25:12.795Z,99.90
2018-07-17T06:27:40.776Z,99.90
2018-07-17T06:30:09.175Z,99.90
2018-07-17T06:32:37.220Z,99.90
2018-07-17T06:35:05.126Z,99.90
2018-07-17T06:37:33.264Z,99.90
2018-07-17T06:40:01.236Z,99.90
2018-07-17T06:42:29.164Z,99.90
2018-07-17T06:44:57.018Z,99.90
2018-07-17T06:47:24.636Z,99.90
2018-07-17T06:49:52.428Z,99.90
2018-07-17T06:52:21.731Z,99.90
2018-07-17T06:54:49.526Z,99.90
2018-07-17T06:57:17.757Z,99.90
2018-07-17T06:59:45.898Z,99.90
2018-07-17T07:02:13.939Z,99.90
2018-07-17T07:04:41.915Z,99.90
2018-07-17T07:07:10.045Z,99.90
2018-07-17T07:09:37.915Z,99.90
2018-07-17T07:12:06.561Z,99.50
2018-07-17T07:14:34.521Z,99.90
2018-07-17T07:17:24.652Z,99.90
2018-07-17T07:22:45.311Z,99.20
2018-07-17T07:25:12.921Z,97.30
2018-07-17T07:27:40.454Z,99.30
2018-07-17T07:30:08.120Z,97.80
2018-07-17T07:32:35.729Z,98.60
2018-07-17T07:35:03.571Z,97.80
2018-07-17T07:37:31.132Z,98.40
2018-07-17T07:39:58.670Z,97.10
2018-07-17T07:42:26.210Z,98.10
2018-07-17T07:44:54.111Z,98.40
2018-07-17T07:47:21.768Z,96.40
2018-07-17T07:49:49.434Z,97.30
2018-07-17T07:52:17.167Z,96.40
2018-07-17T07:54:44.707Z,96.50
2018-07-17T07:57:12.284Z,96.20
2018-07-17T07:59:39.974Z,96.60
2018-07-17T08:02:08.004Z,97.70
2018-07-17T08:04:35.650Z,97.20
2018-07-17T08:07:03.252Z,97.20
2018-07-17T08:09:30.865Z,95.70
2018-07-17T08:11:58.443Z,96.50
2018-07-17T08:14:26.080Z,96.00
2018-07-17T08:16:54.313Z,96.70
2018-07-17T08:19:22.367Z,95.00
2018-07-17T08:21:50.010Z,95.90
2018-07-17T08:24:17.696Z,93.60
2018-07-17T08:26:45.270Z,92.60
2018-07-17T08:29:13.174Z,94.70
2018-07-17T08:31:41.178Z,92.50
2018-07-17T08:34:09.079Z,95.70
2018-07-17T08:36:36.607Z,95.90
2018-07-17T08:39:06.527Z,94.90
2018-07-17T08:41:34.057Z,95.20
2018-07-17T08:44:01.598Z,95.90
2018-07-17T08:46:29.096Z,92.30
2018-07-17T08:48:56.638Z,93.00
2018-07-17T08:51:25.125Z,94.80
2018-07-17T08:53:58.626Z,91.90
2018-07-17T08:59:19.193Z,93.30
2018-07-17T09:01:46.752Z,93.60
2018-07-17T09:04:14.265Z,92.10
2018-07-17T09:06:41.916Z,91.10
2018-07-17T09:09:20.976Z,92.10
2018-07-17T09:12:05.850Z,90.30
2018-07-17T09:14:35.093Z,82.70
2018-07-17T09:19:32.219Z,93.10
2018-07-17T09:22:06.702Z,90.50
2018-07-17T09:29:44.204Z,90.50
2018-07-17T09:32:12.127Z,91.70
2018-07-17T09:34:40.121Z,91.60
2018-07-17T09:37:08.138Z,90.20
2018-07-17T09:39:36.303Z,90.10
2018-07-17T09:44:32.091Z,91.40
2018-07-17T09:47:00.118Z,88.40
2018-07-17T09:49:28.149Z,84.60
2018-07-17T09:51:56.203Z,87.20
2018-07-17T09:54:24.270Z,88.80
2018-07-17T09:56:52.562Z,91.30
2018-07-17T09:59:21.019Z,83.70
2018-07-17T10:01:54.650Z,87.80
2018-07-17T10:04:22.761Z,88.60
2018-07-17T10:06:51.108Z,91.40
2018-07-17T10:09:19.281Z,90.50
2018-07-17T10:11:47.408Z,88.30
2018-07-17T10:14:15.722Z,86.50
2018-07-17T10:16:44.097Z,82.50
2018-07-17T10:19:12.394Z,89.40
2018-07-17T10:21:40.446Z,78.20
2018-07-17T10:24:08.541Z,81.20
2018-07-17T10:26:37.313Z,77.80
2018-07-17T10:29:05.617Z,74.20
2018-07-17T10:31:33.585Z,81.50
2018-07-17T10:34:01.272Z,76.90
2018-07-17T10:36:29.525Z,79.30
2018-07-17T10:38:57.755Z,81.40
2018-07-17T10:41:25.675Z,76.50
2018-07-17T10:43:53.435Z,79.30
2018-07-17T10:46:21.233Z,79.50
2018-07-17T10:48:49.119Z,75.20
2018-07-17T10:51:16.995Z,76.30
2018-07-17T10:53:44.630Z,77.10
2018-07-17T10:56:12.305Z,72.70
2018-07-17T10:58:39.845Z,73.10
2018-07-17T11:01:07.558Z,69.80
2018-07-17T11:03:35.229Z,83.30
2018-07-17T11:06:02.792Z,76.60
2018-07-17T11:08:30.364Z,78.20
2018-07-17T11:10:57.993Z,73.60
2018-07-17T11:13:25.729Z,78.60
2018-07-17T11:15:53.573Z,86.30
2018-07-17T11:18:21.366Z,85.60
2018-07-17T11:20:49.113Z,79.10
2018-07-17T11:23:17.197Z,74.30
2018-07-17T11:25:44.999Z,76.80
2018-07-17T11:28:12.688Z,81.80
2018-07-17T11:30:40.606Z,74.30
2018-07-17T11:33:08.487Z,77.00
2018-07-17T11:35:36.140Z,72.30
2018-07-17T11:38:03.856Z,70.70
2018-07-17T11:40:31.479Z,72.10
2018-07-17T11:42:59.530Z,68.30
2018-07-17T11:47:54.996Z,72.70
2018-07-17T11:50:22.754Z,76.20
2018-07-17T11:52:51.327Z,70.70
2018-07-17T11:55:19.323Z,76.20
2018-07-17T11:57:47.042Z,69.50
2018-07-17T12:00:14.778Z,72.30
2018-07-17T12:02:42.999Z,75.90
2018-07-17T12:05:10.952Z,69.20
2018-07-17T12:07:38.869Z,65.70
2018-07-17T12:10:06.736Z,72.60
2018-07-17T12:12:35.135Z,77.10
2018-07-17T12:15:02.808Z,72.70
2018-07-17T12:17:30.934Z,71.60
2018-07-17T12:19:59.295Z,71.60
2018-07-17T12:22:27.254Z,79.00
2018-07-17T12:24:55.209Z,68.10
2018-07-17T12:27:23.416Z,64.70
2018-07-17T12:29:51.240Z,72.40
2018-07-17T12:32:19.016Z,67.20
2018-07-17T12:34:46.742Z,67.40
2018-07-17T12:37:14.274Z,71.00
2018-07-17T12:39:43.154Z,62.60
2018-07-17T12:44:38.455Z,68.00
2018-07-17T12:47:06.325Z,64.30
2018-07-17T12:49:33.961Z,63.50
2018-07-17T12:52:01.587Z,65.00
2018-07-17T12:54:29.259Z,66.20
2018-07-17T12:56:56.824Z,66.90
2018-07-17T12:59:24.496Z,68.70
2018-07-17T13:01:52.390Z,66.90
2018-07-17T13:04:20.110Z,71.90
2018-07-17T13:06:47.665Z,65.00
2018-07-17T13:09:15.449Z,68.80
2018-07-17T13:11:42.929Z,70.30
2018-07-17T13:14:10.596Z,69.20
2018-07-17T13:16:38.275Z,64.70
2018-07-17T13:19:05.862Z,73.50
2018-07-17T13:21:33.677Z,69.50
2018-07-17T13:24:01.255Z,71.20
2018-07-17T13:26:28.946Z,68.10
2018-07-17T13:28:56.618Z,68.10
2018-07-17T13:33:51.954Z,67.10
2018-07-17T13:36:19.873Z,64.80
2018-07-17T13:38:47.416Z,64.10
2018-07-17T13:41:14.998Z,69.10
2018-07-17T13:43:42.639Z,66.60
2018-07-17T13:46:10.473Z,68.30
2018-07-17T13:48:38.123Z,62.80
2018-07-17T13:51:05.813Z,58.40
2018-07-17T13:53:33.447Z,59.00
2018-07-17T13:58:28.573Z,68.00
2018-07-17T14:00:56.384Z,66.90
2018-07-17T14:03:24.150Z,70.90
2018-07-17T14:05:52.063Z,71.30
2018-07-17T14:08:20.751Z,68.00
2018-07-17T14:13:16.062Z,72.40
2018-07-17T14:15:43.835Z,68.80
2018-07-17T14:18:11.744Z,70.10
2018-07-17T14:20:39.552Z,68.80
2018-07-17T14:23:07.281Z,69.30
2018-07-17T14:25:35.154Z,67.70
2018-07-17T14:28:03.020Z,68.70
2018-07-17T14:30:30.735Z,67.40
2018-07-17T14:32:58.450Z,71.90
2018-07-17T14:35:26.284Z,73.00
2018-07-17T14:37:54.092Z,72.20
2018-07-17T14:40:21.855Z,68.90
2018-07-17T14:42:49.449Z,70.00
2018-07-17T14:45:17.519Z,75.00
2018-07-17T14:47:45.284Z,77.50
2018-07-17T14:50:12.935Z,80.60
2018-07-17T14:52:40.738Z,86.80
2018-07-17T14:55:09.783Z,87.10
2018-07-17T14:57:37.781Z,90.10
2018-07-17T15:00:06.414Z,90.10
2018-07-17T15:02:34.145Z,90.70
2018-07-17T15:07:29.823Z,87.50
2018-07-17T15:09:57.521Z,87.80
2018-07-17T15:12:25.460Z,88.40
2018-07-17T15:14:53.396Z,86.10
2018-07-17T15:17:21.150Z,85.20
2018-07-17T15:19:48.911Z,85.30
2018-07-17T15:24:44.545Z,79.60
2018-07-17T15:27:12.304Z,79.70
2018-07-17T15:32:07.760Z,81.30
2018-07-17T15:34:35.616Z,78.90
2018-07-17T15:37:03.457Z,76.90
2018-07-17T15:39:31.266Z,78.50
2018-07-17T15:41:59.071Z,74.10
2018-07-17T15:44:26.784Z,73.80
2018-07-17T15:46:54.650Z,78.20
2018-07-17T15:49:22.339Z,80.50
2018-07-17T15:51:50.374Z,73.00
2018-07-17T15:54:18.004Z,75.90
2018-07-17T15:56:45.640Z,74.80
2018-07-17T15:59:13.292Z,77.40
2018-07-17T16:01:40.827Z,75.60
2018-07-17T16:04:08.446Z,75.80
2018-07-17T16:06:36.011Z,76.20
2018-07-17T16:09:05.118Z,73.90
2018-07-17T16:11:32.795Z,75.60
2018-07-17T16:14:00.769Z,80.20
2018-07-17T16:16:28.304Z,72.90
2018-07-17T16:18:56.234Z,73.70
2018-07-17T16:21:24.164Z,68.60
2018-07-17T16:23:51.741Z,72.00
2018-07-17T16:26:19.362Z,74.00
2018-07-17T16:28:47.033Z,71.30
2018-07-17T16:31:14.662Z,74.40
2018-07-17T16:33:42.351Z,74.60
2018-07-17T16:36:09.935Z,74.70
2018-07-17T16:38:37.782Z,74.50
2018-07-17T16:41:09.403Z,74.50
2018-07-17T16:43:37.135Z,77.20
2018-07-17T16:46:04.937Z,78.20
2018-07-17T16:48:33.072Z,79.30
2018-07-17T16:51:01.051Z,83.00
2018-07-17T16:53:28.877Z,84.10
2018-07-17T16:55:57.017Z,86.20
2018-07-17T16:58:24.608Z,87.20
2018-07-17T17:00:52.590Z,88.50
2018-07-17T17:03:20.303Z,91.30
2018-07-17T17:05:48.266Z,91.60
2018-07-17T17:08:16.256Z,92.30
2018-07-17T17:10:43.888Z,93.50
2018-07-17T17:15:58.506Z,94.90
2018-07-17T17:18:26.245Z,95.90
2018-07-17T17:20:53.984Z,96.50
2018-07-17T17:23:21.725Z,96.40
2018-07-17T17:25:49.552Z,97.60
2018-07-17T17:28:17.272Z,97.40
2018-07-17T17:30:44.978Z,98.00
2018-07-17T17:33:12.699Z,98.30
2018-07-17T17:35:40.573Z,98.60
2018-07-17T17:38:08.245Z,98.80
2018-07-17T17:40:36.144Z,98.70
2018-07-17T17:43:03.995Z,98.70
2018-07-17T17:45:31.859Z,98.80
2018-07-17T17:47:59.479Z,99.60
2018-07-17T17:50:27.161Z,99.50
2018-07-17T17:52:55.107Z,99.80
2018-07-17T17:55:23.023Z,99.90
2018-07-17T17:57:50.764Z,99.90
2018-07-17T18:02:46.185Z,99.90
2018-07-17T18:05:14.163Z,99.90
2018-07-17T18:07:41.949Z,99.90
2018-07-17T18:10:09.661Z,99.90
2018-07-17T18:12:37.389Z,99.90
2018-07-17T18:15:05.932Z,99.90
2018-07-17T18:17:33.854Z,99.90
2018-07-17T18:20:01.783Z,99.90
2018-07-17T18:22:29.861Z,99.90
2018-07-17T18:24:57.585Z,99.90
2018-07-17T18:27:25.256Z,99.90
2018-07-17T18:29:53.380Z,99.90
2018-07-17T18:32:21.095Z,99.90
2018-07-17T18:34:48.856Z,99.90
2018-07-17T18:37:17.055Z,99.90
2018-07-17T18:39:44.846Z,99.90
2018-07-17T18:42:12.705Z,99.90
2018-07-17T18:44:40.352Z,99.90
2018-07-17T18:47:08.301Z,99.90
2018-07-17T18:49:35.943Z,99.90
2018-07-17T18:52:03.678Z,99.90
2018-07-17T18:54:31.517Z,99.90
2018-07-17T18:56:59.286Z,99.90
2018-07-17T18:59:26.999Z,99.90
2018-07-17T19:01:54.769Z,99.90
2018-07-17T19:04:22.520Z,99.90
2018-07-17T19:06:50.719Z,99.90
2018-07-17T19:09:18.718Z,99.90
2018-07-17T19:11:46.543Z,99.90
2018-07-17T19:14:14.412Z,99.90
2018-07-17T19:16:42.208Z,99.90
2018-07-17T19:19:10.105Z,99.90
2018-07-17T19:21:37.904Z,99.90
2018-07-17T19:24:05.712Z,99.90
2018-07-17T19:26:33.592Z,99.90
2018-07-17T19:29:01.336Z,99.90
2018-07-17T19:31:29.002Z,99.90
2018-07-17T19:33:56.797Z,99.90
2018-07-17T19:36:24.471Z,99.90
2018-07-17T19:38:52.190Z,99.90
2018-07-17T19:41:19.975Z,99.90
2018-07-17T19:43:48.212Z,99.90
2018-07-17T19:46:15.988Z,99.90
2018-07-17T19:48:43.855Z,99.90
2018-07-17T19:51:11.530Z,99.90
2018-07-17T19:53:39.412Z,99.90
2018-07-17T19:56:07.669Z,99.90
2018-07-17T19:58:35.740Z,99.90
2018-07-17T20:01:03.974Z,99.90
2018-07-17T20:03:31.730Z,99.90
2018-07-17T20:05:59.404Z,99.90
2018-07-17T20:08:27.170Z,99.90
2018-07-17T20:10:55.398Z,99.90
2018-07-17T20:13:23.350Z,99.90
2018-07-17T20:15:51.290Z,99.90
2018-07-17T20:18:19.149Z,99.90
2018-07-17T20:20:47.084Z,99.90
2018-07-17T20:23:14.897Z,99.90
2018-07-17T20:25:42.584Z,99.90
2018-07-17T20:28:10.340Z,99.90
2018-07-17T20:30:38.155Z,99.90
2018-07-17T20:33:05.933Z,99.90
2018-07-17T20:35:33.641Z,99.90
2018-07-17T20:38:01.373Z,99.90
2018-07-17T20:40:29.303Z,99.90
2018-07-17T20:42:57.035Z,99.90
2018-07-17T20:45:24.889Z,99.90
2018-07-17T20:47:52.607Z,99.90
2018-07-17T20:50:20.370Z,99.90
2018-07-17T20:52:48.504Z,99.90
2018-07-17T20:55:16.528Z,99.90
2018-07-17T20:57:44.201Z,99.90
2018-07-17T21:00:11.826Z,99.90
2018-07-17T21:02:39.466Z,99.90
2018-07-17T21:05:07.165Z,99.90
2018-07-17T21:07:35.085Z,99.90
2018-07-17T21:10:02.894Z,99.90
2018-07-17T21:12:30.708Z,99.90
2018-07-17T21:14:58.499Z,99.90
2018-07-17T21:17:27.777Z,99.90
2018-07-17T21:19:55.509Z,99.90
2018-07-17T21:22:24.019Z,99.90
2018-07-17T21:24:52.096Z,99.90
2018-07-17T21:27:20.181Z,99.90
2018-07-17T21:29:48.896Z,99.90
2018-07-17T21:32:16.937Z,99.90
2018-07-17T21:34:44.787Z,99.90
2018-07-17T21:37:12.890Z,99.90
2018-07-17T21:39:40.726Z,99.90
2018-07-17T21:42:08.535Z,99.90
2018-07-17T21:44:36.348Z,99.90
2018-07-17T21:47:04.633Z,99.90
2018-07-17T21:49:32.558Z,99.90
2018-07-17T21:52:00.193Z,99.90
2018-07-17T21:54:27.815Z,99.90
2018-07-17T21:56:55.452Z,99.90
2018-07-17T21:59:23.091Z,99.90
2018-07-17T22:01:50.723Z,99.90
2018-07-17T22:04:18.678Z,99.90
2018-07-17T22:06:46.585Z,99.90
2018-07-17T22:09:14.404Z,99.90
2018-07-17T22:11:43.658Z,99.90
2018-07-17T22:14:11.939Z,99.90
2018-07-17T22:16:40.088Z,99.90
2018-07-17T22:19:08.197Z,99.90
2018-07-17T22:21:36.546Z,99.90
2018-07-17T22:24:04.770Z,99.90
2018-07-17T22:26:32.777Z,99.90
2018-07-17T22:29:00.796Z,99.90
2018-07-17T22:31:29.032Z,99.90
2018-07-17T22:33:57.344Z,99.90
2018-07-17T22:36:25.607Z,99.90
2018-07-17T22:38:54.089Z,99.90
2018-07-17T22:41:22.122Z,99.90
2018-07-17T22:43:50.146Z,99.90
2018-07-17T22:46:18.253Z,99.90
2018-07-17T22:48:46.201Z,99.90
2018-07-17T22:51:14.446Z,99.90
2018-07-17T22:53:42.805Z,99.90
2018-07-17T22:56:11.017Z,99.90
2018-07-17T22:58:39.019Z,99.90
2018-07-17T23:01:07.355Z,99.90
2018-07-17T23:03:35.385Z,99.90
2018-07-17T23:06:03.605Z,99.90
2018-07-17T23:08:31.808Z,99.90
2018-07-17T23:11:00.850Z,99.90
2018-07-17T23:13:28.938Z,99.90
2018-07-17T23:15:57.226Z,99.90
2018-07-17T23:18:25.249Z,99.90
2018-07-17T23:20:53.358Z,99.90
2018-07-17T23:23:21.270Z,99.90
2018-07-17T23:25:49.199Z,99.90
2018-07-17T23:28:17.293Z,99.90
2018-07-17T23:30:45.259Z,99.90
2018-07-17T23:33:13.552Z,99.90
2018-07-17T23:35:41.757Z,99.90
2018-07-17T23:38:10.127Z,99.90
2018-07-17T23:40:38.337Z,99.90
2018-07-17T23:43:06.368Z,99.90
2018-07-17T23:45:34.576Z,99.90
2018-07-17T23:48:03.094Z,99.90
2018-07-17T23:50:30.904Z,99.90
2018-07-17T23:52:58.709Z,99.90
2018-07-17T23:55:26.435Z,99.90
2018-07-17T23:57:54.327Z,99.90
