createdAt,value
2022-11-20T00:01:23.786Z,8.82
2022-11-20T00:03:53.315Z,9.73
2022-11-20T00:06:22.217Z,8.93
2022-11-20T00:08:50.027Z,8.38
2022-11-20T00:11:20.059Z,8.80
2022-11-20T00:13:49.548Z,8.85
2022-11-20T00:16:19.025Z,8.27
2022-11-20T00:18:47.481Z,9.18
2022-11-20T00:21:15.967Z,9.25
2022-11-20T00:23:43.956Z,9.15
2022-11-20T00:26:15.123Z,9.20
2022-11-20T00:28:43.505Z,9.15
2022-11-20T00:31:13.313Z,8.43
2022-11-20T00:33:41.095Z,9.52
2022-11-20T00:36:11.682Z,9.32
2022-11-20T00:38:39.379Z,9.25
2022-11-20T00:41:09.141Z,8.68
2022-11-20T00:43:36.823Z,9.20
2022-11-20T00:46:07.690Z,9.65
2022-11-20T00:48:34.901Z,9.48
2022-11-20T00:51:02.797Z,8.80
2022-11-20T00:53:30.028Z,8.77
2022-11-20T00:56:01.911Z,9.45
2022-11-20T00:58:37.286Z,8.77
2022-11-20T01:01:10.286Z,9.38
2022-11-20T01:03:40.461Z,9.10
2022-11-20T01:06:19.701Z,8.95
2022-11-20T01:08:47.657Z,8.88
2022-11-20T01:11:17.941Z,9.13
2022-11-20T01:13:46.801Z,9.93
2022-11-20T01:16:23.088Z,8.80
2022-11-20T01:18:52.830Z,8.65
2022-11-20T01:21:25.505Z,9.07
2022-11-20T01:23:53.928Z,8.60
2022-11-20T01:26:24.581Z,9.35
2022-11-20T01:28:52.512Z,9.02
2022-11-20T01:31:22.799Z,9.80
2022-11-20T01:33:52.408Z,8.95
2022-11-20T01:36:21.796Z,8.85
2022-11-20T01:38:49.540Z,9.07
2022-11-20T01:41:37.023Z,8.90
2022-11-20T01:44:05.811Z,8.25
2022-11-20T01:46:36.262Z,8.77
2022-11-20T01:49:18.044Z,8.57
2022-11-20T01:52:00.267Z,8.60
2022-11-20T01:54:36.736Z,9.23
2022-11-20T01:57:07.094Z,8.70
2022-11-20T01:59:36.691Z,7.95
2022-11-20T02:02:03.989Z,8.52
2022-11-20T02:04:31.325Z,13.40
2022-11-20T02:07:01.999Z,9.30
2022-11-20T02:09:29.691Z,8.80
2022-11-20T02:11:58.368Z,8.65
2022-11-20T02:14:26.404Z,8.45
2022-11-20T02:16:55.495Z,8.45
2022-11-20T02:19:31.148Z,9.40
2022-11-20T02:22:12.041Z,8.95
2022-11-20T02:24:39.520Z,9.02
2022-11-20T02:27:11.268Z,8.77
2022-11-20T02:29:47.572Z,9.02
2022-11-20T02:32:32.654Z,9.32
2022-11-20T02:35:07.182Z,8.90
2022-11-20T02:37:38.046Z,8.60
2022-11-20T02:40:05.683Z,8.63
2022-11-20T02:42:32.818Z,9.07
2022-11-20T02:45:00.121Z,9.35
2022-11-20T02:47:27.393Z,9.25
2022-11-20T02:49:54.612Z,10.18
2022-11-20T02:52:21.796Z,10.43
2022-11-20T02:54:49.005Z,8.93
2022-11-20T02:57:16.251Z,8.85
2022-11-20T02:59:43.379Z,9.52
2022-11-20T03:02:10.458Z,9.63
2022-11-20T03:04:37.811Z,9.50
2022-11-20T03:07:05.754Z,9.02
2022-11-20T03:09:33.082Z,9.38
2022-11-20T03:12:00.385Z,9.88
2022-11-20T03:14:27.518Z,9.73
2022-11-20T03:16:54.811Z,10.13
2022-11-20T03:19:22.037Z,8.88
2022-11-20T03:21:49.470Z,9.82
2022-11-20T03:24:16.544Z,8.75
2022-11-20T03:26:43.816Z,9.45
2022-11-20T03:29:11.186Z,9.05
2022-11-20T03:31:43.169Z,9.38
2022-11-20T03:34:12.037Z,9.70
2022-11-20T03:36:42.957Z,8.77
2022-11-20T03:39:10.639Z,9.18
2022-11-20T03:41:40.282Z,9.77
2022-11-20T03:44:09.824Z,9.50
2022-11-20T03:46:37.616Z,9.50
2022-11-20T03:49:05.538Z,9.43
2022-11-20T03:51:37.132Z,9.73
2022-11-20T03:54:07.084Z,9.13
2022-11-20T03:56:37.733Z,9.13
2022-11-20T03:59:06.019Z,8.73
2022-11-20T04:01:36.118Z,9.45
2022-11-20T04:04:03.974Z,9.75
2022-11-20T04:06:36.252Z,9.77
2022-11-20T04:09:04.407Z,9.30
2022-11-20T04:11:33.690Z,9.70
2022-11-20T04:14:04.470Z,9.57
2022-11-20T04:16:36.358Z,9.55
2022-11-20T04:19:11.897Z,9.93
2022-11-20T04:21:39.440Z,9.32
2022-11-20T04:24:07.085Z,9.50
2022-11-20T04:26:34.905Z,9.90
2022-11-20T04:29:05.156Z,9.60
2022-11-20T04:31:36.244Z,9.93
2022-11-20T04:34:07.938Z,9.38
2022-11-20T04:36:35.578Z,9.10
2022-11-20T04:39:06.686Z,10.25
2022-11-20T04:41:36.811Z,10.27
2022-11-20T04:44:06.419Z,9.80
2022-11-20T04:46:39.319Z,10.05
2022-11-20T04:49:07.476Z,9.25
2022-11-20T04:51:35.512Z,10.52
2022-11-20T04:54:03.845Z,10.00
2022-11-20T04:56:31.177Z,9.65
2022-11-20T04:59:02.475Z,9.98
2022-11-20T05:01:29.729Z,10.10
2022-11-20T05:03:57.001Z,9.23
2022-11-20T05:06:24.390Z,9.90
2022-11-20T05:08:52.012Z,10.57
2022-11-20T05:11:21.695Z,10.05
2022-11-20T05:13:49.747Z,10.18
2022-11-20T05:16:23.376Z,9.60
2022-11-20T05:18:52.347Z,10.27
2022-11-20T05:21:19.994Z,9.85
2022-11-20T05:23:48.119Z,10.40
2022-11-20T05:26:18.622Z,10.77
2022-11-20T05:28:46.331Z,9.80
2022-11-20T05:31:26.691Z,9.82
2022-11-20T05:33:56.658Z,10.25
2022-11-20T05:36:23.988Z,10.75
2022-11-20T05:38:52.331Z,10.23
2022-11-20T05:41:21.977Z,10.45
2022-11-20T05:43:50.896Z,10.93
2022-11-20T05:46:24.782Z,11.65
2022-11-20T05:48:55.498Z,10.80
2022-11-20T05:51:24.300Z,10.05
2022-11-20T05:53:51.629Z,10.63
2022-11-20T05:56:21.027Z,12.10
2022-11-20T05:58:49.293Z,9.95
2022-11-20T06:01:24.804Z,10.48
2022-11-20T06:03:52.484Z,11.30
2022-11-20T06:06:20.891Z,11.35
2022-11-20T06:08:48.706Z,10.40
2022-11-20T06:11:16.906Z,10.68
2022-11-20T06:13:44.315Z,10.55
2022-11-20T06:16:13.229Z,10.90
2022-11-20T06:18:40.683Z,11.02
2022-11-20T06:21:13.884Z,10.43
2022-11-20T06:23:41.669Z,10.77
2022-11-20T06:26:11.350Z,11.25
2022-11-20T06:28:38.899Z,11.48
2022-11-20T06:31:07.344Z,11.52
2022-11-20T06:33:35.116Z,11.38
2022-11-20T06:36:07.436Z,11.32
2022-11-20T06:38:38.025Z,11.68
2022-11-20T06:41:07.972Z,11.40
2022-11-20T06:43:35.264Z,10.27
2022-11-20T06:46:02.343Z,10.82
2022-11-20T06:48:30.058Z,10.77
2022-11-20T06:50:58.274Z,10.95
2022-11-20T06:53:26.014Z,11.93
2022-11-20T06:55:54.021Z,11.77
2022-11-20T06:58:21.304Z,11.52
2022-11-20T07:00:48.448Z,14.77
2022-11-20T07:03:15.842Z,28.55
2022-11-20T07:05:42.975Z,70.15
2022-11-20T07:08:10.325Z,36.08
2022-11-20T07:10:37.673Z,12.30
2022-11-20T07:13:04.914Z,14.95
2022-11-20T07:15:32.404Z,16.88
2022-11-20T07:18:02.945Z,11.50
2022-11-20T07:20:30.190Z,10.88
2022-11-20T07:22:58.457Z,14.82
2022-11-20T07:25:27.100Z,12.00
2022-11-20T07:27:58.403Z,10.95
2022-11-20T07:30:26.330Z,10.02
2022-11-20T07:32:55.225Z,12.95
2022-11-20T07:35:23.396Z,12.48
2022-11-20T07:37:50.636Z,11.98
2022-11-20T07:40:18.628Z,13.60
2022-11-20T07:42:53.478Z,12.82
2022-11-20T07:45:22.254Z,13.65
2022-11-20T07:47:49.687Z,12.68
2022-11-20T07:50:17.555Z,12.45
2022-11-20T07:52:44.742Z,12.88
2022-11-20T07:55:12.489Z,12.18
2022-11-20T07:57:40.368Z,12.43
2022-11-20T08:00:12.346Z,12.63
2022-11-20T08:02:42.954Z,12.75
2022-11-20T08:05:10.744Z,13.20
2022-11-20T08:07:39.414Z,11.48
2022-11-20T08:10:07.858Z,13.75
2022-11-20T08:12:53.688Z,13.00
2022-11-20T08:15:20.979Z,13.18
2022-11-20T08:18:08.192Z,12.70
2022-11-20T08:20:36.009Z,12.45
2022-11-20T08:23:06.798Z,13.10
2022-11-20T08:25:36.068Z,12.93
2022-11-20T08:28:18.409Z,13.05
2022-11-20T08:33:15.378Z,11.27
2022-11-20T08:35:43.780Z,12.05
2022-11-20T08:38:11.329Z,11.95
2022-11-20T08:40:38.634Z,11.90
2022-11-20T08:43:05.872Z,12.93
2022-11-20T08:45:34.910Z,12.88
2022-11-20T08:48:06.003Z,14.80
2022-11-20T08:50:34.196Z,12.68
2022-11-20T08:53:05.721Z,12.45
2022-11-20T08:55:33.075Z,13.63
2022-11-20T08:58:04.774Z,13.45
2022-11-20T09:00:32.410Z,12.70
2022-11-20T09:03:02.584Z,12.55
2022-11-20T09:05:30.117Z,12.70
2022-11-20T09:08:01.094Z,12.23
2022-11-20T09:10:29.019Z,12.23
2022-11-20T09:12:56.690Z,10.98
2022-11-20T09:15:25.292Z,12.77
2022-11-20T09:17:57.830Z,11.98
2022-11-20T09:20:25.712Z,12.75
2022-11-20T09:22:53.017Z,12.63
2022-11-20T09:25:20.747Z,13.20
2022-11-20T09:27:48.510Z,13.27
2022-11-20T09:30:16.646Z,12.45
2022-11-20T09:32:44.507Z,41.58
2022-11-20T09:35:13.087Z,13.57
2022-11-20T09:37:40.304Z,15.43
2022-11-20T09:40:18.548Z,12.98
2022-11-20T09:43:08.672Z,12.18
2022-11-20T09:46:03.227Z,11.82
2022-11-20T09:48:48.696Z,12.75
2022-11-20T09:51:43.036Z,14.80
2022-11-20T09:54:27.910Z,11.98
2022-11-20T09:57:01.950Z,11.80
2022-11-20T09:59:46.073Z,12.90
2022-11-20T10:02:43.552Z,12.52
2022-11-20T10:05:22.475Z,11.82
2022-11-20T10:07:59.156Z,12.07
2022-11-20T10:10:39.765Z,11.73
2022-11-20T10:13:34.497Z,11.88
2022-11-20T10:16:30.695Z,10.25
2022-11-20T10:19:16.475Z,10.68
2022-11-20T10:21:57.007Z,9.45
2022-11-20T10:24:36.137Z,10.50
2022-11-20T10:27:17.647Z,10.95
2022-11-20T10:29:49.333Z,10.23
2022-11-20T10:32:38.195Z,10.95
2022-11-20T10:35:23.468Z,10.43
2022-11-20T10:38:03.247Z,10.30
2022-11-20T10:40:39.202Z,11.75
2022-11-20T10:43:20.806Z,11.15
2022-11-20T10:46:05.286Z,11.55
2022-11-20T10:48:33.731Z,11.45
2022-11-20T10:51:26.672Z,11.55
2022-11-20T10:54:19.816Z,13.07
2022-11-20T10:56:50.556Z,12.43
2022-11-20T10:59:32.115Z,11.90
2022-11-20T11:02:02.655Z,12.18
2022-11-20T11:04:39.318Z,12.35
2022-11-20T11:07:16.268Z,13.13
2022-11-20T11:09:48.459Z,11.75
2022-11-20T11:12:15.936Z,13.45
2022-11-20T11:14:44.832Z,12.65
2022-11-20T11:17:21.564Z,13.95
2022-11-20T11:20:03.250Z,13.45
2022-11-20T11:22:33.317Z,13.35
2022-11-20T11:25:01.209Z,14.00
2022-11-20T11:27:28.985Z,13.15
2022-11-20T11:30:16.092Z,12.93
2022-11-20T11:32:43.724Z,14.00
2022-11-20T11:35:49.711Z,11.95
2022-11-20T11:38:33.874Z,12.32
2022-11-20T11:41:02.041Z,12.25
2022-11-20T11:43:54.217Z,12.13
2022-11-20T11:46:21.435Z,12.65
2022-11-20T11:49:14.851Z,15.82
2022-11-20T11:52:06.002Z,13.82
2022-11-20T11:54:36.789Z,13.52
2022-11-20T11:57:12.283Z,12.73
2022-11-20T12:00:16.704Z,13.20
2022-11-20T12:02:47.458Z,12.43
2022-11-20T12:05:30.638Z,11.70
2022-11-20T12:08:08.132Z,12.57
2022-11-20T12:11:05.393Z,12.55
2022-11-20T12:13:35.354Z,13.80
2022-11-20T12:16:04.632Z,12.73
2022-11-20T12:18:32.804Z,12.63
2022-11-20T12:21:14.668Z,12.68
2022-11-20T12:24:03.119Z,12.30
2022-11-20T12:26:32.958Z,12.57
2022-11-20T12:29:18.808Z,12.00
2022-11-20T12:32:07.389Z,12.38
2022-11-20T12:34:45.114Z,11.93
2022-11-20T12:37:33.542Z,13.02
2022-11-20T12:40:16.441Z,11.70
2022-11-20T12:43:36.630Z,12.20
2022-11-20T12:46:27.945Z,12.30
2022-11-20T12:49:19.579Z,13.63
2022-11-20T12:52:05.636Z,12.30
2022-11-20T12:54:47.858Z,12.55
2022-11-20T12:57:27.427Z,12.45
2022-11-20T13:00:12.718Z,12.43
2022-11-20T13:02:39.976Z,12.23
2022-11-20T13:05:13.013Z,11.60
2022-11-20T13:07:41.454Z,12.40
2022-11-20T13:10:19.578Z,11.77
2022-11-20T13:12:56.118Z,11.98
2022-11-20T13:16:05.793Z,12.48
2022-11-20T13:18:40.828Z,11.82
2022-11-20T13:21:18.624Z,12.40
2022-11-20T13:23:45.893Z,13.05
2022-11-20T13:26:23.322Z,13.10
2022-11-20T13:29:10.606Z,11.90
2022-11-20T13:31:41.239Z,12.73
2022-11-20T13:34:15.683Z,14.00
2022-11-20T13:36:54.344Z,11.88
2022-11-20T13:39:29.870Z,11.98
2022-11-20T13:42:01.512Z,11.57
2022-11-20T13:44:39.033Z,11.15
2022-11-20T13:47:23.445Z,13.07
2022-11-20T13:49:52.326Z,12.82
2022-11-20T13:52:35.755Z,12.05
2022-11-20T13:55:27.281Z,12.48
2022-11-20T13:58:21.272Z,12.50
2022-11-20T14:01:02.890Z,12.47
2022-11-20T14:04:04.696Z,11.48
2022-11-20T14:06:35.308Z,12.07
2022-11-20T14:09:02.644Z,12.35
2022-11-20T14:11:31.885Z,12.02
2022-11-20T14:14:06.279Z,13.40
2022-11-20T14:16:36.182Z,12.40
2022-11-20T14:19:21.380Z,12.90
2022-11-20T14:21:49.838Z,12.48
2022-11-20T14:24:26.657Z,13.35
2022-11-20T14:26:55.033Z,12.93
2022-11-20T14:29:36.900Z,13.35
2022-11-20T14:32:07.349Z,12.00
2022-11-20T14:34:39.689Z,12.77
2022-11-20T14:37:16.884Z,12.48
2022-11-20T14:39:51.040Z,12.95
2022-11-20T14:42:23.704Z,11.75
2022-11-20T14:44:53.814Z,12.40
2022-11-20T14:47:23.716Z,13.25
2022-11-20T14:49:53.176Z,12.75
2022-11-20T14:52:23.097Z,12.15
2022-11-20T14:55:01.661Z,12.50
2022-11-20T14:57:28.876Z,11.73
2022-11-20T15:00:12.993Z,12.73
2022-11-20T15:02:44.988Z,11.43
2022-11-20T15:05:12.525Z,12.48
2022-11-20T15:07:46.883Z,13.25
2022-11-20T15:10:20.213Z,12.75
2022-11-20T15:12:53.411Z,12.85
2022-11-20T15:15:36.329Z,12.82
2022-11-20T15:18:05.420Z,12.40
2022-11-20T15:20:34.504Z,12.23
2022-11-20T15:23:01.937Z,13.20
2022-11-20T15:25:29.503Z,12.52
2022-11-20T15:27:58.207Z,12.13
2022-11-20T15:30:25.853Z,12.27
2022-11-20T15:32:53.299Z,13.23
2022-11-20T15:35:20.623Z,12.52
2022-11-20T15:37:47.905Z,13.23
2022-11-20T15:40:15.757Z,13.10
2022-11-20T15:43:03.295Z,15.07
2022-11-20T15:45:54.308Z,11.50
2022-11-20T15:48:25.934Z,11.65
2022-11-20T15:51:10.794Z,17.98
2022-11-20T15:53:39.042Z,13.35
2022-11-20T15:56:06.389Z,12.15
2022-11-20T15:58:33.678Z,12.68
2022-11-20T16:01:01.020Z,13.75
2022-11-20T16:03:28.229Z,13.15
2022-11-20T16:05:55.477Z,15.05
2022-11-20T16:08:22.763Z,13.20
2022-11-20T16:10:49.940Z,14.52
2022-11-20T16:13:38.209Z,15.82
2022-11-20T16:16:10.383Z,12.70
2022-11-20T16:18:37.766Z,11.90
2022-11-20T16:21:05.050Z,12.38
2022-11-20T16:23:32.392Z,12.02
2022-11-20T16:25:59.731Z,12.82
2022-11-20T16:28:27.287Z,14.60
2022-11-20T16:30:54.479Z,12.07
2022-11-20T16:33:22.796Z,12.85
2022-11-20T16:35:50.200Z,12.00
2022-11-20T16:38:17.401Z,13.13
2022-11-20T16:40:44.699Z,13.10
2022-11-20T16:43:14.879Z,11.00
2022-11-20T16:45:44.082Z,10.70
2022-11-20T16:48:16.833Z,10.77
2022-11-20T16:50:54.251Z,11.52
2022-11-20T16:53:23.479Z,11.50
2022-11-20T16:55:50.680Z,10.27
2022-11-20T16:58:18.003Z,10.77
2022-11-20T17:00:51.425Z,9.15
2022-11-20T17:03:19.581Z,9.18
2022-11-20T17:05:49.232Z,7.25
2022-11-20T17:08:16.655Z,8.02
2022-11-20T17:10:43.997Z,8.85
2022-11-20T17:13:11.551Z,7.82
2022-11-20T17:15:38.790Z,8.48
2022-11-20T17:18:06.158Z,7.93
2022-11-20T17:20:33.448Z,7.53
2022-11-20T17:23:01.632Z,7.38
2022-11-20T17:25:28.947Z,6.18
2022-11-20T17:27:57.501Z,5.88
2022-11-20T17:30:24.873Z,6.15
2022-11-20T17:32:52.159Z,5.78
2022-11-20T17:35:19.469Z,6.30
2022-11-20T17:37:46.984Z,5.95
2022-11-20T17:40:14.280Z,6.82
2022-11-20T17:42:41.638Z,6.32
2022-11-20T17:45:08.954Z,6.07
2022-11-20T17:47:39.531Z,5.80
2022-11-20T17:50:07.323Z,5.60
2022-11-20T17:52:34.583Z,6.03
2022-11-20T17:55:02.058Z,5.22
2022-11-20T17:57:48.323Z,6.18
2022-11-20T18:00:17.993Z,6.70
2022-11-20T18:02:45.259Z,5.70
2022-11-20T18:05:12.559Z,5.57
2022-11-20T18:07:41.781Z,5.97
2022-11-20T18:10:10.129Z,6.00
2022-11-20T18:12:37.476Z,6.57
2022-11-20T18:15:05.072Z,6.97
2022-11-20T18:17:32.295Z,5.93
2022-11-20T18:20:28.589Z,7.45
2022-11-20T18:22:48.093Z,6.57
2022-11-20T18:25:15.442Z,7.40
2022-11-20T18:27:44.112Z,7.22
2022-11-20T18:30:13.322Z,7.20
2022-11-20T18:32:40.600Z,5.95
2022-11-20T18:35:08.348Z,4.95
2022-11-20T18:37:36.104Z,5.20
2022-11-20T18:40:03.814Z,4.78
2022-11-20T18:42:51.332Z,5.10
2022-11-20T18:45:19.988Z,4.97
2022-11-20T18:47:47.164Z,4.13
2022-11-20T18:50:14.728Z,5.20
2022-11-20T18:52:44.936Z,4.60
2022-11-20T18:55:13.116Z,5.60
2022-11-20T18:57:40.585Z,5.63
2022-11-20T19:00:10.053Z,5.78
2022-11-20T19:02:42.024Z,4.60
2022-11-20T19:05:11.769Z,4.97
2022-11-20T19:07:39.328Z,4.35
2022-11-20T19:10:07.145Z,4.75
2022-11-20T19:12:34.323Z,4.45
2022-11-20T19:15:01.565Z,4.57
2022-11-20T19:17:28.736Z,4.60
2022-11-20T19:19:56.098Z,5.00
2022-11-20T19:22:23.605Z,4.80
2022-11-20T19:24:53.387Z,4.50
2022-11-20T19:27:20.589Z,4.53
2022-11-20T19:29:47.935Z,4.95
2022-11-20T19:32:16.688Z,5.00
2022-11-20T19:34:45.106Z,4.72
2022-11-20T19:37:13.636Z,5.57
2022-11-20T19:39:40.872Z,4.72
2022-11-20T19:42:08.255Z,4.97
2022-11-20T19:44:35.594Z,5.60
2022-11-20T19:47:04.575Z,5.22
2022-11-20T19:49:34.061Z,5.65
2022-11-20T19:52:01.750Z,5.75
2022-11-20T19:54:29.260Z,5.93
2022-11-20T19:57:04.156Z,6.95
2022-11-20T19:59:32.609Z,6.22
2022-11-20T20:02:02.381Z,5.90
2022-11-20T20:04:32.239Z,8.00
2022-11-20T20:07:02.767Z,6.45
2022-11-20T20:09:31.176Z,5.63
2022-11-20T20:11:59.553Z,5.80
2022-11-20T20:14:27.025Z,6.05
2022-11-20T20:16:55.507Z,5.22
2022-11-20T20:19:23.121Z,5.65
2022-11-20T20:21:50.738Z,5.57
2022-11-20T20:24:18.061Z,5.53
2022-11-20T20:26:45.246Z,6.65
2022-11-20T20:29:12.728Z,5.55
2022-11-20T20:31:40.518Z,5.45
2022-11-20T20:34:07.695Z,5.72
2022-11-20T20:36:35.111Z,4.93
2022-11-20T20:39:05.189Z,5.10
2022-11-20T20:41:32.854Z,4.43
2022-11-20T20:44:19.890Z,4.60
2022-11-20T20:46:47.955Z,4.63
2022-11-20T20:49:15.251Z,5.13
2022-11-20T20:51:42.571Z,5.32
2022-11-20T20:54:13.113Z,5.25
2022-11-20T20:56:42.714Z,4.53
2022-11-20T20:59:09.933Z,4.38
2022-11-20T21:01:37.265Z,4.53
2022-11-20T21:04:06.228Z,4.32
2022-11-20T21:06:33.645Z,3.60
2022-11-20T21:09:01.918Z,4.53
2022-11-20T21:11:29.127Z,4.90
2022-11-20T21:13:56.510Z,3.33
2022-11-20T21:16:25.306Z,3.72
2022-11-20T21:18:52.537Z,4.15
2022-11-20T21:21:38.533Z,4.68
2022-11-20T21:24:11.703Z,4.53
2022-11-20T21:26:39.004Z,4.05
2022-11-20T21:29:06.165Z,3.50
2022-11-20T21:31:33.408Z,3.83
2022-11-20T21:34:01.638Z,3.47
2022-11-20T21:36:30.545Z,3.50
2022-11-20T21:38:59.766Z,3.92
2022-11-20T21:41:28.551Z,3.33
2022-11-20T21:46:46.387Z,3.67
2022-11-20T21:49:15.430Z,3.30
2022-11-20T21:51:42.760Z,3.00
2022-11-20T21:54:11.046Z,2.80
2022-11-20T21:56:39.130Z,3.10
2022-11-20T21:59:06.452Z,3.55
2022-11-20T22:01:33.990Z,2.97
2022-11-20T22:04:03.009Z,3.47
2022-11-20T22:06:32.939Z,3.15
2022-11-20T22:09:01.539Z,3.03
2022-11-20T22:11:28.982Z,3.78
2022-11-20T22:14:14.856Z,3.25
2022-11-20T22:16:42.005Z,2.90
2022-11-20T22:19:09.630Z,2.80
2022-11-20T22:21:40.432Z,3.13
2022-11-20T22:24:08.486Z,3.67
2022-11-20T22:26:40.320Z,3.40
2022-11-20T22:29:12.770Z,2.97
2022-11-20T22:31:39.943Z,3.90
2022-11-20T22:34:07.403Z,3.45
2022-11-20T22:36:37.597Z,3.15
2022-11-20T22:39:05.757Z,3.28
2022-11-20T22:41:33.621Z,3.70
2022-11-20T22:44:05.973Z,3.42
2022-11-20T22:46:35.783Z,3.85
2022-11-20T22:49:06.430Z,4.63
2022-11-20T22:51:35.902Z,4.25
2022-11-20T22:54:03.822Z,3.78
2022-11-20T22:56:31.660Z,4.10
2022-11-20T22:58:59.258Z,4.28
2022-11-20T23:01:28.869Z,3.50
2022-11-20T23:03:58.686Z,3.63
2022-11-20T23:06:26.337Z,3.78
2022-11-20T23:08:54.277Z,4.00
2022-11-20T23:11:24.429Z,4.43
2022-11-20T23:13:59.329Z,4.40
2022-11-20T23:16:28.604Z,3.95
2022-11-20T23:18:57.808Z,3.80
2022-11-20T23:21:25.773Z,4.35
2022-11-20T23:23:55.808Z,3.85
2022-11-20T23:26:25.116Z,3.70
2022-11-20T23:28:54.940Z,3.65
2022-11-20T23:31:22.475Z,3.95
2022-11-20T23:33:49.919Z,3.72
2022-11-20T23:36:17.284Z,5.15
2022-11-20T23:38:44.688Z,4.55
2022-11-20T23:41:12.859Z,3.90
2022-11-20T23:43:40.122Z,3.90
2022-11-20T23:46:07.724Z,4.82
2022-11-20T23:48:37.480Z,4.10
2022-11-20T23:51:06.414Z,4.70
2022-11-20T23:53:34.222Z,4.88
2022-11-20T23:56:04.565Z,4.72
2022-11-20T23:58:37.492Z,5.03
