createdAt,value
2018-12-20T00:00:15.802Z,41.00
2018-12-20T00:05:11.891Z,39.07
2018-12-20T00:10:07.922Z,34.30
2018-12-20T00:15:04.601Z,37.30
2018-12-20T00:20:00.662Z,37.47
2018-12-20T00:24:56.734Z,35.37
2018-12-20T00:29:52.587Z,36.43
2018-12-20T00:34:48.521Z,36.03
2018-12-20T00:39:44.399Z,35.80
2018-12-20T00:44:40.451Z,39.20
2018-12-20T00:49:36.315Z,37.03
2018-12-20T00:54:32.293Z,37.00
2018-12-20T00:59:28.176Z,41.30
2018-12-20T01:04:24.062Z,42.77
2018-12-20T01:09:20.114Z,43.00
2018-12-20T01:14:16.033Z,43.73
2018-12-20T01:19:12.245Z,43.80
2018-12-20T01:24:08.466Z,41.83
2018-12-20T01:29:04.333Z,40.50
2018-12-20T01:34:00.127Z,43.60
2018-12-20T01:38:55.933Z,41.00
2018-12-20T01:43:51.763Z,43.60
2018-12-20T01:48:47.816Z,43.13
2018-12-20T01:53:43.763Z,40.87
2018-12-20T01:58:39.590Z,42.53
2018-12-20T02:03:35.546Z,42.80
2018-12-20T02:08:31.640Z,47.70
2018-12-20T02:13:27.608Z,39.17
2018-12-20T02:18:23.651Z,42.47
2018-12-20T02:23:19.753Z,42.33
2018-12-20T02:28:15.670Z,40.93
2018-12-20T02:33:11.746Z,43.90
2018-12-20T02:38:07.845Z,42.23
2018-12-20T02:43:04.119Z,41.30
2018-12-20T02:48:00.086Z,43.27
2018-12-20T02:52:56.055Z,41.90
2018-12-20T02:57:52.039Z,39.87
2018-12-20T03:02:49.037Z,38.97
2018-12-20T03:07:45.099Z,40.93
2018-12-20T03:12:41.074Z,37.70
2018-12-20T03:17:36.845Z,40.37
2018-12-20T03:22:32.760Z,39.80
2018-12-20T03:27:28.687Z,34.73
2018-12-20T03:32:25.287Z,38.13
2018-12-20T03:37:21.142Z,35.40
2018-12-20T03:42:16.989Z,34.97
2018-12-20T03:47:12.841Z,35.23
2018-12-20T03:52:08.692Z,34.37
2018-12-20T03:57:04.559Z,36.07
2018-12-20T04:02:00.404Z,40.20
2018-12-20T04:06:56.414Z,39.43
2018-12-20T04:11:52.451Z,33.80
2018-12-20T04:16:48.239Z,38.23
2018-12-20T04:21:44.173Z,35.77
2018-12-20T04:26:43.648Z,39.27
2018-12-20T04:31:39.526Z,38.20
2018-12-20T04:36:35.399Z,34.60
2018-12-20T04:41:31.176Z,36.30
2018-12-20T04:46:26.954Z,39.90
2018-12-20T04:51:22.953Z,43.80
2018-12-20T04:56:19.205Z,40.83
2018-12-20T05:01:15.423Z,38.27
2018-12-20T05:06:11.935Z,36.70
2018-12-20T05:11:07.808Z,42.47
2018-12-20T05:16:03.826Z,39.33
2018-12-20T05:20:59.894Z,39.47
2018-12-20T05:25:55.857Z,35.03
2018-12-20T05:30:51.924Z,39.60
2018-12-20T05:35:47.830Z,35.60
2018-12-20T05:40:43.628Z,41.23
2018-12-20T05:45:39.651Z,35.60
2018-12-20T05:50:35.599Z,33.90
2018-12-20T05:55:33.398Z,35.90
2018-12-20T06:00:29.202Z,34.97
2018-12-20T06:05:25.019Z,33.27
2018-12-20T06:10:20.829Z,40.10
2018-12-20T06:15:16.628Z,36.80
2018-12-20T06:20:12.510Z,35.10
2018-12-20T06:25:08.358Z,38.67
2018-12-20T06:30:04.974Z,37.53
2018-12-20T06:35:00.904Z,32.73
2018-12-20T06:39:56.680Z,34.50
2018-12-20T06:44:52.477Z,34.23
2018-12-20T06:49:48.259Z,36.00
2018-12-20T06:54:44.103Z,34.83
2018-12-20T06:59:39.958Z,40.17
2018-12-20T07:04:35.790Z,36.17
2018-12-20T07:09:31.612Z,37.70
2018-12-20T07:14:27.383Z,38.80
2018-12-20T07:19:23.297Z,40.53
2018-12-20T07:24:19.083Z,40.77
2018-12-20T07:29:14.884Z,41.80
2018-12-20T07:34:10.693Z,43.13
2018-12-20T07:39:06.525Z,42.83
2018-12-20T07:44:02.431Z,40.27
2018-12-20T07:48:58.223Z,44.50
2018-12-20T07:53:54.010Z,44.10
2018-12-20T07:58:49.754Z,44.20
2018-12-20T08:03:45.675Z,45.23
2018-12-20T08:08:41.718Z,49.83
2018-12-20T08:13:37.506Z,49.90
2018-12-20T08:18:33.275Z,44.70
2018-12-20T08:23:29.024Z,45.60
2018-12-20T08:28:24.818Z,40.40
2018-12-20T08:33:20.582Z,37.53
2018-12-20T08:38:16.362Z,38.23
2018-12-20T08:43:12.176Z,34.13
2018-12-20T08:48:07.918Z,37.63
2018-12-20T08:53:03.838Z,33.77
2018-12-20T08:57:59.620Z,36.33
2018-12-20T09:02:55.380Z,33.17
2018-12-20T09:07:51.194Z,32.20
2018-12-20T09:12:46.952Z,35.70
2018-12-20T09:17:42.722Z,33.20
2018-12-20T09:22:38.508Z,35.37
2018-12-20T09:27:34.315Z,33.63
2018-12-20T09:32:30.088Z,34.03
2018-12-20T09:37:25.910Z,34.47
2018-12-20T09:42:21.721Z,37.27
2018-12-20T09:47:23.716Z,33.23
2018-12-20T09:52:19.598Z,33.20
2018-12-20T09:57:15.376Z,29.27
2018-12-20T10:02:11.376Z,28.07
2018-12-20T10:07:07.133Z,29.43
2018-12-20T10:12:03.008Z,29.87
2018-12-20T10:16:58.774Z,28.30
2018-12-20T10:21:54.555Z,27.10
2018-12-20T10:26:50.342Z,27.67
2018-12-20T10:31:46.052Z,27.00
2018-12-20T10:36:41.835Z,26.57
2018-12-20T10:41:37.884Z,26.47
2018-12-20T10:46:33.679Z,31.20
2018-12-20T10:51:29.481Z,25.30
2018-12-20T10:56:25.280Z,26.17
2018-12-20T11:01:27.163Z,25.37
2018-12-20T11:06:28.950Z,22.63
2018-12-20T11:11:26.782Z,23.70
2018-12-20T11:16:22.509Z,19.37
2018-12-20T11:21:18.284Z,18.30
2018-12-20T11:26:14.059Z,15.47
2018-12-20T11:31:10.956Z,14.17
2018-12-20T11:36:07.042Z,14.43
2018-12-20T11:41:02.811Z,13.10
2018-12-20T11:45:58.600Z,12.97
2018-12-20T11:50:54.372Z,11.17
2018-12-20T11:55:50.120Z,12.60
2018-12-20T12:00:45.884Z,12.87
2018-12-20T12:05:41.976Z,11.93
2018-12-20T12:10:38.017Z,12.70
2018-12-20T12:15:33.767Z,15.77
2018-12-20T12:20:29.544Z,11.80
2018-12-20T12:25:25.317Z,12.03
2018-12-20T12:30:21.060Z,13.27
2018-12-20T12:35:16.939Z,10.70
2018-12-20T12:40:12.669Z,11.63
2018-12-20T12:45:08.482Z,14.67
2018-12-20T12:50:04.381Z,14.60
2018-12-20T12:55:00.187Z,14.80
2018-12-20T12:59:56.281Z,13.33
2018-12-20T13:04:52.045Z,13.80
2018-12-20T13:09:47.821Z,15.03
2018-12-20T13:14:43.586Z,16.57
2018-12-20T13:19:39.341Z,15.43
2018-12-20T13:24:35.131Z,14.57
2018-12-20T13:29:31.012Z,14.33
2018-12-20T13:34:26.978Z,14.80
2018-12-20T13:39:22.738Z,13.83
2018-12-20T13:44:18.541Z,11.80
2018-12-20T13:49:14.288Z,12.53
2018-12-20T13:54:10.067Z,11.33
2018-12-20T13:59:05.827Z,13.70
2018-12-20T14:04:01.594Z,10.57
2018-12-20T14:08:57.374Z,11.20
2018-12-20T14:13:53.141Z,11.93
2018-12-20T14:18:48.951Z,13.23
2018-12-20T14:23:44.704Z,13.57
2018-12-20T14:28:40.686Z,13.40
2018-12-20T14:33:36.453Z,14.17
2018-12-20T14:38:32.229Z,14.13
2018-12-20T14:43:28.002Z,12.97
2018-12-20T14:48:29.109Z,11.60
2018-12-20T14:53:25.015Z,9.73
2018-12-20T14:58:20.901Z,12.27
2018-12-20T15:03:16.767Z,15.40
2018-12-20T15:08:12.740Z,14.70
2018-12-20T15:13:08.859Z,16.07
2018-12-20T15:18:04.673Z,15.03
2018-12-20T15:23:00.448Z,15.43
2018-12-20T15:27:56.341Z,13.57
2018-12-20T15:32:52.228Z,16.20
2018-12-20T15:37:47.981Z,14.27
2018-12-20T15:42:43.733Z,15.87
2018-12-20T15:47:39.528Z,17.40
2018-12-20T15:52:35.320Z,15.10
2018-12-20T15:57:31.101Z,14.50
2018-12-20T16:02:28.175Z,19.20
2018-12-20T16:07:24.170Z,17.13
2018-12-20T16:12:19.978Z,18.03
2018-12-20T16:17:15.766Z,22.03
2018-12-20T16:22:11.627Z,18.67
2018-12-20T16:27:07.794Z,20.60
2018-12-20T16:32:03.524Z,18.60
2018-12-20T16:36:59.287Z,26.93
2018-12-20T16:41:55.087Z,28.77
2018-12-20T16:46:50.900Z,26.10
2018-12-20T16:51:46.677Z,20.37
2018-12-20T16:56:42.445Z,17.93
2018-12-20T17:01:38.389Z,20.77
2018-12-20T17:06:34.211Z,17.63
2018-12-20T17:11:29.972Z,22.77
2018-12-20T17:16:25.742Z,18.73
2018-12-20T17:21:21.518Z,19.67
2018-12-20T17:26:17.262Z,18.20
2018-12-20T17:31:13.206Z,20.33
2018-12-20T17:36:08.994Z,18.83
2018-12-20T17:41:04.723Z,19.67
2018-12-20T17:46:04.212Z,23.20
2018-12-20T17:50:59.977Z,17.97
2018-12-20T17:55:55.734Z,16.33
2018-12-20T18:00:51.496Z,17.10
2018-12-20T18:05:47.296Z,14.00
2018-12-20T18:10:43.072Z,9.83
2018-12-20T18:15:38.825Z,19.90
2018-12-20T18:20:34.601Z,11.77
2018-12-20T18:25:30.368Z,10.17
2018-12-20T18:30:26.315Z,7.60
2018-12-20T18:35:22.166Z,9.00
2018-12-20T18:40:17.939Z,10.17
2018-12-20T18:45:13.727Z,5.47
2018-12-20T18:50:09.474Z,7.93
2018-12-20T18:55:05.280Z,7.20
2018-12-20T19:00:01.078Z,6.70
2018-12-20T19:04:56.854Z,6.33
2018-12-20T19:09:52.768Z,10.27
2018-12-20T19:14:48.501Z,8.87
2018-12-20T19:19:46.343Z,7.20
2018-12-20T19:24:42.172Z,6.30
2018-12-20T19:29:37.925Z,5.87
2018-12-20T19:34:33.697Z,10.27
2018-12-20T19:39:29.416Z,16.47
2018-12-20T19:44:25.252Z,7.43
2018-12-20T19:49:21.104Z,10.23
2018-12-20T19:54:16.894Z,7.23
2018-12-20T19:59:12.676Z,7.23
2018-12-20T20:04:08.451Z,5.90
2018-12-20T20:09:05.006Z,11.43
2018-12-20T20:14:01.076Z,8.77
2018-12-20T20:18:56.863Z,8.83
2018-12-20T20:23:52.611Z,6.37
2018-12-20T20:28:48.399Z,8.30
2018-12-20T20:33:44.159Z,8.77
2018-12-20T20:38:39.918Z,8.80
2018-12-20T20:43:35.705Z,8.00
2018-12-20T20:48:31.467Z,5.70
2018-12-20T20:53:27.361Z,7.90
2018-12-20T20:58:23.149Z,11.57
2018-12-20T21:03:18.880Z,9.23
2018-12-20T21:08:14.682Z,7.33
2018-12-20T21:13:10.746Z,4.63
2018-12-20T21:18:06.501Z,4.80
2018-12-20T21:23:02.266Z,4.47
2018-12-20T21:27:58.024Z,5.63
2018-12-20T21:32:53.791Z,7.73
2018-12-20T21:37:49.599Z,7.20
2018-12-20T21:42:45.397Z,5.43
2018-12-20T21:47:41.161Z,6.27
2018-12-20T21:52:36.939Z,4.43
2018-12-20T21:57:32.717Z,5.07
2018-12-20T22:02:29.594Z,5.57
2018-12-20T22:07:25.348Z,6.17
2018-12-20T22:12:21.122Z,4.87
2018-12-20T22:17:16.916Z,5.70
2018-12-20T22:22:12.719Z,5.47
2018-12-20T22:27:08.515Z,9.67
2018-12-20T22:32:04.405Z,7.13
2018-12-20T22:37:00.152Z,6.23
2018-12-20T22:41:55.933Z,6.27
2018-12-20T22:46:51.688Z,5.60
2018-12-20T22:51:47.463Z,4.47
2018-12-20T22:56:43.217Z,5.80
2018-12-20T23:01:38.969Z,4.80
2018-12-20T23:06:34.858Z,5.13
2018-12-20T23:11:30.642Z,5.97
2018-12-20T23:16:26.409Z,7.20
2018-12-20T23:21:22.202Z,6.20
2018-12-20T23:26:17.969Z,6.83
2018-12-20T23:31:13.750Z,5.97
2018-12-20T23:36:09.538Z,5.13
2018-12-20T23:41:05.276Z,4.90
2018-12-20T23:46:01.073Z,4.20
2018-12-20T23:50:56.846Z,3.67
2018-12-20T23:55:52.630Z,4.47
