createdAt,value
2019-06-08T00:02:25.091Z,19.30
2019-06-08T00:04:54.643Z,19.30
2019-06-08T00:07:23.210Z,19.30
2019-06-08T00:09:51.171Z,19.30
2019-06-08T00:12:21.201Z,19.40
2019-06-08T00:14:49.709Z,19.40
2019-06-08T00:17:34.346Z,19.40
2019-06-08T00:19:48.724Z,19.40
2019-06-08T00:22:17.682Z,19.30
2019-06-08T00:24:45.911Z,19.30
2019-06-08T00:27:16.316Z,19.30
2019-06-08T00:29:44.295Z,19.20
2019-06-08T00:32:12.616Z,19.20
2019-06-08T00:34:40.548Z,19.10
2019-06-08T00:37:08.598Z,19.10
2019-06-08T00:39:36.672Z,19.10
2019-06-08T00:42:04.575Z,19.10
2019-06-08T00:44:32.827Z,19.00
2019-06-08T00:47:01.556Z,19.00
2019-06-08T00:49:31.591Z,19.00
2019-06-08T00:51:59.926Z,18.90
2019-06-08T00:54:28.099Z,19.00
2019-06-08T00:56:56.564Z,18.90
2019-06-08T00:59:26.458Z,19.00
2019-06-08T01:01:54.816Z,18.90
2019-06-08T01:04:22.762Z,18.90
2019-06-08T01:07:03.618Z,18.90
2019-06-08T01:09:31.694Z,19.00
2019-06-08T01:12:02.611Z,19.00
2019-06-08T01:14:30.925Z,18.90
2019-06-08T01:17:03.467Z,18.90
2019-06-08T01:19:32.184Z,18.90
2019-06-08T01:22:00.441Z,18.90
2019-06-08T01:24:30.554Z,18.90
2019-06-08T01:26:58.961Z,18.90
2019-06-08T01:29:28.257Z,18.80
2019-06-08T01:31:56.949Z,18.80
2019-06-08T01:34:24.783Z,18.80
2019-06-08T01:36:54.378Z,18.80
2019-06-08T01:39:25.030Z,18.80
2019-06-08T01:41:56.002Z,18.80
2019-06-08T01:44:26.102Z,18.70
2019-06-08T01:46:54.704Z,18.80
2019-06-08T01:49:24.509Z,18.70
2019-06-08T01:51:52.567Z,18.80
2019-06-08T01:54:22.758Z,18.80
2019-06-08T01:56:51.026Z,18.80
2019-06-08T01:59:19.249Z,18.80
2019-06-08T02:01:48.769Z,18.80
2019-06-08T02:04:17.745Z,18.80
2019-06-08T02:06:45.708Z,18.80
2019-06-08T02:09:13.833Z,18.80
2019-06-08T02:11:41.892Z,18.80
2019-06-08T02:14:12.129Z,18.70
2019-06-08T02:16:41.571Z,18.70
2019-06-08T02:19:12.104Z,18.60
2019-06-08T02:21:42.974Z,18.60
2019-06-08T02:24:10.849Z,18.50
2019-06-08T02:26:45.027Z,18.50
2019-06-08T02:29:13.042Z,18.40
2019-06-08T02:31:42.033Z,18.40
2019-06-08T02:34:11.685Z,18.50
2019-06-08T02:36:40.854Z,18.50
2019-06-08T02:39:11.489Z,18.50
2019-06-08T02:41:40.068Z,18.50
2019-06-08T02:44:08.139Z,18.50
2019-06-08T02:46:38.193Z,18.50
2019-06-08T02:49:07.997Z,18.50
2019-06-08T02:51:36.540Z,18.60
2019-06-08T02:54:05.765Z,18.60
2019-06-08T02:56:36.446Z,18.70
2019-06-08T02:59:07.158Z,18.70
2019-06-08T03:01:38.902Z,18.70
2019-06-08T03:04:09.136Z,18.80
2019-06-08T03:06:42.353Z,18.80
2019-06-08T03:09:13.214Z,18.90
2019-06-08T03:11:41.469Z,19.00
2019-06-08T03:14:11.294Z,19.00
2019-06-08T03:16:43.141Z,19.00
2019-06-08T03:19:21.646Z,19.10
2019-06-08T03:21:42.491Z,19.20
2019-06-08T03:24:11.627Z,19.30
2019-06-08T03:26:44.050Z,19.40
2019-06-08T03:29:12.785Z,19.50
2019-06-08T03:31:51.659Z,19.60
2019-06-08T03:34:13.164Z,19.70
2019-06-08T03:36:53.730Z,19.80
2019-06-08T03:39:15.514Z,19.90
2019-06-08T03:41:46.954Z,20.00
2019-06-08T03:44:15.230Z,20.10
2019-06-08T03:46:45.731Z,20.10
2019-06-08T03:49:15.612Z,20.30
2019-06-08T03:51:48.617Z,20.40
2019-06-08T03:54:17.563Z,20.60
2019-06-08T03:56:47.068Z,20.80
2019-06-08T03:59:19.713Z,21.00
2019-06-08T04:01:50.637Z,21.10
2019-06-08T04:04:21.738Z,21.20
2019-06-08T04:06:50.087Z,21.20
2019-06-08T04:09:18.510Z,21.20
2019-06-08T04:11:50.346Z,21.10
2019-06-08T04:14:21.195Z,21.10
2019-06-08T04:16:50.936Z,21.10
2019-06-08T04:19:22.036Z,21.20
2019-06-08T04:21:50.606Z,21.20
2019-06-08T04:24:19.610Z,21.30
2019-06-08T04:26:48.721Z,21.50
2019-06-08T04:29:19.879Z,21.70
2019-06-08T04:31:50.283Z,21.90
2019-06-08T04:34:22.002Z,22.00
2019-06-08T04:36:51.564Z,22.10
2019-06-08T04:39:24.731Z,22.20
2019-06-08T04:41:59.066Z,22.20
2019-06-08T04:44:30.770Z,22.30
2019-06-08T04:46:59.512Z,22.40
2019-06-08T04:49:29.191Z,22.50
2019-06-08T04:51:57.693Z,22.50
2019-06-08T04:54:28.784Z,22.60
2019-06-08T04:56:59.505Z,22.60
2019-06-08T04:59:32.964Z,22.70
2019-06-08T05:02:03.821Z,22.80
2019-06-08T05:04:33.212Z,22.80
2019-06-08T05:07:01.703Z,22.90
2019-06-08T05:09:29.846Z,23.10
2019-06-08T05:11:59.090Z,23.40
2019-06-08T05:14:28.938Z,23.60
2019-06-08T05:17:01.245Z,23.80
2019-06-08T05:19:32.286Z,23.90
2019-06-08T05:22:00.745Z,24.00
2019-06-08T05:24:28.941Z,24.10
2019-06-08T05:26:57.185Z,24.20
2019-06-08T05:29:25.290Z,24.40
2019-06-08T05:31:53.725Z,24.60
2019-06-08T05:34:23.199Z,24.80
2019-06-08T05:36:54.394Z,24.90
2019-06-08T05:39:22.759Z,25.00
2019-06-08T05:41:52.254Z,25.20
2019-06-08T05:44:22.974Z,25.20
2019-06-08T05:46:50.724Z,25.30
2019-06-08T05:49:21.890Z,25.20
2019-06-08T05:51:51.552Z,25.00
2019-06-08T05:54:19.618Z,24.90
2019-06-08T05:56:48.007Z,24.70
2019-06-08T05:59:16.256Z,24.50
2019-06-08T06:01:44.579Z,24.50
2019-06-08T06:04:13.153Z,24.60
2019-06-08T06:06:42.404Z,24.80
2019-06-08T06:09:10.439Z,24.90
2019-06-08T06:11:40.663Z,25.10
2019-06-08T06:14:10.500Z,25.40
2019-06-08T06:16:38.730Z,26.00
2019-06-08T06:19:07.039Z,26.90
2019-06-08T06:21:35.349Z,27.80
2019-06-08T06:24:03.698Z,29.00
2019-06-08T06:26:31.647Z,30.70
2019-06-08T06:29:00.833Z,32.50
2019-06-08T06:31:28.938Z,33.60
2019-06-08T06:33:57.264Z,34.00
2019-06-08T06:36:25.476Z,33.90
2019-06-08T06:38:55.704Z,33.50
2019-06-08T06:41:24.231Z,32.50
2019-06-08T06:43:52.411Z,31.30
2019-06-08T06:46:21.117Z,30.10
2019-06-08T06:48:50.400Z,29.10
2019-06-08T06:51:26.122Z,28.10
2019-06-08T06:53:49.232Z,27.20
2019-06-08T06:56:20.353Z,26.50
2019-06-08T06:58:50.114Z,25.80
2019-06-08T07:01:18.343Z,26.20
2019-06-08T07:03:48.270Z,26.70
2019-06-08T07:06:18.047Z,26.80
2019-06-08T07:08:46.413Z,27.60
2019-06-08T07:11:14.893Z,28.60
2019-06-08T07:13:46.563Z,29.10
2019-06-08T07:16:18.837Z,29.50
2019-06-08T07:18:46.179Z,29.30
2019-06-08T07:21:14.568Z,29.00
2019-06-08T07:23:42.924Z,28.40
2019-06-08T07:26:11.317Z,28.10
2019-06-08T07:28:41.876Z,29.10
2019-06-08T07:31:10.066Z,30.90
2019-06-08T07:33:40.027Z,33.10
2019-06-08T07:36:08.281Z,35.10
2019-06-08T07:38:36.510Z,36.90
2019-06-08T07:41:04.790Z,38.00
2019-06-08T07:43:33.564Z,38.00
2019-06-08T07:46:01.806Z,37.70
2019-06-08T07:48:30.082Z,36.90
2019-06-08T07:50:58.436Z,35.70
2019-06-08T07:53:32.328Z,34.40
2019-06-08T07:56:00.593Z,33.10
2019-06-08T07:58:29.965Z,31.60
2019-06-08T08:01:07.360Z,30.30
2019-06-08T08:03:28.274Z,29.20
2019-06-08T08:05:56.731Z,28.50
2019-06-08T08:08:26.355Z,28.10
2019-06-08T08:10:59.492Z,27.80
2019-06-08T08:13:27.819Z,27.60
2019-06-08T08:15:57.675Z,27.20
2019-06-08T08:18:26.290Z,26.90
2019-06-08T08:20:55.810Z,26.60
2019-06-08T08:23:24.308Z,26.20
2019-06-08T08:25:55.543Z,26.00
2019-06-08T08:28:23.692Z,25.70
2019-06-08T08:30:53.956Z,25.40
2019-06-08T08:33:22.131Z,25.10
2019-06-08T08:35:52.675Z,24.90
2019-06-08T08:38:21.846Z,25.00
2019-06-08T08:40:51.704Z,25.40
2019-06-08T08:43:22.931Z,26.00
2019-06-08T08:45:51.081Z,27.10
2019-06-08T08:48:25.511Z,27.90
2019-06-08T08:50:51.224Z,27.90
2019-06-08T08:53:20.356Z,27.60
2019-06-08T08:55:49.850Z,27.20
2019-06-08T08:58:20.367Z,26.80
2019-06-08T09:00:50.891Z,26.40
2019-06-08T09:03:28.997Z,26.00
2019-06-08T09:05:48.664Z,25.70
2019-06-08T09:08:18.223Z,25.40
2019-06-08T09:10:48.162Z,25.20
2019-06-08T09:13:18.648Z,25.30
2019-06-08T09:15:47.999Z,25.60
2019-06-08T09:18:18.653Z,26.30
2019-06-08T09:20:47.873Z,26.60
2019-06-08T09:23:21.660Z,26.60
2019-06-08T09:25:49.231Z,26.50
2019-06-08T09:28:18.682Z,26.30
2019-06-08T09:30:48.841Z,26.10
2019-06-08T09:33:18.830Z,25.90
2019-06-08T09:35:47.894Z,25.80
2019-06-08T09:38:18.532Z,25.70
2019-06-08T09:40:48.770Z,25.70
2019-06-08T09:43:18.974Z,25.70
2019-06-08T09:45:48.423Z,25.70
2019-06-08T09:48:18.232Z,25.70
2019-06-08T09:50:48.676Z,25.80
2019-06-08T09:53:26.745Z,26.00
2019-06-08T09:55:48.175Z,26.30
2019-06-08T09:58:18.080Z,27.10
2019-06-08T10:00:48.380Z,27.90
2019-06-08T10:03:18.408Z,28.70
2019-06-08T10:05:48.252Z,29.00
2019-06-08T10:08:20.329Z,28.90
2019-06-08T10:10:50.237Z,29.10
2019-06-08T10:13:18.931Z,29.80
2019-06-08T10:15:51.228Z,31.00
2019-06-08T10:18:17.721Z,32.20
2019-06-08T10:20:48.165Z,32.90
2019-06-08T10:23:28.091Z,33.00
2019-06-08T10:25:48.198Z,33.10
2019-06-08T10:28:20.783Z,32.80
2019-06-08T10:30:48.281Z,32.20
2019-06-08T10:33:18.289Z,31.60
2019-06-08T10:35:47.923Z,31.30
2019-06-08T10:38:18.161Z,31.00
2019-06-08T10:41:11.914Z,30.60
2019-06-08T10:43:32.868Z,30.20
2019-06-08T10:46:09.429Z,30.00
2019-06-08T10:48:31.255Z,30.00
2019-06-08T10:51:02.337Z,30.10
2019-06-08T10:53:45.172Z,30.00
2019-06-08T10:55:59.792Z,29.70
2019-06-08T10:58:30.488Z,29.20
2019-06-08T11:01:02.270Z,28.90
2019-06-08T11:03:30.569Z,28.60
2019-06-08T11:06:00.750Z,28.60
2019-06-08T11:08:28.656Z,28.60
2019-06-08T11:10:57.882Z,28.50
2019-06-08T11:13:28.352Z,28.30
2019-06-08T11:16:00.049Z,28.00
2019-06-08T11:18:28.664Z,27.90
2019-06-08T11:20:59.462Z,27.60
2019-06-08T11:23:32.799Z,27.40
2019-06-08T11:26:03.450Z,27.20
2019-06-08T11:28:28.802Z,27.20
2019-06-08T11:30:57.145Z,27.00
2019-06-08T11:33:25.395Z,26.90
2019-06-08T11:35:55.181Z,27.00
2019-06-08T11:38:23.534Z,27.00
2019-06-08T11:40:52.005Z,26.90
2019-06-08T11:43:20.398Z,26.90
2019-06-08T11:45:48.630Z,27.10
2019-06-08T11:48:18.219Z,27.20
2019-06-08T11:50:49.020Z,27.30
2019-06-08T11:53:18.633Z,27.30
2019-06-08T11:55:50.739Z,27.10
2019-06-08T11:58:21.891Z,26.90
2019-06-08T12:01:00.710Z,26.60
2019-06-08T12:03:30.512Z,26.00
2019-06-08T12:05:59.673Z,25.50
2019-06-08T12:08:29.351Z,25.10
2019-06-08T12:11:02.036Z,24.80
2019-06-08T12:13:29.766Z,24.60
2019-06-08T12:15:58.843Z,24.40
2019-06-08T12:18:27.091Z,24.10
2019-06-08T12:20:55.336Z,23.90
2019-06-08T12:23:23.765Z,23.70
2019-06-08T12:25:52.032Z,23.60
2019-06-08T12:28:20.484Z,23.20
2019-06-08T12:30:48.660Z,22.90
2019-06-08T12:33:19.169Z,22.80
2019-06-08T12:35:47.781Z,22.70
2019-06-08T12:38:19.081Z,22.50
2019-06-08T12:40:48.529Z,22.40
2019-06-08T12:43:20.323Z,22.30
2019-06-08T12:45:51.257Z,22.20
2019-06-08T12:48:23.457Z,22.20
2019-06-08T12:50:49.123Z,22.30
2019-06-08T12:53:21.279Z,22.30
2019-06-08T12:55:47.706Z,22.40
2019-06-08T12:58:17.164Z,22.60
2019-06-08T13:00:48.049Z,22.70
2019-06-08T13:03:16.692Z,22.70
2019-06-08T13:05:45.260Z,22.70
2019-06-08T13:08:13.656Z,22.80
2019-06-08T13:10:43.767Z,22.90
2019-06-08T13:13:18.923Z,22.90
2019-06-08T13:15:45.194Z,23.10
2019-06-08T13:18:14.025Z,23.40
2019-06-08T13:20:43.398Z,23.60
2019-06-08T13:23:13.420Z,23.90
2019-06-08T13:25:43.983Z,24.30
2019-06-08T13:28:16.779Z,24.60
2019-06-08T13:30:42.528Z,24.90
2019-06-08T13:33:12.558Z,25.10
2019-06-08T13:35:41.960Z,25.30
2019-06-08T13:38:10.596Z,25.50
2019-06-08T13:40:40.367Z,25.60
2019-06-08T13:43:08.692Z,25.60
2019-06-08T13:45:39.114Z,25.60
2019-06-08T13:48:08.744Z,25.50
2019-06-08T13:50:36.594Z,25.50
2019-06-08T13:53:06.025Z,25.40
2019-06-08T13:55:48.397Z,25.40
2019-06-08T13:58:06.269Z,25.50
2019-06-08T14:00:38.346Z,25.70
2019-06-08T14:03:08.491Z,25.90
2019-06-08T14:05:38.848Z,26.00
2019-06-08T14:08:10.681Z,25.90
2019-06-08T14:10:38.856Z,25.80
2019-06-08T14:13:07.484Z,25.60
2019-06-08T14:15:37.664Z,25.30
2019-06-08T14:18:08.498Z,25.00
2019-06-08T14:20:38.240Z,24.90
2019-06-08T14:23:05.479Z,24.80
2019-06-08T14:25:49.726Z,24.80
2019-06-08T14:28:06.833Z,24.70
2019-06-08T14:30:37.547Z,24.60
2019-06-08T14:33:08.526Z,24.60
2019-06-08T14:35:37.155Z,24.60
2019-06-08T14:38:05.833Z,24.50
2019-06-08T14:40:33.964Z,24.50
2019-06-08T14:43:02.464Z,24.50
2019-06-08T14:45:31.309Z,24.50
2019-06-08T14:48:00.102Z,24.50
2019-06-08T14:50:30.709Z,24.40
2019-06-08T14:52:59.092Z,24.40
2019-06-08T14:55:33.892Z,24.30
2019-06-08T14:57:59.785Z,24.30
2019-06-08T15:00:29.607Z,24.20
2019-06-08T15:02:59.045Z,24.10
2019-06-08T15:05:30.523Z,24.10
2019-06-08T15:08:00.608Z,24.10
2019-06-08T15:10:29.430Z,24.10
2019-06-08T15:12:58.052Z,24.20
2019-06-08T15:15:30.396Z,24.10
2019-06-08T15:18:00.256Z,24.10
2019-06-08T15:20:30.397Z,24.10
2019-06-08T15:22:59.170Z,24.10
2019-06-08T15:25:29.996Z,24.10
2019-06-08T15:28:01.278Z,24.00
2019-06-08T15:30:31.031Z,24.00
2019-06-08T15:32:58.693Z,24.00
2019-06-08T15:35:27.331Z,24.00
2019-06-08T15:37:58.232Z,24.00
2019-06-08T15:40:27.840Z,24.00
2019-06-08T15:42:58.601Z,24.00
2019-06-08T15:45:29.414Z,23.90
2019-06-08T15:47:58.506Z,23.80
2019-06-08T15:50:26.252Z,23.80
2019-06-08T15:52:59.801Z,23.80
2019-06-08T15:55:25.146Z,23.70
2019-06-08T15:57:53.137Z,23.70
2019-06-08T16:00:21.185Z,23.70
2019-06-08T16:02:49.130Z,23.70
2019-06-08T16:05:17.082Z,23.70
2019-06-08T16:07:45.542Z,23.70
2019-06-08T16:10:13.727Z,23.70
2019-06-08T16:12:41.935Z,23.60
2019-06-08T16:15:11.101Z,23.60
2019-06-08T16:17:39.260Z,23.60
2019-06-08T16:20:07.509Z,23.50
2019-06-08T16:22:35.992Z,23.50
2019-06-08T16:25:05.530Z,23.50
2019-06-08T16:27:36.026Z,23.40
2019-06-08T16:30:09.600Z,23.30
2019-06-08T16:32:39.668Z,23.30
2019-06-08T16:35:08.179Z,23.30
2019-06-08T16:37:36.137Z,23.30
2019-06-08T16:40:07.727Z,23.30
2019-06-08T16:42:38.569Z,23.30
2019-06-08T16:45:06.586Z,23.30
2019-06-08T16:47:35.234Z,23.20
2019-06-08T16:50:04.960Z,23.20
2019-06-08T16:52:32.851Z,23.20
2019-06-08T16:55:00.783Z,23.10
2019-06-08T16:57:29.555Z,23.10
2019-06-08T16:59:57.490Z,23.10
2019-06-08T17:02:25.462Z,23.00
2019-06-08T17:04:57.096Z,23.10
2019-06-08T17:07:25.180Z,23.10
2019-06-08T17:09:53.281Z,23.10
2019-06-08T17:12:22.524Z,23.00
2019-06-08T17:14:50.519Z,23.00
2019-06-08T17:17:18.609Z,23.00
2019-06-08T17:19:46.710Z,22.90
2019-06-08T17:22:14.922Z,22.90
2019-06-08T17:24:43.048Z,22.90
2019-06-08T17:27:25.893Z,22.80
2019-06-08T17:29:41.033Z,22.70
2019-06-08T17:32:09.187Z,22.70
2019-06-08T17:34:38.122Z,22.60
2019-06-08T17:37:07.650Z,22.60
2019-06-08T17:39:35.951Z,22.60
2019-06-08T17:42:04.080Z,22.60
2019-06-08T17:44:32.510Z,22.80
2019-06-08T17:47:01.882Z,23.10
2019-06-08T17:49:29.771Z,23.20
2019-06-08T17:51:58.042Z,23.20
2019-06-08T17:54:27.804Z,23.10
2019-06-08T17:56:55.842Z,22.90
2019-06-08T17:59:23.878Z,22.80
2019-06-08T18:01:52.925Z,22.70
2019-06-08T18:04:21.305Z,22.50
2019-06-08T18:06:49.431Z,22.40
2019-06-08T18:09:17.916Z,22.30
2019-06-08T18:11:48.100Z,22.20
2019-06-08T18:14:18.087Z,22.20
2019-06-08T18:16:47.947Z,22.10
2019-06-08T18:19:20.732Z,22.00
2019-06-08T18:21:48.754Z,22.00
2019-06-08T18:24:17.583Z,22.10
2019-06-08T18:26:47.497Z,22.20
2019-06-08T18:29:18.022Z,22.30
2019-06-08T18:31:48.120Z,22.30
2019-06-08T18:34:17.806Z,22.20
2019-06-08T18:36:48.118Z,22.10
2019-06-08T18:39:18.048Z,21.90
2019-06-08T18:41:48.401Z,21.70
2019-06-08T18:44:17.419Z,21.50
2019-06-08T18:46:48.103Z,21.40
2019-06-08T18:49:17.749Z,21.30
2019-06-08T18:51:47.829Z,21.10
2019-06-08T18:54:18.392Z,21.00
2019-06-08T18:56:45.112Z,20.90
2019-06-08T18:59:14.444Z,20.80
2019-06-08T19:01:43.287Z,20.60
2019-06-08T19:04:11.404Z,20.50
2019-06-08T19:06:42.635Z,20.40
2019-06-08T19:09:12.305Z,20.30
2019-06-08T19:11:42.168Z,20.20
2019-06-08T19:14:13.922Z,20.10
2019-06-08T19:16:44.233Z,20.00
2019-06-08T19:19:11.730Z,19.80
2019-06-08T19:21:41.384Z,19.80
2019-06-08T19:24:09.795Z,19.60
2019-06-08T19:26:41.022Z,19.60
2019-06-08T19:29:09.639Z,19.50
2019-06-08T19:31:41.579Z,19.50
2019-06-08T19:34:07.665Z,19.40
2019-06-08T19:36:38.762Z,19.40
2019-06-08T19:39:07.173Z,19.30
2019-06-08T19:41:37.626Z,19.20
2019-06-08T19:44:07.416Z,19.10
2019-06-08T19:46:34.985Z,19.00
2019-06-08T19:49:04.017Z,18.90
2019-06-08T19:51:34.332Z,18.80
2019-06-08T19:54:03.533Z,18.70
2019-06-08T19:56:31.470Z,18.60
2019-06-08T19:59:04.722Z,18.50
2019-06-08T20:01:29.146Z,18.50
2019-06-08T20:03:58.070Z,18.40
2019-06-08T20:06:29.914Z,18.40
2019-06-08T20:08:58.010Z,18.40
2019-06-08T20:11:26.142Z,18.30
2019-06-08T20:13:57.302Z,18.20
2019-06-08T20:16:24.850Z,18.20
2019-06-08T20:18:53.026Z,18.20
2019-06-08T20:21:21.540Z,18.10
2019-06-08T20:23:50.759Z,18.00
2019-06-08T20:26:20.648Z,18.00
2019-06-08T20:28:51.235Z,17.90
2019-06-08T20:31:18.557Z,17.90
2019-06-08T20:33:50.252Z,17.90
2019-06-08T20:36:17.698Z,17.90
2019-06-08T20:38:47.576Z,17.80
2019-06-08T20:41:18.294Z,17.80
2019-06-08T20:43:49.085Z,17.80
2019-06-08T20:46:17.097Z,17.80
2019-06-08T20:48:48.602Z,17.80
2019-06-08T20:51:17.245Z,17.80
2019-06-08T20:53:48.866Z,17.80
2019-06-08T20:56:17.379Z,17.70
2019-06-08T20:58:45.973Z,17.70
2019-06-08T21:01:14.624Z,17.70
2019-06-08T21:03:43.636Z,17.70
2019-06-08T21:06:12.844Z,17.70
2019-06-08T21:08:41.003Z,17.60
2019-06-08T21:11:08.949Z,17.60
2019-06-08T21:13:37.466Z,17.60
2019-06-08T21:16:07.515Z,17.60
2019-06-08T21:18:37.870Z,17.50
2019-06-08T21:21:05.291Z,17.50
2019-06-08T21:23:33.376Z,17.50
2019-06-08T21:26:01.618Z,17.50
2019-06-08T21:28:29.546Z,17.50
2019-06-08T21:31:01.923Z,17.50
2019-06-08T21:33:27.186Z,17.50
2019-06-08T21:36:04.196Z,17.40
2019-06-08T21:38:28.203Z,17.40
2019-06-08T21:41:00.414Z,17.30
2019-06-08T21:43:27.915Z,17.30
2019-06-08T21:45:57.015Z,17.20
2019-06-08T21:48:27.390Z,17.20
2019-06-08T21:50:59.551Z,17.20
2019-06-08T21:53:27.536Z,17.10
2019-06-08T21:55:56.963Z,17.10
2019-06-08T21:58:26.862Z,17.20
2019-06-08T22:00:57.785Z,17.10
2019-06-08T22:03:25.024Z,17.10
2019-06-08T22:05:53.935Z,17.10
2019-06-08T22:08:21.959Z,17.10
2019-06-08T22:10:51.094Z,17.10
2019-06-08T22:13:19.839Z,17.10
2019-06-08T22:15:47.958Z,17.10
2019-06-08T22:18:18.285Z,17.10
2019-06-08T22:20:47.653Z,17.00
2019-06-08T22:23:15.231Z,17.00
2019-06-08T22:25:43.137Z,17.00
2019-06-08T22:28:11.229Z,16.90
2019-06-08T22:30:43.009Z,16.90
2019-06-08T22:33:08.908Z,16.80
2019-06-08T22:35:37.481Z,16.80
2019-06-08T22:38:08.607Z,16.80
2019-06-08T22:40:37.098Z,16.70
2019-06-08T22:43:05.235Z,16.60
2019-06-08T22:45:33.119Z,16.50
2019-06-08T22:48:02.529Z,16.40
2019-06-08T22:50:30.862Z,16.30
2019-06-08T22:53:01.329Z,16.30
2019-06-08T22:55:30.089Z,16.20
2019-06-08T22:58:01.413Z,16.20
2019-06-08T23:00:28.097Z,16.10
2019-06-08T23:03:02.271Z,16.10
2019-06-08T23:05:28.550Z,16.00
2019-06-08T23:07:59.814Z,16.00
2019-06-08T23:10:27.290Z,16.00
2019-06-08T23:12:58.908Z,16.00
2019-06-08T23:15:24.941Z,15.90
2019-06-08T23:17:55.403Z,15.90
2019-06-08T23:20:24.302Z,15.90
2019-06-08T23:22:52.282Z,15.90
2019-06-08T23:25:21.982Z,15.80
2019-06-08T23:27:49.881Z,15.80
2019-06-08T23:30:18.675Z,15.80
2019-06-08T23:32:48.217Z,15.70
2019-06-08T23:35:18.010Z,15.70
2019-06-08T23:37:47.672Z,15.60
2019-06-08T23:40:17.725Z,15.60
2019-06-08T23:42:47.452Z,15.60
2019-06-08T23:45:14.622Z,15.60
2019-06-08T23:47:42.629Z,15.50
2019-06-08T23:50:11.634Z,15.60
2019-06-08T23:52:40.133Z,15.50
2019-06-08T23:55:10.518Z,15.50
2019-06-08T23:57:38.995Z,15.50
