createdAt,value
2018-05-31T00:01:00.742Z,87.95
2018-05-31T00:02:09.911Z,88.04
2018-05-31T00:03:19.574Z,88.33
2018-05-31T00:04:28.785Z,87.95
2018-05-31T00:05:37.648Z,88.04
2018-05-31T00:06:46.815Z,87.56
2018-05-31T00:07:55.682Z,87.13
2018-05-31T00:09:04.549Z,87.37
2018-05-31T00:10:13.463Z,87.33
2018-05-31T00:11:22.328Z,87.42
2018-05-31T00:12:31.190Z,87.37
2018-05-31T00:13:40.054Z,87.23
2018-05-31T00:14:48.916Z,87.37
2018-05-31T00:15:57.932Z,87.37
2018-05-31T00:17:06.797Z,87.13
2018-05-31T00:18:15.664Z,86.46
2018-05-31T00:19:24.823Z,86.85
2018-05-31T00:20:33.687Z,86.85
2018-05-31T00:21:42.799Z,86.85
2018-05-31T00:22:51.662Z,86.65
2018-05-31T00:24:00.524Z,86.18
2018-05-31T00:25:09.407Z,86.41
2018-05-31T00:26:18.907Z,86.69
2018-05-31T00:27:28.202Z,86.65
2018-05-31T00:28:37.067Z,86.56
2018-05-31T00:29:46.225Z,86.94
2018-05-31T00:30:55.089Z,86.46
2018-05-31T00:32:03.955Z,86.85
2018-05-31T00:33:12.870Z,86.56
2018-05-31T00:34:22.025Z,87.23
2018-05-31T00:35:30.891Z,87.23
2018-05-31T00:36:39.755Z,87.13
2018-05-31T00:37:48.633Z,87.04
2018-05-31T00:38:57.895Z,87.04
2018-05-31T00:40:06.760Z,87.13
2018-05-31T00:41:15.625Z,86.94
2018-05-31T00:42:24.488Z,86.65
2018-05-31T00:43:33.352Z,86.36
2018-05-31T00:44:42.219Z,86.36
2018-05-31T00:45:51.083Z,86.46
2018-05-31T00:46:59.949Z,86.46
2018-05-31T00:48:08.817Z,85.88
2018-05-31T00:49:18.935Z,86.08
2018-05-31T00:50:27.909Z,86.36
2018-05-31T00:51:37.049Z,86.36
2018-05-31T00:52:46.196Z,86.65
2018-05-31T00:53:55.357Z,86.65
2018-05-31T00:55:04.518Z,86.56
2018-05-31T00:56:13.430Z,86.75
2018-05-31T00:57:22.576Z,87.04
2018-05-31T00:58:31.441Z,86.36
2018-05-31T00:59:40.304Z,86.18
2018-05-31T01:00:49.166Z,86.08
2018-05-31T01:01:58.134Z,85.78
2018-05-31T01:03:07.275Z,85.98
2018-05-31T01:04:16.137Z,85.78
2018-05-31T01:05:25.004Z,85.69
2018-05-31T01:06:33.868Z,86.08
2018-05-31T01:07:43.081Z,85.5
2018-05-31T01:08:51.945Z,85.6
2018-05-31T01:10:00.809Z,85.5
2018-05-31T01:11:09.672Z,84.92
2018-05-31T01:12:18.539Z,84.98
2018-05-31T01:13:27.408Z,84.83
2018-05-31T01:14:36.588Z,85.11
2018-05-31T01:15:45.746Z,85.27
2018-05-31T01:16:54.607Z,85.6
2018-05-31T01:18:03.521Z,85.4
2018-05-31T01:19:12.435Z,85.17
2018-05-31T01:20:21.300Z,85.46
2018-05-31T01:21:30.165Z,85.75
2018-05-31T01:22:39.027Z,86.32
2018-05-31T01:23:48.185Z,86.32
2018-05-31T01:24:57.381Z,85.55
2018-05-31T01:26:06.249Z,85.75
2018-05-31T01:27:15.112Z,85.75
2018-05-31T01:28:23.974Z,85.84
2018-05-31T01:29:32.837Z,85.27
2018-05-31T01:30:41.999Z,85.46
2018-05-31T01:31:51.161Z,85.36
2018-05-31T01:33:00.851Z,85.36
2018-05-31T01:34:09.714Z,85.27
2018-05-31T01:35:18.875Z,85.65
2018-05-31T01:36:27.742Z,85.27
2018-05-31T01:37:36.606Z,86.42
2018-05-31T01:38:45.471Z,86.52
2018-05-31T01:39:54.342Z,86.32
2018-05-31T01:41:03.514Z,85.75
2018-05-31T01:42:12.481Z,85.55
2018-05-31T01:43:21.344Z,85.22
2018-05-31T01:44:30.209Z,85.13
2018-05-31T01:45:39.351Z,85.13
2018-05-31T01:46:48.804Z,85.41
2018-05-31T01:47:58.019Z,85.32
2018-05-31T01:49:06.882Z,85.32
2018-05-31T01:50:16.031Z,84.84
2018-05-31T01:51:24.897Z,85.32
2018-05-31T01:52:34.048Z,85.51
2018-05-31T01:53:43.645Z,85.51
2018-05-31T01:54:53.081Z,85.32
2018-05-31T01:56:01.945Z,85.13
2018-05-31T01:57:10.809Z,85.41
2018-05-31T01:58:19.674Z,85.8
2018-05-31T01:59:28.537Z,86.47
2018-05-31T02:00:37.400Z,85.71
2018-05-31T02:01:46.263Z,85.71
2018-05-31T02:02:55.129Z,85.61
2018-05-31T02:04:03.994Z,85.51
2018-05-31T02:05:12.906Z,85.71
2018-05-31T02:06:21.768Z,85.61
2018-05-31T02:07:30.636Z,85.89
2018-05-31T02:08:39.499Z,86.18
2018-05-31T02:09:48.646Z,86.18
2018-05-31T02:10:57.560Z,85.89
2018-05-31T02:12:06.423Z,86.28
2018-05-31T02:13:15.287Z,85.32
2018-05-31T02:14:24.435Z,85.89
2018-05-31T02:15:33.299Z,85.32
2018-05-31T02:16:42.313Z,85.32
2018-05-31T02:17:51.230Z,85.22
2018-05-31T02:19:00.093Z,85.51
2018-05-31T02:20:08.957Z,85.22
2018-05-31T02:21:17.820Z,85.13
2018-05-31T02:22:27.037Z,84.55
2018-05-31T02:23:36.667Z,84.74
2018-05-31T02:24:45.529Z,85.03
2018-05-31T02:25:54.391Z,85.03
2018-05-31T02:27:03.253Z,84.36
2018-05-31T02:28:12.115Z,84.94
2018-05-31T02:29:20.979Z,84.36
2018-05-31T02:30:29.850Z,84.45
2018-05-31T02:31:39.001Z,84.55
2018-05-31T02:32:47.873Z,84.36
2018-05-31T02:33:57.092Z,84.74
2018-05-31T02:35:05.958Z,84.45
2018-05-31T02:36:15.102Z,84.74
2018-05-31T02:37:24.248Z,84.45
2018-05-31T02:38:33.110Z,84.74
2018-05-31T02:39:42.075Z,84.64
2018-05-31T02:40:50.936Z,84.45
2018-05-31T02:41:59.798Z,84.94
2018-05-31T02:43:08.664Z,84.84
2018-05-31T02:44:17.529Z,85.03
2018-05-31T02:45:26.441Z,84.64
2018-05-31T02:46:35.304Z,84.55
2018-05-31T02:47:44.463Z,84.74
2018-05-31T02:48:53.328Z,84.94
2018-05-31T02:50:02.191Z,84.64
2018-05-31T02:51:11.689Z,85.22
2018-05-31T02:52:20.553Z,85.03
2018-05-31T02:53:29.414Z,85.22
2018-05-31T02:54:38.276Z,85.22
2018-05-31T02:55:47.141Z,85.41
2018-05-31T02:56:56.010Z,85.61
2018-05-31T02:58:05.168Z,85.03
2018-05-31T02:59:14.033Z,84.74
2018-05-31T03:00:22.896Z,84.84
2018-05-31T03:01:31.766Z,84.84
2018-05-31T03:02:40.724Z,85.32
2018-05-31T03:03:49.587Z,85.85
2018-05-31T03:04:58.746Z,85.41
2018-05-31T03:06:07.609Z,85.18
2018-05-31T03:07:16.771Z,85.37
2018-05-31T03:08:25.634Z,85.66
2018-05-31T03:09:34.505Z,85.85
2018-05-31T03:10:43.368Z,85.85
2018-05-31T03:11:52.234Z,86.14
2018-05-31T03:13:01.098Z,86.05
2018-05-31T03:14:10.111Z,86.24
2018-05-31T03:15:18.974Z,85.75
2018-05-31T03:16:27.837Z,85.95
2018-05-31T03:17:36.706Z,85.75
2018-05-31T03:18:45.568Z,85.37
2018-05-31T03:19:54.584Z,85.47
2018-05-31T03:21:03.736Z,85.66
2018-05-31T03:22:12.599Z,86.14
2018-05-31T03:23:22.051Z,85.66
2018-05-31T03:24:31.204Z,85.57
2018-05-31T03:25:40.116Z,85.08
2018-05-31T03:26:48.979Z,85.18
2018-05-31T03:27:57.843Z,85.66
2018-05-31T03:29:06.704Z,85.75
2018-05-31T03:30:15.569Z,85.66
2018-05-31T03:31:25.457Z,86.14
2018-05-31T03:32:35.199Z,85.85
2018-05-31T03:33:44.348Z,85.85
2018-05-31T03:34:53.209Z,86.05
2018-05-31T03:36:02.377Z,86.05
2018-05-31T03:37:11.243Z,85.81
2018-05-31T03:38:20.104Z,85.66
2018-05-31T03:39:29.256Z,85.75
2018-05-31T03:40:38.119Z,85.57
2018-05-31T03:41:46.984Z,86.33
2018-05-31T03:42:55.848Z,85.52
2018-05-31T03:44:05.006Z,86
2018-05-31T03:45:13.869Z,85.14
2018-05-31T03:46:23.336Z,85.42
2018-05-31T03:47:32.200Z,85.71
2018-05-31T03:48:41.364Z,85.62
2018-05-31T03:49:50.225Z,85.71
2018-05-31T03:50:59.088Z,85.62
2018-05-31T03:52:07.949Z,85.52
2018-05-31T03:53:16.812Z,85.71
2018-05-31T03:54:25.868Z,85.57
2018-05-31T03:55:35.258Z,85.66
2018-05-31T03:56:44.416Z,85.95
2018-05-31T03:57:53.570Z,84.95
2018-05-31T03:59:02.432Z,85.47
2018-05-31T04:00:11.343Z,85.42
2018-05-31T04:01:20.782Z,84.99
2018-05-31T04:02:29.646Z,85.28
2018-05-31T04:03:38.509Z,84.89
2018-05-31T04:04:48.100Z,84.99
2018-05-31T04:05:57.311Z,84.41
2018-05-31T04:07:06.172Z,84.41
2018-05-31T04:08:15.035Z,84.89
2018-05-31T04:09:23.901Z,85.57
2018-05-31T04:10:33.047Z,84.51
2018-05-31T04:11:42.929Z,85.18
2018-05-31T04:12:51.793Z,84.6
2018-05-31T04:14:00.956Z,84.6
2018-05-31T04:15:09.822Z,84.41
2018-05-31T04:16:18.686Z,84.6
2018-05-31T04:17:27.600Z,84.6
2018-05-31T04:18:36.465Z,84.51
2018-05-31T04:19:45.330Z,84.8
2018-05-31T04:20:54.199Z,84.31
2018-05-31T04:22:03.063Z,84.89
2018-05-31T04:23:11.926Z,84.89
2018-05-31T04:24:20.789Z,85.57
2018-05-31T04:25:29.650Z,84.8
2018-05-31T04:26:38.510Z,84.51
2018-05-31T04:27:47.376Z,84.99
2018-05-31T04:28:56.587Z,85.18
2018-05-31T04:30:05.451Z,84.89
2018-05-31T04:31:14.317Z,84.6
2018-05-31T04:32:23.179Z,84.6
2018-05-31T04:33:32.041Z,84.6
2018-05-31T04:34:41.054Z,84.22
2018-05-31T04:35:49.918Z,84.07
2018-05-31T04:36:58.782Z,83.69
2018-05-31T04:38:07.666Z,83.78
2018-05-31T04:39:16.529Z,83.69
2018-05-31T04:40:25.543Z,83.87
2018-05-31T04:41:34.698Z,84.26
2018-05-31T04:42:43.562Z,84.17
2018-05-31T04:43:52.427Z,83.97
2018-05-31T04:45:01.294Z,83.69
2018-05-31T04:46:10.507Z,84.07
2018-05-31T04:47:19.372Z,83.87
2018-05-31T04:48:28.236Z,84.17
2018-05-31T04:49:37.104Z,83.4
2018-05-31T04:50:46.261Z,83.59
2018-05-31T04:51:55.120Z,83.49
2018-05-31T04:53:03.982Z,83.87
2018-05-31T04:54:12.848Z,84.17
2018-05-31T04:55:21.715Z,83.69
2018-05-31T04:56:30.626Z,83.87
2018-05-31T04:57:39.494Z,83.59
2018-05-31T04:58:48.359Z,83.49
2018-05-31T04:59:57.221Z,83.97
2018-05-31T05:01:06.085Z,83.87
2018-05-31T05:02:15.301Z,83.59
2018-05-31T05:03:24.169Z,83.59
2018-05-31T05:04:33.037Z,83.4
2018-05-31T05:05:42.486Z,83.69
2018-05-31T05:06:51.404Z,83.97
2018-05-31T05:08:00.271Z,84.36
2018-05-31T05:09:09.426Z,84.45
2018-05-31T05:10:18.298Z,84.36
2018-05-31T05:11:27.160Z,83.97
2018-05-31T05:12:36.022Z,83.97
2018-05-31T05:13:45.420Z,83.97
2018-05-31T05:14:54.287Z,83.83
2018-05-31T05:16:03.740Z,83.92
2018-05-31T05:17:12.603Z,83.44
2018-05-31T05:18:21.465Z,83.78
2018-05-31T05:19:30.719Z,83.83
2018-05-31T05:20:39.585Z,83.2
2018-05-31T05:21:48.731Z,83.63
2018-05-31T05:22:57.595Z,83.63
2018-05-31T05:24:06.458Z,83.73
2018-05-31T05:25:15.473Z,83.44
2018-05-31T05:26:24.375Z,83.73
2018-05-31T05:27:33.197Z,83.44
2018-05-31T05:28:42.064Z,83.83
2018-05-31T05:29:50.930Z,83.53
2018-05-31T05:31:00.245Z,83.92
2018-05-31T05:32:09.113Z,83.53
2018-05-31T05:33:17.978Z,83.73
2018-05-31T05:34:27.140Z,83.63
2018-05-31T05:35:36.002Z,83.73
2018-05-31T05:36:44.914Z,83.63
2018-05-31T05:37:53.784Z,83.63
2018-05-31T05:39:02.651Z,83.73
2018-05-31T05:40:11.515Z,83.63
2018-05-31T05:41:20.379Z,83.63
2018-05-31T05:42:29.986Z,83.73
2018-05-31T05:43:38.850Z,83.48
2018-05-31T05:44:47.714Z,83.39
2018-05-31T05:45:56.578Z,83.77
2018-05-31T05:47:05.445Z,83.77
2018-05-31T05:48:14.310Z,83.39
2018-05-31T05:49:23.172Z,84.06
2018-05-31T05:50:32.996Z,83.67
2018-05-31T05:51:41.861Z,83.86
2018-05-31T05:52:50.722Z,84.16
2018-05-31T05:53:59.736Z,84.06
2018-05-31T05:55:08.601Z,83.77
2018-05-31T05:56:17.463Z,83.62
2018-05-31T05:57:26.690Z,83.91
2018-05-31T05:58:35.555Z,83.67
2018-05-31T05:59:44.418Z,84.29
2018-05-31T06:00:53.282Z,83.81
2018-05-31T06:02:02.146Z,83.72
2018-05-31T06:03:11.295Z,84.48
2018-05-31T06:04:20.229Z,84.39
2018-05-31T06:05:29.122Z,84.19
2018-05-31T06:06:37.989Z,84.48
2018-05-31T06:07:46.853Z,84.39
2018-05-31T06:08:55.720Z,84.67
2018-05-31T06:10:04.696Z,84.1
2018-05-31T06:11:14.042Z,84.29
2018-05-31T06:12:23.195Z,84
2018-05-31T06:13:32.057Z,83.81
2018-05-31T06:14:40.922Z,84.39
2018-05-31T06:15:49.785Z,83.91
2018-05-31T06:16:58.993Z,84.1
2018-05-31T06:18:07.854Z,84.67
2018-05-31T06:19:17.011Z,84.67
2018-05-31T06:20:25.875Z,84.87
2018-05-31T06:21:34.740Z,83.91
2018-05-31T06:22:43.605Z,83.91
2018-05-31T06:23:52.475Z,84.72
2018-05-31T06:25:01.337Z,84.81
2018-05-31T06:26:10.507Z,84.62
2018-05-31T06:27:19.744Z,83.95
2018-05-31T06:28:28.995Z,84.23
2018-05-31T06:29:37.858Z,84.62
2018-05-31T06:30:46.723Z,84.91
2018-05-31T06:31:55.590Z,84.05
2018-05-31T06:33:04.458Z,84.23
2018-05-31T06:34:13.708Z,83.95
2018-05-31T06:35:22.574Z,84.81
2018-05-31T06:36:31.718Z,84.91
2018-05-31T06:37:40.861Z,85.63
2018-05-31T06:38:49.725Z,85.53
2018-05-31T06:39:58.745Z,85.53
2018-05-31T06:41:07.601Z,84.95
2018-05-31T06:42:16.472Z,84.66
2018-05-31T06:43:25.905Z,84.95
2018-05-31T06:44:34.769Z,84.28
2018-05-31T06:45:44.064Z,84.09
2018-05-31T06:46:53.210Z,84.76
2018-05-31T06:48:02.353Z,84.7
2018-05-31T06:49:11.779Z,84.99
2018-05-31T06:50:20.644Z,84.99
2018-05-31T06:51:29.607Z,85.09
2018-05-31T06:52:38.755Z,85.57
2018-05-31T06:53:47.624Z,84.7
2018-05-31T06:54:56.491Z,84.99
2018-05-31T06:56:05.640Z,85.77
2018-05-31T06:57:14.555Z,85.09
2018-05-31T06:58:23.420Z,85.77
2018-05-31T06:59:32.569Z,85.52
2018-05-31T07:00:41.713Z,85.52
2018-05-31T07:01:50.576Z,85.61
2018-05-31T07:02:59.869Z,85.91
2018-05-31T07:04:08.733Z,86.1
2018-05-31T07:05:17.598Z,85.71
2018-05-31T07:06:26.465Z,85.81
2018-05-31T07:07:35.331Z,85.91
2018-05-31T07:08:44.346Z,85.91
2018-05-31T07:09:53.211Z,86.04
2018-05-31T07:11:02.076Z,86.24
2018-05-31T07:12:10.942Z,86.14
2018-05-31T07:13:19.814Z,86.33
2018-05-31T07:14:29.012Z,85.85
2018-05-31T07:15:38.158Z,86.91
2018-05-31T07:16:47.029Z,85.94
2018-05-31T07:17:55.894Z,86.24
2018-05-31T07:19:05.045Z,86.57
2018-05-31T07:20:13.960Z,87.4
2018-05-31T07:21:22.821Z,88.11
2018-05-31T07:22:31.961Z,87.01
2018-05-31T07:23:40.828Z,87.44
2018-05-31T07:24:49.695Z,86.86
2018-05-31T07:25:58.888Z,86.38
2018-05-31T07:27:08.088Z,87.63
2018-05-31T07:28:17.178Z,86.76
2018-05-31T07:29:26.051Z,86.96
2018-05-31T07:30:34.912Z,87.34
2018-05-31T07:31:43.825Z,86.38
2018-05-31T07:32:52.969Z,86.08
2018-05-31T07:34:01.833Z,86.08
2018-05-31T07:35:10.699Z,87.24
2018-05-31T07:36:19.588Z,86.66
2018-05-31T07:37:28.994Z,87
2018-05-31T07:38:37.869Z,86.61
2018-05-31T07:39:47.105Z,86.42
2018-05-31T07:40:56.254Z,87.48
2018-05-31T07:42:05.120Z,86.71
2018-05-31T07:43:14.087Z,86.8
2018-05-31T07:44:22.988Z,86.56
2018-05-31T07:45:32.202Z,86.42
2018-05-31T07:46:41.072Z,86.32
2018-05-31T07:47:49.935Z,87.62
2018-05-31T07:48:58.902Z,86.13
2018-05-31T07:50:07.768Z,86.94
2018-05-31T07:51:16.654Z,85.78
2018-05-31T07:52:25.504Z,85.88
2018-05-31T07:53:34.653Z,86.65
2018-05-31T07:54:43.669Z,87.33
2018-05-31T07:55:52.537Z,86.65
2018-05-31T07:57:01.682Z,86.85
2018-05-31T07:58:10.611Z,87.04
2018-05-31T07:59:19.409Z,86.65
2018-05-31T08:00:28.278Z,86.41
2018-05-31T08:01:37.144Z,86.69
2018-05-31T08:02:46.011Z,86.21
2018-05-31T08:03:54.881Z,86.41
2018-05-31T08:05:03.749Z,85.83
2018-05-31T08:06:12.766Z,86.21
2018-05-31T08:07:21.638Z,86.21
2018-05-31T08:08:30.501Z,86.89
2018-05-31T08:09:39.647Z,85.97
2018-05-31T08:10:48.513Z,86.16
2018-05-31T08:11:58.112Z,85.68
2018-05-31T08:13:06.985Z,86.06
2018-05-31T08:14:16.133Z,86.93
2018-05-31T08:15:25.280Z,86.74
2018-05-31T08:16:34.147Z,86.65
2018-05-31T08:17:43.068Z,86.65
2018-05-31T08:18:51.937Z,86.25
2018-05-31T08:20:00.806Z,86.93
2018-05-31T08:21:09.678Z,86.74
2018-05-31T08:22:18.542Z,86.93
2018-05-31T08:23:27.763Z,86.93
2018-05-31T08:24:36.632Z,85.48
2018-05-31T08:25:45.778Z,85.58
2018-05-31T08:26:54.644Z,84.71
2018-05-31T08:28:03.785Z,85.82
2018-05-31T08:29:12.852Z,86.1
2018-05-31T08:30:21.996Z,86.3
2018-05-31T08:31:30.939Z,86.1
2018-05-31T08:32:39.731Z,85.24
2018-05-31T08:33:48.598Z,84.27
2018-05-31T08:34:58.125Z,83.73
2018-05-31T08:36:06.993Z,84.08
2018-05-31T08:37:15.864Z,84.69
2018-05-31T08:38:24.727Z,85.24
2018-05-31T08:39:33.594Z,84.41
2018-05-31T08:40:42.511Z,84.99
2018-05-31T08:41:51.378Z,84.94
2018-05-31T08:43:00.246Z,84.89
2018-05-31T08:44:09.442Z,84.84
2018-05-31T08:45:18.257Z,83.83
2018-05-31T08:46:27.174Z,83.63
2018-05-31T08:47:36.050Z,82.9
2018-05-31T08:48:45.197Z,83.18
2018-05-31T08:49:54.354Z,83.18
2018-05-31T08:51:03.518Z,85.22
2018-05-31T08:52:12.416Z,85.47
2018-05-31T08:53:21.283Z,84.99
2018-05-31T08:54:30.155Z,84.55
2018-05-31T08:55:39.036Z,84.25
2018-05-31T08:56:48.186Z,83.18
2018-05-31T08:57:57.481Z,83.09
2018-05-31T08:59:06.348Z,83.38
2018-05-31T09:00:15.790Z,83.09
2018-05-31T09:01:24.935Z,83.42
2018-05-31T09:02:33.805Z,82.6
2018-05-31T09:03:42.825Z,81.48
2018-05-31T09:04:51.695Z,83.03
2018-05-31T09:06:00.845Z,82.94
2018-05-31T09:07:09.714Z,82.17
2018-05-31T09:08:18.578Z,83.23
2018-05-31T09:09:27.661Z,84
2018-05-31T09:10:36.463Z,83.23
2018-05-31T09:11:45.329Z,83.23
2018-05-31T09:12:54.474Z,84
2018-05-31T09:14:03.346Z,83.23
2018-05-31T09:15:12.533Z,81.68
2018-05-31T09:16:21.769Z,80.13
2018-05-31T09:17:30.922Z,80.46
2018-05-31T09:18:39.782Z,79.78
2018-05-31T09:19:48.926Z,79.97
2018-05-31T09:20:57.943Z,80.3
2018-05-31T09:22:06.818Z,79.53
2018-05-31T09:23:15.679Z,80.11
2018-05-31T09:24:24.552Z,79.82
2018-05-31T09:25:33.421Z,79.24
2018-05-31T09:26:42.391Z,78.36
2018-05-31T09:27:51.257Z,80.11
2018-05-31T09:29:00.127Z,80.01
2018-05-31T09:30:09.275Z,78.85
2018-05-31T09:31:18.147Z,79.24
2018-05-31T09:32:27.441Z,79.04
2018-05-31T09:33:36.603Z,79.86
2018-05-31T09:34:45.470Z,78.69
2018-05-31T09:35:54.615Z,77.34
2018-05-31T09:37:03.482Z,75.78
2018-05-31T09:38:12.451Z,78.05
2018-05-31T09:39:21.321Z,77.14
2018-05-31T09:40:30.190Z,75.49
2018-05-31T09:41:39.060Z,76.07
2018-05-31T09:42:48.216Z,76.31
2018-05-31T09:43:57.237Z,76.01
2018-05-31T09:45:06.106Z,76.98
2018-05-31T09:46:14.978Z,78.25
2018-05-31T09:47:24.135Z,77.82
2018-05-31T09:48:33.278Z,77.08
2018-05-31T09:49:42.449Z,77.18
2018-05-31T09:50:51.318Z,77.47
2018-05-31T09:52:00.186Z,76.01
2018-05-31T09:53:09.054Z,76.83
2018-05-31T09:54:18.201Z,77.08
2018-05-31T09:55:27.170Z,77.02
2018-05-31T09:56:36.043Z,76.92
2018-05-31T09:57:44.912Z,77.02
2018-05-31T09:58:53.778Z,77.31
2018-05-31T10:00:02.647Z,76.34
2018-05-31T10:01:11.515Z,74.69
2018-05-31T10:02:20.384Z,74.92
2018-05-31T10:03:29.541Z,74.24
2018-05-31T10:04:38.678Z,75.41
2018-05-31T10:05:47.549Z,75.18
2018-05-31T10:06:56.516Z,73.75
2018-05-31T10:08:05.386Z,74.63
2018-05-31T10:09:14.251Z,73.75
2018-05-31T10:10:23.120Z,73.75
2018-05-31T10:11:31.989Z,73.75
2018-05-31T10:12:40.911Z,73.5
2018-05-31T10:13:50.056Z,73.37
2018-05-31T10:14:59.204Z,72.88
2018-05-31T10:16:08.353Z,72.43
2018-05-31T10:17:17.224Z,73.11
2018-05-31T10:18:26.476Z,73.11
2018-05-31T10:19:35.350Z,73.3
2018-05-31T10:20:44.216Z,71.36
2018-05-31T10:21:53.082Z,72.53
2018-05-31T10:23:01.951Z,72.27
2018-05-31T10:24:11.249Z,70.52
2018-05-31T10:25:20.118Z,72.47
2018-05-31T10:26:28.984Z,72.17
2018-05-31T10:27:37.855Z,70.72
2018-05-31T10:28:46.723Z,70.95
2018-05-31T10:29:55.689Z,71.92
2018-05-31T10:31:04.563Z,70.85
2018-05-31T10:32:13.708Z,70.56
2018-05-31T10:33:22.866Z,71.23
2018-05-31T10:34:31.733Z,70.85
2018-05-31T10:35:40.955Z,71.43
2018-05-31T10:36:49.822Z,70.85
2018-05-31T10:37:58.692Z,69.39
2018-05-31T10:39:07.845Z,70.75
2018-05-31T10:40:16.716Z,70.75
2018-05-31T10:41:25.585Z,68.71
2018-05-31T10:42:35.020Z,69.58
2018-05-31T10:43:43.892Z,69.78
2018-05-31T10:44:52.762Z,70.36
2018-05-31T10:46:01.632Z,68.55
2018-05-31T10:47:10.601Z,69.87
2018-05-31T10:48:19.469Z,68.61
2018-05-31T10:49:28.336Z,68.93
2018-05-31T10:50:37.487Z,68.93
2018-05-31T10:51:46.649Z,67.86
2018-05-31T10:52:55.783Z,69.71
2018-05-31T10:54:04.654Z,68.38
2018-05-31T10:55:13.805Z,67.32
2018-05-31T10:56:22.715Z,67.99
2018-05-31T10:57:31.551Z,68.87
2018-05-31T10:58:40.701Z,69.26
2018-05-31T10:59:49.570Z,68.38
2018-05-31T11:00:58.441Z,68.68
2018-05-31T11:02:07.591Z,66.37
2018-05-31T11:03:16.748Z,66.47
2018-05-31T11:04:25.617Z,66.47
2018-05-31T11:05:34.485Z,67.25
2018-05-31T11:06:43.635Z,66.96
2018-05-31T11:07:52.506Z,67.25
2018-05-31T11:09:01.374Z,66.76
2018-05-31T11:10:10.244Z,64.91
2018-05-31T11:11:19.399Z,65.53
2018-05-31T11:12:28.270Z,65.53
2018-05-31T11:13:37.139Z,64.84
2018-05-31T11:14:46.013Z,64.52
2018-05-31T11:15:54.890Z,64.03
2018-05-31T11:17:03.754Z,63.87
2018-05-31T11:18:12.775Z,63.18
2018-05-31T11:19:21.649Z,63.48
2018-05-31T11:20:30.526Z,64.65
2018-05-31T11:21:39.729Z,64.75
2018-05-31T11:22:49.590Z,64.78
2018-05-31T11:23:58.508Z,64.29
2018-05-31T11:25:07.378Z,62.34
2018-05-31T11:26:16.534Z,62.24
2018-05-31T11:27:25.405Z,63.9
2018-05-31T11:28:34.557Z,63.02
2018-05-31T11:29:43.526Z,61.88
2018-05-31T11:30:52.401Z,60.91
2018-05-31T11:32:01.839Z,61.23
2018-05-31T11:33:11.002Z,61.91
2018-05-31T11:34:19.873Z,60.64
2018-05-31T11:35:28.997Z,60.45
2018-05-31T11:36:37.871Z,61.04
2018-05-31T11:37:46.740Z,60.67
2018-05-31T11:38:55.614Z,59.5
2018-05-31T11:40:05.040Z,57.84
2018-05-31T11:41:14.263Z,57.74
2018-05-31T11:42:23.138Z,57.74
2018-05-31T11:43:32.010Z,58.03
2018-05-31T11:44:41.190Z,58.23
2018-05-31T11:45:50.099Z,57.18
2018-05-31T11:46:59.120Z,56.1
2018-05-31T11:48:08.491Z,57.57
2018-05-31T11:49:17.424Z,57.97
2018-05-31T11:50:26.862Z,57.01
2018-05-31T11:51:35.738Z,54.96
2018-05-31T11:52:44.760Z,55.84
2018-05-31T11:53:53.633Z,57.6
2018-05-31T11:55:02.507Z,56.82
2018-05-31T11:56:11.381Z,55.18
2018-05-31T11:57:20.252Z,57.6
2018-05-31T11:58:29.179Z,57.38
2018-05-31T11:59:38.047Z,57.01
2018-05-31T12:00:46.929Z,56.92
2018-05-31T12:01:55.803Z,56.36
2018-05-31T12:03:04.960Z,56.95
2018-05-31T12:04:14.295Z,55.08
2018-05-31T12:05:23.175Z,54.89
2018-05-31T12:06:32.171Z,55.08
2018-05-31T12:07:41.315Z,54.52
2018-05-31T12:08:50.741Z,55.99
2018-05-31T12:09:59.944Z,54.91
2018-05-31T12:11:08.901Z,55.8
2018-05-31T12:12:17.853Z,54.72
2018-05-31T12:13:26.648Z,54.33
2018-05-31T12:14:35.529Z,55.21
2018-05-31T12:15:44.862Z,57.1
2018-05-31T12:16:53.740Z,55.04
2018-05-31T12:18:02.629Z,53.08
2018-05-31T12:19:11.517Z,53.06
2018-05-31T12:20:20.398Z,53.35
2018-05-31T12:21:29.631Z,54.33
2018-05-31T12:22:38.511Z,54.62
2018-05-31T12:23:47.386Z,53.25
2018-05-31T12:24:56.266Z,54.43
2018-05-31T12:26:05.147Z,53.77
2018-05-31T12:27:14.356Z,54.85
2018-05-31T12:28:23.527Z,54.25
2018-05-31T12:29:32.686Z,53.99
2018-05-31T12:30:41.563Z,52.74
2018-05-31T12:31:50.719Z,53.33
2018-05-31T12:32:59.982Z,52.25
2018-05-31T12:34:08.860Z,53.33
2018-05-31T12:35:18.021Z,54.6
2018-05-31T12:36:26.898Z,54.11
2018-05-31T12:37:35.778Z,54.77
2018-05-31T12:38:45.076Z,54.87
2018-05-31T12:39:53.951Z,54.68
2018-05-31T12:41:02.834Z,54.68
2018-05-31T12:42:11.762Z,54.87
2018-05-31T12:43:20.583Z,53.69
2018-05-31T12:44:29.563Z,53.69
2018-05-31T12:45:38.731Z,53.53
2018-05-31T12:46:47.607Z,53.43
2018-05-31T12:47:56.488Z,51.89
2018-05-31T12:49:05.644Z,51.39
2018-05-31T12:50:14.775Z,52.55
2018-05-31T12:51:23.649Z,51.46
2018-05-31T12:52:32.530Z,51.17
2018-05-31T12:53:41.458Z,51.56
2018-05-31T12:54:50.624Z,53.13
2018-05-31T12:55:59.550Z,53.59
2018-05-31T12:57:08.427Z,52.62
2018-05-31T12:58:17.303Z,51.54
2018-05-31T12:59:26.180Z,52.23
2018-05-31T13:00:35.055Z,51.9
2018-05-31T13:01:44.415Z,52.79
2018-05-31T13:02:53.571Z,53.55
2018-05-31T13:04:03.003Z,53.84
2018-05-31T13:05:11.879Z,53.52
2018-05-31T13:06:20.752Z,55.18
2018-05-31T13:07:30.005Z,54.99
2018-05-31T13:08:38.880Z,54.47
2018-05-31T13:09:47.755Z,54.86
2018-05-31T13:10:56.907Z,54.77
2018-05-31T13:12:06.064Z,56.23
2018-05-31T13:13:15.037Z,54.79
2018-05-31T13:14:23.911Z,54.5
2018-05-31T13:15:32.788Z,53.74
2018-05-31T13:16:41.662Z,53.94
2018-05-31T13:17:50.811Z,50.93
2018-05-31T13:19:00.115Z,51.51
2018-05-31T13:20:09.555Z,50.93
2018-05-31T13:21:18.430Z,52.89
2018-05-31T13:22:27.587Z,52.98
2018-05-31T13:23:36.461Z,53.55
2018-05-31T13:24:45.806Z,52.67
2018-05-31T13:25:54.974Z,52.17
2018-05-31T13:27:03.847Z,52.67
2018-05-31T13:28:12.719Z,53.55
2018-05-31T13:29:21.594Z,52.96
2018-05-31T13:30:30.619Z,53.74
2018-05-31T13:31:39.492Z,53.74
2018-05-31T13:32:48.643Z,53.42
2018-05-31T13:33:57.516Z,54.11
2018-05-31T13:35:06.391Z,53.52
2018-05-31T13:36:15.366Z,53.72
2018-05-31T13:37:24.242Z,52.76
2018-05-31T13:38:33.446Z,53.84
2018-05-31T13:39:42.598Z,54.13
2018-05-31T13:40:51.474Z,53.25
2018-05-31T13:42:00.499Z,53.35
2018-05-31T13:43:09.708Z,53.81
2018-05-31T13:44:18.536Z,52.73
2018-05-31T13:45:27.411Z,53.42
2018-05-31T13:46:36.288Z,54.86
2018-05-31T13:47:45.612Z,54.6
2018-05-31T13:48:54.766Z,52.64
2018-05-31T13:50:03.644Z,53.45
2018-05-31T13:51:12.522Z,53.72
2018-05-31T13:52:21.395Z,52.34
2018-05-31T13:53:30.271Z,53.52
2018-05-31T13:54:39.147Z,55.08
2018-05-31T13:55:48.023Z,53.33
2018-05-31T13:56:57.179Z,53.62
2018-05-31T13:58:06.338Z,52.93
2018-05-31T13:59:15.872Z,53.64
2018-05-31T14:00:24.748Z,52.4
2018-05-31T14:01:33.628Z,50.56
2018-05-31T14:02:42.502Z,50.88
2018-05-31T14:03:51.660Z,49.8
2018-05-31T14:05:00.970Z,49.43
2018-05-31T14:06:09.847Z,49.63
2018-05-31T14:07:18.725Z,50.49
2018-05-31T14:08:27.603Z,50.85
2018-05-31T14:09:37.162Z,52.81
2018-05-31T14:10:46.314Z,51.81
2018-05-31T14:11:55.469Z,51.83
2018-05-31T14:13:04.622Z,51.81
2018-05-31T14:14:13.501Z,50.07
2018-05-31T14:15:22.429Z,50.07
2018-05-31T14:16:31.305Z,49.48
2018-05-31T14:17:40.183Z,50.37
2018-05-31T14:18:49.060Z,49.48
2018-05-31T14:19:58.494Z,47.74
2018-05-31T14:21:07.422Z,48.63
2018-05-31T14:22:16.315Z,47.17
2018-05-31T14:23:25.466Z,46.78
2018-05-31T14:24:34.627Z,46.12
2018-05-31T14:25:43.781Z,47.79
2018-05-31T14:26:53.010Z,46.75
2018-05-31T14:28:01.887Z,46.38
2018-05-31T14:29:10.770Z,46.01
2018-05-31T14:30:19.654Z,45.2
2018-05-31T14:31:28.538Z,44.54
2018-05-31T14:32:37.463Z,44.17
2018-05-31T14:33:46.344Z,43.18
2018-05-31T14:34:55.223Z,43.5
2018-05-31T14:36:04.105Z,43.7
2018-05-31T14:37:13.275Z,42.12
2018-05-31T14:38:22.787Z,41.53
2018-05-31T14:39:31.944Z,42.79
2018-05-31T14:40:40.826Z,43.68
2018-05-31T14:41:49.981Z,43.06
2018-05-31T14:42:58.858Z,42.77
2018-05-31T14:44:07.892Z,42.4
2018-05-31T14:45:16.772Z,43.08
2018-05-31T14:46:25.661Z,42.61
2018-05-31T14:47:34.542Z,42.61
2018-05-31T14:48:43.699Z,42.83
2018-05-31T14:49:52.934Z,41.75
2018-05-31T14:51:01.813Z,42.07