createdAt,value
2023-01-18T00:01:07.258Z,1.63
2023-01-18T00:03:36.374Z,2.05
2023-01-18T00:06:06.024Z,1.35
2023-01-18T00:08:35.569Z,2.40
2023-01-18T00:11:09.074Z,1.83
2023-01-18T00:13:37.216Z,2.00
2023-01-18T00:16:12.045Z,2.13
2023-01-18T00:18:40.101Z,2.47
2023-01-18T00:21:10.113Z,1.80
2023-01-18T00:23:38.450Z,1.70
2023-01-18T00:26:08.128Z,1.85
2023-01-18T00:28:36.018Z,1.90
2023-01-18T00:31:15.977Z,1.50
2023-01-18T00:33:48.945Z,1.85
2023-01-18T00:36:17.998Z,1.40
2023-01-18T00:38:53.935Z,1.48
2023-01-18T00:41:22.666Z,1.38
2023-01-18T00:43:50.985Z,1.75
2023-01-18T00:46:21.136Z,1.20
2023-01-18T00:48:49.356Z,1.75
2023-01-18T00:51:20.070Z,1.05
2023-01-18T00:53:47.840Z,0.52
2023-01-18T00:56:21.708Z,1.00
2023-01-18T00:58:49.428Z,1.40
2023-01-18T01:01:17.151Z,1.05
2023-01-18T01:04:03.342Z,1.27
2023-01-18T01:06:44.593Z,1.25
2023-01-18T01:09:25.110Z,1.10
2023-01-18T01:12:12.703Z,1.30
2023-01-18T01:15:05.086Z,1.23
2023-01-18T01:17:53.405Z,1.17
2023-01-18T01:20:40.722Z,1.60
2023-01-18T01:23:34.613Z,1.50
2023-01-18T01:26:05.881Z,1.40
2023-01-18T01:28:38.978Z,2.00
2023-01-18T01:31:09.100Z,1.88
2023-01-18T01:33:37.500Z,1.58
2023-01-18T01:36:08.181Z,1.65
2023-01-18T01:38:36.149Z,2.40
2023-01-18T01:41:25.443Z,2.13
2023-01-18T01:43:55.675Z,2.03
2023-01-18T01:46:35.147Z,1.65
2023-01-18T01:49:13.069Z,1.77
2023-01-18T01:51:44.834Z,1.63
2023-01-18T01:54:26.236Z,2.00
2023-01-18T01:56:59.369Z,1.27
2023-01-18T01:59:27.061Z,1.52
2023-01-18T02:01:54.642Z,1.42
2023-01-18T02:04:22.411Z,1.42
2023-01-18T02:06:49.995Z,1.20
2023-01-18T02:09:23.087Z,1.35
2023-01-18T02:11:53.419Z,1.30
2023-01-18T02:14:24.246Z,1.35
2023-01-18T02:17:17.200Z,1.05
2023-01-18T02:20:00.049Z,1.38
2023-01-18T02:23:01.481Z,1.35
2023-01-18T02:26:06.963Z,1.83
2023-01-18T02:28:37.727Z,2.17
2023-01-18T02:31:20.187Z,1.25
2023-01-18T02:34:03.045Z,1.60
2023-01-18T02:36:33.491Z,1.45
2023-01-18T02:39:23.232Z,0.93
2023-01-18T02:42:15.940Z,1.30
2023-01-18T02:45:05.264Z,1.40
2023-01-18T02:47:34.151Z,1.00
2023-01-18T02:50:02.725Z,1.75
2023-01-18T02:52:49.820Z,1.48
2023-01-18T02:55:59.129Z,1.63
2023-01-18T02:58:56.083Z,1.27
2023-01-18T03:01:57.392Z,1.60
2023-01-18T03:04:31.277Z,1.25
2023-01-18T03:07:10.069Z,1.88
2023-01-18T03:09:39.588Z,1.25
2023-01-18T03:12:46.168Z,1.45
2023-01-18T03:15:28.653Z,1.38
2023-01-18T03:18:12.883Z,1.50
2023-01-18T03:20:45.973Z,1.80
2023-01-18T03:23:35.290Z,2.97
2023-01-18T03:26:08.676Z,2.22
2023-01-18T03:28:58.296Z,1.70
2023-01-18T03:32:03.798Z,1.92
2023-01-18T03:34:50.127Z,1.80
2023-01-18T03:37:31.051Z,1.88
2023-01-18T03:40:24.667Z,1.45
2023-01-18T03:43:15.132Z,1.30
2023-01-18T03:45:44.933Z,1.80
2023-01-18T03:48:13.518Z,1.20
2023-01-18T03:51:07.131Z,1.30
2023-01-18T03:54:05.015Z,1.55
2023-01-18T03:56:40.385Z,1.45
2023-01-18T03:59:08.960Z,1.60
2023-01-18T04:01:37.477Z,1.38
2023-01-18T04:04:05.226Z,1.60
2023-01-18T04:06:33.773Z,1.75
2023-01-18T04:09:01.383Z,1.55
2023-01-18T04:11:29.091Z,1.17
2023-01-18T04:13:56.608Z,1.40
2023-01-18T04:16:24.235Z,1.35
2023-01-18T04:18:52.482Z,2.05
2023-01-18T04:21:20.127Z,1.70
2023-01-18T04:23:47.694Z,1.75
2023-01-18T04:26:16.749Z,1.60
2023-01-18T04:28:44.584Z,1.73
2023-01-18T04:31:12.221Z,1.52
2023-01-18T04:33:39.870Z,1.60
2023-01-18T04:36:07.901Z,1.90
2023-01-18T04:38:36.055Z,1.30
2023-01-18T04:41:06.665Z,1.98
2023-01-18T04:43:34.312Z,1.42
2023-01-18T04:46:02.056Z,1.45
2023-01-18T04:48:29.656Z,1.25
2023-01-18T04:50:57.261Z,1.52
2023-01-18T04:53:24.841Z,1.92
2023-01-18T04:55:53.405Z,1.27
2023-01-18T04:58:21.471Z,1.58
2023-01-18T05:00:49.191Z,1.60
2023-01-18T05:03:16.972Z,1.85
2023-01-18T05:05:44.521Z,1.90
2023-01-18T05:08:12.144Z,2.30
2023-01-18T05:10:39.689Z,3.28
2023-01-18T05:13:07.306Z,30.83
2023-01-18T05:15:35.027Z,7.22
2023-01-18T05:18:02.829Z,7.35
2023-01-18T05:20:30.481Z,7.95
2023-01-18T05:22:58.565Z,6.28
2023-01-18T05:25:26.253Z,2.78
2023-01-18T05:27:53.802Z,2.58
2023-01-18T05:30:21.368Z,2.28
2023-01-18T05:32:48.877Z,3.10
2023-01-18T05:35:16.453Z,2.90
2023-01-18T05:37:44.057Z,2.50
2023-01-18T05:40:12.672Z,1.85
2023-01-18T05:42:40.643Z,2.33
2023-01-18T05:45:08.934Z,2.72
2023-01-18T05:47:36.492Z,2.40
2023-01-18T05:50:04.894Z,2.90
2023-01-18T05:52:35.865Z,3.00
2023-01-18T05:55:04.309Z,2.47
2023-01-18T05:57:32.122Z,1.90
2023-01-18T05:59:59.949Z,2.13
2023-01-18T06:02:27.522Z,2.15
2023-01-18T06:04:55.101Z,2.50
2023-01-18T06:07:22.622Z,1.60
2023-01-18T06:09:50.165Z,1.88
2023-01-18T06:12:17.848Z,2.28
2023-01-18T06:14:45.480Z,2.30
2023-01-18T06:17:13.261Z,2.40
2023-01-18T06:19:40.838Z,3.42
2023-01-18T06:22:08.491Z,2.60
2023-01-18T06:24:36.012Z,2.15
2023-01-18T06:27:04.283Z,3.45
2023-01-18T06:29:31.820Z,4.88
2023-01-18T06:31:59.446Z,4.57
2023-01-18T06:34:30.139Z,3.65
2023-01-18T06:36:57.915Z,2.80
2023-01-18T06:39:25.795Z,3.08
2023-01-18T06:41:53.464Z,3.05
2023-01-18T06:44:21.121Z,2.95
2023-01-18T06:46:48.655Z,3.10
2023-01-18T06:49:17.064Z,2.67
2023-01-18T06:51:44.599Z,2.53
2023-01-18T06:54:12.378Z,2.28
2023-01-18T06:56:40.064Z,2.58
2023-01-18T06:59:08.582Z,3.10
2023-01-18T07:01:36.239Z,2.22
2023-01-18T07:04:04.023Z,2.58
2023-01-18T07:06:32.293Z,2.88
2023-01-18T07:08:59.852Z,2.00
2023-01-18T07:11:27.476Z,2.55
2023-01-18T07:13:55.045Z,1.75
2023-01-18T07:16:22.749Z,2.33
2023-01-18T07:18:50.387Z,2.13
2023-01-18T07:21:19.516Z,2.22
2023-01-18T07:23:47.695Z,1.60
2023-01-18T07:26:17.142Z,2.00
2023-01-18T07:28:46.135Z,1.88
2023-01-18T07:31:14.405Z,1.40
2023-01-18T07:33:42.041Z,1.80
2023-01-18T07:36:10.891Z,1.33
2023-01-18T07:38:38.862Z,2.22
2023-01-18T07:41:09.326Z,2.55
2023-01-18T07:43:37.795Z,2.08
2023-01-18T07:46:07.001Z,3.55
2023-01-18T07:48:35.389Z,5.18
2023-01-18T07:51:06.526Z,6.28
2023-01-18T07:53:35.970Z,4.47
2023-01-18T07:56:13.486Z,3.80
2023-01-18T07:58:41.224Z,2.55
2023-01-18T08:01:17.919Z,2.00
2023-01-18T08:03:47.965Z,1.80
2023-01-18T08:06:19.478Z,2.88
2023-01-18T08:08:47.113Z,3.22
2023-01-18T08:11:14.687Z,3.08
2023-01-18T08:13:42.852Z,2.47
2023-01-18T08:16:11.890Z,2.28
2023-01-18T08:18:40.069Z,1.65
2023-01-18T08:21:11.754Z,1.50
2023-01-18T08:23:39.585Z,2.60
2023-01-18T08:26:08.096Z,2.15
2023-01-18T08:28:36.053Z,1.20
2023-01-18T08:31:12.364Z,2.10
2023-01-18T08:33:42.161Z,1.95
2023-01-18T08:36:11.492Z,1.50
2023-01-18T08:38:39.941Z,1.58
2023-01-18T08:41:07.773Z,1.63
2023-01-18T08:43:35.458Z,1.20
2023-01-18T08:46:03.146Z,2.00
2023-01-18T08:48:30.821Z,1.88
2023-01-18T08:51:04.853Z,1.77
2023-01-18T08:53:32.818Z,1.30
2023-01-18T08:56:04.825Z,1.13
2023-01-18T08:58:33.314Z,1.92
2023-01-18T09:01:05.709Z,1.55
2023-01-18T09:03:33.447Z,1.85
2023-01-18T09:06:02.027Z,2.83
2023-01-18T09:08:29.880Z,2.17
2023-01-18T09:11:03.313Z,1.40
2023-01-18T09:13:31.693Z,1.30
2023-01-18T09:16:08.079Z,1.85
2023-01-18T09:18:36.939Z,1.60
2023-01-18T09:21:10.597Z,1.67
2023-01-18T09:23:40.176Z,1.73
2023-01-18T09:26:10.654Z,1.33
2023-01-18T09:28:38.264Z,1.67
2023-01-18T09:31:10.971Z,0.93
2023-01-18T09:33:39.757Z,1.38
2023-01-18T09:36:10.025Z,3.08
2023-01-18T09:38:39.006Z,1.67
2023-01-18T09:41:15.704Z,1.40
2023-01-18T09:43:50.205Z,1.52
2023-01-18T09:46:23.334Z,1.00
2023-01-18T09:49:00.685Z,1.20
2023-01-18T09:51:52.569Z,1.25
2023-01-18T09:54:46.724Z,1.27
2023-01-18T09:57:35.131Z,4.88
2023-01-18T10:00:07.120Z,3.05
2023-01-18T10:02:40.979Z,0.68
2023-01-18T10:05:16.756Z,1.90
2023-01-18T10:08:14.938Z,1.10
2023-01-18T10:10:51.568Z,0.93
2023-01-18T10:13:42.898Z,1.17
2023-01-18T10:16:15.316Z,1.10
2023-01-18T10:18:48.182Z,1.63
2023-01-18T10:21:26.683Z,2.72
2023-01-18T10:24:15.800Z,3.05
2023-01-18T10:26:45.692Z,3.72
2023-01-18T10:29:41.803Z,3.17
2023-01-18T10:32:21.581Z,3.20
2023-01-18T10:34:51.897Z,3.05
2023-01-18T10:37:45.366Z,1.80
2023-01-18T10:40:14.774Z,3.00
2023-01-18T10:42:56.573Z,2.90
2023-01-18T10:45:30.929Z,5.45
2023-01-18T10:48:19.877Z,1.58
2023-01-18T10:50:53.070Z,1.75
2023-01-18T10:53:31.597Z,2.65
2023-01-18T10:56:12.712Z,3.20
2023-01-18T10:58:58.849Z,2.05
2023-01-18T11:01:33.521Z,1.35
2023-01-18T11:04:07.656Z,1.45
2023-01-18T11:06:51.411Z,1.50
2023-01-18T11:09:59.380Z,1.10
2023-01-18T11:12:45.669Z,1.10
2023-01-18T11:15:22.261Z,0.90
2023-01-18T11:17:57.856Z,0.73
2023-01-18T11:20:40.637Z,1.40
2023-01-18T11:23:14.242Z,0.95
2023-01-18T11:25:50.759Z,0.82
2023-01-18T11:28:22.772Z,0.80
2023-01-18T11:30:58.261Z,0.60
2023-01-18T11:33:27.802Z,0.68
2023-01-18T11:36:03.788Z,0.98
2023-01-18T11:38:41.703Z,1.33
2023-01-18T11:41:16.881Z,1.30
2023-01-18T11:44:18.530Z,1.33
2023-01-18T11:46:48.196Z,1.73
2023-01-18T11:49:23.974Z,0.40
2023-01-18T11:52:02.305Z,0.50
2023-01-18T11:54:42.151Z,0.50
2023-01-18T11:57:12.894Z,0.93
2023-01-18T11:59:43.665Z,0.60
2023-01-18T12:02:32.558Z,0.20
2023-01-18T12:05:25.771Z,0.43
2023-01-18T12:08:12.304Z,0.68
2023-01-18T12:13:36.289Z,1.00
2023-01-18T12:16:24.681Z,0.73
2023-01-18T12:19:20.099Z,0.50
2023-01-18T12:22:02.533Z,0.35
2023-01-18T12:24:53.475Z,0.35
2023-01-18T12:27:44.130Z,0.38
2023-01-18T12:30:38.978Z,0.60
2023-01-18T12:33:38.234Z,0.50
2023-01-18T12:36:29.403Z,0.20
2023-01-18T12:38:57.438Z,0.40
2023-01-18T12:41:47.833Z,0.73
2023-01-18T12:44:19.183Z,0.38
2023-01-18T12:47:22.391Z,0.50
2023-01-18T12:49:57.294Z,0.65
2023-01-18T12:52:26.035Z,0.38
2023-01-18T12:55:04.106Z,0.30
2023-01-18T12:57:33.302Z,0.38
2023-01-18T13:00:23.196Z,0.30
2023-01-18T13:02:56.391Z,0.25
2023-01-18T13:05:50.995Z,1.08
2023-01-18T13:08:58.441Z,0.47
2023-01-18T13:11:41.548Z,0.20
2023-01-18T13:14:38.171Z,0.30
2023-01-18T13:17:57.484Z,0.17
2023-01-18T13:20:38.172Z,0.35
2023-01-18T13:23:36.677Z,1.17
2023-01-18T13:26:31.361Z,0.47
2023-01-18T13:29:11.169Z,0.45
2023-01-18T13:31:39.017Z,0.30
2023-01-18T13:34:28.683Z,0.40
2023-01-18T13:37:12.954Z,0.38
2023-01-18T13:39:47.294Z,0.50
2023-01-18T13:42:20.700Z,1.35
2023-01-18T13:44:50.128Z,0.52
2023-01-18T13:47:35.876Z,0.35
2023-01-18T13:50:05.269Z,0.30
2023-01-18T13:52:35.975Z,0.60
2023-01-18T13:55:24.305Z,1.05
2023-01-18T13:57:55.875Z,0.55
2023-01-18T14:00:25.711Z,0.60
2023-01-18T14:03:02.126Z,1.05
2023-01-18T14:05:42.616Z,5.63
2023-01-18T14:08:22.210Z,2.40
2023-01-18T14:10:53.353Z,1.00
2023-01-18T14:13:46.522Z,4.95
2023-01-18T14:16:18.263Z,1.20
2023-01-18T14:19:17.498Z,1.10
2023-01-18T14:22:03.674Z,0.88
2023-01-18T14:25:04.999Z,1.40
2023-01-18T14:27:39.015Z,0.93
2023-01-18T14:30:18.525Z,0.90
2023-01-18T14:33:00.714Z,1.17
2023-01-18T14:35:28.585Z,0.43
2023-01-18T14:38:18.181Z,0.60
2023-01-18T14:40:52.670Z,0.90
2023-01-18T14:43:34.129Z,1.10
2023-01-18T14:46:11.991Z,0.70
2023-01-18T14:48:51.656Z,0.47
2023-01-18T14:51:24.942Z,5.20
2023-01-18T14:53:59.725Z,1.23
2023-01-18T14:56:30.194Z,1.88
2023-01-18T14:59:01.117Z,2.75
2023-01-18T15:01:40.399Z,2.10
2023-01-18T15:04:23.828Z,1.13
2023-01-18T15:07:07.032Z,1.25
2023-01-18T15:09:45.667Z,0.75
2023-01-18T15:12:19.838Z,0.63
2023-01-18T15:14:49.799Z,0.90
2023-01-18T15:17:22.540Z,0.68
2023-01-18T15:19:54.627Z,0.95
2023-01-18T15:22:29.665Z,1.52
2023-01-18T15:24:59.081Z,2.40
2023-01-18T15:27:29.479Z,2.25
2023-01-18T15:29:59.296Z,2.00
2023-01-18T15:32:31.461Z,0.98
2023-01-18T15:35:00.203Z,1.45
2023-01-18T15:37:31.191Z,1.42
2023-01-18T15:40:21.134Z,1.98
2023-01-18T15:43:06.856Z,1.95
2023-01-18T15:45:40.035Z,2.35
2023-01-18T15:48:09.651Z,2.15
2023-01-18T15:51:01.371Z,2.67
2023-01-18T15:53:58.583Z,1.70
2023-01-18T15:56:29.785Z,3.28
2023-01-18T15:59:00.646Z,2.88
2023-01-18T16:01:34.442Z,1.83
2023-01-18T16:04:04.230Z,1.70
2023-01-18T16:06:38.866Z,16.02
2023-01-18T16:09:23.159Z,6.13
2023-01-18T16:11:54.172Z,4.35
2023-01-18T16:14:35.666Z,3.38
2023-01-18T16:17:19.902Z,2.65
2023-01-18T16:19:53.723Z,1.48
2023-01-18T16:22:28.941Z,1.70
2023-01-18T16:25:18.351Z,2.42
2023-01-18T16:27:48.857Z,2.22
2023-01-18T16:30:27.370Z,2.67
2023-01-18T16:32:54.966Z,1.55
2023-01-18T16:35:23.852Z,2.63
2023-01-18T16:37:52.106Z,2.35
2023-01-18T16:40:24.063Z,4.97
2023-01-18T16:43:04.874Z,5.93
2023-01-18T16:45:37.925Z,3.85
2023-01-18T16:48:06.486Z,3.15
2023-01-18T16:50:34.145Z,4.68
2023-01-18T16:53:01.645Z,5.43
2023-01-18T16:55:29.252Z,5.00
2023-01-18T16:57:59.354Z,4.70
2023-01-18T17:00:31.008Z,4.53
2023-01-18T17:02:59.009Z,5.57
2023-01-18T17:05:28.106Z,5.25
2023-01-18T17:07:56.005Z,4.70
2023-01-18T17:10:37.900Z,4.72
2023-01-18T17:13:05.657Z,5.18
2023-01-18T17:15:34.858Z,4.53
2023-01-18T17:18:03.743Z,3.67
2023-01-18T17:20:35.055Z,3.33
2023-01-18T17:23:05.686Z,3.92
2023-01-18T17:25:33.590Z,4.45
2023-01-18T17:28:01.466Z,5.65
2023-01-18T17:30:29.192Z,5.50
2023-01-18T17:32:57.240Z,4.93
2023-01-18T17:35:27.736Z,5.55
2023-01-18T17:38:05.092Z,4.20
2023-01-18T17:40:39.945Z,5.28
2023-01-18T17:43:28.442Z,4.90
2023-01-18T17:46:06.482Z,3.72
2023-01-18T17:48:34.414Z,4.05
2023-01-18T17:51:10.297Z,2.88
2023-01-18T17:56:18.224Z,3.40
2023-01-18T17:58:49.905Z,4.03
2023-01-18T18:01:18.686Z,4.55
2023-01-18T18:03:48.731Z,4.28
2023-01-18T18:06:26.153Z,3.88
2023-01-18T18:08:57.587Z,3.72
2023-01-18T18:11:25.210Z,3.90
2023-01-18T18:13:53.235Z,3.58
2023-01-18T18:16:22.380Z,3.88
2023-01-18T18:18:50.025Z,4.57
2023-01-18T18:21:20.053Z,4.93
2023-01-18T18:24:13.236Z,6.13
2023-01-18T18:26:40.895Z,5.45
2023-01-18T18:29:11.651Z,6.00
2023-01-18T18:31:39.509Z,5.78
2023-01-18T18:34:07.982Z,4.53
2023-01-18T18:36:35.564Z,2.88
2023-01-18T18:39:06.643Z,3.33
2023-01-18T18:41:34.496Z,3.08
2023-01-18T18:44:02.143Z,2.65
2023-01-18T18:46:29.985Z,3.28
2023-01-18T18:49:00.149Z,3.85
2023-01-18T18:51:27.794Z,3.70
2023-01-18T18:53:55.594Z,3.85
2023-01-18T18:56:23.087Z,3.65
2023-01-18T18:58:50.733Z,3.78
2023-01-18T19:01:24.091Z,3.40
2023-01-18T19:03:53.331Z,3.80
2023-01-18T19:06:22.701Z,3.85
2023-01-18T19:08:50.952Z,4.13
2023-01-18T19:11:18.867Z,3.80
2023-01-18T19:13:48.554Z,3.63
2023-01-18T19:16:17.316Z,3.35
2023-01-18T19:18:46.256Z,2.85
2023-01-18T19:21:19.224Z,3.00
2023-01-18T19:23:47.018Z,3.42
2023-01-18T19:26:15.575Z,3.03
2023-01-18T19:28:43.558Z,3.20
2023-01-18T19:31:12.045Z,3.00
2023-01-18T19:33:39.924Z,3.40
2023-01-18T19:36:15.581Z,2.95
2023-01-18T19:38:46.599Z,3.15
2023-01-18T19:41:26.232Z,2.50
2023-01-18T19:43:57.173Z,3.10
2023-01-18T19:46:27.934Z,17.63
2023-01-18T19:48:58.327Z,31.15
2023-01-18T19:51:37.564Z,33.58
2023-01-18T19:54:10.131Z,24.13
2023-01-18T19:56:38.359Z,7.28
2023-01-18T19:59:05.970Z,5.05
2023-01-18T20:01:36.765Z,3.47
2023-01-18T20:04:08.795Z,3.10
2023-01-18T20:06:42.413Z,2.28
2023-01-18T20:09:18.874Z,2.97
2023-01-18T20:11:47.821Z,2.53
2023-01-18T20:14:19.079Z,2.72
2023-01-18T20:16:49.373Z,2.13
2023-01-18T20:19:19.530Z,3.63
2023-01-18T20:21:49.900Z,3.38
2023-01-18T20:24:17.967Z,2.50
2023-01-18T20:26:47.330Z,2.80
2023-01-18T20:29:14.869Z,2.92
2023-01-18T20:31:49.979Z,3.25
2023-01-18T20:34:18.122Z,2.63
2023-01-18T20:36:46.641Z,2.55
2023-01-18T20:39:16.911Z,3.25
2023-01-18T20:41:45.129Z,2.15
2023-01-18T20:44:13.382Z,3.05
2023-01-18T20:46:44.274Z,3.25
2023-01-18T20:49:13.489Z,3.88
2023-01-18T20:51:41.641Z,4.93
2023-01-18T20:54:09.384Z,3.20
2023-01-18T20:56:39.542Z,2.30
2023-01-18T20:59:07.211Z,2.80
2023-01-18T21:01:37.678Z,2.90
2023-01-18T21:04:08.352Z,2.42
2023-01-18T21:06:36.033Z,2.55
2023-01-18T21:09:04.377Z,2.15
2023-01-18T21:11:32.090Z,2.55
2023-01-18T21:13:59.801Z,3.25
2023-01-18T21:16:27.998Z,2.78
2023-01-18T21:18:56.564Z,3.05
2023-01-18T21:21:24.831Z,3.22
2023-01-18T21:23:53.183Z,3.38
2023-01-18T21:26:20.721Z,3.10
2023-01-18T21:28:48.317Z,3.45
2023-01-18T21:31:15.993Z,2.90
2023-01-18T21:33:43.806Z,4.30
2023-01-18T21:36:21.230Z,3.55
2023-01-18T21:38:49.711Z,3.10
2023-01-18T21:41:36.212Z,4.95
2023-01-18T21:44:30.095Z,6.45
2023-01-18T21:46:58.851Z,3.85
2023-01-18T21:52:55.693Z,3.60
2023-01-18T21:55:23.588Z,3.42
2023-01-18T21:58:11.102Z,3.40
2023-01-18T22:00:39.610Z,2.88
2023-01-18T22:03:07.305Z,2.30
2023-01-18T22:05:35.011Z,3.10
2023-01-18T22:08:02.801Z,3.15
2023-01-18T22:10:30.568Z,2.60
2023-01-18T22:13:00.607Z,3.28
2023-01-18T22:15:28.213Z,3.30
2023-01-18T22:17:55.978Z,2.83
2023-01-18T22:20:23.605Z,2.50
2023-01-18T22:22:51.118Z,2.85
2023-01-18T22:25:18.648Z,2.50
2023-01-18T22:27:46.496Z,3.10
2023-01-18T22:30:17.252Z,2.85
2023-01-18T22:32:44.855Z,2.63
2023-01-18T22:35:12.408Z,2.80
2023-01-18T22:37:40.020Z,3.03
2023-01-18T22:40:08.539Z,2.30
2023-01-18T22:42:36.094Z,2.70
2023-01-18T22:45:04.774Z,2.10
2023-01-18T22:47:32.384Z,2.90
2023-01-18T22:49:59.892Z,1.95
2023-01-18T22:52:27.526Z,3.00
2023-01-18T22:54:55.057Z,2.15
2023-01-18T22:57:22.677Z,2.47
2023-01-18T22:59:50.291Z,2.40
2023-01-18T23:02:18.029Z,2.75
2023-01-18T23:04:45.731Z,2.20
2023-01-18T23:07:16.236Z,2.17
2023-01-18T23:09:44.050Z,1.95
2023-01-18T23:12:11.592Z,2.20
2023-01-18T23:14:57.765Z,2.55
2023-01-18T23:17:40.497Z,2.50
2023-01-18T23:20:10.715Z,2.25
2023-01-18T23:22:38.434Z,2.10
2023-01-18T23:25:06.772Z,2.13
2023-01-18T23:27:34.377Z,2.60
2023-01-18T23:30:02.575Z,2.45
2023-01-18T23:32:32.859Z,2.72
2023-01-18T23:35:00.751Z,1.63
2023-01-18T23:37:28.491Z,1.70
2023-01-18T23:40:15.763Z,1.77
2023-01-18T23:43:02.476Z,2.10
2023-01-18T23:45:48.568Z,1.95
2023-01-18T23:48:36.995Z,2.58
2023-01-18T23:51:23.686Z,3.67
2023-01-18T23:54:09.749Z,4.60
2023-01-18T23:56:37.321Z,3.67
2023-01-18T23:59:05.084Z,3.53
