createdAt,value
2022-10-23T00:00:47.249Z,11.57
2022-10-23T00:01:47.136Z,11.59
2022-10-23T00:02:47.225Z,11.61
2022-10-23T00:03:47.099Z,11.70
2022-10-23T00:04:47.112Z,11.67
2022-10-23T00:05:47.073Z,11.68
2022-10-23T00:06:47.084Z,11.67
2022-10-23T00:07:47.074Z,11.65
2022-10-23T00:08:47.044Z,11.67
2022-10-23T00:09:47.032Z,11.64
2022-10-23T00:10:47.060Z,11.67
2022-10-23T00:11:47.021Z,11.67
2022-10-23T00:12:47.008Z,11.57
2022-10-23T00:13:47.016Z,11.71
2022-10-23T00:14:47.060Z,11.57
2022-10-23T00:15:47.031Z,11.64
2022-10-23T00:16:46.998Z,11.67
2022-10-23T00:17:46.959Z,11.83
2022-10-23T00:18:46.949Z,11.74
2022-10-23T00:19:46.954Z,11.82
2022-10-23T00:20:46.962Z,11.89
2022-10-23T00:21:46.929Z,11.83
2022-10-23T00:22:46.932Z,11.85
2022-10-23T00:23:46.898Z,11.80
2022-10-23T00:24:46.888Z,11.82
2022-10-23T00:25:46.899Z,11.87
2022-10-23T00:26:46.907Z,11.86
2022-10-23T00:27:46.874Z,11.86
2022-10-23T00:28:46.881Z,11.93
2022-10-23T00:29:46.832Z,11.86
2022-10-23T00:30:46.897Z,11.85
2022-10-23T00:31:46.834Z,11.83
2022-10-23T00:32:46.803Z,11.78
2022-10-23T00:33:46.799Z,11.78
2022-10-23T00:34:46.819Z,11.83
2022-10-23T00:35:46.831Z,11.83
2022-10-23T00:36:46.775Z,11.87
2022-10-23T00:37:46.785Z,11.87
2022-10-23T00:38:46.749Z,11.89
2022-10-23T00:39:46.755Z,11.86
2022-10-23T00:40:46.799Z,11.82
2022-10-23T00:41:46.714Z,11.85
2022-10-23T00:42:46.722Z,11.83
2022-10-23T00:43:46.730Z,11.83
2022-10-23T00:44:46.667Z,11.83
2022-10-23T00:45:46.699Z,11.80
2022-10-23T00:46:46.706Z,11.77
2022-10-23T00:47:46.648Z,11.78
2022-10-23T00:48:46.662Z,11.70
2022-10-23T00:49:46.620Z,11.74
2022-10-23T00:50:46.676Z,11.68
2022-10-23T00:51:46.648Z,11.71
2022-10-23T00:52:46.640Z,11.70
2022-10-23T00:53:52.849Z,11.59
2022-10-23T00:54:47.586Z,11.67
2022-10-23T00:55:46.613Z,11.64
2022-10-23T00:56:46.576Z,11.67
2022-10-23T00:57:46.583Z,11.64
2022-10-23T00:58:46.592Z,11.57
2022-10-23T00:59:46.542Z,11.61
2022-10-23T01:00:46.550Z,11.59
2022-10-23T01:01:46.680Z,11.65
2022-10-23T01:02:46.856Z,11.67
2022-10-23T01:03:46.510Z,11.59
2022-10-23T01:04:46.530Z,11.54
2022-10-23T01:06:46.490Z,11.44
2022-10-23T01:07:46.499Z,11.32
2022-10-23T01:08:46.455Z,11.29
2022-10-23T01:09:46.461Z,11.11
2022-10-23T01:10:46.469Z,11.17
2022-10-23T01:11:46.421Z,11.29
2022-10-23T01:12:46.408Z,11.13
2022-10-23T01:13:46.440Z,11.25
2022-10-23T01:14:46.399Z,11.17
2022-10-23T01:15:46.403Z,11.19
2022-10-23T01:16:46.359Z,11.17
2022-10-23T01:17:46.722Z,11.25
2022-10-23T01:18:46.370Z,11.19
2022-10-23T01:19:46.333Z,11.11
2022-10-23T01:20:46.343Z,11.25
2022-10-23T01:21:46.293Z,11.13
2022-10-23T01:22:46.293Z,11.19
2022-10-23T01:23:46.299Z,11.09
2022-10-23T01:24:46.307Z,11.19
2022-10-23T01:25:46.272Z,11.17
2022-10-23T01:26:46.274Z,11.11
2022-10-23T01:27:46.286Z,11.07
2022-10-23T01:28:46.237Z,11.20
2022-10-23T01:29:46.240Z,11.16
2022-10-23T01:30:46.248Z,11.10
2022-10-23T01:31:46.219Z,11.01
2022-10-23T01:32:46.223Z,11.07
2022-10-23T01:33:46.207Z,11.07
2022-10-23T01:34:46.172Z,10.99
2022-10-23T01:35:46.194Z,10.96
2022-10-23T01:36:46.183Z,11.07
2022-10-23T01:37:46.142Z,11.03
2022-10-23T01:38:46.161Z,10.98
2022-10-23T01:39:46.169Z,11.03
2022-10-23T01:40:46.128Z,10.98
2022-10-23T01:41:46.116Z,10.91
2022-10-23T01:42:46.109Z,10.86
2022-10-23T01:43:46.115Z,10.99
2022-10-23T01:44:46.105Z,11.07
2022-10-23T01:45:46.108Z,10.99
2022-10-23T01:46:46.069Z,10.98
2022-10-23T01:47:46.057Z,10.99
2022-10-23T01:48:46.048Z,10.91
2022-10-23T01:49:46.042Z,10.95
2022-10-23T01:50:46.046Z,10.92
2022-10-23T01:51:46.004Z,10.92
2022-10-23T01:52:46.055Z,10.88
2022-10-23T01:53:45.995Z,10.83
2022-10-23T01:54:46.017Z,10.77
2022-10-23T01:55:46.018Z,10.83
2022-10-23T01:56:45.980Z,10.83
2022-10-23T01:57:46.113Z,10.78
2022-10-23T01:58:45.945Z,10.71
2022-10-23T01:59:45.950Z,10.71
2022-10-23T02:00:45.966Z,10.65
2022-10-23T02:01:46.039Z,10.73
2022-10-23T02:02:45.926Z,10.62
2022-10-23T02:03:46.008Z,10.76
2022-10-23T02:04:45.890Z,10.55
2022-10-23T02:05:45.899Z,10.59
2022-10-23T02:06:45.882Z,10.68
2022-10-23T02:07:45.846Z,10.60
2022-10-23T02:08:45.870Z,10.59
2022-10-23T02:09:45.877Z,10.46
2022-10-23T02:10:45.834Z,10.51
2022-10-23T02:11:45.840Z,10.53
2022-10-23T02:12:45.799Z,10.56
2022-10-23T02:13:45.802Z,10.44
2022-10-23T02:14:45.809Z,10.51
2022-10-23T02:15:45.817Z,10.43
2022-10-23T02:16:45.772Z,10.37
2022-10-23T02:17:45.787Z,10.46
2022-10-23T02:18:45.762Z,10.43
2022-10-23T02:19:45.751Z,10.47
2022-10-23T02:20:45.760Z,10.40
2022-10-23T02:21:45.759Z,10.47
2022-10-23T02:22:45.715Z,10.44
2022-10-23T02:23:45.716Z,10.36
2022-10-23T02:24:45.695Z,10.28
2022-10-23T02:25:45.704Z,10.43
2022-10-23T02:26:45.682Z,10.43
2022-10-23T02:27:45.700Z,10.34
2022-10-23T02:28:45.648Z,10.39
2022-10-23T02:29:45.662Z,10.28
2022-10-23T02:30:45.673Z,10.36
2022-10-23T02:31:45.625Z,10.33
2022-10-23T02:32:45.773Z,10.26
2022-10-23T02:33:45.590Z,10.26
2022-10-23T02:34:45.649Z,10.25
2022-10-23T02:35:45.579Z,10.25
2022-10-23T02:36:45.560Z,10.26
2022-10-23T02:37:45.821Z,10.14
2022-10-23T02:38:45.577Z,10.22
2022-10-23T02:39:45.531Z,10.24
2022-10-23T02:40:45.591Z,10.12
2022-10-23T02:41:45.548Z,10.17
2022-10-23T02:42:45.499Z,10.17
2022-10-23T02:43:45.506Z,10.15
2022-10-23T02:44:45.517Z,10.15
2022-10-23T02:45:45.486Z,10.14
2022-10-23T02:46:45.482Z,10.04
2022-10-23T02:47:46.460Z,10.12
2022-10-23T02:48:45.441Z,10.06
2022-10-23T02:49:45.450Z,10.06
2022-10-23T02:50:45.456Z,10.17
2022-10-23T02:51:45.411Z,10.00
2022-10-23T02:52:45.420Z,10.04
2022-10-23T02:53:45.487Z,10.01
2022-10-23T02:54:45.425Z,9.97
2022-10-23T02:55:45.441Z,10.06
2022-10-23T02:56:45.373Z,9.97
2022-10-23T02:57:45.588Z,9.94
2022-10-23T02:58:45.352Z,9.82
2022-10-23T02:59:45.373Z,9.85
2022-10-23T03:00:45.388Z,9.82
2022-10-23T03:01:45.424Z,9.78
2022-10-23T03:02:45.347Z,9.81
2022-10-23T03:03:45.308Z,9.81
2022-10-23T03:04:45.309Z,9.78
2022-10-23T03:05:45.311Z,9.85
2022-10-23T03:06:45.319Z,9.78
2022-10-23T03:07:45.504Z,9.79
2022-10-23T03:08:45.281Z,9.82
2022-10-23T03:09:45.236Z,9.64
2022-10-23T03:10:45.308Z,9.64
2022-10-23T03:11:45.251Z,9.66
2022-10-23T03:12:45.455Z,9.75
2022-10-23T03:13:45.214Z,9.57
2022-10-23T03:14:45.221Z,9.66
2022-10-23T03:15:45.218Z,9.57
2022-10-23T03:16:45.185Z,9.61
2022-10-23T03:17:45.187Z,9.66
2022-10-23T03:18:45.193Z,9.63
2022-10-23T03:19:45.217Z,9.61
2022-10-23T03:20:45.189Z,9.53
2022-10-23T03:21:45.135Z,9.58
2022-10-23T03:22:45.465Z,9.56
2022-10-23T03:23:45.135Z,9.57
2022-10-23T03:24:45.127Z,9.60
2022-10-23T03:25:46.120Z,9.57
2022-10-23T03:26:45.086Z,9.63
2022-10-23T03:27:45.113Z,9.57
2022-10-23T03:28:45.070Z,9.60
2022-10-23T03:29:45.074Z,9.60
2022-10-23T03:30:45.080Z,9.63
2022-10-23T03:31:45.034Z,9.56
2022-10-23T03:32:45.392Z,9.66
2022-10-23T03:33:45.053Z,9.63
2022-10-23T03:34:45.010Z,9.58
2022-10-23T03:35:45.069Z,9.61
2022-10-23T03:36:45.023Z,9.63
2022-10-23T03:37:45.267Z,9.70
2022-10-23T03:38:44.981Z,9.67
2022-10-23T03:39:44.984Z,9.61
2022-10-23T03:40:44.957Z,9.68
2022-10-23T03:41:44.952Z,9.53
2022-10-23T03:42:44.964Z,9.71
2022-10-23T03:43:44.957Z,9.70
2022-10-23T03:44:44.922Z,9.71
2022-10-23T03:45:44.925Z,9.58
2022-10-23T03:46:44.891Z,9.67
2022-10-23T03:47:45.107Z,9.70
2022-10-23T03:48:44.906Z,9.82
2022-10-23T03:49:44.913Z,9.70
2022-10-23T03:50:44.870Z,9.78
2022-10-23T03:51:44.852Z,9.91
2022-10-23T03:52:45.105Z,9.75
2022-10-23T03:53:44.837Z,9.86
2022-10-23T03:54:44.845Z,9.76
2022-10-23T03:55:44.862Z,9.82
2022-10-23T03:56:44.800Z,9.85
2022-10-23T03:57:44.790Z,9.79
2022-10-23T03:58:44.779Z,9.71
2022-10-23T03:59:44.781Z,9.66
2022-10-23T04:00:44.830Z,9.71
2022-10-23T04:01:44.905Z,9.64
2022-10-23T04:02:45.112Z,9.67
2022-10-23T04:03:44.730Z,9.63
2022-10-23T04:04:44.719Z,9.79
2022-10-23T04:05:44.747Z,9.61
2022-10-23T04:06:44.723Z,9.61
2022-10-23T04:07:44.834Z,9.63
2022-10-23T04:08:44.677Z,9.58
2022-10-23T04:09:44.679Z,9.70
2022-10-23T04:10:44.680Z,9.61
2022-10-23T04:11:44.670Z,9.57
2022-10-23T04:12:45.072Z,9.61
2022-10-23T04:13:44.662Z,9.64
2022-10-23T04:14:44.687Z,9.63
2022-10-23T04:15:44.629Z,9.56
2022-10-23T04:16:44.625Z,9.52
2022-10-23T04:17:44.594Z,9.52
2022-10-23T04:18:44.615Z,9.63
2022-10-23T04:19:44.618Z,9.60
2022-10-23T04:20:44.588Z,9.60
2022-10-23T04:21:44.560Z,9.67
2022-10-23T04:22:45.020Z,9.63
2022-10-23T04:23:44.547Z,9.61
2022-10-23T04:24:44.554Z,9.61
2022-10-23T04:25:44.611Z,9.66
2022-10-23T04:26:44.524Z,9.58
2022-10-23T04:27:44.869Z,9.50
2022-10-23T04:28:44.504Z,9.53
2022-10-23T04:29:44.488Z,9.43
2022-10-23T04:30:44.496Z,9.56
2022-10-23T04:31:44.504Z,9.52
2022-10-23T04:32:44.436Z,9.45
2022-10-23T04:33:45.442Z,9.32
2022-10-23T04:34:44.453Z,9.34
2022-10-23T04:35:45.145Z,9.35
2022-10-23T04:36:44.432Z,9.40
2022-10-23T04:37:44.688Z,9.32
2022-10-23T04:38:44.378Z,9.30
2022-10-23T04:39:44.384Z,9.23
2022-10-23T04:40:44.392Z,9.27
2022-10-23T04:41:44.371Z,9.20
2022-10-23T04:42:44.659Z,9.23
2022-10-23T04:43:44.363Z,9.28
2022-10-23T04:44:44.352Z,9.21
2022-10-23T04:45:44.320Z,9.31
2022-10-23T04:46:44.330Z,9.31
2022-10-23T04:47:44.296Z,9.20
2022-10-23T04:48:44.325Z,9.31
2022-10-23T04:49:44.329Z,9.24
2022-10-23T04:50:47.303Z,9.31
2022-10-23T04:51:44.262Z,9.27
2022-10-23T04:52:44.696Z,9.28
2022-10-23T04:53:44.253Z,9.18
2022-10-23T04:54:44.263Z,9.20
2022-10-23T04:55:44.263Z,9.18
2022-10-23T04:56:44.201Z,9.23
2022-10-23T04:58:03.771Z,9.05
2022-10-23T04:58:44.169Z,8.90
2022-10-23T04:59:44.161Z,8.97
2022-10-23T05:00:44.185Z,8.96
2022-10-23T05:01:44.190Z,8.93
2022-10-23T05:02:44.360Z,9.02
2022-10-23T05:03:44.119Z,8.94
2022-10-23T05:04:44.115Z,9.01
2022-10-23T05:05:44.123Z,8.96
2022-10-23T05:06:44.097Z,8.96
2022-10-23T05:07:44.353Z,9.01
2022-10-23T05:08:44.082Z,8.96
2022-10-23T05:09:44.066Z,9.01
2022-10-23T05:10:44.064Z,8.99
2022-10-23T05:11:44.050Z,9.06
2022-10-23T05:12:44.036Z,9.06
2022-10-23T05:13:44.041Z,9.02
2022-10-23T05:14:44.013Z,9.02
2022-10-23T05:16:43.990Z,9.06
2022-10-23T05:17:44.264Z,8.97
2022-10-23T05:18:43.980Z,9.15
2022-10-23T05:19:43.969Z,9.05
2022-10-23T05:20:43.964Z,9.04
2022-10-23T05:21:43.947Z,8.96
2022-10-23T05:22:43.939Z,8.99
2022-10-23T05:23:43.931Z,9.18
2022-10-23T05:24:46.963Z,9.10
2022-10-23T05:25:45.926Z,9.10
2022-10-23T05:26:43.900Z,9.20
2022-10-23T05:27:44.191Z,9.06
2022-10-23T05:28:43.873Z,9.10
2022-10-23T05:29:43.873Z,9.10
2022-10-23T05:30:43.878Z,9.10
2022-10-23T05:31:43.859Z,9.06
2022-10-23T05:32:44.302Z,8.97
2022-10-23T05:33:44.186Z,9.06
2022-10-23T05:34:43.822Z,9.06
2022-10-23T05:35:43.841Z,9.06
2022-10-23T05:36:43.804Z,9.13
2022-10-23T05:37:43.797Z,9.06
2022-10-23T05:38:43.789Z,9.10
2022-10-23T05:39:43.772Z,9.24
2022-10-23T05:40:43.780Z,9.13
2022-10-23T05:41:43.762Z,9.15
2022-10-23T05:42:44.172Z,9.20
2022-10-23T05:43:43.737Z,9.25
2022-10-23T05:44:43.719Z,9.23
2022-10-23T05:45:43.738Z,9.24
2022-10-23T05:46:43.710Z,9.18
2022-10-23T05:47:43.697Z,9.21
2022-10-23T05:48:43.668Z,9.20
2022-10-23T05:49:43.669Z,9.15
2022-10-23T05:50:43.675Z,9.24
2022-10-23T05:51:43.652Z,9.28
2022-10-23T05:52:43.978Z,9.24
2022-10-23T05:53:43.640Z,9.31
2022-10-23T05:54:43.625Z,9.35
2022-10-23T05:55:43.640Z,9.35
2022-10-23T05:56:43.603Z,9.32
2022-10-23T05:57:43.841Z,9.38
2022-10-23T05:58:43.586Z,9.45
2022-10-23T05:59:43.581Z,9.40
2022-10-23T06:00:43.578Z,9.35
2022-10-23T06:01:43.746Z,9.40
2022-10-23T06:02:43.577Z,9.40
2022-10-23T06:03:43.535Z,9.40
2022-10-23T06:04:43.515Z,9.38
2022-10-23T06:05:43.537Z,9.42
2022-10-23T06:06:43.508Z,9.25
2022-10-23T06:07:44.053Z,9.34
2022-10-23T06:08:43.493Z,9.34
2022-10-23T06:09:43.480Z,9.45
2022-10-23T06:10:43.466Z,9.27
2022-10-23T06:11:43.476Z,9.31
2022-10-23T06:12:43.438Z,9.28
2022-10-23T06:13:43.472Z,9.34
2022-10-23T06:14:43.430Z,9.32
2022-10-23T06:15:43.428Z,9.42
2022-10-23T06:16:43.426Z,9.39
2022-10-23T06:17:43.717Z,9.38
2022-10-23T06:18:43.393Z,9.30
2022-10-23T06:19:43.389Z,9.38
2022-10-23T06:20:43.366Z,9.39
2022-10-23T06:21:43.381Z,9.43
2022-10-23T06:22:43.534Z,9.40
2022-10-23T06:23:43.347Z,9.48
2022-10-23T06:24:43.334Z,9.53
2022-10-23T06:25:43.324Z,9.57
2022-10-23T06:26:43.335Z,9.52
2022-10-23T06:27:43.305Z,9.56
2022-10-23T06:28:43.284Z,9.52
2022-10-23T06:29:43.280Z,9.61
2022-10-23T06:30:43.270Z,9.48
2022-10-23T06:31:43.277Z,9.56
2022-10-23T06:32:43.588Z,9.53
2022-10-23T06:33:43.240Z,9.64
2022-10-23T06:34:43.236Z,9.60
2022-10-23T06:35:43.226Z,9.66
2022-10-23T06:36:43.230Z,9.67
2022-10-23T06:37:43.201Z,9.67
2022-10-23T06:38:43.196Z,9.79
2022-10-23T06:39:43.182Z,9.73
2022-10-23T06:40:43.171Z,9.76
2022-10-23T06:41:43.179Z,9.71
2022-10-23T06:42:43.474Z,9.71
2022-10-23T06:43:43.144Z,9.81
2022-10-23T06:44:43.126Z,9.75
2022-10-23T06:45:43.129Z,9.70
2022-10-23T06:46:43.133Z,9.75
2022-10-23T06:47:43.459Z,9.73
2022-10-23T06:48:44.088Z,9.73
2022-10-23T06:49:43.092Z,9.71
2022-10-23T06:50:43.079Z,9.68
2022-10-23T06:51:43.086Z,9.64
2022-10-23T06:52:46.995Z,9.70
2022-10-23T06:53:43.053Z,9.73
2022-10-23T06:54:43.044Z,9.70
2022-10-23T06:55:43.036Z,9.71
2022-10-23T06:56:43.031Z,9.82
2022-10-23T06:57:43.329Z,9.79
2022-10-23T06:58:43.001Z,9.79
2022-10-23T06:59:42.986Z,9.71
2022-10-23T07:00:43.051Z,9.79
2022-10-23T07:01:43.121Z,9.81
2022-10-23T07:02:43.080Z,9.83
2022-10-23T07:03:42.939Z,9.94
2022-10-23T07:04:42.928Z,10.01
2022-10-23T07:05:42.918Z,10.07
2022-10-23T07:06:43.926Z,10.18
2022-10-23T07:07:42.897Z,10.24
2022-10-23T07:08:42.891Z,10.25
2022-10-23T07:09:42.877Z,10.40
2022-10-23T07:10:42.870Z,10.30
2022-10-23T07:11:42.888Z,10.52
2022-10-23T07:12:43.060Z,10.55
2022-10-23T07:13:42.843Z,10.59
2022-10-23T07:14:42.819Z,10.70
2022-10-23T07:15:42.823Z,10.74
2022-10-23T07:16:42.830Z,10.92
2022-10-23T07:17:42.801Z,11.03
2022-10-23T07:18:42.791Z,11.11
2022-10-23T07:19:42.780Z,11.06
2022-10-23T07:20:42.776Z,11.27
2022-10-23T07:21:42.778Z,11.29
2022-10-23T07:22:43.047Z,11.34
2022-10-23T07:23:42.737Z,11.44
2022-10-23T07:24:42.741Z,11.44
2022-10-23T07:25:42.724Z,11.54
2022-10-23T07:26:42.774Z,11.57
2022-10-23T07:27:42.926Z,11.57
2022-10-23T07:28:42.697Z,11.68
2022-10-23T07:29:42.684Z,11.75
2022-10-23T07:30:42.675Z,11.62
2022-10-23T07:31:42.674Z,11.82
2022-10-23T07:32:42.661Z,11.83
2022-10-23T07:33:42.643Z,11.83
2022-10-23T07:34:42.640Z,11.93
2022-10-23T07:35:42.628Z,12.08
2022-10-23T07:36:42.637Z,11.94
2022-10-23T07:37:42.818Z,12.05
2022-10-23T07:38:42.598Z,12.06
2022-10-23T07:39:42.579Z,12.09
2022-10-23T07:40:42.591Z,12.04
2022-10-23T07:41:42.622Z,12.05
2022-10-23T07:42:42.563Z,12.11
2022-10-23T07:43:42.549Z,12.06
2022-10-23T07:44:42.539Z,12.13
2022-10-23T07:45:42.523Z,12.09
2022-10-23T07:46:42.553Z,12.12
2022-10-23T07:47:42.758Z,12.21
2022-10-23T07:48:42.512Z,12.21
2022-10-23T07:49:42.486Z,12.21
2022-10-23T07:50:42.480Z,12.26
2022-10-23T07:51:42.500Z,12.24
2022-10-23T07:52:42.644Z,12.34
2022-10-23T07:53:42.441Z,12.34
2022-10-23T07:54:42.438Z,12.38
2022-10-23T07:55:42.421Z,12.38
2022-10-23T07:56:42.424Z,12.39
2022-10-23T07:57:42.405Z,12.34
2022-10-23T07:58:42.402Z,12.34
2022-10-23T07:59:42.389Z,12.42
2022-10-23T08:00:42.396Z,12.49
2022-10-23T08:01:42.650Z,12.41
2022-10-23T08:02:42.604Z,12.34
2022-10-23T08:03:42.351Z,12.38
2022-10-23T08:04:42.332Z,12.37
2022-10-23T08:05:42.329Z,12.26
2022-10-23T08:06:42.341Z,12.37
2022-10-23T08:07:42.308Z,12.41
2022-10-23T08:08:42.343Z,12.44
2022-10-23T08:09:42.277Z,12.49
2022-10-23T08:10:42.274Z,12.49
2022-10-23T08:11:42.280Z,12.63
2022-10-23T08:12:42.574Z,12.66
2022-10-23T08:13:43.243Z,12.71
2022-10-23T08:14:42.226Z,12.79
2022-10-23T08:15:42.222Z,12.78
2022-10-23T08:16:42.228Z,12.79
2022-10-23T08:17:42.529Z,12.84
2022-10-23T08:18:42.172Z,12.87
2022-10-23T08:19:42.189Z,12.95
2022-10-23T08:20:42.171Z,12.97
2022-10-23T08:21:42.186Z,12.93
2022-10-23T08:22:42.154Z,13.06
2022-10-23T08:23:42.148Z,12.92
2022-10-23T08:24:42.137Z,13.04
2022-10-23T08:25:42.124Z,13.11
2022-10-23T08:26:42.134Z,13.03
2022-10-23T08:27:42.571Z,13.07
2022-10-23T08:28:42.096Z,13.14
2022-10-23T08:29:42.088Z,13.27
2022-10-23T08:30:42.083Z,13.29
2022-10-23T08:31:42.091Z,13.37
2022-10-23T08:32:42.052Z,13.47
2022-10-23T08:33:42.068Z,13.55
2022-10-23T08:34:42.033Z,13.63
2022-10-23T08:35:42.030Z,13.63
2022-10-23T08:36:42.048Z,13.74
2022-10-23T08:37:42.268Z,13.84
2022-10-23T08:38:41.993Z,13.87
2022-10-23T08:39:41.989Z,13.87
2022-10-23T08:40:41.975Z,13.92
2022-10-23T08:41:41.979Z,14.06
2022-10-23T08:42:42.308Z,14.09
2022-10-23T08:43:41.952Z,14.16
2022-10-23T08:44:41.935Z,14.21
2022-10-23T08:45:41.928Z,14.24
2022-10-23T08:46:41.934Z,14.21
2022-10-23T08:47:41.908Z,14.21
2022-10-23T08:48:41.899Z,14.20
2022-10-23T08:49:41.890Z,14.24
2022-10-23T08:50:41.882Z,14.31
2022-10-23T08:51:41.885Z,14.32
2022-10-23T08:52:42.329Z,14.38
2022-10-23T08:53:41.848Z,14.42
2022-10-23T08:54:41.839Z,14.43
2022-10-23T08:55:41.830Z,14.38
2022-10-23T08:56:41.830Z,14.54
2022-10-23T08:57:43.513Z,14.52
2022-10-23T08:58:41.822Z,14.43
2022-10-23T08:59:41.787Z,14.54
2022-10-23T09:00:41.841Z,14.53
2022-10-23T09:01:41.908Z,14.69
2022-10-23T09:02:42.100Z,14.69
2022-10-23T09:03:41.771Z,14.65
2022-10-23T09:04:41.745Z,14.68
2022-10-23T09:05:41.741Z,14.71
2022-10-23T09:06:41.733Z,14.62
2022-10-23T09:07:41.953Z,14.86
2022-10-23T09:08:41.704Z,14.93
2022-10-23T09:09:41.694Z,14.91
2022-10-23T09:10:41.686Z,15.01
2022-10-23T09:11:41.700Z,15.02
2022-10-23T09:12:41.665Z,15.21
2022-10-23T09:13:41.653Z,15.30
2022-10-23T09:14:41.644Z,15.31
2022-10-23T09:15:41.638Z,15.17
2022-10-23T09:16:41.664Z,15.24
2022-10-23T09:17:41.939Z,15.38
2022-10-23T09:18:41.617Z,15.46
2022-10-23T09:19:41.597Z,15.52
2022-10-23T09:20:41.592Z,15.67
2022-10-23T09:21:41.608Z,15.61
2022-10-23T09:22:41.566Z,15.82
2022-10-23T09:23:41.559Z,15.84
2022-10-23T09:24:41.546Z,15.99
2022-10-23T09:25:41.551Z,16.06
2022-10-23T09:26:41.548Z,16.04
2022-10-23T09:27:41.915Z,16.07
2022-10-23T09:28:41.504Z,16.16
2022-10-23T09:29:41.495Z,16.30
2022-10-23T09:30:41.490Z,16.20
2022-10-23T09:31:41.498Z,16.25
2022-10-23T09:32:41.470Z,16.26
2022-10-23T09:33:41.480Z,16.38
2022-10-23T09:34:41.445Z,16.34
2022-10-23T09:35:41.448Z,16.42
2022-10-23T09:36:41.455Z,16.45
2022-10-23T09:37:41.654Z,16.37
2022-10-23T09:38:41.424Z,16.34
2022-10-23T09:39:41.406Z,16.35
2022-10-23T09:40:41.394Z,16.40
2022-10-23T09:41:41.408Z,16.50
2022-10-23T09:42:41.366Z,16.35
2022-10-23T09:43:41.358Z,16.45
2022-10-23T09:44:41.334Z,16.56
2022-10-23T09:45:42.343Z,16.68
2022-10-23T09:46:41.420Z,16.58
2022-10-23T09:47:41.735Z,16.75
2022-10-23T09:48:41.313Z,16.77
2022-10-23T09:49:41.309Z,16.86
2022-10-23T09:50:41.287Z,16.93
2022-10-23T09:51:41.304Z,16.95
2022-10-23T09:52:41.279Z,16.92
2022-10-23T09:53:41.259Z,16.99
2022-10-23T09:54:41.263Z,17.06
2022-10-23T09:55:41.243Z,17.11
2022-10-23T09:56:41.320Z,17.18
2022-10-23T09:57:41.553Z,17.15
2022-10-23T09:58:41.216Z,17.17
2022-10-23T09:59:41.203Z,17.28
2022-10-23T10:00:41.210Z,17.28
2022-10-23T10:01:41.330Z,17.46
2022-10-23T10:02:41.178Z,17.38
2022-10-23T10:03:41.162Z,17.35
2022-10-23T10:04:41.163Z,17.46
2022-10-23T10:05:41.145Z,17.35
2022-10-23T10:07:41.242Z,17.35
2022-10-23T10:08:41.111Z,17.35
2022-10-23T10:09:41.112Z,17.41
2022-10-23T10:10:41.101Z,17.33
2022-10-23T10:11:41.113Z,17.32
2022-10-23T10:12:41.085Z,17.40
2022-10-23T10:13:41.066Z,17.48
2022-10-23T10:14:41.056Z,17.47
2022-10-23T10:15:41.060Z,17.59
2022-10-23T10:16:41.057Z,17.78
2022-10-23T10:17:41.178Z,17.76
2022-10-23T10:18:41.018Z,17.71
2022-10-23T10:19:41.007Z,17.78
2022-10-23T10:20:41.001Z,17.81
2022-10-23T10:21:41.021Z,17.78
2022-10-23T10:22:40.977Z,17.79
2022-10-23T10:23:40.967Z,17.91
2022-10-23T10:24:40.967Z,17.97
2022-10-23T10:25:40.951Z,17.99
2022-10-23T10:26:40.999Z,18.15
2022-10-23T10:27:41.230Z,18.06
2022-10-23T10:28:40.914Z,18.04
2022-10-23T10:29:40.900Z,18.06
2022-10-23T10:30:40.893Z,18.09
2022-10-23T10:31:40.987Z,18.04
2022-10-23T10:32:40.882Z,18.04
2022-10-23T10:33:40.870Z,18.10
2022-10-23T10:34:40.847Z,18.02
2022-10-23T10:35:40.846Z,17.94
2022-10-23T10:36:40.866Z,17.91
2022-10-23T10:37:42.243Z,17.85
2022-10-23T10:38:40.808Z,17.79
2022-10-23T10:39:40.804Z,17.76
2022-10-23T10:40:40.805Z,17.76
2022-10-23T10:41:40.809Z,17.85
2022-10-23T10:42:40.795Z,17.89
2022-10-23T10:43:40.774Z,17.92
2022-10-23T10:44:40.761Z,17.89
2022-10-23T10:45:40.753Z,17.85
2022-10-23T10:46:40.761Z,17.99
2022-10-23T10:47:41.089Z,18.06
2022-10-23T10:48:40.726Z,17.99
2022-10-23T10:49:40.710Z,17.92
2022-10-23T10:50:40.693Z,17.97
2022-10-23T10:51:40.710Z,18.00
2022-10-23T10:52:43.180Z,17.89
2022-10-23T10:53:40.675Z,17.97
2022-10-23T10:54:40.654Z,17.95
2022-10-23T10:55:40.658Z,18.12
2022-10-23T10:56:40.668Z,18.04
2022-10-23T10:57:40.683Z,18.07
2022-10-23T11:00:26.929Z,18.07
2022-10-23T11:01:27.148Z,18.10
2022-10-23T11:02:26.988Z,17.97
2022-10-23T11:03:26.904Z,17.97
2022-10-23T11:04:26.905Z,17.97
2022-10-23T11:05:26.882Z,18.06
2022-10-23T11:06:26.879Z,18.07
2022-10-23T11:07:26.881Z,18.13
2022-10-23T11:08:26.865Z,18.06
2022-10-23T11:09:26.847Z,18.02
2022-10-23T11:10:26.834Z,18.03
2022-10-23T11:11:27.957Z,18.06
2022-10-23T11:12:27.970Z,18.19
2022-10-23T11:13:27.934Z,18.06
2022-10-23T11:14:27.918Z,18.10
2022-10-23T11:15:27.916Z,18.12
2022-10-23T11:16:27.908Z,18.06
2022-10-23T11:17:27.919Z,18.04
2022-10-23T11:18:27.884Z,18.06
2022-10-23T11:19:27.876Z,18.04
2022-10-23T11:20:27.870Z,17.97
2022-10-23T11:21:27.864Z,18.02
2022-10-23T11:22:27.894Z,18.09
2022-10-23T11:23:27.848Z,17.92
2022-10-23T11:24:27.835Z,17.85
2022-10-23T11:25:27.829Z,17.91
2022-10-23T11:26:27.813Z,17.79
2022-10-23T11:27:27.834Z,17.78
2022-10-23T11:28:27.794Z,17.82
2022-10-23T11:29:27.773Z,18.02
2022-10-23T11:30:27.779Z,18.02
2022-10-23T11:31:27.763Z,17.97
2022-10-23T11:32:27.812Z,18.09
2022-10-23T11:33:27.747Z,18.09
2022-10-23T11:34:27.737Z,18.27
2022-10-23T11:35:27.733Z,18.17
2022-10-23T11:36:27.721Z,18.25
2022-10-23T11:37:27.728Z,18.24
2022-10-23T11:38:27.694Z,18.39
2022-10-23T11:39:27.693Z,18.47
2022-10-23T11:40:27.689Z,18.43
2022-10-23T11:41:27.670Z,18.43
2022-10-23T11:42:27.676Z,18.43
2022-10-23T11:43:27.648Z,18.42
2022-10-23T11:44:27.653Z,18.40
2022-10-23T11:45:27.620Z,18.44
2022-10-23T11:46:27.647Z,18.43
2022-10-23T11:47:27.613Z,18.39
2022-10-23T11:48:27.609Z,18.42
2022-10-23T11:49:27.584Z,18.42
2022-10-23T11:50:27.596Z,18.33
2022-10-23T11:51:27.593Z,18.22
2022-10-23T11:52:27.558Z,18.28
2022-10-23T11:53:27.540Z,18.25
2022-10-23T11:54:27.545Z,18.29
2022-10-23T11:55:27.529Z,18.09
2022-10-23T11:56:27.539Z,18.24
2022-10-23T11:57:27.520Z,18.25
2022-10-23T11:58:27.503Z,18.22
2022-10-23T11:59:27.496Z,18.33
2022-10-23T12:00:27.490Z,18.40
2022-10-23T12:01:27.574Z,18.42
2022-10-23T12:02:27.498Z,18.46
2022-10-23T12:03:27.453Z,18.39
2022-10-23T12:04:27.443Z,18.43
2022-10-23T12:05:27.422Z,18.42
2022-10-23T12:06:27.448Z,18.33
2022-10-23T12:07:27.416Z,18.37
2022-10-23T12:08:27.396Z,18.37
2022-10-23T12:09:27.390Z,18.37
2022-10-23T12:10:27.387Z,18.34
2022-10-23T12:11:27.771Z,18.34
2022-10-23T12:12:27.386Z,18.31
2022-10-23T12:13:27.342Z,18.24
2022-10-23T12:14:27.358Z,18.36
2022-10-23T12:15:27.330Z,18.37
2022-10-23T12:16:27.320Z,18.28
2022-10-23T12:17:27.321Z,18.21
2022-10-23T12:18:27.301Z,18.22
2022-10-23T12:19:27.308Z,18.24
2022-10-23T12:20:27.284Z,18.19
2022-10-23T12:21:27.264Z,18.19
2022-10-23T12:22:27.307Z,18.19
2022-10-23T12:23:27.252Z,18.15
2022-10-23T12:24:27.240Z,18.19
2022-10-23T12:25:27.226Z,18.33
2022-10-23T12:26:27.222Z,18.34
2022-10-23T12:27:27.229Z,18.29
2022-10-23T12:28:27.201Z,18.27
2022-10-23T12:29:27.190Z,18.25
2022-10-23T12:30:27.183Z,18.31
2022-10-23T12:31:27.175Z,18.27
2022-10-23T12:32:27.169Z,18.18
2022-10-23T12:33:27.154Z,18.17
2022-10-23T12:34:27.150Z,18.09
2022-10-23T12:35:27.127Z,18.10
2022-10-23T12:36:27.123Z,18.00
2022-10-23T12:37:27.119Z,18.02
2022-10-23T12:38:28.023Z,17.92
2022-10-23T12:39:27.090Z,17.88
2022-10-23T12:40:27.082Z,18.03
2022-10-23T12:41:27.064Z,17.99
2022-10-23T12:42:27.085Z,18.06
2022-10-23T12:43:27.057Z,18.02
2022-10-23T12:44:27.037Z,17.94
2022-10-23T12:45:27.023Z,17.92
2022-10-23T12:46:27.026Z,17.91
2022-10-23T12:47:27.069Z,17.95
2022-10-23T12:48:27.010Z,17.92
2022-10-23T12:49:26.996Z,17.97
2022-10-23T12:50:27.012Z,18.00
2022-10-23T12:51:26.978Z,17.95
2022-10-23T12:52:26.990Z,18.02
2022-10-23T12:53:26.943Z,18.03
2022-10-23T12:54:26.950Z,17.88
2022-10-23T12:55:28.792Z,17.84
2022-10-23T12:56:28.617Z,17.79
2022-10-23T12:57:26.928Z,17.88
2022-10-23T12:58:26.910Z,17.92
2022-10-23T12:59:26.909Z,17.85
2022-10-23T13:00:26.887Z,17.89
2022-10-23T13:01:27.042Z,17.85
2022-10-23T13:02:27.047Z,17.79
2022-10-23T13:03:26.859Z,17.82
2022-10-23T13:04:26.850Z,17.71
2022-10-23T13:05:26.839Z,17.71