createdAt,value
2022-11-02T00:01:52.247Z,98541.00
2022-11-02T00:04:21.387Z,98544.00
2022-11-02T00:06:49.193Z,98543.00
2022-11-02T00:09:16.969Z,98550.00
2022-11-02T00:11:44.753Z,98561.00
2022-11-02T00:14:12.537Z,98555.00
2022-11-02T00:16:41.731Z,98560.00
2022-11-02T00:19:10.400Z,98557.00
2022-11-02T00:21:39.940Z,98553.00
2022-11-02T00:24:09.930Z,98553.00
2022-11-02T00:26:39.386Z,98565.00
2022-11-02T00:29:08.205Z,98563.00
2022-11-02T00:31:35.968Z,98557.00
2022-11-02T00:34:03.717Z,98567.00
2022-11-02T00:36:31.795Z,98568.00
2022-11-02T00:39:00.885Z,98572.00
2022-11-02T00:41:28.836Z,98568.00
2022-11-02T00:43:56.605Z,98571.00
2022-11-02T00:46:24.401Z,98582.00
2022-11-02T00:48:52.197Z,98571.00
2022-11-02T00:51:19.962Z,98576.00
2022-11-02T00:53:47.719Z,98576.00
2022-11-02T00:56:16.822Z,98571.00
2022-11-02T00:58:44.609Z,98576.00
2022-11-02T01:01:12.672Z,98593.00
2022-11-02T01:03:40.672Z,98586.00
2022-11-02T01:06:10.605Z,98590.00
2022-11-02T01:08:38.438Z,98588.00
2022-11-02T01:11:14.593Z,98576.00
2022-11-02T01:13:44.467Z,98574.00
2022-11-02T01:16:14.511Z,98588.00
2022-11-02T01:18:43.413Z,98581.00
2022-11-02T01:21:11.732Z,98571.00
2022-11-02T01:23:39.917Z,98576.00
2022-11-02T01:26:10.091Z,98572.00
2022-11-02T01:28:39.244Z,98577.00
2022-11-02T01:31:10.202Z,98577.00
2022-11-02T01:33:38.288Z,98575.00
2022-11-02T01:36:08.319Z,98582.00
2022-11-02T01:38:36.120Z,98568.00
2022-11-02T01:41:04.094Z,98566.00
2022-11-02T01:43:34.522Z,98574.00
2022-11-02T01:46:14.808Z,98570.00
2022-11-02T01:48:47.710Z,98564.00
2022-11-02T01:51:23.646Z,98573.00
2022-11-02T01:53:54.228Z,98565.00
2022-11-02T01:56:26.117Z,98566.00
2022-11-02T01:59:01.062Z,98567.00
2022-11-02T02:01:31.206Z,98568.00
2022-11-02T02:04:00.338Z,98564.00
2022-11-02T02:06:28.137Z,98568.00
2022-11-02T02:08:59.881Z,98565.00
2022-11-02T02:11:30.965Z,98560.00
2022-11-02T02:14:03.606Z,98553.00
2022-11-02T02:17:07.373Z,98560.00
2022-11-02T02:19:47.705Z,98560.00
2022-11-02T02:22:55.183Z,98555.00
2022-11-02T02:26:01.838Z,98562.00
2022-11-02T02:28:42.257Z,98558.00
2022-11-02T02:31:18.826Z,98555.00
2022-11-02T02:33:56.362Z,98556.00
2022-11-02T02:36:32.476Z,98552.00
2022-11-02T02:39:07.359Z,98549.00
2022-11-02T02:41:40.929Z,98548.00
2022-11-02T02:44:15.661Z,98551.00
2022-11-02T02:46:53.561Z,98544.00
2022-11-02T02:49:32.720Z,98543.00
2022-11-02T02:52:02.560Z,98543.00
2022-11-02T02:54:36.170Z,98537.00
2022-11-02T02:57:10.939Z,98534.00
2022-11-02T02:59:43.191Z,98536.00
2022-11-02T03:02:18.249Z,98540.00
2022-11-02T03:04:46.104Z,98531.00
2022-11-02T03:07:19.725Z,98539.00
2022-11-02T03:09:57.651Z,98531.00
2022-11-02T03:12:46.403Z,98529.00
2022-11-02T03:15:23.788Z,98534.00
2022-11-02T03:18:05.649Z,98537.00
2022-11-02T03:20:48.431Z,98540.00
2022-11-02T03:23:23.952Z,98538.00
2022-11-02T03:26:00.831Z,98550.00
2022-11-02T03:28:43.722Z,98537.00
2022-11-02T03:31:20.056Z,98539.00
2022-11-02T03:33:58.641Z,98535.00
2022-11-02T03:36:35.582Z,98538.00
2022-11-02T03:39:10.036Z,98543.00
2022-11-02T03:41:41.790Z,98531.00
2022-11-02T03:44:16.649Z,98544.00
2022-11-02T03:46:48.031Z,98548.00
2022-11-02T03:49:21.243Z,98542.00
2022-11-02T03:51:51.634Z,98545.00
2022-11-02T03:54:27.035Z,98544.00
2022-11-02T03:57:00.632Z,98537.00
2022-11-02T03:59:32.435Z,98539.00
2022-11-02T04:02:03.370Z,98545.00
2022-11-02T04:04:31.235Z,98552.00
2022-11-02T04:06:59.134Z,98546.00
2022-11-02T04:09:26.944Z,98538.00
2022-11-02T04:12:12.103Z,98537.00
2022-11-02T04:14:40.131Z,98535.00
2022-11-02T04:19:58.770Z,98545.00
2022-11-02T04:22:43.792Z,98542.00
2022-11-02T04:25:18.291Z,98553.00
2022-11-02T04:27:48.742Z,98556.00
2022-11-02T04:30:19.539Z,98553.00
2022-11-02T04:33:08.871Z,98557.00
2022-11-02T04:35:38.360Z,98549.00
2022-11-02T04:38:23.736Z,98548.00
2022-11-02T04:41:12.071Z,98546.00
2022-11-02T04:43:39.860Z,98544.00
2022-11-02T04:46:07.643Z,98546.00
2022-11-02T04:48:36.714Z,98549.00
2022-11-02T04:51:04.582Z,98548.00
2022-11-02T04:53:32.327Z,98536.00
2022-11-02T04:56:00.088Z,98545.00
2022-11-02T04:58:28.030Z,98545.00
2022-11-02T05:00:55.787Z,98551.00
2022-11-02T05:03:23.796Z,98565.00
2022-11-02T05:05:56.537Z,98557.00
2022-11-02T05:08:24.353Z,98556.00
2022-11-02T05:10:56.218Z,98560.00
2022-11-02T05:13:24.549Z,98568.00
2022-11-02T05:15:52.492Z,98565.00
2022-11-02T05:20:54.259Z,98559.00
2022-11-02T05:23:24.492Z,98559.00
2022-11-02T05:25:56.714Z,98567.00
2022-11-02T05:28:25.828Z,98570.00
2022-11-02T05:30:54.584Z,98568.00
2022-11-02T05:33:26.613Z,98562.00
2022-11-02T05:35:57.912Z,98571.00
2022-11-02T05:38:28.658Z,98575.00
2022-11-02T05:40:58.644Z,98578.00
2022-11-02T05:43:27.234Z,98581.00
2022-11-02T05:45:56.750Z,98577.00
2022-11-02T05:48:26.019Z,98576.00
2022-11-02T05:50:57.513Z,98587.00
2022-11-02T05:53:28.003Z,98581.00
2022-11-02T05:55:59.256Z,98581.00
2022-11-02T05:58:27.523Z,98582.00
2022-11-02T06:00:55.673Z,98580.00
2022-11-02T06:03:23.441Z,98591.00
2022-11-02T06:05:57.817Z,98592.00
2022-11-02T06:08:27.097Z,98588.00
2022-11-02T06:10:55.327Z,98591.00
2022-11-02T06:13:23.139Z,98600.00
2022-11-02T06:15:50.926Z,98601.00
2022-11-02T06:18:18.716Z,98606.00
2022-11-02T06:20:46.474Z,98603.00
2022-11-02T06:23:17.916Z,98611.00
2022-11-02T06:25:52.231Z,98614.00
2022-11-02T06:28:20.824Z,98613.00
2022-11-02T06:30:50.075Z,98615.00
2022-11-02T06:33:18.458Z,98619.00
2022-11-02T06:35:47.963Z,98619.00
2022-11-02T06:38:16.456Z,98618.00
2022-11-02T06:40:44.678Z,98622.00
2022-11-02T06:43:17.803Z,98632.00
2022-11-02T06:45:46.646Z,98626.00
2022-11-02T06:48:14.654Z,98627.00
2022-11-02T06:50:42.558Z,98630.00
2022-11-02T06:53:10.337Z,98633.00
2022-11-02T06:55:38.161Z,98635.00
2022-11-02T06:58:06.103Z,98634.00
2022-11-02T07:00:35.359Z,98634.00
2022-11-02T07:03:06.413Z,98641.00
2022-11-02T07:05:35.337Z,98652.00
2022-11-02T07:08:04.019Z,98652.00
2022-11-02T07:10:32.469Z,98656.00
2022-11-02T07:13:00.216Z,98660.00
2022-11-02T07:15:28.745Z,98666.00
2022-11-02T07:17:57.852Z,98672.00
2022-11-02T07:20:25.662Z,98674.00
2022-11-02T07:22:55.688Z,98669.00
2022-11-02T07:25:23.934Z,98679.00
2022-11-02T07:27:51.950Z,98683.00
2022-11-02T07:30:20.154Z,98680.00
2022-11-02T07:32:48.156Z,98680.00
2022-11-02T07:35:18.414Z,98679.00
2022-11-02T07:37:56.209Z,98686.00
2022-11-02T07:40:24.069Z,98690.00
2022-11-02T07:42:53.849Z,98695.00
2022-11-02T07:45:22.307Z,98697.00
2022-11-02T07:47:51.191Z,98698.00
2022-11-02T07:50:23.548Z,98692.00
2022-11-02T07:52:53.051Z,98688.00
2022-11-02T07:55:23.700Z,98693.00
2022-11-02T07:57:55.547Z,98688.00
2022-11-02T08:00:23.668Z,98697.00
2022-11-02T08:02:55.690Z,98697.00
2022-11-02T08:05:25.916Z,98692.00
2022-11-02T08:07:59.017Z,98696.00
2022-11-02T08:10:28.381Z,98702.00
2022-11-02T08:12:56.921Z,98697.00
2022-11-02T08:15:25.282Z,98705.00
2022-11-02T08:18:03.078Z,98699.00
2022-11-02T08:20:34.717Z,98696.00
2022-11-02T08:23:02.801Z,98709.00
2022-11-02T08:25:31.711Z,98702.00
2022-11-02T08:28:01.390Z,98712.00
2022-11-02T08:30:31.595Z,98700.00
2022-11-02T08:33:05.442Z,98714.00
2022-11-02T08:35:37.559Z,98713.00
2022-11-02T08:38:06.421Z,98719.00
2022-11-02T08:40:35.875Z,98719.00
2022-11-02T08:43:06.127Z,98732.00
2022-11-02T08:46:08.562Z,98725.00
2022-11-02T08:48:23.800Z,98735.00
2022-11-02T08:50:53.113Z,98731.00
2022-11-02T08:53:20.877Z,98731.00
2022-11-02T08:55:48.840Z,98722.00
2022-11-02T08:58:16.722Z,98731.00
2022-11-02T09:00:44.933Z,98724.00
2022-11-02T09:03:14.854Z,98737.00
2022-11-02T09:05:45.245Z,98735.00
2022-11-02T09:08:17.705Z,98735.00
2022-11-02T09:10:50.222Z,98736.00
2022-11-02T09:13:24.621Z,98732.00
2022-11-02T09:15:55.142Z,98736.00
2022-11-02T09:18:23.534Z,98751.00
2022-11-02T09:20:51.832Z,98749.00
2022-11-02T09:23:22.584Z,98754.00
2022-11-02T09:25:51.075Z,98740.00
2022-11-02T09:28:19.127Z,98745.00
2022-11-02T09:30:47.072Z,98730.00
2022-11-02T09:33:15.005Z,98749.00
2022-11-02T09:35:46.999Z,98747.00
2022-11-02T09:38:16.061Z,98746.00
2022-11-02T09:40:52.910Z,98744.00
2022-11-02T09:43:34.940Z,98752.00
2022-11-02T09:46:07.734Z,98750.00
2022-11-02T09:48:42.876Z,98749.00
2022-11-02T09:51:14.507Z,98749.00
2022-11-02T09:53:54.229Z,98751.00
2022-11-02T09:56:23.844Z,98758.00
2022-11-02T09:59:01.278Z,98762.00
2022-11-02T10:01:55.478Z,98758.00
2022-11-02T10:04:59.817Z,98751.00
2022-11-02T10:07:46.013Z,98756.00
2022-11-02T10:10:18.955Z,98757.00
2022-11-02T10:13:01.767Z,98753.00
2022-11-02T10:15:40.461Z,98750.00
2022-11-02T10:18:15.913Z,98759.00
2022-11-02T10:20:47.771Z,98764.00
2022-11-02T10:23:25.045Z,98756.00
2022-11-02T10:25:53.286Z,98766.00
2022-11-02T10:28:29.495Z,98767.00
2022-11-02T10:30:57.439Z,98760.00
2022-11-02T10:33:28.442Z,98754.00
2022-11-02T10:36:25.641Z,98759.00
2022-11-02T10:39:12.738Z,98758.00
2022-11-02T10:42:11.980Z,98765.00
2022-11-02T10:45:08.324Z,98756.00
2022-11-02T10:47:44.676Z,98771.00
2022-11-02T10:50:38.710Z,98755.00
2022-11-02T10:53:39.368Z,98753.00
2022-11-02T10:56:11.824Z,98754.00
2022-11-02T10:58:46.847Z,98752.00
2022-11-02T11:01:16.156Z,98752.00
2022-11-02T11:03:56.969Z,98740.00
2022-11-02T11:06:28.175Z,98747.00
2022-11-02T11:09:02.720Z,98755.00
2022-11-02T11:11:34.901Z,98759.00
2022-11-02T11:19:53.670Z,98746.00
2022-11-02T11:22:30.462Z,98754.00
2022-11-02T11:25:27.451Z,98749.00
2022-11-02T11:27:58.139Z,98762.00
2022-11-02T11:33:23.073Z,98742.00
2022-11-02T11:35:52.630Z,98742.00
2022-11-02T11:38:24.354Z,98746.00
2022-11-02T11:40:56.896Z,98749.00
2022-11-02T11:43:30.474Z,98754.00
2022-11-02T11:46:05.997Z,98751.00
2022-11-02T11:48:41.722Z,98753.00
2022-11-02T11:51:31.052Z,98756.00
2022-11-02T11:54:18.685Z,98754.00
2022-11-02T11:56:46.881Z,98752.00
2022-11-02T11:59:24.873Z,98745.00
2022-11-02T12:01:58.268Z,98749.00
2022-11-02T12:04:36.087Z,98750.00
2022-11-02T12:07:25.208Z,98743.00
2022-11-02T12:10:06.121Z,98745.00
2022-11-02T12:12:49.597Z,98737.00
2022-11-02T12:15:36.223Z,98742.00
2022-11-02T12:18:27.155Z,98746.00
2022-11-02T12:21:11.879Z,98744.00
2022-11-02T12:24:00.356Z,98741.00
2022-11-02T12:26:44.480Z,98743.00
2022-11-02T12:29:58.599Z,98747.00
2022-11-02T12:32:49.887Z,98749.00
2022-11-02T12:35:35.154Z,98748.00
2022-11-02T12:38:28.010Z,98748.00
2022-11-02T12:41:04.882Z,98745.00
2022-11-02T12:43:44.899Z,98737.00
2022-11-02T12:46:38.505Z,98742.00
2022-11-02T12:49:35.594Z,98731.00
2022-11-02T12:52:19.095Z,98737.00
2022-11-02T12:54:52.862Z,98727.00
2022-11-02T12:57:25.160Z,98729.00
2022-11-02T12:59:58.849Z,98736.00
2022-11-02T13:02:32.748Z,98742.00
2022-11-02T13:05:06.838Z,98733.00
2022-11-02T13:07:41.149Z,98717.00
2022-11-02T13:10:20.398Z,98716.00
2022-11-02T13:12:53.085Z,98729.00
2022-11-02T13:15:25.242Z,98711.00
2022-11-02T13:17:58.229Z,98708.00
2022-11-02T13:20:35.610Z,98702.00
2022-11-02T13:23:13.219Z,98707.00
2022-11-02T13:25:51.692Z,98713.00
2022-11-02T13:28:32.564Z,98715.00
2022-11-02T13:31:01.627Z,98715.00
2022-11-02T13:33:48.065Z,98715.00
2022-11-02T13:36:16.533Z,98705.00
2022-11-02T13:38:51.414Z,98703.00
2022-11-02T13:42:15.334Z,98705.00
2022-11-02T13:48:39.863Z,98708.00
2022-11-02T13:51:24.820Z,98701.00
2022-11-02T13:54:01.180Z,98700.00
2022-11-02T13:56:36.249Z,98699.00
2022-11-02T13:59:09.143Z,98702.00
2022-11-02T14:01:42.506Z,98701.00
2022-11-02T14:04:13.584Z,98702.00
2022-11-02T14:06:52.183Z,98704.00
2022-11-02T14:09:35.997Z,98702.00
2022-11-02T14:12:43.335Z,98709.00
2022-11-02T14:15:56.813Z,98709.00
2022-11-02T14:18:31.304Z,98702.00
2022-11-02T14:21:00.491Z,98699.00
2022-11-02T14:23:38.377Z,98705.00
2022-11-02T14:26:26.341Z,98704.00
2022-11-02T14:28:54.254Z,98713.00
2022-11-02T14:31:51.667Z,98720.00
2022-11-02T14:34:49.605Z,98718.00
2022-11-02T14:37:41.526Z,98724.00
2022-11-02T14:40:27.902Z,98712.00
2022-11-02T14:43:50.221Z,98709.00
2022-11-02T14:46:47.363Z,98718.00
2022-11-02T14:49:22.918Z,98715.00
2022-11-02T14:52:04.789Z,98710.00
2022-11-02T14:54:39.458Z,98708.00
2022-11-02T14:57:24.106Z,98713.00
2022-11-02T14:59:55.511Z,98707.00
2022-11-02T15:02:31.661Z,98707.00
2022-11-02T15:05:03.486Z,98713.00
2022-11-02T15:07:37.841Z,98710.00
2022-11-02T15:10:29.085Z,98704.00
2022-11-02T15:13:34.498Z,98700.00
2022-11-02T15:16:26.495Z,98701.00
2022-11-02T15:18:55.885Z,98706.00
2022-11-02T15:21:29.127Z,98702.00
2022-11-02T15:24:11.058Z,98697.00
2022-11-02T15:26:49.905Z,98698.00
2022-11-02T15:29:36.880Z,98703.00
2022-11-02T15:32:10.254Z,98706.00
2022-11-02T15:34:45.119Z,98708.00
2022-11-02T15:37:18.953Z,98711.00
2022-11-02T15:39:51.262Z,98705.00
2022-11-02T15:42:33.631Z,98702.00
2022-11-02T15:45:47.469Z,98693.00
2022-11-02T15:48:30.923Z,98700.00
2022-11-02T15:51:12.288Z,98686.00
2022-11-02T15:54:16.001Z,98691.00
2022-11-02T15:56:55.512Z,98685.00
2022-11-02T16:00:04.976Z,98694.00
2022-11-02T16:02:38.951Z,98701.00
2022-11-02T16:05:08.087Z,98704.00
2022-11-02T16:07:50.188Z,98712.00
2022-11-02T16:10:29.634Z,98701.00
2022-11-02T16:13:02.240Z,98700.00
2022-11-02T16:15:30.673Z,98699.00
2022-11-02T16:17:59.986Z,98698.00
2022-11-02T16:20:30.813Z,98688.00
2022-11-02T16:23:02.222Z,98695.00
2022-11-02T16:25:41.061Z,98705.00
2022-11-02T16:28:23.025Z,98706.00
2022-11-02T16:31:15.749Z,98706.00
2022-11-02T16:33:51.453Z,98699.00
2022-11-02T16:36:21.898Z,98700.00
2022-11-02T16:38:58.901Z,98704.00
2022-11-02T16:41:29.692Z,98697.00
2022-11-02T16:43:59.921Z,98700.00
2022-11-02T16:46:32.956Z,98700.00
2022-11-02T16:49:16.320Z,98699.00
2022-11-02T16:51:51.382Z,98703.00
2022-11-02T16:54:40.929Z,98699.00
2022-11-02T16:57:19.400Z,98701.00
2022-11-02T16:59:52.787Z,98701.00
2022-11-02T17:02:34.312Z,98698.00
2022-11-02T17:05:06.767Z,98697.00
2022-11-02T17:07:41.835Z,98684.00
2022-11-02T17:10:20.153Z,98684.00
2022-11-02T17:12:50.135Z,98689.00
2022-11-02T17:15:21.782Z,98696.00
2022-11-02T17:17:50.241Z,98710.00
2022-11-02T17:20:28.808Z,98704.00
2022-11-02T17:22:59.750Z,98703.00
2022-11-02T17:25:29.223Z,98705.00
2022-11-02T17:27:59.058Z,98698.00
2022-11-02T17:30:44.798Z,98696.00
2022-11-02T17:33:29.824Z,98703.00
2022-11-02T17:36:07.006Z,98705.00
2022-11-02T17:38:35.770Z,98697.00
2022-11-02T17:41:23.855Z,98701.00
2022-11-02T17:43:50.837Z,98692.00
2022-11-02T17:46:18.626Z,98687.00
2022-11-02T17:48:46.635Z,98686.00
2022-11-02T17:51:16.185Z,98680.00
2022-11-02T17:53:43.942Z,98683.00
2022-11-02T17:56:12.289Z,98685.00
2022-11-02T17:58:40.539Z,98680.00
2022-11-02T18:01:11.446Z,98680.00
2022-11-02T18:03:39.349Z,98676.00
2022-11-02T18:06:08.777Z,98667.00
2022-11-02T18:08:51.811Z,98666.00
2022-11-02T18:11:24.897Z,98672.00
2022-11-02T18:13:53.981Z,98671.00
2022-11-02T18:16:21.778Z,98669.00
2022-11-02T18:18:49.607Z,98670.00
2022-11-02T18:21:17.398Z,98669.00
2022-11-02T18:23:50.072Z,98671.00
2022-11-02T18:26:17.876Z,98663.00
2022-11-02T18:28:45.685Z,98658.00
2022-11-02T18:31:13.455Z,98658.00
2022-11-02T18:33:43.662Z,98656.00
2022-11-02T18:36:16.710Z,98655.00
2022-11-02T18:38:57.025Z,98648.00
2022-11-02T18:41:31.835Z,98646.00
2022-11-02T18:44:05.739Z,98650.00
2022-11-02T18:46:44.797Z,98636.00
2022-11-02T18:49:12.901Z,98648.00
2022-11-02T18:51:42.946Z,98644.00
2022-11-02T18:54:13.081Z,98640.00
2022-11-02T18:56:40.897Z,98640.00
2022-11-02T18:59:08.728Z,98629.00
2022-11-02T19:01:36.872Z,98630.00
2022-11-02T19:04:05.220Z,98632.00
2022-11-02T19:06:52.228Z,98637.00
2022-11-02T19:09:33.692Z,98635.00
2022-11-02T19:12:06.462Z,98627.00
2022-11-02T19:14:36.936Z,98627.00
2022-11-02T19:17:06.008Z,98635.00
2022-11-02T19:19:35.114Z,98633.00
2022-11-02T19:22:03.525Z,98633.00
2022-11-02T19:24:32.702Z,98629.00
2022-11-02T19:27:00.563Z,98626.00
2022-11-02T19:29:28.347Z,98629.00
2022-11-02T19:31:56.115Z,98633.00
2022-11-02T19:34:23.943Z,98626.00
2022-11-02T19:36:51.745Z,98636.00
2022-11-02T19:39:19.515Z,98628.00
2022-11-02T19:41:52.272Z,98620.00
2022-11-02T19:44:20.085Z,98617.00
2022-11-02T19:46:48.360Z,98618.00
2022-11-02T19:49:17.026Z,98624.00
2022-11-02T19:51:45.185Z,98627.00
2022-11-02T19:54:13.057Z,98631.00
2022-11-02T19:56:40.881Z,98620.00
2022-11-02T19:59:10.238Z,98615.00
2022-11-02T20:01:42.020Z,98613.00
2022-11-02T20:04:13.490Z,98618.00
2022-11-02T20:06:44.358Z,98624.00
2022-11-02T20:09:19.265Z,98614.00
2022-11-02T20:11:51.677Z,98611.00
2022-11-02T20:14:24.685Z,98619.00
2022-11-02T20:17:10.733Z,98612.00
2022-11-02T20:19:45.935Z,98611.00
2022-11-02T20:22:15.084Z,98611.00
2022-11-02T20:24:43.386Z,98616.00
2022-11-02T20:27:12.843Z,98614.00
2022-11-02T20:29:42.959Z,98615.00
2022-11-02T20:32:12.447Z,98610.00
2022-11-02T20:34:40.792Z,98611.00
2022-11-02T20:37:08.580Z,98610.00
2022-11-02T20:39:36.486Z,98607.00
2022-11-02T20:42:04.498Z,98611.00
2022-11-02T20:44:32.336Z,98611.00
2022-11-02T20:47:01.451Z,98602.00
2022-11-02T20:49:49.389Z,98611.00
2022-11-02T20:52:18.473Z,98606.00
2022-11-02T20:54:46.226Z,98612.00
2022-11-02T20:57:14.041Z,98620.00
2022-11-02T20:59:41.898Z,98614.00
2022-11-02T21:02:13.304Z,98617.00
2022-11-02T21:04:41.354Z,98615.00
2022-11-02T21:07:09.287Z,98619.00
2022-11-02T21:09:37.082Z,98612.00
2022-11-02T21:12:23.140Z,98612.00
2022-11-02T21:14:50.877Z,98613.00
2022-11-02T21:17:19.975Z,98607.00
2022-11-02T21:19:47.727Z,98603.00
2022-11-02T21:22:15.483Z,98603.00
2022-11-02T21:24:43.448Z,98602.00
2022-11-02T21:27:11.209Z,98595.00
2022-11-02T21:29:38.994Z,98598.00
2022-11-02T21:32:07.570Z,98602.00
2022-11-02T21:34:36.718Z,98599.00
2022-11-02T21:37:07.039Z,98588.00
2022-11-02T21:39:35.774Z,98595.00
2022-11-02T21:42:04.815Z,98592.00
2022-11-02T21:44:32.697Z,98586.00
2022-11-02T21:47:00.566Z,98582.00
2022-11-02T21:49:28.606Z,98593.00
2022-11-02T21:51:57.707Z,98598.00
2022-11-02T21:54:25.923Z,98593.00
2022-11-02T21:56:53.763Z,98598.00
2022-11-02T21:59:21.690Z,98589.00
2022-11-02T22:01:49.423Z,98583.00
2022-11-02T22:04:21.632Z,98583.00
2022-11-02T22:06:50.619Z,98583.00
2022-11-02T22:09:19.793Z,98584.00
2022-11-02T22:11:47.643Z,98579.00
2022-11-02T22:14:14.646Z,98585.00
2022-11-02T22:16:45.662Z,98582.00
2022-11-02T22:19:15.359Z,98572.00
2022-11-02T22:21:52.269Z,98569.00
2022-11-02T22:24:21.942Z,98578.00
2022-11-02T22:26:51.573Z,98574.00
2022-11-02T22:29:19.744Z,98566.00
2022-11-02T22:31:47.658Z,98565.00
2022-11-02T22:34:16.653Z,98574.00
2022-11-02T22:36:46.500Z,98561.00
2022-11-02T22:39:14.430Z,98570.00
2022-11-02T22:41:45.637Z,98560.00
2022-11-02T22:44:26.223Z,98557.00
2022-11-02T22:46:54.463Z,98562.00
2022-11-02T22:49:22.347Z,98558.00
2022-11-02T22:51:51.754Z,98554.00
2022-11-02T22:54:20.971Z,98553.00
2022-11-02T22:56:50.365Z,98551.00
2022-11-02T22:59:18.340Z,98547.00
2022-11-02T23:01:46.376Z,98540.00
2022-11-02T23:04:14.413Z,98535.00
2022-11-02T23:06:42.297Z,98536.00
2022-11-02T23:09:12.089Z,98534.00
2022-11-02T23:11:39.063Z,98538.00
2022-11-02T23:14:10.792Z,98541.00
2022-11-02T23:16:42.184Z,98530.00
2022-11-02T23:19:29.592Z,98548.00
2022-11-02T23:22:18.303Z,98537.00
2022-11-02T23:25:05.989Z,98540.00
2022-11-02T23:27:55.934Z,98538.00
2022-11-02T23:30:45.186Z,98539.00
2022-11-02T23:33:13.460Z,98530.00
2022-11-02T23:35:57.788Z,98535.00
2022-11-02T23:38:45.635Z,98523.00
2022-11-02T23:41:13.532Z,98526.00
2022-11-02T23:43:41.498Z,98521.00
2022-11-02T23:46:10.636Z,98521.00
2022-11-02T23:48:38.443Z,98517.00
2022-11-02T23:51:38.743Z,98516.00
2022-11-02T23:54:24.134Z,98515.00
2022-11-02T23:56:51.858Z,98516.00
2022-11-02T23:59:20.067Z,98509.00
