createdAt,value
2018-07-08T00:00:56.430Z,0.00
2018-07-08T00:01:56.358Z,0.00
2018-07-08T00:02:56.274Z,0.00
2018-07-08T00:03:56.209Z,0.00
2018-07-08T00:04:56.132Z,0.00
2018-07-08T00:05:56.062Z,0.00
2018-07-08T00:06:55.981Z,0.00
2018-07-08T00:07:55.914Z,0.00
2018-07-08T00:08:55.834Z,0.00
2018-07-08T00:09:55.767Z,0.00
2018-07-08T00:10:55.687Z,0.00
2018-07-08T00:11:55.616Z,0.00
2018-07-08T00:12:55.546Z,0.00
2018-07-08T00:13:55.470Z,0.00
2018-07-08T00:14:55.384Z,0.00
2018-07-08T00:15:55.320Z,0.00
2018-07-08T00:16:55.238Z,0.00
2018-07-08T00:17:55.171Z,0.00
2018-07-08T00:18:55.088Z,0.00
2018-07-08T00:19:55.021Z,0.00
2018-07-08T00:20:54.941Z,0.00
2018-07-08T00:21:54.874Z,0.00
2018-07-08T00:22:54.791Z,0.00
2018-07-08T00:23:54.725Z,0.00
2018-07-08T00:24:54.644Z,0.00
2018-07-08T00:25:54.577Z,0.00
2018-07-08T00:26:54.496Z,0.00
2018-07-08T00:27:54.430Z,0.00
2018-07-08T00:28:54.345Z,0.00
2018-07-08T00:29:54.278Z,0.00
2018-07-08T00:30:54.198Z,0.00
2018-07-08T00:31:54.129Z,0.00
2018-07-08T00:32:54.048Z,0.00
2018-07-08T00:33:53.980Z,0.00
2018-07-08T00:34:53.898Z,0.00
2018-07-08T00:35:53.833Z,0.00
2018-07-08T00:36:53.749Z,0.00
2018-07-08T00:37:53.684Z,0.00
2018-07-08T00:38:53.601Z,0.00
2018-07-08T00:39:53.564Z,0.00
2018-07-08T00:40:53.452Z,0.00
2018-07-08T00:41:53.389Z,0.00
2018-07-08T00:42:53.305Z,0.00
2018-07-08T00:43:53.244Z,0.00
2018-07-08T00:44:53.156Z,0.00
2018-07-08T00:45:53.088Z,0.00
2018-07-08T00:46:53.005Z,0.00
2018-07-08T00:47:52.936Z,0.00
2018-07-08T00:48:52.864Z,0.00
2018-07-08T00:49:52.792Z,0.00
2018-07-08T00:50:52.708Z,0.00
2018-07-08T00:51:52.639Z,0.00
2018-07-08T00:52:52.557Z,0.00
2018-07-08T00:53:52.530Z,0.00
2018-07-08T00:54:52.407Z,0.00
2018-07-08T00:55:52.343Z,0.00
2018-07-08T00:56:52.259Z,0.00
2018-07-08T00:57:52.192Z,0.00
2018-07-08T00:58:52.112Z,0.00
2018-07-08T00:59:52.045Z,0.00
2018-07-08T01:00:51.963Z,0.00
2018-07-08T01:01:51.897Z,0.00
2018-07-08T01:02:51.816Z,0.00
2018-07-08T01:03:51.746Z,0.00
2018-07-08T01:04:51.668Z,0.00
2018-07-08T01:05:51.600Z,0.00
2018-07-08T01:06:51.518Z,0.00
2018-07-08T01:07:51.460Z,0.00
2018-07-08T01:08:51.427Z,0.00
2018-07-08T01:09:51.306Z,0.00
2018-07-08T01:10:51.219Z,0.00
2018-07-08T01:11:51.149Z,0.00
2018-07-08T01:12:51.070Z,0.00
2018-07-08T01:13:51.004Z,0.00
2018-07-08T01:14:50.927Z,0.00
2018-07-08T01:15:50.852Z,0.00
2018-07-08T01:16:50.769Z,0.00
2018-07-08T01:17:50.701Z,0.00
2018-07-08T01:18:50.622Z,0.00
2018-07-08T01:19:50.554Z,0.00
2018-07-08T01:20:50.468Z,0.00
2018-07-08T01:21:50.402Z,0.00
2018-07-08T01:22:50.323Z,0.00
2018-07-08T01:23:50.256Z,0.00
2018-07-08T01:24:50.176Z,0.00
2018-07-08T01:25:50.106Z,0.00
2018-07-08T01:26:50.025Z,0.00
2018-07-08T01:27:49.958Z,0.00
2018-07-08T01:28:49.873Z,0.00
2018-07-08T01:29:49.809Z,0.00
2018-07-08T01:30:49.721Z,0.00
2018-07-08T01:31:49.650Z,0.00
2018-07-08T01:32:49.575Z,0.00
2018-07-08T01:33:49.510Z,0.00
2018-07-08T01:34:49.425Z,0.00
2018-07-08T01:35:49.356Z,0.00
2018-07-08T01:36:49.275Z,0.00
2018-07-08T01:37:49.209Z,0.00
2018-07-08T01:38:49.124Z,0.00
2018-07-08T01:39:49.061Z,0.00
2018-07-08T01:40:48.975Z,0.00
2018-07-08T01:41:48.908Z,0.00
2018-07-08T01:42:48.824Z,0.00
2018-07-08T01:43:48.756Z,0.00
2018-07-08T01:44:48.674Z,0.00
2018-07-08T01:45:48.610Z,0.00
2018-07-08T01:46:48.525Z,0.00
2018-07-08T01:47:48.455Z,0.00
2018-07-08T01:48:48.375Z,0.00
2018-07-08T01:49:48.308Z,0.00
2018-07-08T01:50:48.223Z,0.00
2018-07-08T01:51:48.157Z,0.00
2018-07-08T01:52:48.074Z,0.00
2018-07-08T01:53:48.010Z,0.00
2018-07-08T01:54:47.926Z,0.00
2018-07-08T01:55:47.857Z,0.00
2018-07-08T01:56:47.779Z,0.00
2018-07-08T01:57:47.713Z,0.00
2018-07-08T01:58:47.625Z,0.00
2018-07-08T01:59:47.556Z,0.00
2018-07-08T02:00:47.472Z,0.00
2018-07-08T02:01:47.407Z,0.00
2018-07-08T02:02:47.321Z,0.00
2018-07-08T02:03:47.255Z,0.00
2018-07-08T02:04:47.175Z,0.00
2018-07-08T02:05:47.113Z,0.00
2018-07-08T02:06:47.019Z,0.00
2018-07-08T02:07:46.953Z,0.00
2018-07-08T02:08:46.876Z,0.00
2018-07-08T02:09:46.803Z,0.00
2018-07-08T02:10:46.721Z,0.00
2018-07-08T02:11:46.652Z,0.00
2018-07-08T02:12:46.569Z,0.00
2018-07-08T02:13:46.502Z,0.00
2018-07-08T02:14:46.420Z,0.00
2018-07-08T02:15:46.352Z,0.00
2018-07-08T02:16:46.273Z,0.00
2018-07-08T02:17:46.200Z,0.00
2018-07-08T02:18:46.121Z,0.00
2018-07-08T02:19:46.056Z,0.00
2018-07-08T02:20:45.972Z,0.00
2018-07-08T02:21:45.900Z,0.00
2018-07-08T02:22:45.822Z,0.00
2018-07-08T02:23:45.750Z,0.00
2018-07-08T02:24:45.670Z,0.00
2018-07-08T02:25:45.600Z,0.00
2018-07-08T02:26:45.521Z,0.00
2018-07-08T02:27:45.448Z,0.00
2018-07-08T02:28:45.371Z,0.00
2018-07-08T02:29:45.297Z,0.00
2018-07-08T02:30:45.215Z,0.00
2018-07-08T02:31:45.148Z,0.00
2018-07-08T02:32:45.073Z,0.00
2018-07-08T02:33:44.995Z,0.00
2018-07-08T02:34:44.915Z,0.00
2018-07-08T02:35:44.849Z,0.00
2018-07-08T02:36:44.766Z,0.00
2018-07-08T02:37:44.691Z,0.00
2018-07-08T02:38:44.619Z,0.00
2018-07-08T02:39:44.544Z,0.00
2018-07-08T02:40:44.460Z,0.00
2018-07-08T02:41:44.392Z,0.00
2018-07-08T02:42:44.309Z,0.00
2018-07-08T02:43:44.243Z,0.00
2018-07-08T02:44:44.161Z,0.00
2018-07-08T02:45:44.095Z,0.00
2018-07-08T02:46:44.004Z,0.00
2018-07-08T02:47:43.938Z,0.00
2018-07-08T02:48:43.860Z,0.00
2018-07-08T02:49:43.793Z,0.00
2018-07-08T02:50:43.712Z,0.00
2018-07-08T02:51:43.650Z,0.00
2018-07-08T02:52:43.562Z,0.00
2018-07-08T02:53:43.494Z,0.00
2018-07-08T02:54:43.408Z,0.00
2018-07-08T02:55:43.337Z,4.00
2018-07-08T02:56:43.263Z,4.00
2018-07-08T02:57:43.182Z,0.00
2018-07-08T02:58:43.105Z,0.00
2018-07-08T02:59:43.036Z,4.00
2018-07-08T03:00:42.951Z,4.00
2018-07-08T03:01:42.887Z,0.00
2018-07-08T03:02:42.805Z,0.00
2018-07-08T03:03:42.735Z,4.00
2018-07-08T03:04:42.650Z,0.00
2018-07-08T03:05:42.581Z,4.00
2018-07-08T03:06:42.499Z,0.00
2018-07-08T03:07:42.427Z,4.00
2018-07-08T03:08:42.344Z,4.00
2018-07-08T03:09:42.279Z,4.00
2018-07-08T03:10:42.195Z,4.00
2018-07-08T03:11:42.133Z,4.00
2018-07-08T03:12:42.051Z,4.00
2018-07-08T03:13:41.978Z,8.00
2018-07-08T03:14:41.893Z,8.00
2018-07-08T03:15:41.828Z,8.00
2018-07-08T03:16:41.741Z,8.00
2018-07-08T03:17:41.673Z,8.00
2018-07-08T03:18:41.590Z,12.00
2018-07-08T03:19:41.521Z,12.00
2018-07-08T03:20:41.445Z,12.00
2018-07-08T03:21:41.370Z,12.00
2018-07-08T03:22:41.291Z,16.00
2018-07-08T03:23:41.219Z,12.00
2018-07-08T03:24:41.135Z,16.00
2018-07-08T03:25:41.070Z,16.00
2018-07-08T03:26:40.985Z,20.00
2018-07-08T03:27:40.915Z,20.00
2018-07-08T03:28:40.833Z,20.00
2018-07-08T03:29:40.765Z,20.00
2018-07-08T03:30:40.682Z,28.00
2018-07-08T03:31:40.616Z,28.00
2018-07-08T03:32:40.531Z,24.00
2018-07-08T03:33:40.455Z,28.00
2018-07-08T03:34:40.380Z,32.00
2018-07-08T03:35:40.311Z,36.00
2018-07-08T03:36:40.226Z,36.00
2018-07-08T03:37:40.163Z,40.00
2018-07-08T03:38:40.075Z,40.00
2018-07-08T03:39:40.005Z,44.00
2018-07-08T03:40:39.925Z,48.00
2018-07-08T03:41:39.860Z,48.00
2018-07-08T03:42:39.777Z,48.00
2018-07-08T03:43:39.703Z,56.00
2018-07-08T03:44:39.622Z,56.00
2018-07-08T03:45:39.559Z,60.00
2018-07-08T03:46:39.467Z,60.00
2018-07-08T03:47:39.401Z,68.00
2018-07-08T03:48:39.316Z,68.00
2018-07-08T03:49:39.253Z,72.00
2018-07-08T03:50:39.168Z,72.00
2018-07-08T03:51:39.106Z,72.00
2018-07-08T03:52:39.016Z,76.00
2018-07-08T03:53:38.946Z,80.00
2018-07-08T03:54:38.876Z,80.00
2018-07-08T03:55:38.786Z,84.00
2018-07-08T03:56:38.718Z,88.00
2018-07-08T03:57:38.635Z,88.00
2018-07-08T03:58:38.563Z,88.00
2018-07-08T03:59:38.480Z,96.00
2018-07-08T04:00:38.415Z,96.00
2018-07-08T04:01:38.334Z,100.00
2018-07-08T04:02:38.268Z,100.00
2018-07-08T04:03:38.177Z,104.00
2018-07-08T04:04:38.109Z,104.00
2018-07-08T04:05:38.026Z,104.00
2018-07-08T04:06:37.958Z,108.00
2018-07-08T04:07:37.876Z,112.00
2018-07-08T04:08:37.808Z,112.00
2018-07-08T04:09:37.729Z,116.00
2018-07-08T04:10:37.656Z,120.00
2018-07-08T04:11:37.571Z,116.00
2018-07-08T04:12:37.503Z,120.00
2018-07-08T04:13:37.421Z,124.00
2018-07-08T04:14:37.350Z,124.00
2018-07-08T04:15:37.268Z,128.00
2018-07-08T04:16:37.200Z,128.00
2018-07-08T04:17:37.123Z,132.00
2018-07-08T04:18:37.057Z,132.00
2018-07-08T04:19:36.963Z,136.00
2018-07-08T04:20:36.896Z,136.00
2018-07-08T04:21:36.809Z,140.00
2018-07-08T04:22:36.746Z,136.00
2018-07-08T04:23:36.666Z,140.00
2018-07-08T04:24:36.590Z,144.00
2018-07-08T04:25:36.508Z,144.00
2018-07-08T04:26:36.439Z,144.00
2018-07-08T04:27:36.361Z,144.00
2018-07-08T04:28:36.287Z,144.00
2018-07-08T04:29:36.206Z,148.00
2018-07-08T04:30:36.139Z,148.00
2018-07-08T04:31:36.054Z,148.00
2018-07-08T04:32:35.983Z,148.00
2018-07-08T04:33:35.902Z,144.00
2018-07-08T04:34:35.834Z,140.00
2018-07-08T04:35:35.751Z,144.00
2018-07-08T04:36:35.687Z,144.00
2018-07-08T04:37:35.597Z,144.00
2018-07-08T04:38:35.540Z,148.00
2018-07-08T04:39:35.443Z,148.00
2018-07-08T04:40:35.381Z,148.00
2018-07-08T04:41:35.291Z,144.00
2018-07-08T04:42:35.266Z,144.00
2018-07-08T04:43:35.140Z,140.00
2018-07-08T04:44:35.074Z,140.00
2018-07-08T04:45:34.990Z,144.00
2018-07-08T04:46:34.924Z,144.00
2018-07-08T04:47:34.834Z,148.00
2018-07-08T04:48:34.772Z,140.00
2018-07-08T04:49:34.688Z,140.00
2018-07-08T04:50:34.616Z,144.00
2018-07-08T04:51:34.539Z,148.00
2018-07-08T04:52:34.467Z,152.00
2018-07-08T04:53:34.416Z,160.00
2018-07-08T04:54:34.321Z,164.00
2018-07-08T04:55:34.232Z,168.00
2018-07-08T04:56:34.167Z,176.00
2018-07-08T04:57:34.087Z,184.00
2018-07-08T04:58:34.017Z,192.00
2018-07-08T04:59:33.933Z,196.00
2018-07-08T05:00:33.858Z,200.00
2018-07-08T05:01:33.780Z,212.00
2018-07-08T05:02:33.714Z,228.00
2018-07-08T05:03:33.627Z,232.00
2018-07-08T05:04:33.556Z,244.00
2018-07-08T05:05:33.478Z,240.00
2018-07-08T05:06:33.462Z,252.00
2018-07-08T05:07:33.328Z,244.00
2018-07-08T05:08:33.256Z,244.00
2018-07-08T05:09:33.175Z,244.00
2018-07-08T05:10:33.110Z,252.00
2018-07-08T05:11:33.022Z,264.00
2018-07-08T05:12:32.960Z,260.00
2018-07-08T05:13:32.875Z,280.00
2018-07-08T05:14:32.810Z,272.00
2018-07-08T05:15:32.719Z,264.00
2018-07-08T05:16:32.656Z,260.00
2018-07-08T05:17:32.575Z,252.00
2018-07-08T05:18:32.503Z,248.00
2018-07-08T05:19:32.418Z,248.00
2018-07-08T05:20:32.432Z,252.00
2018-07-08T05:21:32.270Z,248.00
2018-07-08T05:22:32.204Z,252.00
2018-07-08T05:23:32.117Z,260.00
2018-07-08T05:24:32.052Z,260.00
2018-07-08T05:25:32.448Z,252.00
2018-07-08T05:26:31.901Z,264.00
2018-07-08T05:27:31.816Z,256.00
2018-07-08T05:28:31.749Z,268.00
2018-07-08T05:29:31.666Z,280.00
2018-07-08T05:30:31.596Z,288.00
2018-07-08T05:31:31.523Z,316.00
2018-07-08T05:32:31.454Z,312.00
2018-07-08T05:33:31.364Z,324.00
2018-07-08T05:34:31.301Z,332.00
2018-07-08T05:35:31.213Z,336.00
2018-07-08T05:36:31.144Z,360.00
2018-07-08T05:37:31.063Z,364.00
2018-07-08T05:38:30.986Z,360.00
2018-07-08T05:39:30.923Z,352.00
2018-07-08T05:40:30.835Z,340.00
2018-07-08T05:41:30.840Z,340.00
2018-07-08T05:42:30.684Z,344.00
2018-07-08T05:43:30.640Z,344.00
2018-07-08T05:44:30.533Z,392.00
2018-07-08T05:45:30.552Z,384.00
2018-07-08T05:46:30.386Z,420.00
2018-07-08T05:47:30.363Z,364.00
2018-07-08T05:48:30.234Z,336.00
2018-07-08T05:49:30.270Z,356.00
2018-07-08T05:50:30.147Z,380.00
2018-07-08T05:51:30.081Z,388.00
2018-07-08T05:52:29.934Z,348.00
2018-07-08T05:53:29.996Z,388.00
2018-07-08T05:54:29.784Z,400.00
2018-07-08T05:55:29.716Z,372.00
2018-07-08T05:56:29.635Z,408.00
2018-07-08T05:57:29.612Z,392.00
2018-07-08T05:58:29.486Z,408.00
2018-07-08T05:59:29.520Z,388.00
2018-07-08T06:00:29.340Z,472.00
2018-07-08T06:01:29.328Z,468.00
2018-07-08T06:02:29.183Z,568.00
2018-07-08T06:03:29.151Z,500.00
2018-07-08T06:04:29.057Z,492.00
2018-07-08T06:05:29.048Z,536.00
2018-07-08T06:06:28.888Z,612.00
2018-07-08T06:07:28.903Z,668.00
2018-07-08T06:08:28.737Z,672.00
2018-07-08T06:09:28.773Z,676.00
2018-07-08T06:10:28.587Z,680.00
2018-07-08T06:11:28.684Z,672.00
2018-07-08T06:12:28.434Z,680.00
2018-07-08T06:13:28.491Z,684.00
2018-07-08T06:14:28.290Z,688.00
2018-07-08T06:15:28.369Z,668.00
2018-07-08T06:16:28.137Z,656.00
2018-07-08T06:17:28.213Z,648.00
2018-07-08T06:18:27.993Z,676.00
2018-07-08T06:19:28.023Z,696.00
2018-07-08T06:20:27.837Z,704.00
2018-07-08T06:21:27.831Z,708.00
2018-07-08T06:22:27.691Z,680.00
2018-07-08T06:23:27.641Z,552.00
2018-07-08T06:24:27.541Z,476.00
2018-07-08T06:25:27.553Z,508.00
2018-07-08T06:26:27.395Z,568.00
2018-07-08T06:27:27.361Z,688.00
2018-07-08T06:28:27.244Z,672.00
2018-07-08T06:29:27.272Z,604.00
2018-07-08T06:30:27.095Z,584.00
2018-07-08T06:31:27.023Z,568.00
2018-07-08T06:32:26.946Z,612.00
2018-07-08T06:33:26.994Z,728.00
2018-07-08T06:34:26.801Z,796.00
2018-07-08T06:35:26.908Z,784.00
2018-07-08T06:36:26.656Z,792.00
2018-07-08T06:37:26.711Z,768.00
2018-07-08T06:38:26.505Z,784.00
2018-07-08T06:39:26.523Z,860.00
2018-07-08T06:40:26.354Z,724.00
2018-07-08T06:41:26.433Z,552.00
2018-07-08T06:42:26.205Z,504.00
2018-07-08T06:43:26.241Z,536.00
2018-07-08T06:44:26.057Z,636.00
2018-07-08T06:45:26.185Z,720.00
2018-07-08T06:46:25.911Z,832.00
2018-07-08T06:47:25.964Z,884.00
2018-07-08T06:48:25.762Z,844.00
2018-07-08T06:49:25.875Z,788.00
2018-07-08T06:50:25.617Z,772.00
2018-07-08T06:51:25.686Z,836.00
2018-07-08T06:52:25.466Z,668.00
2018-07-08T06:53:25.402Z,828.00
2018-07-08T06:54:25.520Z,864.00
2018-07-08T06:55:25.246Z,904.00
2018-07-08T06:56:25.310Z,920.00
2018-07-08T06:57:25.101Z,840.00
2018-07-08T06:58:25.218Z,872.00
2018-07-08T06:59:24.959Z,880.00
2018-07-08T07:00:25.030Z,944.00
2018-07-08T07:01:24.804Z,724.00
2018-07-08T07:02:24.839Z,776.00
2018-07-08T07:03:24.658Z,852.00
2018-07-08T07:04:24.752Z,884.00
2018-07-08T07:05:24.511Z,904.00
2018-07-08T07:06:24.559Z,944.00
2018-07-08T07:07:24.364Z,1012.00
2018-07-08T07:08:24.470Z,800.00
2018-07-08T07:09:24.218Z,736.00
2018-07-08T07:10:24.274Z,800.00
2018-07-08T07:11:24.072Z,588.00
2018-07-08T07:12:24.190Z,728.00
2018-07-08T07:13:23.927Z,648.00
2018-07-08T07:14:23.997Z,704.00
2018-07-08T07:15:23.785Z,1140.00
2018-07-08T07:16:23.811Z,1180.00
2018-07-08T07:17:23.670Z,796.00
2018-07-08T07:18:23.718Z,760.00
2018-07-08T07:19:23.486Z,692.00
2018-07-08T07:20:23.529Z,728.00
2018-07-08T07:21:23.345Z,888.00
2018-07-08T07:22:23.436Z,1192.00
2018-07-08T07:23:23.194Z,1340.00
2018-07-08T07:24:23.257Z,1548.00
2018-07-08T07:25:23.053Z,1624.00
2018-07-08T07:26:23.161Z,1672.00
2018-07-08T07:27:22.904Z,1700.00
2018-07-08T07:28:22.899Z,1452.00
2018-07-08T07:29:22.755Z,848.00
2018-07-08T07:30:22.881Z,1248.00
2018-07-08T07:31:22.612Z,1744.00
2018-07-08T07:32:22.541Z,1948.00
2018-07-08T07:33:22.467Z,2104.00
2018-07-08T07:34:22.497Z,2160.00
2018-07-08T07:35:22.428Z,1760.00
2018-07-08T07:36:23.437Z,1356.00
2018-07-08T07:37:22.750Z,1532.00
2018-07-08T07:38:22.320Z,1700.00
2018-07-08T07:39:22.034Z,1604.00
2018-07-08T07:40:22.132Z,1032.00
2018-07-08T07:41:21.888Z,1328.00
2018-07-08T07:42:21.941Z,1388.00
2018-07-08T07:43:21.743Z,1548.00
2018-07-08T07:44:21.755Z,1904.00
2018-07-08T07:45:21.608Z,1928.00
2018-07-08T07:46:21.663Z,2356.00
2018-07-08T07:47:21.458Z,2396.00
2018-07-08T07:48:21.572Z,2664.00
2018-07-08T07:49:21.312Z,2400.00
2018-07-08T07:50:21.388Z,2320.00
2018-07-08T07:51:21.177Z,2556.00
2018-07-08T07:52:21.105Z,2588.00
2018-07-08T07:53:21.026Z,2696.00
2018-07-08T07:54:20.961Z,2472.00
2018-07-08T07:55:21.009Z,2544.00
2018-07-08T07:56:20.810Z,2556.00
2018-07-08T07:57:20.917Z,2664.00
2018-07-08T07:58:20.669Z,2700.00
2018-07-08T07:59:20.602Z,2700.00
2018-07-08T08:00:20.742Z,2680.00
2018-07-08T08:01:20.454Z,2752.00
2018-07-08T08:02:20.384Z,2808.00
2018-07-08T08:03:20.451Z,2796.00
2018-07-08T08:04:20.240Z,2572.00
2018-07-08T08:05:20.363Z,2560.00
2018-07-08T08:06:20.096Z,2144.00
2018-07-08T08:07:20.032Z,2756.00
2018-07-08T08:08:20.078Z,2848.00
2018-07-08T08:09:19.885Z,2916.00
2018-07-08T08:10:19.819Z,2904.00
2018-07-08T08:11:19.891Z,2908.00
2018-07-08T08:12:19.672Z,2912.00
2018-07-08T08:13:19.804Z,2916.00
2018-07-08T08:14:19.538Z,2908.00
2018-07-08T08:15:19.616Z,2856.00
2018-07-08T08:16:19.395Z,2856.00
2018-07-08T08:17:19.522Z,2932.00
2018-07-08T08:18:19.253Z,2956.00
2018-07-08T08:19:19.182Z,2956.00
2018-07-08T08:20:19.112Z,2964.00
2018-07-08T08:21:19.135Z,2964.00
2018-07-08T08:22:18.970Z,2972.00
2018-07-08T08:23:19.053Z,2984.00
2018-07-08T08:24:18.833Z,2972.00
2018-07-08T08:25:18.964Z,2992.00
2018-07-08T08:26:18.696Z,2996.00
2018-07-08T08:27:18.775Z,3012.00
2018-07-08T08:28:18.554Z,3012.00
2018-07-08T08:29:18.482Z,2984.00
2018-07-08T08:30:18.414Z,3000.00
2018-07-08T08:31:18.503Z,3020.00
2018-07-08T08:32:18.274Z,3048.00
2018-07-08T08:33:18.407Z,3052.00
2018-07-08T08:34:18.137Z,3056.00
2018-07-08T08:35:18.071Z,3064.00
2018-07-08T08:36:17.996Z,3092.00
2018-07-08T08:37:18.023Z,2324.00
2018-07-08T08:38:17.939Z,2260.00
2018-07-08T08:39:17.833Z,2504.00
2018-07-08T08:40:17.749Z,3236.00
2018-07-08T08:41:17.747Z,3228.00
2018-07-08T08:42:17.581Z,3328.00
2018-07-08T08:43:17.553Z,2060.00
2018-07-08T08:44:17.444Z,2648.00
2018-07-08T08:45:17.463Z,2384.00
2018-07-08T08:46:17.312Z,2540.00
2018-07-08T08:47:17.272Z,2864.00
2018-07-08T08:48:17.172Z,2788.00
2018-07-08T08:49:17.184Z,3212.00
2018-07-08T08:50:17.031Z,3308.00
2018-07-08T08:51:16.993Z,3276.00
2018-07-08T08:52:16.892Z,3280.00
2018-07-08T08:53:16.904Z,3264.00
2018-07-08T08:54:16.755Z,3264.00
2018-07-08T08:55:16.715Z,3252.00
2018-07-08T08:56:16.618Z,3240.00
2018-07-08T08:57:16.626Z,3244.00
2018-07-08T08:58:16.540Z,3244.00
2018-07-08T08:59:16.433Z,3236.00
2018-07-08T09:00:16.350Z,3232.00
2018-07-08T09:01:16.275Z,3236.00
2018-07-08T09:02:16.250Z,3232.00
2018-07-08T09:03:16.136Z,3232.00
2018-07-08T09:04:16.172Z,3232.00
2018-07-08T09:05:16.001Z,3232.00
2018-07-08T09:06:15.968Z,3224.00
2018-07-08T09:07:15.865Z,3212.00
2018-07-08T09:08:15.880Z,3212.00
2018-07-08T09:09:15.729Z,3212.00
2018-07-08T09:10:15.661Z,3200.00
2018-07-08T09:11:15.697Z,3212.00
2018-07-08T09:12:15.525Z,3204.00
2018-07-08T09:13:15.456Z,3200.00
2018-07-08T09:14:15.409Z,3192.00
2018-07-08T09:15:15.320Z,3180.00
2018-07-08T09:16:15.323Z,3184.00
2018-07-08T09:17:15.238Z,3180.00
2018-07-08T09:18:15.233Z,3184.00
2018-07-08T09:19:15.049Z,3172.00
2018-07-08T09:20:14.983Z,3180.00
2018-07-08T09:21:14.915Z,3196.00
2018-07-08T09:22:14.950Z,3192.00
2018-07-08T09:23:14.782Z,3184.00
2018-07-08T09:24:14.762Z,3176.00
2018-07-08T09:25:14.645Z,3172.00
2018-07-08T09:26:14.676Z,3168.00
2018-07-08T09:27:14.509Z,3156.00
2018-07-08T09:28:14.485Z,3136.00
2018-07-08T09:29:14.408Z,3124.00
2018-07-08T09:30:14.310Z,3132.00
2018-07-08T09:31:14.299Z,3112.00
2018-07-08T09:32:14.173Z,3092.00
2018-07-08T09:33:14.210Z,3076.00
2018-07-08T09:34:14.040Z,3064.00
2018-07-08T09:35:14.016Z,3080.00
2018-07-08T09:36:13.903Z,3072.00
2018-07-08T09:37:13.837Z,3060.00
2018-07-08T09:38:13.769Z,3040.00
2018-07-08T09:39:13.909Z,3024.00
2018-07-08T09:40:13.636Z,3016.00
2018-07-08T09:41:13.652Z,3012.00
2018-07-08T09:42:13.502Z,2996.00
2018-07-08T09:43:13.461Z,2996.00
2018-07-08T09:44:13.368Z,2984.00
2018-07-08T09:45:13.373Z,2972.00
2018-07-08T09:46:13.233Z,2948.00
2018-07-08T09:47:13.169Z,2952.00
2018-07-08T09:48:13.098Z,2928.00
2018-07-08T09:49:13.092Z,2916.00
2018-07-08T09:50:12.965Z,2896.00
2018-07-08T09:51:13.004Z,2892.00
2018-07-08T09:52:12.828Z,2880.00
2018-07-08T09:53:12.814Z,2884.00
2018-07-08T09:54:12.702Z,2880.00
2018-07-08T09:55:12.727Z,2856.00
2018-07-08T09:56:12.569Z,2840.00
2018-07-08T09:57:12.535Z,2848.00
2018-07-08T09:58:12.438Z,2836.00
2018-07-08T09:59:12.375Z,2824.00
2018-07-08T10:00:12.300Z,2820.00
2018-07-08T10:01:12.382Z,2816.00
2018-07-08T10:02:12.169Z,2800.00
2018-07-08T10:03:12.164Z,2804.00
2018-07-08T10:04:12.031Z,2800.00
2018-07-08T10:05:12.077Z,2780.00
2018-07-08T10:06:11.899Z,2780.00
2018-07-08T10:07:11.891Z,2816.00
2018-07-08T10:08:11.762Z,2808.00
2018-07-08T10:09:11.812Z,2812.00
2018-07-08T10:10:11.631Z,2840.00
2018-07-08T10:11:11.607Z,2748.00
2018-07-08T10:12:11.504Z,2268.00
2018-07-08T10:13:11.516Z,1296.00
2018-07-08T10:14:11.477Z,2776.00
2018-07-08T10:15:11.328Z,2824.00
2018-07-08T10:16:11.234Z,2792.00
2018-07-08T10:17:11.240Z,2756.00
2018-07-08T10:18:11.103Z,2732.00
2018-07-08T10:19:11.152Z,2704.00
2018-07-08T10:20:11.004Z,2700.00
2018-07-08T10:21:10.959Z,2668.00
2018-07-08T10:22:10.837Z,2648.00
2018-07-08T10:23:10.870Z,2636.00
2018-07-08T10:24:10.703Z,2624.00
2018-07-08T10:25:10.687Z,2612.00
2018-07-08T10:26:10.574Z,2612.00
2018-07-08T10:27:10.504Z,2624.00
2018-07-08T10:28:10.438Z,2636.00
2018-07-08T10:29:10.401Z,2636.00
2018-07-08T10:30:10.307Z,2604.00
2018-07-08T10:31:10.313Z,2392.00
2018-07-08T10:32:10.174Z,1412.00
2018-07-08T10:33:10.224Z,2316.00
2018-07-08T10:34:10.046Z,2596.00
2018-07-08T10:35:10.032Z,2580.00
2018-07-08T10:36:09.911Z,2544.00
2018-07-08T10:37:09.942Z,2532.00
2018-07-08T10:38:09.836Z,2508.00
2018-07-08T10:39:09.755Z,2492.00
2018-07-08T10:40:09.647Z,2488.00
2018-07-08T10:41:09.664Z,2476.00
2018-07-08T10:42:09.516Z,2464.00
2018-07-08T10:43:09.472Z,2448.00
2018-07-08T10:44:09.387Z,2440.00
2018-07-08T10:45:09.389Z,2440.00
2018-07-08T10:46:09.260Z,2424.00
2018-07-08T10:47:09.299Z,2424.00
2018-07-08T10:48:09.122Z,2416.00
2018-07-08T10:49:09.104Z,2412.00
2018-07-08T10:50:09.063Z,2352.00
2018-07-08T10:51:09.017Z,2396.00
2018-07-08T10:52:08.859Z,2376.00
2018-07-08T10:53:08.827Z,2376.00
2018-07-08T10:54:08.730Z,2360.00
2018-07-08T10:55:08.737Z,2348.00
2018-07-08T10:56:08.606Z,2328.00
2018-07-08T10:57:08.650Z,2320.00
2018-07-08T10:58:08.468Z,2304.00
2018-07-08T10:59:08.458Z,2300.00
2018-07-08T11:00:08.336Z,2296.00
2018-07-08T11:01:08.369Z,2276.00
2018-07-08T11:02:08.206Z,2216.00
2018-07-08T11:03:08.141Z,2252.00
2018-07-08T11:04:08.185Z,2248.00
2018-07-08T11:05:08.015Z,2248.00
2018-07-08T11:06:08.005Z,2236.00
2018-07-08T11:07:07.879Z,2232.00
2018-07-08T11:08:07.814Z,2220.00
2018-07-08T11:09:07.810Z,2216.00
2018-07-08T11:10:07.687Z,2204.00
2018-07-08T11:11:07.722Z,2196.00
2018-07-08T11:12:07.555Z,2184.00
2018-07-08T11:13:07.530Z,2176.00
2018-07-08T11:14:07.423Z,2168.00
2018-07-08T11:15:07.440Z,2156.00
2018-07-08T11:16:07.294Z,2148.00
2018-07-08T11:17:07.249Z,2144.00
2018-07-08T11:18:07.210Z,2132.00
2018-07-08T11:19:07.161Z,2132.00
2018-07-08T11:20:07.039Z,2124.00
2018-07-08T11:21:06.978Z,2112.00
2018-07-08T11:22:06.910Z,2108.00
2018-07-08T11:23:06.887Z,2088.00
2018-07-08T11:24:06.778Z,2096.00
2018-07-08T11:25:06.792Z,2088.00
2018-07-08T11:26:06.649Z,2084.00
2018-07-08T11:27:06.604Z,2064.00
2018-07-08T11:28:06.514Z,2064.00
2018-07-08T11:29:06.520Z,2056.00
2018-07-08T11:30:06.384Z,2064.00
2018-07-08T11:31:06.428Z,2056.00
2018-07-08T11:32:06.257Z,2052.00
2018-07-08T11:33:06.236Z,2044.00
2018-07-08T11:34:06.128Z,2040.00
2018-07-08T11:35:06.147Z,2048.00
2018-07-08T11:36:05.995Z,2044.00
2018-07-08T11:37:06.062Z,2036.00
2018-07-08T11:38:05.863Z,2028.00
2018-07-08T11:39:05.868Z,2024.00
2018-07-08T11:40:05.735Z,2008.00
2018-07-08T11:41:05.778Z,2004.00
2018-07-08T11:42:05.606Z,2008.00
2018-07-08T11:43:05.588Z,2020.00
2018-07-08T11:44:05.478Z,2016.00
2018-07-08T11:45:05.575Z,2008.00
2018-07-08T11:46:05.347Z,2016.00
2018-07-08T11:47:05.307Z,2016.00
2018-07-08T11:48:05.216Z,2008.00
2018-07-08T11:49:05.221Z,2004.00
2018-07-08T11:50:05.092Z,2004.00
2018-07-08T11:51:05.134Z,2000.00
2018-07-08T11:52:04.952Z,2008.00
2018-07-08T11:53:04.941Z,2008.00
2018-07-08T11:54:04.832Z,2008.00
2018-07-08T11:55:04.766Z,1996.00
2018-07-08T11:56:04.763Z,1996.00
2018-07-08T11:57:04.634Z,2000.00
2018-07-08T11:58:04.676Z,2000.00
2018-07-08T11:59:04.503Z,2020.00
2018-07-08T12:00:04.478Z,2020.00
2018-07-08T12:01:04.372Z,2020.00
2018-07-08T12:02:04.393Z,2020.00
2018-07-08T12:03:04.244Z,2032.00
2018-07-08T12:04:04.305Z,2024.00
2018-07-08T12:05:04.127Z,2028.00
2018-07-08T12:06:04.108Z,2032.00
2018-07-08T12:07:03.984Z,2028.00
2018-07-08T12:08:04.023Z,2028.00
2018-07-08T12:09:03.858Z,2032.00
2018-07-08T12:10:03.833Z,2036.00
2018-07-08T12:11:03.726Z,2032.00
2018-07-08T12:12:03.744Z,2044.00
2018-07-08T12:13:03.597Z,2044.00
2018-07-08T12:14:03.654Z,2048.00
2018-07-08T12:15:03.469Z,2052.00
2018-07-08T12:16:03.464Z,2048.00
2018-07-08T12:17:03.337Z,2056.00
2018-07-08T12:18:03.374Z,2060.00
2018-07-08T12:19:03.208Z,2064.00
2018-07-08T12:20:03.182Z,2060.00
2018-07-08T12:21:03.079Z,2064.00
2018-07-08T12:22:03.092Z,2064.00
2018-07-08T12:23:02.948Z,2072.00
2018-07-08T12:24:02.885Z,2072.00
2018-07-08T12:25:02.912Z,2080.00
2018-07-08T12:26:02.756Z,2088.00
2018-07-08T12:27:02.720Z,2080.00
2018-07-08T12:28:02.628Z,2080.00
2018-07-08T12:29:02.631Z,2092.00
2018-07-08T12:30:02.496Z,2076.00
2018-07-08T12:31:02.541Z,2088.00
2018-07-08T12:32:02.367Z,2092.00